createdAt,value
2018-09-26T00:01:00.768Z,6.10
2018-09-26T00:03:33.718Z,6.10
2018-09-26T00:06:00.941Z,6.00
2018-09-26T00:08:28.076Z,6.10
2018-09-26T00:10:55.193Z,6.10
2018-09-26T00:13:22.298Z,6.00
2018-09-26T00:15:49.687Z,5.90
2018-09-26T00:18:16.781Z,5.90
2018-09-26T00:20:43.873Z,5.90
2018-09-26T00:23:10.973Z,5.90
2018-09-26T00:25:38.074Z,5.80
2018-09-26T00:28:05.191Z,5.80
2018-09-26T00:30:32.332Z,5.90
2018-09-26T00:32:59.657Z,5.90
2018-09-26T00:35:26.738Z,5.80
2018-09-26T00:37:53.842Z,5.80
2018-09-26T00:40:20.938Z,5.80
2018-09-26T00:42:48.037Z,5.90
2018-09-26T00:45:15.163Z,5.80
2018-09-26T00:47:42.510Z,6.00
2018-09-26T00:50:09.622Z,6.00
2018-09-26T00:52:36.725Z,6.10
2018-09-26T00:55:03.942Z,6.10
2018-09-26T00:57:31.096Z,6.30
2018-09-26T00:59:58.439Z,6.40
2018-09-26T01:02:25.542Z,6.40
2018-09-26T01:04:52.640Z,6.40
2018-09-26T01:07:19.742Z,6.40
2018-09-26T01:09:46.842Z,6.50
2018-09-26T01:12:13.965Z,6.30
2018-09-26T01:14:41.050Z,6.30
2018-09-26T01:17:08.161Z,6.40
2018-09-26T01:19:35.299Z,6.20
2018-09-26T01:22:02.431Z,6.10
2018-09-26T01:24:29.595Z,5.90
2018-09-26T01:26:56.706Z,5.80
2018-09-26T01:29:23.794Z,5.80
2018-09-26T01:31:50.938Z,5.80
2018-09-26T01:34:18.037Z,5.70
2018-09-26T01:36:45.122Z,5.70
2018-09-26T01:39:12.242Z,5.70
2018-09-26T01:41:39.337Z,5.90
2018-09-26T01:44:06.466Z,5.90
2018-09-26T01:46:33.602Z,6.00
2018-09-26T01:49:00.769Z,6.10
2018-09-26T01:51:27.920Z,6.00
2018-09-26T01:53:55.023Z,6.00
2018-09-26T01:56:22.183Z,6.00
2018-09-26T01:58:49.246Z,5.90
2018-09-26T02:01:16.686Z,5.80
2018-09-26T02:03:43.822Z,5.80
2018-09-26T02:06:10.918Z,5.80
2018-09-26T02:08:38.156Z,5.80
2018-09-26T02:11:05.283Z,5.80
2018-09-26T02:13:32.403Z,5.80
2018-09-26T02:15:59.552Z,5.80
2018-09-26T02:18:26.714Z,5.80
2018-09-26T02:20:53.814Z,5.90
2018-09-26T02:23:20.908Z,5.90
2018-09-26T02:25:48.043Z,5.80
2018-09-26T02:28:15.138Z,5.80
2018-09-26T02:30:42.240Z,5.80
2018-09-26T02:33:09.330Z,5.80
2018-09-26T02:35:36.452Z,5.70
2018-09-26T02:38:03.601Z,5.60
2018-09-26T02:40:30.757Z,5.60
2018-09-26T02:42:57.899Z,5.60
2018-09-26T02:45:25.002Z,5.60
2018-09-26T02:47:52.083Z,5.60
2018-09-26T02:50:19.184Z,5.50
2018-09-26T02:52:46.279Z,5.50
2018-09-26T02:55:13.362Z,5.50
2018-09-26T02:57:40.462Z,5.50
2018-09-26T03:00:07.601Z,5.50
2018-09-26T03:02:34.767Z,5.50
2018-09-26T03:05:02.054Z,5.50
2018-09-26T03:07:29.273Z,5.40
2018-09-26T03:09:56.364Z,5.50
2018-09-26T03:12:23.446Z,5.50
2018-09-26T03:14:50.534Z,5.50
2018-09-26T03:17:17.642Z,5.50
2018-09-26T03:19:44.743Z,5.50
2018-09-26T03:22:11.835Z,5.50
2018-09-26T03:24:38.926Z,5.50
2018-09-26T03:27:06.026Z,5.50
2018-09-26T03:29:33.207Z,5.50
2018-09-26T03:32:00.506Z,5.50
2018-09-26T03:34:27.630Z,5.50
2018-09-26T03:36:54.714Z,5.50
2018-09-26T03:39:21.798Z,5.50
2018-09-26T03:41:48.943Z,5.40
2018-09-26T03:44:16.033Z,5.50
2018-09-26T03:46:43.122Z,5.40
2018-09-26T03:49:10.214Z,5.30
2018-09-26T03:51:37.323Z,5.30
2018-09-26T03:54:04.585Z,5.40
2018-09-26T03:56:31.774Z,5.40
2018-09-26T03:58:58.911Z,5.30
2018-09-26T04:01:26.014Z,5.30
2018-09-26T04:03:53.130Z,5.20
2018-09-26T04:06:20.221Z,5.20
2018-09-26T04:08:47.442Z,5.30
2018-09-26T04:11:14.581Z,5.20
2018-09-26T04:13:41.678Z,5.30
2018-09-26T04:16:08.774Z,5.30
2018-09-26T04:18:35.897Z,5.30
2018-09-26T04:21:03.122Z,5.30
2018-09-26T04:23:30.430Z,5.30
2018-09-26T04:25:57.535Z,5.20
2018-09-26T04:28:24.740Z,5.30
2018-09-26T04:30:51.813Z,5.20
2018-09-26T04:33:19.187Z,5.30
2018-09-26T04:35:46.028Z,5.30
2018-09-26T04:38:13.106Z,5.30
2018-09-26T04:40:40.354Z,5.30
2018-09-26T04:43:07.638Z,5.20
2018-09-26T04:45:34.808Z,5.20
2018-09-26T04:48:01.968Z,5.20
2018-09-26T04:50:29.126Z,5.20
2018-09-26T04:52:56.257Z,5.20
2018-09-26T04:55:23.381Z,5.20
2018-09-26T04:57:50.555Z,5.20
2018-09-26T05:00:17.650Z,5.20
2018-09-26T05:02:44.755Z,5.10
2018-09-26T05:05:11.851Z,5.10
2018-09-26T05:07:38.952Z,5.10
2018-09-26T05:10:06.519Z,5.10
2018-09-26T05:12:33.733Z,5.20
2018-09-26T05:15:00.884Z,5.10
2018-09-26T05:17:28.111Z,5.20
2018-09-26T05:19:55.477Z,5.20
2018-09-26T05:22:22.567Z,5.20
2018-09-26T05:24:49.650Z,5.20
2018-09-26T05:27:16.746Z,5.20
2018-09-26T05:29:43.826Z,5.10
2018-09-26T05:32:10.921Z,5.10
2018-09-26T05:34:38.018Z,5.20
2018-09-26T05:37:05.133Z,5.20
2018-09-26T05:39:32.314Z,5.40
2018-09-26T05:41:59.484Z,5.40
2018-09-26T05:44:26.630Z,5.50
2018-09-26T05:46:53.722Z,5.70
2018-09-26T05:49:20.826Z,5.80
2018-09-26T05:51:47.926Z,5.90
2018-09-26T05:54:15.019Z,5.90
2018-09-26T05:56:42.147Z,6.20
2018-09-26T05:59:09.444Z,6.30
2018-09-26T06:01:36.663Z,6.60
2018-09-26T06:04:03.796Z,6.80
2018-09-26T06:06:31.062Z,7.00
2018-09-26T06:08:58.203Z,7.20
2018-09-26T06:11:25.303Z,7.50
2018-09-26T06:13:52.394Z,7.60
2018-09-26T06:16:19.518Z,7.90
2018-09-26T06:18:46.629Z,8.10
2018-09-26T06:21:13.758Z,8.30
2018-09-26T06:23:40.848Z,8.60
2018-09-26T06:26:07.954Z,9.00
2018-09-26T06:28:35.062Z,9.30
2018-09-26T06:31:02.207Z,9.90
2018-09-26T06:33:29.546Z,10.20
2018-09-26T06:35:56.634Z,10.30
2018-09-26T06:38:23.714Z,10.10
2018-09-26T06:40:50.806Z,10.10
2018-09-26T06:43:17.885Z,10.20
2018-09-26T06:45:44.978Z,10.20
2018-09-26T06:48:12.067Z,10.20
2018-09-26T06:50:39.173Z,10.30
2018-09-26T06:53:06.291Z,10.70
2018-09-26T06:55:33.613Z,10.90
2018-09-26T06:58:00.735Z,10.90
2018-09-26T07:00:27.857Z,11.10
2018-09-26T07:02:54.954Z,11.00
2018-09-26T07:05:22.062Z,10.80
2018-09-26T07:07:49.150Z,10.90
2018-09-26T07:10:16.403Z,11.00
2018-09-26T07:12:43.504Z,11.30
2018-09-26T07:15:10.607Z,12.20
2018-09-26T07:17:37.734Z,13.10
2018-09-26T07:20:05.059Z,14.10
2018-09-26T07:22:32.228Z,14.70
2018-09-26T07:24:59.402Z,15.10
2018-09-26T07:27:26.489Z,15.30
2018-09-26T07:29:53.590Z,15.60
2018-09-26T07:32:20.765Z,15.50
2018-09-26T07:34:47.808Z,16.50
2018-09-26T07:37:14.901Z,16.30
2018-09-26T07:39:41.994Z,15.70
2018-09-26T07:42:09.092Z,16.50
2018-09-26T07:44:36.236Z,16.50
2018-09-26T07:47:03.534Z,16.70
2018-09-26T07:49:30.759Z,16.10
2018-09-26T07:51:57.884Z,15.70
2018-09-26T07:54:24.978Z,15.80
2018-09-26T07:56:52.106Z,15.50
2018-09-26T07:59:19.266Z,15.00
2018-09-26T08:01:46.402Z,14.40
2018-09-26T08:04:13.489Z,15.00
2018-09-26T08:06:40.604Z,15.80
2018-09-26T08:09:08.641Z,16.50
2018-09-26T08:11:35.935Z,17.30
2018-09-26T08:14:03.268Z,17.10
2018-09-26T08:16:30.566Z,17.30
2018-09-26T08:18:57.706Z,18.30
2018-09-26T08:21:24.934Z,18.90
2018-09-26T08:23:52.146Z,18.90
2018-09-26T08:26:19.151Z,18.90
2018-09-26T08:28:46.451Z,18.50
2018-09-26T08:31:13.554Z,17.70
2018-09-26T08:33:40.717Z,17.40
2018-09-26T08:36:07.825Z,17.00
2018-09-26T08:38:34.939Z,16.10
2018-09-26T08:41:02.090Z,16.50
2018-09-26T08:43:29.243Z,16.60
2018-09-26T08:45:56.337Z,16.60
2018-09-26T08:48:23.425Z,16.50
2018-09-26T08:50:50.518Z,16.30
2018-09-26T08:53:17.637Z,16.30
2018-09-26T08:55:44.755Z,16.10
2018-09-26T08:58:11.850Z,16.00
2018-09-26T09:00:38.963Z,15.40
2018-09-26T09:03:07.157Z,15.10
2018-09-26T09:05:34.340Z,15.10
2018-09-26T09:08:01.690Z,14.90
2018-09-26T09:10:28.858Z,14.80
2018-09-26T09:12:55.986Z,14.80
2018-09-26T09:15:23.579Z,14.60
2018-09-26T09:17:50.703Z,14.60
2018-09-26T09:20:17.833Z,14.40
2018-09-26T09:22:45.771Z,14.20
2018-09-26T09:25:12.874Z,14.40
2018-09-26T09:27:40.032Z,14.60
2018-09-26T09:30:07.321Z,14.70
2018-09-26T09:32:34.490Z,15.00
2018-09-26T09:35:01.832Z,15.20
2018-09-26T09:37:29.002Z,15.30
2018-09-26T09:39:56.108Z,15.50
2018-09-26T09:42:23.199Z,15.70
2018-09-26T09:44:50.309Z,15.70
2018-09-26T09:47:17.397Z,15.70
2018-09-26T09:49:44.506Z,15.70
2018-09-26T09:52:11.610Z,15.80
2018-09-26T09:54:38.713Z,16.10
2018-09-26T09:57:05.830Z,16.40
2018-09-26T09:59:32.937Z,16.40
2018-09-26T10:02:00.217Z,16.60
2018-09-26T10:04:27.334Z,16.80
2018-09-26T10:06:54.451Z,17.00
2018-09-26T10:09:21.550Z,17.10
2018-09-26T10:11:48.702Z,17.30
2018-09-26T10:14:15.884Z,17.30
2018-09-26T10:16:42.940Z,17.20
2018-09-26T10:19:10.038Z,17.30
2018-09-26T10:21:37.170Z,17.00
2018-09-26T10:24:04.644Z,16.90
2018-09-26T10:26:31.811Z,17.00
2018-09-26T10:28:59.675Z,17.00
2018-09-26T10:31:26.800Z,17.00
2018-09-26T10:33:53.926Z,16.90
2018-09-26T10:36:21.082Z,16.90
2018-09-26T10:38:48.180Z,17.00
2018-09-26T10:41:15.280Z,17.00
2018-09-26T10:43:42.372Z,17.10
2018-09-26T10:46:09.514Z,17.20
2018-09-26T10:48:36.634Z,17.40
2018-09-26T10:51:03.818Z,17.40
2018-09-26T10:53:31.036Z,17.40
2018-09-26T10:55:58.289Z,17.30
2018-09-26T10:58:25.386Z,16.90
2018-09-26T11:00:52.518Z,17.00
2018-09-26T11:03:19.625Z,17.10
2018-09-26T11:05:46.722Z,17.20
2018-09-26T11:08:13.815Z,17.10
2018-09-26T11:10:40.927Z,17.00
2018-09-26T11:13:08.045Z,17.10
2018-09-26T11:15:35.203Z,16.90
2018-09-26T11:18:02.399Z,17.00
2018-09-26T11:20:29.551Z,17.20
2018-09-26T11:22:56.662Z,17.40
2018-09-26T11:25:23.773Z,17.70
2018-09-26T11:27:50.889Z,17.90
2018-09-26T11:30:18.017Z,17.80
2018-09-26T11:32:45.126Z,17.90
2018-09-26T11:35:12.253Z,17.70
2018-09-26T11:37:39.370Z,17.60
2018-09-26T11:40:06.578Z,17.70
2018-09-26T11:42:33.826Z,17.50
2018-09-26T11:45:01.317Z,17.70
2018-09-26T11:47:28.489Z,17.90
2018-09-26T11:49:55.641Z,17.90
2018-09-26T11:52:22.787Z,17.80
2018-09-26T11:54:49.823Z,17.40
2018-09-26T11:57:16.918Z,17.50
2018-09-26T11:59:44.073Z,17.70
2018-09-26T12:02:11.280Z,17.70
2018-09-26T12:04:38.310Z,17.90
2018-09-26T12:07:05.622Z,17.60
2018-09-26T12:09:32.739Z,17.70
2018-09-26T12:11:59.967Z,17.60
2018-09-26T12:14:27.062Z,17.50
2018-09-26T12:16:54.176Z,17.60
2018-09-26T12:19:21.316Z,17.90
2018-09-26T12:21:48.442Z,18.00
2018-09-26T12:24:15.509Z,18.20
2018-09-26T12:26:42.610Z,18.20
2018-09-26T12:29:09.734Z,18.10
2018-09-26T12:31:36.850Z,17.80
2018-09-26T12:34:04.243Z,17.70
2018-09-26T12:36:31.356Z,17.70
2018-09-26T12:38:58.516Z,17.70
2018-09-26T12:41:25.622Z,17.60
2018-09-26T12:43:52.735Z,17.60
2018-09-26T12:46:19.848Z,17.60
2018-09-26T12:48:46.947Z,17.50
2018-09-26T12:51:14.037Z,17.60
2018-09-26T12:53:41.184Z,17.70
2018-09-26T12:56:08.278Z,17.80
2018-09-26T12:58:35.403Z,18.00
2018-09-26T13:01:02.887Z,18.20
2018-09-26T13:03:30.062Z,18.50
2018-09-26T13:05:57.178Z,18.30
2018-09-26T13:08:24.299Z,18.30
2018-09-26T13:10:51.396Z,18.30
2018-09-26T13:13:18.495Z,18.50
2018-09-26T13:15:45.625Z,18.60
2018-09-26T13:18:12.889Z,18.70
2018-09-26T13:20:39.978Z,18.70
2018-09-26T13:23:07.186Z,18.60
2018-09-26T13:25:34.591Z,18.60
2018-09-26T13:28:01.701Z,18.60
2018-09-26T13:30:29.103Z,18.70
2018-09-26T13:32:56.238Z,18.70
2018-09-26T13:35:23.335Z,18.70
2018-09-26T13:37:50.449Z,18.50
2018-09-26T13:40:17.660Z,18.40
2018-09-26T13:42:44.714Z,18.60
2018-09-26T13:45:11.826Z,18.50
2018-09-26T13:47:38.947Z,18.40
2018-09-26T13:50:06.292Z,18.40
2018-09-26T13:52:33.455Z,18.40
2018-09-26T13:55:00.722Z,18.40
2018-09-26T13:57:27.849Z,18.40
2018-09-26T13:59:55.006Z,18.40
2018-09-26T14:02:22.206Z,18.40
2018-09-26T14:04:49.466Z,18.30
2018-09-26T14:07:16.578Z,18.20
2018-09-26T14:09:43.690Z,18.10
2018-09-26T14:12:10.813Z,18.00
2018-09-26T14:14:37.934Z,17.90
2018-09-26T14:17:05.207Z,18.00
2018-09-26T14:19:35.854Z,18.00
2018-09-26T14:22:03.256Z,18.00
2018-09-26T14:24:30.534Z,18.10
2018-09-26T14:26:57.780Z,18.10
2018-09-26T14:29:25.112Z,18.00
2018-09-26T14:31:52.230Z,17.90
2018-09-26T14:34:19.444Z,17.80
2018-09-26T14:36:46.661Z,17.70
2018-09-26T14:39:13.938Z,17.60
2018-09-26T14:41:41.122Z,17.50
2018-09-26T14:44:08.368Z,17.40
2018-09-26T14:46:35.642Z,17.30
2018-09-26T14:49:02.952Z,17.10
2018-09-26T14:51:30.402Z,17.00
2018-09-26T14:53:57.831Z,17.00
2018-09-26T14:56:25.159Z,17.00
2018-09-26T14:58:52.421Z,16.80
2018-09-26T15:01:19.657Z,16.60
2018-09-26T15:03:46.889Z,16.40
2018-09-26T15:06:14.283Z,16.30
2018-09-26T15:08:41.535Z,16.30
2018-09-26T15:11:08.744Z,16.10
2018-09-26T15:13:36.004Z,16.00
2018-09-26T15:16:03.355Z,16.00
2018-09-26T15:18:30.603Z,16.00
2018-09-26T15:20:57.902Z,16.00
2018-09-26T15:23:25.138Z,16.00
2018-09-26T15:25:52.383Z,16.00
2018-09-26T15:28:19.661Z,15.80
2018-09-26T15:30:46.845Z,15.90
2018-09-26T15:33:14.094Z,15.80
2018-09-26T15:35:41.322Z,15.70
2018-09-26T15:38:08.614Z,15.60
2018-09-26T15:40:35.817Z,15.50
2018-09-26T15:43:03.190Z,15.50
2018-09-26T15:45:30.590Z,15.50
2018-09-26T15:47:57.835Z,15.40
2018-09-26T15:50:25.167Z,15.40
2018-09-26T15:52:53.074Z,15.50
2018-09-26T15:55:20.343Z,15.50
2018-09-26T15:57:47.603Z,15.40
2018-09-26T16:00:14.889Z,15.40
2018-09-26T16:02:42.081Z,15.40
2018-09-26T16:05:09.545Z,15.30
2018-09-26T16:07:36.836Z,15.30
2018-09-26T16:10:04.188Z,15.30
2018-09-26T16:12:31.843Z,15.10
2018-09-26T16:14:58.999Z,15.10
2018-09-26T16:17:26.104Z,15.00
2018-09-26T16:19:53.205Z,14.90
2018-09-26T16:22:20.380Z,14.90
2018-09-26T16:24:47.398Z,14.80
2018-09-26T16:27:14.493Z,14.70
2018-09-26T16:29:41.613Z,14.70
2018-09-26T16:32:08.770Z,14.60
2018-09-26T16:34:35.897Z,14.60
2018-09-26T16:37:03.045Z,14.50
2018-09-26T16:39:31.355Z,14.50
2018-09-26T16:41:58.443Z,14.20
2018-09-26T16:44:25.613Z,14.20
2018-09-26T16:46:52.651Z,14.10
2018-09-26T16:49:19.778Z,13.90
2018-09-26T16:51:46.870Z,13.80
2018-09-26T16:54:14.011Z,13.70
2018-09-26T16:56:41.048Z,13.60
2018-09-26T16:59:08.246Z,13.40
2018-09-26T17:01:35.408Z,13.40
2018-09-26T17:04:02.523Z,13.30
2018-09-26T17:06:29.967Z,13.10
2018-09-26T17:08:57.150Z,13.00
2018-09-26T17:11:24.274Z,12.90
2018-09-26T17:13:51.378Z,13.00
2018-09-26T17:16:18.542Z,13.00
2018-09-26T17:18:45.590Z,12.90
2018-09-26T17:21:12.683Z,12.80
2018-09-26T17:23:39.808Z,12.70
2018-09-26T17:26:06.935Z,12.60
2018-09-26T17:28:34.135Z,12.60
2018-09-26T17:31:01.271Z,12.60
2018-09-26T17:33:28.459Z,12.50
2018-09-26T17:35:55.558Z,12.50
2018-09-26T17:38:22.663Z,12.40
2018-09-26T17:40:49.795Z,12.30
2018-09-26T17:43:16.925Z,12.20
2018-09-26T17:45:43.986Z,12.10
2018-09-26T17:48:11.154Z,12.00
2018-09-26T17:50:38.210Z,11.90
2018-09-26T17:53:05.577Z,11.90
2018-09-26T17:55:32.749Z,11.80
2018-09-26T17:57:59.972Z,11.80
2018-09-26T18:00:27.099Z,11.80
2018-09-26T18:02:54.234Z,11.70
2018-09-26T18:05:21.326Z,11.60
2018-09-26T18:07:48.435Z,11.50
2018-09-26T18:10:15.610Z,11.40
2018-09-26T18:12:42.718Z,11.30
2018-09-26T18:15:09.840Z,11.10
2018-09-26T18:17:36.974Z,11.00
2018-09-26T18:20:04.177Z,11.00
2018-09-26T18:22:31.346Z,10.90
2018-09-26T18:24:58.546Z,10.90
2018-09-26T18:27:25.675Z,10.80
2018-09-26T18:29:52.752Z,10.80
2018-09-26T18:32:19.867Z,10.80
2018-09-26T18:34:46.991Z,10.70
2018-09-26T18:37:14.182Z,10.60
2018-09-26T18:39:41.290Z,10.60
2018-09-26T18:42:08.416Z,10.40
2018-09-26T18:44:35.575Z,10.40
2018-09-26T18:47:02.737Z,10.40
2018-09-26T18:49:29.968Z,10.40
2018-09-26T18:51:57.074Z,10.20
2018-09-26T18:54:24.171Z,10.10
2018-09-26T18:56:51.323Z,10.20
2018-09-26T18:59:18.644Z,10.10
2018-09-26T19:01:45.698Z,10.00
2018-09-26T19:04:12.835Z,10.00
2018-09-26T19:06:40.117Z,10.00
2018-09-26T19:09:08.594Z,10.00
2018-09-26T19:11:36.043Z,9.90
2018-09-26T19:14:03.234Z,9.80
2018-09-26T19:16:30.601Z,9.90
2018-09-26T19:18:58.067Z,9.80
2018-09-26T19:21:25.240Z,9.80
2018-09-26T19:23:59.294Z,9.80
2018-09-26T19:26:26.462Z,9.80
2018-09-26T19:28:53.622Z,9.80
2018-09-26T19:31:20.744Z,9.80
2018-09-26T19:33:47.854Z,9.70
2018-09-26T19:36:15.021Z,9.70
2018-09-26T19:38:42.110Z,9.70
2018-09-26T19:41:09.232Z,9.60
2018-09-26T19:43:36.336Z,9.60
2018-09-26T19:46:04.555Z,9.70
2018-09-26T19:48:32.380Z,9.60
2018-09-26T19:50:59.893Z,9.60
2018-09-26T19:53:27.777Z,9.50
2018-09-26T19:55:55.017Z,9.20
2018-09-26T19:58:22.165Z,9.30
2018-09-26T20:00:49.262Z,9.20
2018-09-26T20:03:16.383Z,9.30
2018-09-26T20:05:43.654Z,9.40
2018-09-26T20:08:10.817Z,9.40
2018-09-26T20:10:37.866Z,9.40
2018-09-26T20:13:04.996Z,9.40
2018-09-26T20:15:32.089Z,9.30
2018-09-26T20:17:59.603Z,9.10
2018-09-26T20:20:26.698Z,9.00
2018-09-26T20:22:53.898Z,9.00
2018-09-26T20:25:20.971Z,9.10
2018-09-26T20:27:48.078Z,9.20
2018-09-26T20:30:15.179Z,9.10
2018-09-26T20:32:42.286Z,9.00
2018-09-26T20:35:09.467Z,9.00
2018-09-26T20:37:36.542Z,9.00
2018-09-26T20:40:03.902Z,8.90
2018-09-26T20:42:31.147Z,8.80
2018-09-26T20:44:58.309Z,8.90
2018-09-26T20:47:25.431Z,8.80
2018-09-26T20:49:52.558Z,8.90
2018-09-26T20:52:19.694Z,9.00
2018-09-26T20:54:46.839Z,8.90
2018-09-26T20:57:13.926Z,8.80
2018-09-26T20:59:41.056Z,8.80
2018-09-26T21:02:08.231Z,8.80
2018-09-26T21:04:35.340Z,8.70
2018-09-26T21:07:02.524Z,8.70
2018-09-26T21:09:29.629Z,8.70
2018-09-26T21:11:56.839Z,8.80
2018-09-26T21:14:23.915Z,8.80
2018-09-26T21:16:51.090Z,8.80
2018-09-26T21:19:18.197Z,8.70
2018-09-26T21:21:45.311Z,8.70
2018-09-26T21:24:12.414Z,8.70
2018-09-26T21:26:39.512Z,8.60
2018-09-26T21:29:06.633Z,8.60
2018-09-26T21:31:33.752Z,8.50
2018-09-26T21:34:00.898Z,8.60
2018-09-26T21:36:28.026Z,8.60
2018-09-26T21:38:55.205Z,8.50
2018-09-26T21:41:22.540Z,8.50
2018-09-26T21:43:49.659Z,8.60
2018-09-26T21:46:16.772Z,8.70
2018-09-26T21:48:43.902Z,8.70
2018-09-26T21:51:11.015Z,8.70
2018-09-26T21:53:38.126Z,8.80
2018-09-26T21:56:05.282Z,8.80
2018-09-26T21:58:32.399Z,8.70
2018-09-26T22:01:04.572Z,8.50
2018-09-26T22:03:32.427Z,8.50
2018-09-26T22:05:59.670Z,8.40
2018-09-26T22:08:26.838Z,8.40
2018-09-26T22:10:54.031Z,8.50
2018-09-26T22:13:21.799Z,8.50
2018-09-26T22:15:48.921Z,8.60
2018-09-26T22:18:16.026Z,8.40
2018-09-26T22:20:43.130Z,8.40
2018-09-26T22:23:10.245Z,8.50
2018-09-26T22:25:37.375Z,8.50
2018-09-26T22:28:04.564Z,8.40
2018-09-26T22:30:31.735Z,8.40
2018-09-26T22:32:59.394Z,8.40
2018-09-26T22:35:26.558Z,8.40
2018-09-26T22:37:53.738Z,8.30
2018-09-26T22:40:20.841Z,8.30
2018-09-26T22:42:47.994Z,8.30
2018-09-26T22:45:15.126Z,8.30
2018-09-26T22:47:42.251Z,8.30
2018-09-26T22:50:09.388Z,8.30
2018-09-26T22:52:36.503Z,8.30
2018-09-26T22:55:03.833Z,8.40
2018-09-26T22:57:30.933Z,8.30
2018-09-26T22:59:58.082Z,8.20
2018-09-26T23:02:25.215Z,8.10
2018-09-26T23:04:52.333Z,8.10
2018-09-26T23:07:19.451Z,8.10
2018-09-26T23:09:46.566Z,8.00
2018-09-26T23:12:13.674Z,8.00
2018-09-26T23:14:40.771Z,8.00
2018-09-26T23:17:07.885Z,8.00
2018-09-26T23:19:34.990Z,8.00
2018-09-26T23:22:02.110Z,8.00
2018-09-26T23:24:29.253Z,8.00
2018-09-26T23:26:56.454Z,7.90
2018-09-26T23:29:23.656Z,7.90
2018-09-26T23:31:50.762Z,7.90
2018-09-26T23:34:17.854Z,8.00
2018-09-26T23:36:44.954Z,7.90
2018-09-26T23:39:12.095Z,7.90
2018-09-26T23:41:39.570Z,7.90
2018-09-26T23:44:07.140Z,7.90
2018-09-26T23:46:34.402Z,7.90
2018-09-26T23:49:01.639Z,7.80
2018-09-26T23:51:28.949Z,7.90
2018-09-26T23:53:56.491Z,7.80
2018-09-26T23:56:23.657Z,7.80
2018-09-26T23:58:50.771Z,7.80
