createdAt,value
2022-12-14T00:01:19.379Z,57.90
2022-12-14T00:10:24.912Z,56.90
2022-12-14T00:16:30.604Z,57.70
2022-12-14T00:25:36.483Z,57.70
2022-12-14T00:40:51.070Z,57.80
2022-12-14T00:56:06.001Z,58.50
2022-12-14T01:11:16.450Z,58.10
2022-12-14T01:14:19.421Z,58.40
2022-12-14T01:26:28.543Z,58.80
2022-12-14T01:41:40.091Z,58.40
2022-12-14T01:44:53.597Z,58.70
2022-12-14T01:48:01.269Z,58.40
2022-12-14T01:54:08.090Z,58.60
2022-12-14T01:57:11.419Z,58.90
2022-12-14T02:03:19.856Z,58.80
2022-12-14T02:06:26.278Z,58.80
2022-12-14T02:09:31.488Z,58.80
2022-12-14T02:12:38.299Z,59.00
2022-12-14T02:22:03.421Z,59.40
2022-12-14T02:25:28.891Z,59.20
2022-12-14T02:28:54.560Z,59.40
2022-12-14T02:32:10.348Z,59.30
2022-12-14T02:35:18.950Z,57.10
2022-12-14T02:38:30.802Z,57.00
2022-12-14T02:41:39.709Z,59.00
2022-12-14T02:44:51.111Z,58.80
2022-12-14T02:47:59.549Z,59.30
2022-12-14T02:51:07.627Z,58.10
2022-12-14T02:54:13.889Z,59.00
2022-12-14T02:57:21.601Z,59.00
2022-12-14T03:00:24.008Z,58.70
2022-12-14T03:03:26.404Z,58.20
2022-12-14T03:09:31.790Z,58.60
2022-12-14T03:15:37.889Z,59.20
2022-12-14T03:18:43.567Z,58.90
2022-12-14T03:21:50.186Z,59.20
2022-12-14T03:24:57.619Z,58.90
2022-12-14T03:28:04.472Z,59.00
2022-12-14T03:31:11.616Z,59.40
2022-12-14T03:34:16.137Z,59.30
2022-12-14T03:37:23.956Z,59.40
2022-12-14T03:40:30.439Z,59.30
2022-12-14T03:43:36.262Z,58.70
2022-12-14T03:46:43.087Z,58.90
2022-12-14T03:49:57.116Z,58.80
2022-12-14T03:53:02.523Z,58.80
2022-12-14T03:56:09.012Z,58.90
2022-12-14T03:59:15.202Z,58.80
2022-12-14T04:02:25.292Z,58.80
2022-12-14T04:05:34.370Z,58.80
2022-12-14T04:08:41.636Z,58.70
2022-12-14T04:12:03.336Z,58.70
2022-12-14T04:15:25.733Z,59.50
2022-12-14T04:18:45.944Z,59.30
2022-12-14T04:21:53.945Z,59.20
2022-12-14T04:25:14.688Z,59.30
2022-12-14T04:28:35.144Z,58.70
2022-12-14T04:31:41.501Z,58.90
2022-12-14T04:34:46.190Z,59.20
2022-12-14T04:37:50.753Z,59.20
2022-12-14T04:40:55.250Z,59.20
2022-12-14T04:43:59.773Z,58.10
2022-12-14T04:47:03.794Z,58.90
2022-12-14T04:50:11.830Z,57.90
2022-12-14T04:53:17.876Z,59.20
2022-12-14T04:56:24.282Z,59.30
2022-12-14T04:59:26.600Z,57.00
2022-12-14T05:02:42.385Z,59.40
2022-12-14T05:05:58.543Z,59.10
2022-12-14T05:09:10.642Z,59.40
2022-12-14T05:12:17.629Z,59.50
2022-12-14T05:15:24.073Z,59.30
2022-12-14T05:24:44.776Z,59.60
2022-12-14T05:39:55.709Z,58.00
2022-12-14T05:43:04.575Z,59.10
2022-12-14T05:55:12.133Z,58.60
2022-12-14T06:10:30.317Z,58.40
2022-12-14T06:25:52.734Z,59.30
2022-12-14T06:28:55.321Z,59.30
2022-12-14T06:41:07.332Z,59.30
2022-12-14T06:44:12.039Z,59.40
2022-12-14T06:56:21.274Z,59.50
2022-12-14T07:08:31.089Z,59.30
2022-12-14T07:11:33.348Z,59.00
2022-12-14T07:23:42.031Z,57.70
2022-12-14T07:26:44.138Z,59.00
2022-12-14T07:38:53.175Z,56.10
2022-12-14T07:41:55.460Z,58.30
2022-12-14T07:51:06.973Z,58.50
2022-12-14T07:57:11.294Z,58.20
2022-12-14T08:00:13.565Z,57.40
2022-12-14T08:06:18.722Z,59.80
2022-12-14T08:12:22.957Z,57.80
2022-12-14T08:21:28.744Z,57.70
2022-12-14T08:27:32.618Z,59.00
2022-12-14T08:30:38.323Z,58.50
2022-12-14T08:33:42.211Z,58.70
2022-12-14T08:42:51.851Z,57.90
2022-12-14T08:45:54.310Z,58.60
2022-12-14T08:58:02.617Z,58.40
2022-12-14T09:01:06.078Z,58.80
2022-12-14T09:04:08.681Z,58.60
2022-12-14T09:10:12.830Z,57.50
2022-12-14T09:13:14.996Z,57.70
2022-12-14T09:16:19.769Z,58.50
2022-12-14T09:28:27.652Z,57.60
2022-12-14T09:37:34.189Z,58.20
2022-12-14T09:43:41.350Z,58.50
2022-12-14T09:46:51.858Z,58.20
2022-12-14T09:49:56.677Z,58.70
2022-12-14T09:53:01.181Z,58.60
2022-12-14T09:59:11.162Z,58.20
2022-12-14T10:02:33.070Z,58.20
2022-12-14T10:05:51.156Z,58.10
2022-12-14T10:09:02.154Z,57.80
2022-12-14T10:12:13.718Z,58.40
2022-12-14T10:15:20.770Z,59.00
2022-12-14T10:22:02.533Z,58.20
2022-12-14T10:25:07.613Z,57.40
2022-12-14T10:28:20.289Z,57.40
2022-12-14T10:31:29.796Z,57.70
2022-12-14T10:34:33.938Z,56.70
2022-12-14T10:37:40.609Z,57.80
2022-12-14T10:40:53.655Z,58.00
2022-12-14T10:44:02.199Z,58.00
2022-12-14T10:47:12.539Z,57.90
2022-12-14T10:50:20.139Z,57.80
2022-12-14T10:53:33.486Z,57.40
2022-12-14T10:56:42.144Z,57.00
2022-12-14T11:03:15.013Z,57.10
2022-12-14T11:06:18.550Z,57.10
2022-12-14T11:09:21.144Z,54.80
2022-12-14T11:12:26.480Z,56.50
2022-12-14T11:18:58.526Z,56.60
2022-12-14T11:22:14.631Z,57.00
2022-12-14T11:25:34.056Z,57.30
2022-12-14T11:28:39.087Z,57.20
2022-12-14T11:31:45.358Z,56.50
2022-12-14T11:34:57.206Z,56.60
2022-12-14T11:37:59.683Z,56.50
2022-12-14T11:41:10.683Z,56.70
2022-12-14T11:44:21.265Z,57.30
2022-12-14T11:50:34.403Z,56.20
2022-12-14T11:59:44.777Z,56.40
2022-12-14T12:02:49.840Z,56.50
2022-12-14T12:05:53.407Z,56.40
2022-12-14T12:08:57.573Z,56.60
2022-12-14T12:18:07.759Z,56.90
2022-12-14T12:21:15.052Z,56.80
2022-12-14T12:24:21.841Z,56.50
2022-12-14T12:30:52.428Z,56.90
2022-12-14T12:34:00.042Z,56.70
2022-12-14T12:40:32.385Z,57.00
2022-12-14T12:43:37.457Z,56.80
2022-12-14T12:47:22.367Z,56.80
2022-12-14T12:50:15.555Z,57.10
2022-12-14T12:53:23.800Z,57.50
2022-12-14T12:56:32.938Z,57.40
2022-12-14T12:59:37.863Z,57.70
2022-12-14T13:02:45.798Z,57.80
2022-12-14T13:05:54.916Z,57.90
2022-12-14T13:09:14.386Z,58.00
2022-12-14T13:12:23.467Z,58.30
2022-12-14T13:15:29.042Z,58.20
2022-12-14T13:18:57.704Z,57.30
2022-12-14T13:25:15.206Z,58.60
2022-12-14T13:28:50.323Z,58.30
2022-12-14T13:31:58.991Z,58.40
2022-12-14T13:35:13.835Z,58.60
2022-12-14T13:38:36.759Z,58.70
2022-12-14T13:41:45.423Z,58.50
2022-12-14T13:44:56.370Z,58.10
2022-12-14T13:51:04.039Z,56.90
2022-12-14T13:54:17.705Z,56.90
2022-12-14T13:57:23.923Z,57.70
2022-12-14T14:00:52.059Z,57.60
2022-12-14T14:03:55.866Z,57.60
2022-12-14T14:07:21.625Z,57.70
2022-12-14T14:14:05.572Z,58.50
2022-12-14T14:17:14.793Z,58.00
2022-12-14T14:20:36.295Z,58.00
2022-12-14T14:26:41.127Z,57.80
2022-12-14T14:33:47.573Z,56.90
2022-12-14T14:36:50.741Z,57.00
2022-12-14T14:40:10.210Z,57.80
2022-12-14T14:43:27.935Z,57.60
2022-12-14T14:46:35.253Z,57.30
2022-12-14T14:49:41.114Z,57.20
2022-12-14T14:52:59.824Z,57.50
2022-12-14T14:56:05.952Z,57.50
2022-12-14T14:59:28.322Z,57.70
2022-12-14T15:02:32.642Z,58.20
2022-12-14T15:05:44.118Z,57.60
2022-12-14T15:08:47.292Z,58.60
2022-12-14T15:11:52.470Z,58.00
2022-12-14T15:15:00.163Z,57.90
2022-12-14T15:18:22.740Z,53.70
2022-12-14T15:24:40.663Z,57.70
2022-12-14T15:30:47.040Z,57.70
2022-12-14T15:36:53.084Z,58.00
2022-12-14T15:40:05.158Z,57.80
2022-12-14T15:43:17.689Z,58.00
2022-12-14T15:46:24.939Z,57.80
2022-12-14T15:52:30.241Z,57.70
2022-12-14T15:55:35.890Z,57.60
2022-12-14T15:58:40.060Z,57.50
2022-12-14T16:01:47.345Z,57.70
2022-12-14T16:04:55.133Z,55.60
2022-12-14T16:07:57.898Z,58.00
2022-12-14T16:11:03.234Z,58.00
2022-12-14T16:14:19.683Z,56.90
2022-12-14T16:17:24.847Z,58.20
2022-12-14T16:20:28.816Z,58.00
2022-12-14T16:23:33.611Z,58.10
2022-12-14T16:26:37.791Z,56.50
2022-12-14T16:29:45.012Z,58.30
2022-12-14T16:32:53.497Z,57.50
2022-12-14T16:36:01.731Z,57.90
2022-12-14T16:39:06.604Z,56.90
2022-12-14T16:42:18.617Z,58.00
2022-12-14T16:46:05.219Z,57.60
2022-12-14T16:49:19.937Z,57.40
2022-12-14T16:52:25.550Z,57.50
2022-12-14T16:55:27.709Z,57.50
2022-12-14T17:01:41.851Z,57.80
2022-12-14T17:10:47.534Z,56.00
2022-12-14T17:16:59.039Z,56.60
2022-12-14T17:20:01.484Z,56.10
2022-12-14T17:23:03.962Z,54.50
2022-12-14T17:26:05.980Z,56.10
2022-12-14T17:29:17.503Z,56.50
2022-12-14T17:32:19.259Z,56.90
2022-12-14T17:35:23.637Z,56.10
2022-12-14T17:41:27.488Z,56.60
2022-12-14T17:50:33.221Z,55.00
2022-12-14T17:53:35.877Z,56.40
2022-12-14T17:56:37.927Z,56.30
2022-12-14T18:05:49.630Z,56.50
2022-12-14T18:12:21.752Z,55.90
2022-12-14T18:15:18.864Z,56.70
2022-12-14T18:18:22.256Z,56.70
2022-12-14T18:21:25.520Z,56.70
2022-12-14T18:27:29.962Z,56.00
2022-12-14T18:30:40.543Z,57.00
2022-12-14T18:42:51.858Z,56.60
2022-12-14T18:45:54.896Z,56.40
2022-12-14T18:58:02.705Z,56.30
2022-12-14T19:13:25.382Z,56.20
2022-12-14T19:28:46.718Z,55.50
2022-12-14T19:41:02.105Z,56.00
2022-12-14T19:44:04.335Z,56.10
2022-12-14T19:56:15.997Z,55.90
2022-12-14T19:59:18.031Z,55.60
2022-12-14T20:08:24.804Z,55.60
2022-12-14T20:11:26.832Z,54.70
2022-12-14T20:14:28.823Z,55.70
2022-12-14T20:23:35.399Z,55.80
2022-12-14T20:26:37.576Z,54.10
2022-12-14T20:29:39.833Z,55.60
2022-12-14T20:41:51.502Z,55.30
2022-12-14T20:44:53.632Z,55.20
2022-12-14T20:51:00.201Z,55.70
2022-12-14T21:00:07.020Z,55.80
2022-12-14T21:15:24.013Z,55.30
2022-12-14T21:30:53.097Z,55.40
2022-12-14T21:52:13.595Z,56.20
2022-12-14T22:01:19.424Z,55.40
2022-12-14T22:04:22.057Z,54.50
2022-12-14T22:07:25.867Z,56.40
2022-12-14T22:16:33.749Z,56.70
2022-12-14T22:31:43.325Z,56.90
2022-12-14T22:43:54.417Z,57.00
2022-12-14T22:46:56.914Z,56.20
2022-12-14T22:56:06.651Z,57.20
2022-12-14T22:59:12.203Z,57.20
2022-12-14T23:02:14.520Z,57.10
2022-12-14T23:18:08.754Z,57.00
2022-12-14T23:34:26.303Z,56.40
2022-12-14T23:50:39.570Z,56.90
