createdAt,value
2017-12-11T00:01:34.734Z,56.00
2017-12-11T00:04:02.325Z,56.10
2017-12-11T00:06:29.875Z,56.10
2017-12-11T00:08:57.446Z,56.20
2017-12-11T00:11:25.029Z,56.30
2017-12-11T00:13:52.600Z,56.20
2017-12-11T00:16:20.947Z,55.80
2017-12-11T00:18:48.493Z,55.70
2017-12-11T00:21:16.075Z,55.80
2017-12-11T00:23:43.637Z,55.90
2017-12-11T00:26:11.206Z,56.10
2017-12-11T00:28:38.789Z,56.10
2017-12-11T00:31:06.362Z,56.30
2017-12-11T00:33:33.922Z,56.30
2017-12-11T00:36:02.308Z,56.40
2017-12-11T00:38:30.632Z,56.50
2017-12-11T00:40:58.228Z,56.30
2017-12-11T00:43:25.791Z,56.50
2017-12-11T00:45:54.153Z,56.80
2017-12-11T00:48:21.716Z,56.70
2017-12-11T00:50:49.275Z,56.80
2017-12-11T00:53:16.834Z,56.80
2017-12-11T00:55:44.468Z,56.70
2017-12-11T00:58:12.011Z,56.50
2017-12-11T01:00:39.585Z,56.50
2017-12-11T01:03:07.141Z,56.40
2017-12-11T01:05:34.717Z,56.50
2017-12-11T01:08:02.311Z,56.50
2017-12-11T01:10:29.831Z,56.60
2017-12-11T01:12:57.394Z,56.80
2017-12-11T01:15:24.952Z,56.90
2017-12-11T01:17:52.530Z,57.00
2017-12-11T01:20:20.082Z,57.20
2017-12-11T01:22:47.648Z,57.50
2017-12-11T01:25:15.188Z,57.60
2017-12-11T01:27:42.752Z,57.70
2017-12-11T01:30:10.309Z,57.80
2017-12-11T01:32:37.897Z,57.90
2017-12-11T01:35:05.465Z,58.00
2017-12-11T01:37:33.038Z,58.20
2017-12-11T01:40:00.650Z,58.30
2017-12-11T01:42:28.301Z,58.30
2017-12-11T01:44:55.846Z,58.30
2017-12-11T01:47:24.233Z,58.30
2017-12-11T01:49:52.568Z,58.30
2017-12-11T01:52:20.124Z,58.30
2017-12-11T01:54:47.665Z,58.20
2017-12-11T01:57:15.196Z,58.20
2017-12-11T01:59:42.786Z,58.20
2017-12-11T02:02:10.351Z,58.10
2017-12-11T02:04:37.981Z,58.20
2017-12-11T02:07:06.669Z,58.20
2017-12-11T02:09:34.233Z,58.30
2017-12-11T02:12:01.798Z,58.20
2017-12-11T02:14:29.382Z,58.20
2017-12-11T02:16:56.932Z,58.20
2017-12-11T02:19:24.500Z,58.30
2017-12-11T02:21:52.152Z,58.30
2017-12-11T02:24:19.716Z,58.20
2017-12-11T02:26:47.277Z,58.20
2017-12-11T02:29:14.862Z,58.30
2017-12-11T02:31:42.450Z,58.40
2017-12-11T02:34:10.013Z,58.40
2017-12-11T02:36:38.352Z,58.70
2017-12-11T02:39:05.908Z,58.40
2017-12-11T02:41:33.446Z,58.40
2017-12-11T02:44:01.023Z,58.50
2017-12-11T02:46:28.578Z,58.50
2017-12-11T02:48:56.174Z,58.60
2017-12-11T02:51:23.731Z,58.70
2017-12-11T02:53:51.300Z,58.70
2017-12-11T02:56:18.870Z,58.70
2017-12-11T02:58:46.425Z,58.70
2017-12-11T03:01:14.032Z,58.60
2017-12-11T03:03:41.608Z,58.60
2017-12-11T03:06:09.177Z,58.50
2017-12-11T03:08:36.730Z,58.50
2017-12-11T03:11:04.290Z,58.50
2017-12-11T03:13:31.846Z,58.50
2017-12-11T03:15:59.404Z,58.50
2017-12-11T03:18:27.188Z,58.50
2017-12-11T03:20:54.739Z,58.50
2017-12-11T03:23:22.289Z,58.50
2017-12-11T03:25:49.865Z,58.90
2017-12-11T03:28:17.418Z,58.30
2017-12-11T03:30:44.992Z,58.40
2017-12-11T03:33:12.566Z,58.30
2017-12-11T03:35:40.152Z,58.40
2017-12-11T03:38:07.691Z,58.40
2017-12-11T03:40:35.305Z,58.40
2017-12-11T03:43:02.853Z,58.40
2017-12-11T03:45:30.415Z,58.40
2017-12-11T03:47:57.996Z,58.40
2017-12-11T03:50:25.559Z,58.50
2017-12-11T03:52:53.119Z,58.50
2017-12-11T03:55:20.622Z,58.40
2017-12-11T03:57:48.161Z,58.40
2017-12-11T04:00:15.658Z,58.40
2017-12-11T04:02:43.938Z,58.50
2017-12-11T04:05:12.207Z,58.50
2017-12-11T04:07:40.499Z,58.50
2017-12-11T04:10:08.013Z,58.40
2017-12-11T04:12:35.544Z,58.50
2017-12-11T04:15:03.050Z,58.60
2017-12-11T04:17:30.578Z,58.60
2017-12-11T04:19:58.841Z,58.60
2017-12-11T04:22:26.355Z,58.60
2017-12-11T04:24:54.619Z,58.50
2017-12-11T04:27:22.143Z,58.50
2017-12-11T04:29:49.645Z,58.50
2017-12-11T04:32:17.954Z,58.50
2017-12-11T04:34:45.458Z,58.50
2017-12-11T04:37:13.007Z,58.40
2017-12-11T04:39:40.509Z,58.40
2017-12-11T04:42:08.793Z,58.50
2017-12-11T04:44:37.083Z,58.50
2017-12-11T04:47:04.581Z,58.40
2017-12-11T04:49:32.106Z,58.50
2017-12-11T04:51:59.600Z,58.50
2017-12-11T04:54:27.122Z,58.50
2017-12-11T04:56:54.626Z,58.50
2017-12-11T04:59:22.152Z,58.40
2017-12-11T05:01:49.678Z,58.40
2017-12-11T05:04:17.961Z,58.40
2017-12-11T05:06:46.227Z,58.30
2017-12-11T05:09:14.514Z,58.30
2017-12-11T05:11:42.043Z,58.30
2017-12-11T05:14:15.179Z,58.20
2017-12-11T05:16:42.692Z,58.10
2017-12-11T05:19:10.203Z,58.00
2017-12-11T05:21:37.703Z,58.00
2017-12-11T05:24:05.229Z,58.00
2017-12-11T05:26:32.730Z,57.90
2017-12-11T05:29:00.247Z,57.70
2017-12-11T05:31:27.758Z,57.70
2017-12-11T05:33:55.279Z,57.60
2017-12-11T05:36:22.794Z,57.60
2017-12-11T05:38:51.182Z,57.50
2017-12-11T05:41:19.462Z,57.30
2017-12-11T05:43:47.766Z,57.30
2017-12-11T05:46:16.204Z,57.30
2017-12-11T05:48:44.492Z,57.30
2017-12-11T05:51:12.770Z,57.20
2017-12-11T05:53:41.042Z,57.10
2017-12-11T05:56:09.318Z,56.90
2017-12-11T05:58:37.588Z,56.90
2017-12-11T06:01:05.873Z,57.00
2017-12-11T06:03:34.151Z,57.00
2017-12-11T06:06:02.426Z,57.00
2017-12-11T06:08:30.699Z,57.10
2017-12-11T06:10:59.026Z,57.10
2017-12-11T06:13:26.548Z,57.10
2017-12-11T06:15:54.071Z,57.20
2017-12-11T06:18:21.575Z,57.30
2017-12-11T06:20:49.082Z,57.30
2017-12-11T06:23:16.588Z,57.00
2017-12-11T06:25:44.106Z,56.70
2017-12-11T06:28:11.614Z,56.30
2017-12-11T06:30:39.122Z,56.50
2017-12-11T06:33:06.637Z,56.20
2017-12-11T06:35:34.138Z,56.00
2017-12-11T06:38:01.682Z,55.80
2017-12-11T06:40:29.188Z,55.70
2017-12-11T06:42:56.709Z,55.60
2017-12-11T06:45:24.223Z,55.40
2017-12-11T06:47:51.739Z,55.10
2017-12-11T06:50:19.252Z,55.00
2017-12-11T06:52:47.536Z,54.70
2017-12-11T06:55:15.054Z,54.70
2017-12-11T06:57:43.334Z,54.70
2017-12-11T07:00:11.619Z,54.60
2017-12-11T07:02:39.159Z,54.60
2017-12-11T07:05:06.678Z,54.40
2017-12-11T07:07:34.206Z,54.00
2017-12-11T07:10:01.711Z,54.20
2017-12-11T07:12:29.256Z,54.20
2017-12-11T07:14:56.754Z,53.80
2017-12-11T07:17:24.283Z,53.50
2017-12-11T07:19:51.811Z,53.90
2017-12-11T07:22:19.328Z,53.50
2017-12-11T07:24:46.835Z,53.60
2017-12-11T07:27:14.386Z,53.70
2017-12-11T07:29:41.877Z,53.80
2017-12-11T07:32:09.366Z,53.80
2017-12-11T07:34:36.881Z,53.80
2017-12-11T07:37:04.387Z,53.70
2017-12-11T07:39:31.993Z,53.50
2017-12-11T07:41:59.486Z,53.40
2017-12-11T07:44:26.989Z,53.40
2017-12-11T07:46:55.246Z,53.20
2017-12-11T07:49:22.750Z,53.20
2017-12-11T07:51:50.247Z,53.40
2017-12-11T07:54:17.761Z,53.40
2017-12-11T07:56:45.265Z,53.30
2017-12-11T07:59:12.858Z,53.20
2017-12-11T08:01:40.356Z,53.20
2017-12-11T08:04:07.896Z,53.00
2017-12-11T08:06:35.403Z,53.00
2017-12-11T08:09:02.939Z,53.00
2017-12-11T08:11:30.458Z,53.00
2017-12-11T08:13:58.730Z,53.20
2017-12-11T08:16:27.019Z,53.10
2017-12-11T08:18:54.533Z,53.00
2017-12-11T08:21:22.131Z,53.10
2017-12-11T08:23:49.650Z,53.00
2017-12-11T08:26:17.150Z,53.00
2017-12-11T08:28:44.650Z,53.10
2017-12-11T08:31:12.171Z,52.90
2017-12-11T08:33:39.683Z,53.00
2017-12-11T08:36:07.211Z,52.80
2017-12-11T08:38:34.739Z,52.80
2017-12-11T08:41:03.018Z,52.90
2017-12-11T08:43:31.287Z,52.90
2017-12-11T08:45:59.588Z,52.80
2017-12-11T08:48:27.091Z,52.80
2017-12-11T08:50:54.602Z,52.70
2017-12-11T08:53:22.107Z,52.90
2017-12-11T08:55:49.634Z,52.80
2017-12-11T08:58:17.130Z,52.80
2017-12-11T09:00:44.664Z,52.80
2017-12-11T09:03:12.350Z,52.70
2017-12-11T09:05:39.878Z,52.70
2017-12-11T09:08:07.385Z,52.70
2017-12-11T09:10:34.915Z,52.70
2017-12-11T09:13:02.416Z,52.70
2017-12-11T09:15:30.737Z,52.80
2017-12-11T09:17:58.250Z,52.80
2017-12-11T09:20:25.780Z,52.80
2017-12-11T09:22:53.295Z,52.70
2017-12-11T09:25:20.799Z,52.60
2017-12-11T09:27:48.316Z,52.60
2017-12-11T09:30:15.807Z,52.60
2017-12-11T09:32:43.338Z,52.60
2017-12-11T09:35:10.853Z,52.50
2017-12-11T09:37:39.146Z,52.70
2017-12-11T09:40:07.434Z,52.50
2017-12-11T09:42:34.944Z,52.40
2017-12-11T09:45:02.453Z,52.40
2017-12-11T09:47:29.970Z,52.30
2017-12-11T09:49:57.475Z,52.30
2017-12-11T09:52:24.994Z,52.40
2017-12-11T09:54:52.500Z,52.40
2017-12-11T09:57:20.021Z,52.30
2017-12-11T09:59:47.518Z,52.30
2017-12-11T10:02:15.033Z,52.30
2017-12-11T10:04:42.532Z,52.20
2017-12-11T10:07:10.051Z,52.20
2017-12-11T10:09:38.417Z,52.10
2017-12-11T10:12:05.933Z,52.00
2017-12-11T10:14:33.451Z,51.90
2017-12-11T10:17:00.969Z,52.40
2017-12-11T10:19:28.474Z,51.90
2017-12-11T10:21:55.966Z,51.90
2017-12-11T10:24:23.480Z,52.00
2017-12-11T10:26:50.999Z,52.00
2017-12-11T10:29:18.534Z,52.00
2017-12-11T10:31:46.808Z,52.10
2017-12-11T10:34:15.104Z,52.00
2017-12-11T10:36:42.606Z,51.90
2017-12-11T10:39:10.115Z,52.00
2017-12-11T10:41:37.635Z,51.90
2017-12-11T10:44:05.143Z,52.00
2017-12-11T10:46:32.653Z,52.00
2017-12-11T10:49:00.166Z,52.00
2017-12-11T10:51:27.662Z,52.00
2017-12-11T10:53:55.206Z,52.00
2017-12-11T10:56:22.707Z,52.00
2017-12-11T10:58:50.987Z,52.10
2017-12-11T11:01:19.254Z,52.00
2017-12-11T11:03:47.551Z,52.00
2017-12-11T11:06:15.098Z,51.90
2017-12-11T11:08:42.598Z,52.10
2017-12-11T11:11:10.132Z,52.00
2017-12-11T11:13:37.628Z,52.10
2017-12-11T11:16:05.143Z,51.90
2017-12-11T11:18:33.505Z,51.80
2017-12-11T11:21:01.794Z,52.30
2017-12-11T11:23:29.301Z,52.20
2017-12-11T11:25:56.949Z,52.10
2017-12-11T11:28:24.440Z,52.20
2017-12-11T11:30:51.958Z,52.20
2017-12-11T11:33:19.503Z,52.10
2017-12-11T11:35:47.014Z,52.30
2017-12-11T11:38:14.526Z,52.50
2017-12-11T11:40:42.051Z,52.30
2017-12-11T11:43:09.625Z,52.40
2017-12-11T11:45:37.907Z,52.20
2017-12-11T11:48:06.170Z,52.30
2017-12-11T11:50:34.458Z,52.30
2017-12-11T11:53:02.722Z,52.20
2017-12-11T11:55:30.259Z,52.20
2017-12-11T11:57:57.756Z,52.30
2017-12-11T12:00:25.266Z,52.20
2017-12-11T12:02:52.778Z,52.40
2017-12-11T12:05:21.030Z,52.60
2017-12-11T12:07:48.542Z,52.50
2017-12-11T12:10:16.033Z,52.60
2017-12-11T12:12:43.547Z,52.60
2017-12-11T12:15:11.040Z,52.70
2017-12-11T12:17:38.566Z,52.80
2017-12-11T12:20:06.074Z,52.90
2017-12-11T12:22:33.595Z,53.10
2017-12-11T12:25:01.104Z,53.10
2017-12-11T12:27:28.654Z,53.10
2017-12-11T12:29:56.163Z,53.50
2017-12-11T12:32:23.697Z,53.40
2017-12-11T12:34:51.954Z,53.30
2017-12-11T12:37:19.478Z,53.30
2017-12-11T12:39:46.975Z,53.30
2017-12-11T12:42:14.490Z,53.20
2017-12-11T12:44:42.010Z,53.20
2017-12-11T12:47:10.292Z,53.20
2017-12-11T12:49:38.558Z,53.00
2017-12-11T12:52:06.833Z,53.00
2017-12-11T12:54:35.095Z,53.10
2017-12-11T12:57:02.595Z,53.00
2017-12-11T12:59:30.108Z,53.10
2017-12-11T13:01:57.602Z,53.10
2017-12-11T13:04:25.886Z,53.30
2017-12-11T13:06:53.406Z,53.20
2017-12-11T13:09:20.930Z,53.20
2017-12-11T13:11:48.444Z,53.20
2017-12-11T13:14:15.954Z,53.30
2017-12-11T13:16:43.467Z,53.30
2017-12-11T13:19:10.991Z,53.40
2017-12-11T13:21:38.529Z,53.40
2017-12-11T13:24:06.051Z,53.50
2017-12-11T13:26:33.543Z,53.70
2017-12-11T13:29:01.050Z,53.80
2017-12-11T13:31:29.315Z,54.00
2017-12-11T13:33:56.830Z,54.00
2017-12-11T13:36:24.319Z,54.00
2017-12-11T13:38:51.830Z,53.90
2017-12-11T13:41:19.321Z,53.80
2017-12-11T13:43:46.847Z,53.70
2017-12-11T13:46:14.354Z,53.90
2017-12-11T13:48:41.898Z,54.10
2017-12-11T13:51:09.389Z,54.20
2017-12-11T13:53:36.883Z,54.20
2017-12-11T13:56:04.426Z,54.20
2017-12-11T13:58:32.696Z,54.20
2017-12-11T14:01:00.995Z,54.40
2017-12-11T14:03:28.515Z,54.30
2017-12-11T14:05:56.048Z,54.40
2017-12-11T14:08:23.606Z,54.40
2017-12-11T14:10:51.135Z,54.30
2017-12-11T14:13:18.666Z,54.30
2017-12-11T14:15:46.402Z,54.40
2017-12-11T14:18:13.905Z,54.40
2017-12-11T14:20:42.265Z,54.70
2017-12-11T14:23:09.747Z,54.70
2017-12-11T14:25:37.287Z,54.70
2017-12-11T14:28:04.794Z,54.80
2017-12-11T14:30:32.315Z,54.90
2017-12-11T14:33:00.599Z,55.00
2017-12-11T14:35:28.133Z,55.00
2017-12-11T14:37:55.640Z,55.10
2017-12-11T14:40:23.161Z,55.10
2017-12-11T14:42:51.459Z,55.30
2017-12-11T14:45:18.979Z,55.20
2017-12-11T14:47:46.500Z,55.30
2017-12-11T14:50:14.008Z,55.30
2017-12-11T14:52:41.545Z,55.40
2017-12-11T14:55:09.039Z,55.40
2017-12-11T14:57:37.336Z,55.30
2017-12-11T15:00:04.830Z,55.20
2017-12-11T15:02:32.357Z,55.20
2017-12-11T15:04:59.850Z,55.00
2017-12-11T15:07:27.362Z,54.80
2017-12-11T15:09:55.642Z,54.30
2017-12-11T15:12:23.923Z,54.20
2017-12-11T15:14:51.418Z,54.20
2017-12-11T15:17:19.720Z,53.90
2017-12-11T15:19:47.206Z,53.80
2017-12-11T15:22:15.495Z,53.80
2017-12-11T15:24:43.000Z,53.70
2017-12-11T15:27:10.519Z,53.70
2017-12-11T15:29:38.011Z,53.70
2017-12-11T15:32:05.549Z,53.60
2017-12-11T15:34:33.071Z,53.50
2017-12-11T15:37:01.407Z,53.40
2017-12-11T15:39:28.947Z,53.40
2017-12-11T15:41:56.443Z,53.30
2017-12-11T15:44:37.999Z,53.00
2017-12-11T15:47:05.510Z,52.80
2017-12-11T15:49:33.027Z,53.00
2017-12-11T15:52:01.163Z,53.00
2017-12-11T15:54:29.457Z,53.10
2017-12-11T15:56:56.950Z,53.10
2017-12-11T15:59:24.470Z,53.30
2017-12-11T16:01:51.966Z,53.40
2017-12-11T16:04:19.502Z,53.50
2017-12-11T16:06:46.999Z,53.60
2017-12-11T16:09:14.564Z,53.70
2017-12-11T16:11:42.151Z,53.70
2017-12-11T16:14:10.426Z,53.80
2017-12-11T16:16:38.702Z,53.90
2017-12-11T16:19:06.222Z,53.90
2017-12-11T16:21:33.746Z,53.90
2017-12-11T16:24:01.295Z,54.20
2017-12-11T16:26:28.817Z,54.30
2017-12-11T16:28:56.330Z,54.40
2017-12-11T16:31:23.873Z,54.60
2017-12-11T16:33:51.459Z,54.70
2017-12-11T16:36:19.058Z,54.80
2017-12-11T16:38:46.566Z,54.70
2017-12-11T16:41:14.089Z,55.40
2017-12-11T16:43:42.346Z,54.90
2017-12-11T16:46:09.882Z,54.80
2017-12-11T16:48:37.378Z,54.90
2017-12-11T16:51:05.680Z,54.90
2017-12-11T16:53:33.227Z,54.80
2017-12-11T16:56:01.504Z,55.00
2017-12-11T16:58:29.783Z,54.90
2017-12-11T17:00:58.070Z,55.00
2017-12-11T17:03:25.561Z,54.90
2017-12-11T17:05:53.091Z,55.00
2017-12-11T17:08:20.587Z,55.10
2017-12-11T17:10:48.103Z,55.20
2017-12-11T17:13:15.626Z,55.20
2017-12-11T17:15:43.139Z,55.20
2017-12-11T17:18:10.642Z,55.30
2017-12-11T17:20:38.155Z,55.30
2017-12-11T17:23:05.659Z,55.40
2017-12-11T17:25:33.527Z,55.40
2017-12-11T17:28:01.055Z,55.40
2017-12-11T17:30:28.567Z,55.50
2017-12-11T17:32:56.827Z,55.70
2017-12-11T17:35:24.323Z,55.60
2017-12-11T17:37:51.849Z,55.70
2017-12-11T17:40:19.365Z,55.70
2017-12-11T17:42:46.888Z,55.80
2017-12-11T17:45:15.146Z,56.00
2017-12-11T17:47:42.674Z,55.90
2017-12-11T17:50:10.175Z,56.10
2017-12-11T17:52:38.446Z,56.20
2017-12-11T17:55:06.707Z,56.50
2017-12-11T17:57:34.233Z,56.30
2017-12-11T18:00:01.741Z,56.50
2017-12-11T18:02:30.056Z,56.80
2017-12-11T18:04:57.546Z,56.80
2017-12-11T18:07:25.061Z,56.80
2017-12-11T18:09:52.565Z,57.00
2017-12-11T18:12:20.088Z,57.20
2017-12-11T18:14:47.590Z,57.30
2017-12-11T18:17:15.086Z,57.30
2017-12-11T18:19:42.626Z,57.10
2017-12-11T18:22:10.141Z,57.00
2017-12-11T18:24:37.677Z,57.00
2017-12-11T18:27:05.166Z,56.90
2017-12-11T18:29:32.682Z,56.80
2017-12-11T18:32:00.952Z,56.90
2017-12-11T18:34:29.264Z,56.90
2017-12-11T18:36:56.770Z,56.90
2017-12-11T18:39:24.307Z,57.00
2017-12-11T18:41:51.855Z,57.00
2017-12-11T18:44:19.418Z,57.10
2017-12-11T18:46:46.912Z,57.10
2017-12-11T18:49:15.214Z,57.60
2017-12-11T18:51:43.517Z,57.50
2017-12-11T18:54:11.032Z,57.50
2017-12-11T18:56:38.559Z,57.90
2017-12-11T18:59:06.050Z,57.90
2017-12-11T19:01:34.330Z,57.80
2017-12-11T19:04:02.594Z,57.90
2017-12-11T19:06:30.107Z,57.80
2017-12-11T19:08:57.619Z,57.80
2017-12-11T19:11:25.126Z,57.70
2017-12-11T19:13:52.618Z,57.70
2017-12-11T19:16:20.152Z,57.70
2017-12-11T19:18:47.651Z,57.60
2017-12-11T19:21:15.158Z,57.50
2017-12-11T19:23:42.654Z,57.50
2017-12-11T19:26:10.171Z,57.90
2017-12-11T19:28:37.662Z,57.10
2017-12-11T19:31:05.179Z,57.00
2017-12-11T19:33:32.710Z,57.00
2017-12-11T19:36:00.986Z,56.70
2017-12-11T19:38:29.279Z,57.10
2017-12-11T19:40:57.568Z,57.20
2017-12-11T19:43:25.092Z,57.10
2017-12-11T19:45:52.601Z,57.30
2017-12-11T19:48:20.138Z,57.40
2017-12-11T19:50:47.638Z,57.70
2017-12-11T19:53:15.226Z,57.80
2017-12-11T19:55:42.723Z,58.00
2017-12-11T19:58:10.266Z,58.00
2017-12-11T20:00:38.528Z,58.20
2017-12-11T20:03:06.093Z,58.10
2017-12-11T20:05:34.363Z,58.30
2017-12-11T20:08:01.883Z,58.10
2017-12-11T20:10:29.399Z,58.30
2017-12-11T20:12:57.677Z,58.50
2017-12-11T20:15:25.278Z,58.50
2017-12-11T20:17:52.798Z,58.60
2017-12-11T20:20:20.450Z,58.60
2017-12-11T20:22:48.729Z,58.70
2017-12-11T20:25:17.005Z,58.60
2017-12-11T20:27:44.594Z,58.60
2017-12-11T20:30:12.091Z,58.60
2017-12-11T20:32:39.607Z,58.60
2017-12-11T20:35:07.126Z,58.60
2017-12-11T20:37:34.634Z,58.50
2017-12-11T20:40:02.145Z,58.60
2017-12-11T20:42:30.459Z,58.50
2017-12-11T20:44:58.108Z,58.50
2017-12-11T20:47:26.457Z,58.50
2017-12-11T20:49:53.973Z,58.40
2017-12-11T20:52:21.502Z,58.40
2017-12-11T20:54:49.082Z,58.40
2017-12-11T20:57:16.591Z,58.50
2017-12-11T20:59:44.125Z,58.50
2017-12-11T21:02:11.846Z,58.50
2017-12-11T21:04:40.126Z,58.70
2017-12-11T21:07:09.251Z,58.90
2017-12-11T21:09:36.779Z,58.90
2017-12-11T21:12:05.067Z,59.00
2017-12-11T21:14:32.718Z,59.00
2017-12-11T21:17:00.968Z,59.10
2017-12-11T21:19:28.586Z,59.10
2017-12-11T21:21:56.108Z,59.10
2017-12-11T21:24:24.387Z,59.20
2017-12-11T21:26:51.918Z,59.20
2017-12-11T21:29:19.452Z,59.30
2017-12-11T21:31:46.963Z,59.40
2017-12-11T21:34:15.232Z,59.70
2017-12-11T21:36:42.745Z,59.60
2017-12-11T21:39:10.287Z,59.90
2017-12-11T21:41:37.793Z,60.10
2017-12-11T21:44:05.323Z,60.20
2017-12-11T21:46:32.822Z,60.10
2017-12-11T21:49:00.335Z,60.40
2017-12-11T21:51:27.833Z,60.60
2017-12-11T21:53:55.333Z,60.70
2017-12-11T21:56:22.910Z,60.70
2017-12-11T21:58:50.410Z,60.70
2017-12-11T22:01:17.945Z,60.80
2017-12-11T22:03:45.434Z,60.70
2017-12-11T22:06:12.938Z,60.80
2017-12-11T22:08:40.443Z,60.90
2017-12-11T22:11:07.964Z,61.00
2017-12-11T22:13:35.459Z,61.00
2017-12-11T22:16:02.982Z,61.00
2017-12-11T22:18:30.489Z,61.10
2017-12-11T22:20:58.012Z,61.00
2017-12-11T22:23:25.528Z,61.00
2017-12-11T22:25:53.819Z,61.00
2017-12-11T22:28:21.338Z,61.00
2017-12-11T22:30:48.854Z,61.00
2017-12-11T22:33:16.346Z,60.90
2017-12-11T22:35:43.895Z,60.90
2017-12-11T22:38:11.382Z,61.10
2017-12-11T22:40:39.683Z,61.10
2017-12-11T22:43:07.962Z,61.10
2017-12-11T22:45:36.234Z,61.10
2017-12-11T22:48:04.494Z,61.30
2017-12-11T22:50:32.782Z,61.30
2017-12-11T22:53:01.036Z,61.40
2017-12-11T22:55:28.522Z,61.20
2017-12-11T22:57:56.799Z,61.50
2017-12-11T23:00:29.670Z,61.50
2017-12-11T23:02:57.950Z,61.40
2017-12-11T23:05:26.214Z,61.60
2017-12-11T23:07:53.730Z,61.40
2017-12-11T23:10:21.217Z,61.50
2017-12-11T23:12:48.718Z,61.50
2017-12-11T23:15:16.229Z,61.50
2017-12-11T23:17:43.746Z,61.60
2017-12-11T23:20:11.229Z,62.30
2017-12-11T23:22:38.742Z,61.60
2017-12-11T23:25:07.019Z,61.60
2017-12-11T23:27:34.547Z,61.60
2017-12-11T23:30:02.046Z,61.70
2017-12-11T23:32:29.566Z,61.60
2017-12-11T23:34:57.080Z,61.70
2017-12-11T23:37:24.597Z,61.90
2017-12-11T23:39:52.090Z,61.90
2017-12-11T23:42:19.627Z,62.00
2017-12-11T23:44:47.921Z,62.00
2017-12-11T23:47:16.199Z,62.10
2017-12-11T23:49:44.474Z,62.00
2017-12-11T23:52:12.767Z,62.00
2017-12-11T23:54:40.271Z,62.00
2017-12-11T23:57:08.482Z,62.00
2017-12-11T23:59:36.022Z,62.10
