createdAt,value
2017-12-10T00:00:40.443Z,1000.31
2017-12-10T00:01:40.359Z,1000.31
2017-12-10T00:03:33.173Z,1000.24
2017-12-10T00:04:33.154Z,1000.26
2017-12-10T00:06:25.922Z,1000.27
2017-12-10T00:07:25.827Z,1000.29
2017-12-10T00:09:18.631Z,1000.25
2017-12-10T00:10:18.539Z,1000.28
2017-12-10T00:12:11.383Z,1000.28
2017-12-10T00:13:11.338Z,1000.25
2017-12-10T00:15:04.062Z,1000.28
2017-12-10T00:16:03.979Z,1000.24
2017-12-10T00:17:55.976Z,1000.27
2017-12-10T00:18:55.910Z,1000.25
2017-12-10T00:20:48.674Z,1000.27
2017-12-10T00:21:48.649Z,1000.27
2017-12-10T00:23:41.392Z,1000.28
2017-12-10T00:24:41.308Z,1000.29
2017-12-10T00:26:34.077Z,1000.26
2017-12-10T00:27:34.018Z,1000.30
2017-12-10T00:29:26.795Z,1000.28
2017-12-10T00:30:26.721Z,1000.27
2017-12-10T00:32:19.502Z,1000.25
2017-12-10T00:33:19.432Z,1000.21
2017-12-10T00:35:12.208Z,1000.18
2017-12-10T00:36:12.126Z,1000.15
2017-12-10T00:38:04.919Z,1000.11
2017-12-10T00:39:04.827Z,1000.06
2017-12-10T00:40:57.809Z,1000.08
2017-12-10T00:41:57.697Z,1000.09
2017-12-10T00:43:50.923Z,1000.09
2017-12-10T00:44:50.762Z,1000.06
2017-12-10T00:46:43.964Z,1000.11
2017-12-10T00:47:43.517Z,1000.12
2017-12-10T00:49:36.302Z,1000.09
2017-12-10T00:50:36.231Z,1000.09
2017-12-10T00:52:28.992Z,1000.14
2017-12-10T00:53:29.070Z,1000.12
2017-12-10T00:55:21.812Z,1000.16
2017-12-10T00:56:21.715Z,1000.13
2017-12-10T00:58:14.514Z,1000.11
2017-12-10T00:59:14.430Z,1000.09
2017-12-10T01:01:07.362Z,1000.11
2017-12-10T01:02:07.109Z,1000.15
2017-12-10T01:03:59.966Z,1000.13
2017-12-10T01:04:59.808Z,1000.05
2017-12-10T01:06:52.594Z,1000.05
2017-12-10T01:07:52.513Z,1000.05
2017-12-10T01:09:45.266Z,1000.01
2017-12-10T01:10:45.210Z,1000.04
2017-12-10T01:12:37.948Z,999.99
2017-12-10T01:13:37.868Z,999.96
2017-12-10T01:15:30.625Z,1000.01
2017-12-10T01:16:30.554Z,1000.01
2017-12-10T01:18:23.312Z,999.97
2017-12-10T01:19:23.286Z,999.91
2017-12-10T01:21:15.978Z,999.97
2017-12-10T01:22:15.901Z,999.95
2017-12-10T01:24:08.655Z,999.90
2017-12-10T01:25:08.600Z,999.95
2017-12-10T01:27:01.334Z,999.96
2017-12-10T01:28:01.308Z,999.92
2017-12-10T01:29:54.009Z,999.84
2017-12-10T01:30:53.944Z,999.84
2017-12-10T01:32:46.714Z,999.78
2017-12-10T01:33:46.647Z,999.80
2017-12-10T01:35:39.407Z,999.79
2017-12-10T01:36:39.317Z,999.79
2017-12-10T01:38:32.059Z,999.72
2017-12-10T01:39:31.992Z,999.76
2017-12-10T01:41:24.761Z,999.74
2017-12-10T01:42:24.669Z,999.74
2017-12-10T01:44:17.432Z,999.70
2017-12-10T01:45:17.364Z,999.69
2017-12-10T01:47:10.122Z,999.69
2017-12-10T01:48:10.039Z,999.66
2017-12-10T01:50:02.797Z,999.69
2017-12-10T01:51:02.741Z,999.71
2017-12-10T01:52:55.500Z,999.67
2017-12-10T01:53:55.397Z,999.67
2017-12-10T01:55:48.150Z,999.61
2017-12-10T01:56:48.084Z,999.64
2017-12-10T01:58:40.851Z,999.60
2017-12-10T01:59:40.771Z,999.60
2017-12-10T02:01:33.512Z,999.60
2017-12-10T02:02:33.441Z,999.59
2017-12-10T02:04:26.253Z,999.62
2017-12-10T02:05:26.162Z,999.56
2017-12-10T02:07:18.953Z,999.52
2017-12-10T02:08:18.853Z,999.53
2017-12-10T02:10:11.602Z,999.51
2017-12-10T02:11:11.538Z,999.50
2017-12-10T02:13:04.296Z,999.45
2017-12-10T02:14:04.202Z,999.44
2017-12-10T02:15:56.948Z,999.45
2017-12-10T02:16:56.883Z,999.42
2017-12-10T02:18:49.640Z,999.39
2017-12-10T02:19:49.552Z,999.33
2017-12-10T02:21:42.348Z,999.36
2017-12-10T02:22:42.289Z,999.35
2017-12-10T02:24:35.048Z,999.34
2017-12-10T02:25:34.962Z,999.29
2017-12-10T02:27:27.723Z,999.31
2017-12-10T02:28:27.651Z,999.23
2017-12-10T02:30:20.466Z,999.18
2017-12-10T02:31:20.335Z,999.21
2017-12-10T02:33:13.076Z,999.21
2017-12-10T02:34:12.996Z,999.16
2017-12-10T02:36:05.765Z,999.13
2017-12-10T02:37:05.687Z,999.16
2017-12-10T02:38:58.451Z,999.10
2017-12-10T02:39:58.390Z,999.17
2017-12-10T02:41:51.112Z,999.15
2017-12-10T02:42:51.036Z,999.08
2017-12-10T02:44:43.796Z,999.01
2017-12-10T02:45:43.727Z,999.00
2017-12-10T02:47:36.463Z,998.89
2017-12-10T02:48:36.393Z,998.89
2017-12-10T02:50:29.152Z,998.92
2017-12-10T02:51:29.076Z,998.91
2017-12-10T02:53:21.827Z,998.87
2017-12-10T02:54:21.774Z,998.91
2017-12-10T02:56:14.531Z,998.86
2017-12-10T02:57:14.439Z,998.85
2017-12-10T02:59:07.195Z,998.78
2017-12-10T03:00:07.118Z,998.83
2017-12-10T03:01:59.880Z,998.76
2017-12-10T03:02:59.819Z,998.74
2017-12-10T03:04:52.588Z,998.72
2017-12-10T03:05:52.523Z,998.73
2017-12-10T03:07:45.282Z,998.73
2017-12-10T03:08:45.184Z,998.68
2017-12-10T03:10:37.938Z,998.61
2017-12-10T03:11:37.868Z,998.63
2017-12-10T03:13:30.639Z,998.59
2017-12-10T03:14:30.570Z,998.65
2017-12-10T03:16:23.329Z,998.63
2017-12-10T03:17:23.225Z,998.58
2017-12-10T03:19:15.976Z,998.66
2017-12-10T03:20:15.913Z,998.65
2017-12-10T03:22:08.672Z,998.66
2017-12-10T03:23:08.572Z,998.63
2017-12-10T03:25:01.321Z,998.62
2017-12-10T03:26:01.257Z,998.57
2017-12-10T03:27:54.015Z,998.59
2017-12-10T03:28:53.926Z,998.55
2017-12-10T03:30:46.687Z,998.54
2017-12-10T03:31:46.603Z,998.54
2017-12-10T03:33:39.358Z,998.46
2017-12-10T03:34:39.281Z,998.51
2017-12-10T03:36:32.040Z,998.45
2017-12-10T03:37:31.957Z,998.45
2017-12-10T03:39:24.704Z,998.37
2017-12-10T03:40:24.647Z,998.40
2017-12-10T03:42:17.408Z,998.33
2017-12-10T03:43:17.314Z,998.27
2017-12-10T03:45:10.203Z,998.32
2017-12-10T03:46:09.995Z,998.25
2017-12-10T03:48:02.878Z,998.24
2017-12-10T03:49:02.783Z,998.23
2017-12-10T03:50:55.556Z,998.19
2017-12-10T03:51:55.497Z,998.23
2017-12-10T03:53:48.284Z,998.22
2017-12-10T03:54:48.199Z,998.16
2017-12-10T03:56:40.988Z,998.14
2017-12-10T03:57:40.872Z,998.11
2017-12-10T03:59:33.626Z,998.12
2017-12-10T04:00:33.547Z,998.16
2017-12-10T04:02:26.330Z,998.10
2017-12-10T04:03:26.235Z,998.12
2017-12-10T04:05:19.049Z,998.12
2017-12-10T04:06:18.915Z,998.10
2017-12-10T04:08:11.673Z,998.14
2017-12-10T04:09:11.583Z,998.15
2017-12-10T04:11:04.371Z,998.17
2017-12-10T04:12:04.300Z,998.14
2017-12-10T04:13:57.055Z,998.14
2017-12-10T04:14:56.972Z,998.12
2017-12-10T04:16:49.722Z,998.05
2017-12-10T04:17:49.644Z,998.03
2017-12-10T04:19:42.403Z,998.08
2017-12-10T04:20:42.316Z,998.03
2017-12-10T04:22:35.085Z,998.01
2017-12-10T04:23:35.010Z,998.00
2017-12-10T04:25:27.769Z,997.99
2017-12-10T04:26:27.677Z,998.00
2017-12-10T04:28:20.440Z,998.02
2017-12-10T04:29:20.351Z,997.99
2017-12-10T04:31:13.098Z,997.99
2017-12-10T04:32:13.026Z,997.97
2017-12-10T04:34:05.817Z,998.02
2017-12-10T04:35:05.710Z,997.94
2017-12-10T04:36:58.459Z,997.92
2017-12-10T04:37:58.401Z,997.96
2017-12-10T04:39:51.222Z,997.88
2017-12-10T04:40:51.086Z,997.99
2017-12-10T04:42:43.832Z,997.95
2017-12-10T04:43:43.765Z,997.86
2017-12-10T04:45:36.522Z,997.84
2017-12-10T04:46:36.446Z,997.88
2017-12-10T04:48:29.216Z,997.84
2017-12-10T04:49:29.116Z,997.85
2017-12-10T04:51:21.909Z,997.87
2017-12-10T04:52:21.818Z,997.82
2017-12-10T04:54:14.567Z,997.84
2017-12-10T04:55:14.495Z,997.87
2017-12-10T04:57:07.263Z,997.82
2017-12-10T04:58:07.174Z,997.84
2017-12-10T04:59:59.955Z,997.83
2017-12-10T05:00:59.850Z,997.72
2017-12-10T05:02:52.608Z,997.77
2017-12-10T05:03:52.548Z,997.72
2017-12-10T05:05:45.309Z,997.66
2017-12-10T05:06:45.243Z,997.65
2017-12-10T05:08:38.075Z,997.62
2017-12-10T05:09:37.897Z,997.60
2017-12-10T05:11:30.706Z,997.60
2017-12-10T05:12:30.615Z,997.50
2017-12-10T05:14:23.410Z,997.46
2017-12-10T05:15:23.290Z,997.56
2017-12-10T05:17:16.049Z,997.47
2017-12-10T05:18:16.090Z,997.47
2017-12-10T05:20:08.760Z,997.43
2017-12-10T05:21:08.646Z,997.46
2017-12-10T05:23:01.490Z,997.42
2017-12-10T05:24:01.416Z,997.42
2017-12-10T05:25:54.205Z,997.33
2017-12-10T05:26:54.106Z,997.29
2017-12-10T05:28:46.863Z,997.27
2017-12-10T05:29:46.777Z,997.25
2017-12-10T05:31:39.544Z,997.20
2017-12-10T05:32:39.458Z,997.16
2017-12-10T05:34:32.211Z,997.14
2017-12-10T05:35:32.152Z,997.15
2017-12-10T05:37:24.910Z,997.15
2017-12-10T05:38:24.822Z,997.13
2017-12-10T05:40:17.615Z,997.06
2017-12-10T05:41:17.506Z,997.08
2017-12-10T05:43:10.263Z,997.09
2017-12-10T05:44:10.199Z,997.08
2017-12-10T05:46:02.965Z,997.03
2017-12-10T05:47:02.903Z,997.06
2017-12-10T05:48:55.661Z,997.03
2017-12-10T05:49:55.577Z,996.98
2017-12-10T05:51:48.338Z,997.01
2017-12-10T05:52:48.248Z,996.98
2017-12-10T05:54:41.006Z,996.84
2017-12-10T05:55:40.949Z,996.93
2017-12-10T05:57:33.705Z,996.93
2017-12-10T05:58:33.601Z,996.93
2017-12-10T06:00:26.360Z,996.93
2017-12-10T06:01:26.291Z,996.88
2017-12-10T06:03:19.060Z,996.90
2017-12-10T06:04:18.988Z,996.89
2017-12-10T06:06:11.766Z,996.80
2017-12-10T06:07:11.645Z,996.76
2017-12-10T06:09:04.405Z,996.75
2017-12-10T06:10:04.344Z,996.76
2017-12-10T06:11:57.109Z,996.71
2017-12-10T06:12:57.018Z,996.73
2017-12-10T06:14:49.768Z,996.65
2017-12-10T06:15:49.692Z,996.64
2017-12-10T06:17:42.451Z,996.61
2017-12-10T06:18:42.380Z,996.63
2017-12-10T06:20:35.144Z,996.58
2017-12-10T06:21:35.054Z,996.48
2017-12-10T06:23:27.815Z,996.39
2017-12-10T06:24:27.735Z,996.38
2017-12-10T06:26:21.002Z,996.30
2017-12-10T06:27:20.911Z,996.29
2017-12-10T06:29:13.676Z,996.18
2017-12-10T06:30:13.592Z,996.31
2017-12-10T06:32:06.345Z,996.19
2017-12-10T06:33:06.290Z,996.21
2017-12-10T06:34:59.048Z,996.20
2017-12-10T06:35:58.949Z,996.13
2017-12-10T06:37:51.728Z,996.11
2017-12-10T06:38:51.661Z,996.11
2017-12-10T06:40:44.429Z,996.14
2017-12-10T06:41:44.340Z,996.15
2017-12-10T06:43:37.107Z,996.13
2017-12-10T06:44:37.040Z,996.09
2017-12-10T06:46:29.799Z,996.06
2017-12-10T06:47:29.714Z,995.98
2017-12-10T06:49:22.503Z,996.03
2017-12-10T06:50:22.414Z,995.98
2017-12-10T06:52:15.152Z,995.94
2017-12-10T06:53:15.088Z,995.94
2017-12-10T06:55:07.857Z,995.92
2017-12-10T06:56:07.791Z,995.94
2017-12-10T06:58:00.527Z,995.97
2017-12-10T06:59:00.453Z,996.03
2017-12-10T07:00:53.283Z,995.86
2017-12-10T07:01:53.202Z,995.82
2017-12-10T07:03:45.961Z,995.85
2017-12-10T07:04:45.901Z,995.86
2017-12-10T07:06:38.664Z,995.83
2017-12-10T07:07:38.561Z,995.88
2017-12-10T07:09:31.314Z,995.80
2017-12-10T07:10:31.247Z,995.86
2017-12-10T07:12:24.026Z,995.84
2017-12-10T07:13:23.949Z,995.85
2017-12-10T07:15:16.710Z,995.75
2017-12-10T07:16:16.615Z,995.75
2017-12-10T07:18:09.372Z,995.71
2017-12-10T07:19:09.299Z,995.63
2017-12-10T07:21:02.079Z,995.67
2017-12-10T07:22:01.998Z,995.52
2017-12-10T07:23:54.738Z,995.55
2017-12-10T07:24:54.667Z,995.54
2017-12-10T07:26:47.457Z,995.49
2017-12-10T07:27:47.359Z,995.53
2017-12-10T07:29:40.125Z,995.50
2017-12-10T07:30:40.045Z,995.44
2017-12-10T07:32:32.811Z,995.39
2017-12-10T07:33:32.726Z,995.38
2017-12-10T07:35:25.484Z,995.39
2017-12-10T07:36:25.408Z,995.33
2017-12-10T07:38:18.183Z,995.25
2017-12-10T07:39:18.099Z,995.21
2017-12-10T07:41:10.879Z,995.16
2017-12-10T07:42:10.798Z,995.22
2017-12-10T07:44:03.553Z,995.15
2017-12-10T07:45:03.496Z,995.15
2017-12-10T07:46:56.268Z,995.17
2017-12-10T07:47:56.175Z,995.16
2017-12-10T07:49:48.936Z,995.06
2017-12-10T07:50:48.863Z,995.18
2017-12-10T07:52:41.616Z,995.17
2017-12-10T07:53:41.543Z,995.06
2017-12-10T07:55:34.304Z,995.12
2017-12-10T07:56:34.291Z,995.09
2017-12-10T07:58:27.013Z,995.06
2017-12-10T07:59:26.925Z,995.09
2017-12-10T08:01:19.678Z,994.95
2017-12-10T08:02:19.606Z,995.00
2017-12-10T08:04:12.390Z,995.01
2017-12-10T08:05:12.305Z,994.96
2017-12-10T08:07:05.062Z,994.93
2017-12-10T08:08:04.998Z,994.93
2017-12-10T08:09:58.026Z,994.93
2017-12-10T08:10:57.907Z,994.89
2017-12-10T08:12:50.766Z,994.84
2017-12-10T08:13:50.570Z,994.77
2017-12-10T08:15:43.403Z,994.73
2017-12-10T08:16:43.274Z,994.74
2017-12-10T08:18:36.071Z,994.78
2017-12-10T08:19:35.962Z,994.73
2017-12-10T08:21:28.764Z,994.85
2017-12-10T08:22:28.677Z,994.76
2017-12-10T08:24:21.552Z,994.76
2017-12-10T08:25:21.445Z,994.79
2017-12-10T08:27:14.235Z,994.68
2017-12-10T08:28:14.153Z,994.65
2017-12-10T08:30:06.969Z,994.60
2017-12-10T08:31:06.887Z,994.56
2017-12-10T08:32:59.648Z,994.55
2017-12-10T08:33:59.587Z,994.55
2017-12-10T08:35:52.347Z,994.52
2017-12-10T08:36:52.260Z,994.53
2017-12-10T08:38:45.063Z,994.54
2017-12-10T08:39:44.995Z,994.53
2017-12-10T08:41:38.098Z,994.56
2017-12-10T08:42:37.878Z,994.50
2017-12-10T08:44:30.606Z,994.41
2017-12-10T08:45:30.540Z,994.57
2017-12-10T08:51:56.746Z,994.43
2017-12-10T08:52:56.681Z,994.45
2017-12-10T08:54:49.443Z,994.40
2017-12-10T08:55:49.369Z,994.43
2017-12-10T08:57:42.112Z,994.36
2017-12-10T08:58:42.029Z,994.25
2017-12-10T09:00:34.793Z,994.23
2017-12-10T09:01:34.729Z,994.20
2017-12-10T09:03:27.488Z,994.13
2017-12-10T09:04:27.402Z,994.12
2017-12-10T09:06:20.171Z,994.10
2017-12-10T09:07:20.092Z,994.07
2017-12-10T09:09:12.850Z,994.01
2017-12-10T09:10:12.776Z,993.98
2017-12-10T09:12:05.572Z,993.97
2017-12-10T09:13:05.485Z,993.94
2017-12-10T09:14:58.269Z,993.96
2017-12-10T09:15:58.198Z,994.05
2017-12-10T09:17:50.967Z,993.86
2017-12-10T09:18:50.888Z,993.86
2017-12-10T09:20:43.675Z,993.84
2017-12-10T09:21:43.636Z,993.78
2017-12-10T09:23:36.358Z,993.70
2017-12-10T09:24:36.293Z,993.74
2017-12-10T09:26:29.052Z,993.70
2017-12-10T09:27:28.957Z,993.72
2017-12-10T09:29:21.800Z,993.63
2017-12-10T09:30:21.717Z,993.56
2017-12-10T09:32:15.206Z,993.53
2017-12-10T09:33:14.808Z,993.52
2017-12-10T09:35:07.565Z,993.44
2017-12-10T09:36:07.646Z,993.49
2017-12-10T09:38:02.994Z,993.43
2017-12-10T09:39:01.119Z,993.48
2017-12-10T09:40:55.027Z,993.46
2017-12-10T09:41:53.914Z,993.52
2017-12-10T09:43:47.042Z,993.41
2017-12-10T09:44:46.902Z,993.38
2017-12-10T09:46:40.563Z,993.38
2017-12-10T09:47:40.494Z,993.30
2017-12-10T09:49:33.251Z,993.18
2017-12-10T09:50:33.337Z,993.23
2017-12-10T09:52:32.490Z,993.09
2017-12-10T09:53:26.502Z,993.06
2017-12-10T09:55:18.110Z,993.03
2017-12-10T09:56:18.165Z,993.03
2017-12-10T09:58:09.780Z,992.97
2017-12-10T09:59:09.711Z,992.97
2017-12-10T10:01:01.564Z,992.95
2017-12-10T10:02:01.398Z,992.98
2017-12-10T10:03:53.178Z,992.79
2017-12-10T10:04:53.102Z,992.73
2017-12-10T10:06:45.048Z,992.65
2017-12-10T10:07:45.097Z,992.59
2017-12-10T10:09:37.139Z,992.69
2017-12-10T10:10:36.760Z,992.63
2017-12-10T10:12:28.477Z,992.61
2017-12-10T10:13:28.485Z,992.46
2017-12-10T10:15:26.287Z,992.40
2017-12-10T10:16:20.090Z,992.43
2017-12-10T10:18:12.902Z,992.32
2017-12-10T10:19:12.845Z,992.32
2017-12-10T10:21:05.639Z,992.26
2017-12-10T10:22:05.589Z,992.16
2017-12-10T10:23:58.537Z,992.05
2017-12-10T10:24:58.420Z,992.06
2017-12-10T10:26:51.121Z,992.06
2017-12-10T10:27:51.056Z,991.91
2017-12-10T10:29:45.672Z,991.85
2017-12-10T10:30:43.809Z,991.84
2017-12-10T10:32:36.547Z,991.75
2017-12-10T10:33:36.505Z,991.69
2017-12-10T10:35:29.369Z,991.63
2017-12-10T10:36:29.226Z,991.63
2017-12-10T10:38:21.992Z,991.59
2017-12-10T10:39:21.970Z,991.54
2017-12-10T10:41:14.670Z,991.49
2017-12-10T10:42:14.606Z,991.50
2017-12-10T10:44:07.362Z,991.46
2017-12-10T10:45:07.268Z,991.42
2017-12-10T10:47:00.047Z,991.29
2017-12-10T10:48:00.081Z,991.30
2017-12-10T10:49:52.775Z,991.25
2017-12-10T10:50:52.671Z,991.25
2017-12-10T10:52:45.537Z,991.13
2017-12-10T10:53:45.422Z,991.09
2017-12-10T10:55:38.189Z,991.05
2017-12-10T10:56:38.187Z,990.98
2017-12-10T10:58:30.881Z,990.91
2017-12-10T10:59:30.832Z,990.80
2017-12-10T11:01:23.689Z,990.79
2017-12-10T11:02:23.556Z,990.79
2017-12-10T11:04:16.293Z,990.68
2017-12-10T11:05:16.218Z,990.74
2017-12-10T11:07:09.004Z,990.63
2017-12-10T11:08:08.941Z,990.50
2017-12-10T11:10:01.703Z,990.52
2017-12-10T11:11:01.641Z,990.46
2017-12-10T11:12:54.435Z,990.41
2017-12-10T11:13:54.347Z,990.42
2017-12-10T11:15:47.104Z,990.29
2017-12-10T11:16:47.051Z,990.35
2017-12-10T11:18:39.840Z,990.17
2017-12-10T11:19:39.732Z,990.19
2017-12-10T11:21:32.522Z,990.13
2017-12-10T11:22:32.456Z,990.16
2017-12-10T11:24:25.192Z,990.02
2017-12-10T11:25:25.159Z,990.04
2017-12-10T11:27:17.895Z,990.00
2017-12-10T11:28:17.810Z,989.90
2017-12-10T11:30:10.588Z,989.96
2017-12-10T11:31:10.498Z,989.98
2017-12-10T11:33:03.271Z,989.90
2017-12-10T11:34:03.209Z,989.78
2017-12-10T11:35:55.963Z,989.77
2017-12-10T11:36:55.884Z,989.72
2017-12-10T11:38:48.727Z,989.61
2017-12-10T11:39:48.697Z,989.54
2017-12-10T11:41:41.453Z,989.48
2017-12-10T11:42:41.382Z,989.41
2017-12-10T11:44:34.157Z,989.42
2017-12-10T11:45:34.067Z,989.41
2017-12-10T11:47:26.861Z,989.37
2017-12-10T11:48:26.781Z,989.29
2017-12-10T11:50:19.542Z,989.23
2017-12-10T11:51:19.472Z,989.18
2017-12-10T11:53:12.255Z,989.07
2017-12-10T11:54:12.176Z,989.02
2017-12-10T11:56:04.963Z,989.00
2017-12-10T11:57:04.871Z,988.95
2017-12-10T11:58:57.864Z,988.97
2017-12-10T11:59:57.562Z,988.96
2017-12-10T12:01:50.363Z,988.82
2017-12-10T12:02:50.285Z,988.78
2017-12-10T12:04:43.080Z,988.72
2017-12-10T12:05:43.079Z,988.67
2017-12-10T12:07:35.798Z,988.55
2017-12-10T12:08:35.685Z,988.59
2017-12-10T12:10:28.506Z,988.47
2017-12-10T12:11:28.419Z,988.47
2017-12-10T12:13:21.208Z,988.45
2017-12-10T12:14:21.142Z,988.48
2017-12-10T12:16:12.858Z,988.47
2017-12-10T12:17:12.798Z,988.41
2017-12-10T12:19:05.566Z,988.31
2017-12-10T12:20:05.498Z,988.33
2017-12-10T12:21:58.237Z,988.29
2017-12-10T12:22:58.165Z,988.25
2017-12-10T12:24:50.970Z,988.26
2017-12-10T12:25:50.885Z,988.28
2017-12-10T12:27:42.622Z,988.18
2017-12-10T12:28:42.550Z,988.13
2017-12-10T12:30:34.399Z,988.01
2017-12-10T12:31:34.262Z,987.89
2017-12-10T12:33:27.007Z,987.91
2017-12-10T12:34:26.934Z,987.78
2017-12-10T12:36:18.706Z,987.68
2017-12-10T12:37:18.619Z,987.66
2017-12-10T12:39:11.422Z,987.58
2017-12-10T12:40:11.309Z,987.61
2017-12-10T12:42:04.081Z,987.47
2017-12-10T12:43:03.998Z,987.43
2017-12-10T12:44:56.936Z,987.35
2017-12-10T12:45:56.740Z,987.30
2017-12-10T12:47:49.467Z,987.16
2017-12-10T12:48:49.383Z,987.11
2017-12-10T12:50:41.157Z,987.16
2017-12-10T12:51:41.122Z,987.10
2017-12-10T12:53:33.824Z,987.02
2017-12-10T12:54:33.814Z,987.04
2017-12-10T12:56:25.565Z,987.04
2017-12-10T12:57:25.462Z,986.97
2017-12-10T12:59:18.296Z,986.93
2017-12-10T13:00:18.162Z,986.95
2017-12-10T13:02:10.944Z,987.00
2017-12-10T13:03:10.855Z,987.01
2017-12-10T13:05:03.683Z,986.89
2017-12-10T13:06:03.598Z,986.88
2017-12-10T13:07:56.408Z,986.86
2017-12-10T13:08:56.288Z,986.92
2017-12-10T13:10:48.068Z,986.80
2017-12-10T13:11:48.041Z,986.73
2017-12-10T13:13:40.737Z,986.73
2017-12-10T13:14:40.668Z,986.70
2017-12-10T13:16:34.291Z,986.67
2017-12-10T13:17:34.203Z,986.61
2017-12-10T13:19:26.964Z,986.65
2017-12-10T13:20:26.907Z,986.57
2017-12-10T13:22:19.866Z,986.52
2017-12-10T13:23:19.716Z,986.43
2017-12-10T13:25:12.384Z,986.32
2017-12-10T13:26:12.360Z,986.32
2017-12-10T13:28:05.118Z,986.37
2017-12-10T13:29:05.002Z,986.34
2017-12-10T13:30:57.854Z,986.33
2017-12-10T13:31:57.698Z,986.22
2017-12-10T13:33:50.668Z,986.16
2017-12-10T13:34:50.415Z,986.12
2017-12-10T13:36:43.253Z,986.09
2017-12-10T13:37:43.169Z,986.07
2017-12-10T13:39:35.928Z,985.91
2017-12-10T13:40:35.839Z,985.81
2017-12-10T13:42:28.657Z,985.80
2017-12-10T13:43:28.616Z,985.75
2017-12-10T13:45:21.349Z,985.68
2017-12-10T13:46:21.261Z,985.61
2017-12-10T13:48:14.043Z,985.51
2017-12-10T13:49:13.974Z,985.38
2017-12-10T13:51:06.759Z,985.41
2017-12-10T13:52:06.638Z,985.32
2017-12-10T13:53:59.405Z,985.17
2017-12-10T13:54:59.331Z,985.14
2017-12-10T13:56:52.154Z,985.06
2017-12-10T13:57:52.032Z,985.03
2017-12-10T13:59:44.782Z,984.94
2017-12-10T14:00:44.803Z,984.98
2017-12-10T14:02:37.457Z,984.90
2017-12-10T14:03:37.415Z,984.91
2017-12-10T14:05:30.207Z,984.88
2017-12-10T14:06:30.093Z,984.81
2017-12-10T14:08:22.918Z,984.73
2017-12-10T14:09:22.781Z,984.73
2017-12-10T14:11:15.619Z,984.65
2017-12-10T14:12:15.815Z,984.58
2017-12-10T14:14:08.373Z,984.48
2017-12-10T14:15:08.413Z,984.40
2017-12-10T14:17:01.076Z,984.42
2017-12-10T14:18:01.007Z,984.46
2017-12-10T14:19:53.779Z,984.56
2017-12-10T14:20:53.840Z,984.61
2017-12-10T14:22:46.562Z,984.51
2017-12-10T14:23:46.448Z,984.53
2017-12-10T14:25:39.257Z,984.41
2017-12-10T14:26:39.263Z,984.51
2017-12-10T14:28:32.104Z,984.25
2017-12-10T14:29:31.836Z,984.29
2017-12-10T14:31:24.645Z,984.17
2017-12-10T14:32:24.563Z,984.12
2017-12-10T14:34:17.345Z,984.14
2017-12-10T14:35:17.251Z,984.05
2017-12-10T14:37:10.010Z,983.99
2017-12-10T14:38:10.023Z,984.02
2017-12-10T14:40:02.805Z,984.16
2017-12-10T14:41:02.684Z,984.09
2017-12-10T14:42:55.381Z,984.06
2017-12-10T14:43:55.359Z,984.00
2017-12-10T14:45:48.067Z,983.93
2017-12-10T14:46:47.980Z,983.99
2017-12-10T14:48:40.885Z,983.94
2017-12-10T14:49:40.712Z,983.92
2017-12-10T14:51:33.535Z,983.94
2017-12-10T14:52:33.376Z,984.06
2017-12-10T14:54:26.652Z,983.95
2017-12-10T14:55:26.580Z,983.95
2017-12-10T14:57:19.347Z,983.92
2017-12-10T14:58:19.280Z,983.98
2017-12-10T15:00:12.092Z,983.93
2017-12-10T15:01:11.964Z,983.95
2017-12-10T15:03:04.706Z,983.96
2017-12-10T15:04:04.638Z,984.06
2017-12-10T15:05:57.449Z,984.09
2017-12-10T15:06:57.339Z,984.07
2017-12-10T15:08:50.145Z,984.03
2017-12-10T15:09:50.114Z,984.08
2017-12-10T15:11:42.850Z,984.11
2017-12-10T15:12:42.779Z,984.12
2017-12-10T15:14:35.541Z,984.06
2017-12-10T15:15:35.453Z,984.12
2017-12-10T15:17:28.378Z,984.06
2017-12-10T15:18:28.219Z,983.99
2017-12-10T15:20:21.034Z,983.96
2017-12-10T15:21:20.919Z,983.95
2017-12-10T15:23:13.739Z,983.85
2017-12-10T15:24:13.597Z,983.84
2017-12-10T15:26:06.395Z,983.70
2017-12-10T15:27:06.310Z,983.86
2017-12-10T15:28:59.175Z,983.44
2017-12-10T15:29:59.031Z,983.40
2017-12-10T15:31:52.018Z,983.32
2017-12-10T15:32:52.088Z,983.26
2017-12-10T15:34:44.577Z,983.19
2017-12-10T15:35:44.506Z,983.10
2017-12-10T15:37:38.259Z,983.11
2017-12-10T15:40:30.277Z,982.88
2017-12-10T15:41:30.220Z,982.81
2017-12-10T15:43:22.969Z,982.83
2017-12-10T15:44:22.881Z,982.69
2017-12-10T15:46:15.675Z,982.73
2017-12-10T15:47:15.611Z,982.57
2017-12-10T15:49:08.375Z,982.57
2017-12-10T15:50:08.311Z,982.67
2017-12-10T15:52:01.097Z,982.56
2017-12-10T15:53:00.985Z,982.53
2017-12-10T15:54:53.779Z,982.52
2017-12-10T15:55:53.666Z,982.55
2017-12-10T15:57:46.452Z,982.57
2017-12-10T15:58:46.363Z,982.60
2017-12-10T16:00:39.133Z,982.54
2017-12-10T16:01:39.077Z,982.56
2017-12-10T16:03:31.904Z,982.58
2017-12-10T16:04:31.838Z,982.62
2017-12-10T16:06:25.320Z,982.64
2017-12-10T16:07:24.504Z,982.66
2017-12-10T16:09:17.275Z,982.75
2017-12-10T16:10:17.208Z,982.74
2017-12-10T16:12:10.010Z,982.81
2017-12-10T16:13:09.944Z,982.86
2017-12-10T16:15:02.703Z,982.79
2017-12-10T16:16:02.614Z,982.82
2017-12-10T16:17:55.407Z,982.83
2017-12-10T16:18:55.303Z,982.86
2017-12-10T16:20:48.055Z,982.91
2017-12-10T16:21:48.009Z,982.95
2017-12-10T16:23:40.820Z,982.94
2017-12-10T16:24:40.702Z,982.89
2017-12-10T16:26:33.483Z,982.94
2017-12-10T16:27:33.359Z,982.87
2017-12-10T16:29:26.153Z,982.91
2017-12-10T16:30:26.071Z,983.05
2017-12-10T16:32:18.824Z,982.80
2017-12-10T16:33:18.802Z,982.73
2017-12-10T16:35:11.605Z,982.74
2017-12-10T16:36:11.522Z,982.65
2017-12-10T16:38:04.291Z,982.60
2017-12-10T16:39:04.212Z,982.52
2017-12-10T16:40:57.074Z,982.46
2017-12-10T16:41:57.023Z,982.38
2017-12-10T16:43:49.829Z,982.26
2017-12-10T16:44:49.684Z,982.28
2017-12-10T16:46:42.466Z,982.22
2017-12-10T16:47:42.464Z,982.28
2017-12-10T16:49:35.160Z,982.16
2017-12-10T16:50:35.091Z,982.19
2017-12-10T16:52:27.830Z,982.20
2017-12-10T16:55:20.957Z,982.14
2017-12-10T16:56:20.674Z,982.18
2017-12-10T16:58:14.753Z,982.16
2017-12-10T16:59:14.683Z,982.17
2017-12-10T17:01:07.500Z,982.12
2017-12-10T17:02:07.401Z,982.10
2017-12-10T17:04:00.154Z,981.96
2017-12-10T17:05:00.090Z,981.99
2017-12-10T17:06:52.871Z,981.83
2017-12-10T17:07:52.775Z,981.79
2017-12-10T17:09:45.557Z,981.73
2017-12-10T17:10:45.444Z,981.78
2017-12-10T17:12:38.202Z,981.64
2017-12-10T17:13:38.136Z,981.62
2017-12-10T17:15:31.037Z,981.70
2017-12-10T17:16:30.836Z,981.49
2017-12-10T17:18:23.595Z,981.44
2017-12-10T17:19:23.505Z,981.42
2017-12-10T17:21:16.267Z,981.34
2017-12-10T17:22:16.181Z,981.30
2017-12-10T17:24:08.951Z,981.23
2017-12-10T17:25:08.886Z,981.23
2017-12-10T17:27:01.748Z,981.17
2017-12-10T17:28:01.595Z,981.17
2017-12-10T17:29:54.278Z,981.08
2017-12-10T17:30:54.206Z,981.01
2017-12-10T17:32:47.113Z,980.95
2017-12-10T17:33:46.901Z,980.90
2017-12-10T17:35:39.824Z,980.80
2017-12-10T17:36:39.638Z,980.78
2017-12-10T17:38:32.357Z,980.77
2017-12-10T17:39:32.295Z,980.78
2017-12-10T17:41:25.055Z,980.68
2017-12-10T17:42:24.980Z,980.56
2017-12-10T17:44:17.736Z,980.56
2017-12-10T17:45:17.657Z,980.52
2017-12-10T17:47:10.416Z,980.48
2017-12-10T17:48:10.337Z,980.36
2017-12-10T17:50:03.094Z,980.30
2017-12-10T17:51:03.024Z,980.32
2017-12-10T17:52:55.868Z,980.27
2017-12-10T17:53:55.799Z,980.21
2017-12-10T17:55:48.554Z,980.19
2017-12-10T17:56:48.492Z,980.17
2017-12-10T17:58:41.219Z,980.09
2017-12-10T17:59:41.332Z,980.05
2017-12-10T18:01:33.920Z,980.12