createdAt,value
2018-05-27T00:00:21.423Z,64.54
2018-05-27T00:02:48.810Z,64.05
2018-05-27T00:05:16.235Z,64.33
2018-05-27T00:07:43.693Z,64.69
2018-05-27T00:10:11.168Z,65.62
2018-05-27T00:12:38.602Z,65.64
2018-05-27T00:15:06.011Z,65.02
2018-05-27T00:17:33.427Z,64.52
2018-05-27T00:20:00.895Z,64.99
2018-05-27T00:22:28.332Z,64.46
2018-05-27T00:24:55.725Z,64.05
2018-05-27T00:27:23.141Z,64.13
2018-05-27T00:29:50.598Z,64.54
2018-05-27T00:32:18.017Z,64.27
2018-05-27T00:34:45.513Z,64.43
2018-05-27T00:37:12.909Z,63.83
2018-05-27T00:39:40.318Z,63.62
2018-05-27T00:42:07.802Z,63.94
2018-05-27T00:44:35.209Z,64.85
2018-05-27T00:47:02.605Z,65.21
2018-05-27T00:49:30.045Z,65.47
2018-05-27T00:51:57.444Z,66.68
2018-05-27T00:54:24.841Z,67.25
2018-05-27T00:56:52.306Z,67.69
2018-05-27T00:59:19.674Z,67.48
2018-05-27T01:01:47.146Z,66.96
2018-05-27T01:04:14.542Z,67.71
2018-05-27T01:06:42.022Z,67.60
2018-05-27T01:09:09.410Z,67.84
2018-05-27T01:11:36.892Z,67.71
2018-05-27T01:14:04.286Z,67.29
2018-05-27T01:16:31.677Z,67.28
2018-05-27T01:18:59.068Z,67.64
2018-05-27T01:21:26.601Z,67.29
2018-05-27T01:23:54.001Z,67.41
2018-05-27T01:26:21.498Z,67.12
2018-05-27T01:28:48.997Z,66.83
2018-05-27T01:31:16.501Z,67.49
2018-05-27T01:33:43.889Z,68.01
2018-05-27T01:36:11.290Z,68.51
2018-05-27T01:38:38.800Z,67.61
2018-05-27T01:41:06.213Z,67.29
2018-05-27T01:43:33.669Z,68.12
2018-05-27T01:46:01.065Z,68.99
2018-05-27T01:48:28.465Z,70.21
2018-05-27T01:50:55.891Z,70.53
2018-05-27T01:53:23.277Z,69.98
2018-05-27T01:55:50.665Z,69.79
2018-05-27T01:58:18.053Z,70.02
2018-05-27T02:00:45.453Z,70.30
2018-05-27T02:03:12.859Z,71.28
2018-05-27T02:05:40.254Z,71.30
2018-05-27T02:08:07.646Z,71.40
2018-05-27T02:10:35.058Z,71.99
2018-05-27T02:13:02.525Z,72.21
2018-05-27T02:15:29.917Z,73.02
2018-05-27T02:17:57.337Z,73.15
2018-05-27T02:20:24.729Z,73.46
2018-05-27T02:22:52.160Z,73.92
2018-05-27T02:25:19.532Z,73.60
2018-05-27T02:27:46.939Z,73.07
2018-05-27T02:30:14.335Z,73.22
2018-05-27T02:32:41.768Z,73.67
2018-05-27T02:35:09.224Z,74.60
2018-05-27T02:37:36.639Z,74.61
2018-05-27T02:40:04.043Z,74.47
2018-05-27T02:42:31.445Z,74.24
2018-05-27T02:44:58.889Z,74.20
2018-05-27T02:47:26.305Z,74.77
2018-05-27T02:49:53.706Z,74.88
2018-05-27T02:52:21.833Z,74.81
2018-05-27T02:54:49.321Z,74.72
2018-05-27T02:57:16.720Z,74.78
2018-05-27T02:59:44.130Z,75.15
2018-05-27T03:02:11.525Z,75.54
2018-05-27T03:04:38.918Z,75.38
2018-05-27T03:07:06.323Z,75.56
2018-05-27T03:09:33.751Z,75.81
2018-05-27T03:12:01.132Z,75.82
2018-05-27T03:14:28.550Z,76.37
2018-05-27T03:16:55.967Z,76.62
2018-05-27T03:19:23.349Z,76.30
2018-05-27T03:21:50.746Z,76.39
2018-05-27T03:24:18.128Z,76.66
2018-05-27T03:26:45.535Z,76.62
2018-05-27T03:29:12.955Z,76.94
2018-05-27T03:31:40.385Z,77.25
2018-05-27T03:34:07.770Z,77.55
2018-05-27T03:36:35.177Z,77.53
2018-05-27T03:39:02.573Z,77.40
2018-05-27T03:41:30.077Z,77.28
2018-05-27T03:43:57.453Z,77.08
2018-05-27T03:46:24.841Z,76.29
2018-05-27T03:48:52.314Z,76.34
2018-05-27T03:51:19.722Z,76.32
2018-05-27T03:53:47.130Z,75.95
2018-05-27T03:56:14.543Z,75.61
2018-05-27T03:58:41.940Z,75.83
2018-05-27T04:01:09.373Z,75.94
2018-05-27T04:03:36.856Z,76.14
2018-05-27T04:06:16.089Z,76.23
2018-05-27T04:08:43.572Z,75.99
2018-05-27T04:11:10.975Z,75.96
2018-05-27T04:13:38.389Z,76.01
2018-05-27T04:16:06.113Z,76.01
2018-05-27T04:18:33.508Z,75.62
2018-05-27T04:21:00.900Z,75.35
2018-05-27T04:23:28.305Z,75.49
2018-05-27T04:25:55.704Z,75.09
2018-05-27T04:28:23.295Z,74.42
2018-05-27T04:30:50.682Z,73.98
2018-05-27T04:33:18.085Z,73.97
2018-05-27T04:35:45.578Z,73.64
2018-05-27T04:38:13.065Z,73.12
2018-05-27T04:40:40.463Z,72.79
2018-05-27T04:43:07.841Z,72.35
2018-05-27T04:45:35.240Z,72.12
2018-05-27T04:48:02.660Z,71.46
2018-05-27T04:50:30.050Z,71.63
2018-05-27T04:52:57.529Z,71.37
2018-05-27T04:55:25.010Z,70.82
2018-05-27T04:57:52.440Z,70.33
2018-05-27T05:00:19.861Z,69.57
2018-05-27T05:02:47.269Z,69.19
2018-05-27T05:05:14.709Z,69.21
2018-05-27T05:07:42.100Z,68.93
2018-05-27T05:10:09.537Z,68.63
2018-05-27T05:12:36.941Z,67.44
2018-05-27T05:15:04.349Z,67.02
2018-05-27T05:17:31.801Z,66.85
2018-05-27T05:19:59.258Z,67.12
2018-05-27T05:22:26.766Z,66.49
2018-05-27T05:24:54.165Z,66.89
2018-05-27T05:27:21.629Z,66.57
2018-05-27T05:29:49.035Z,67.19
2018-05-27T05:32:16.535Z,66.86
2018-05-27T05:34:44.002Z,66.57
2018-05-27T05:37:11.458Z,65.03
2018-05-27T05:39:38.878Z,64.69
2018-05-27T05:42:06.290Z,62.56
2018-05-27T05:44:33.698Z,61.34
2018-05-27T05:47:01.109Z,63.18
2018-05-27T05:49:28.510Z,62.44
2018-05-27T05:51:55.971Z,62.54
2018-05-27T05:54:23.365Z,64.59
2018-05-27T05:56:50.839Z,64.89
2018-05-27T05:59:18.237Z,65.36
2018-05-27T06:01:45.637Z,66.24
2018-05-27T06:04:13.038Z,66.01
2018-05-27T06:06:40.440Z,65.65
2018-05-27T06:09:07.848Z,65.26
2018-05-27T06:11:35.244Z,64.01
2018-05-27T06:14:02.700Z,63.45
2018-05-27T06:16:30.086Z,63.34
2018-05-27T06:18:57.518Z,63.81
2018-05-27T06:21:24.980Z,63.65
2018-05-27T06:23:52.429Z,63.29
2018-05-27T06:26:19.881Z,63.26
2018-05-27T06:28:47.304Z,62.60
2018-05-27T06:31:14.701Z,58.86
2018-05-27T06:33:42.104Z,55.87
2018-05-27T06:36:09.506Z,55.00
2018-05-27T06:38:36.960Z,54.42
2018-05-27T06:41:04.389Z,54.38
2018-05-27T06:43:32.005Z,54.82
2018-05-27T06:45:59.425Z,55.48
2018-05-27T06:48:26.816Z,55.10
2018-05-27T06:50:54.230Z,52.62
2018-05-27T06:53:21.735Z,49.70
2018-05-27T06:55:49.149Z,45.87
2018-05-27T06:58:16.545Z,44.08
2018-05-27T07:00:43.949Z,43.18
2018-05-27T07:03:11.411Z,43.14
2018-05-27T07:05:38.812Z,41.55
2018-05-27T07:08:06.197Z,39.26
2018-05-27T07:10:33.597Z,39.55
2018-05-27T07:13:02.967Z,38.11
2018-05-27T07:15:30.384Z,38.21
2018-05-27T07:17:57.785Z,37.78
2018-05-27T07:20:25.177Z,37.90
2018-05-27T07:22:52.656Z,38.03
2018-05-27T07:25:20.084Z,37.33
2018-05-27T07:27:47.542Z,37.50
2018-05-27T07:30:15.835Z,37.08
2018-05-27T07:32:43.225Z,36.91
2018-05-27T07:35:10.639Z,35.88
2018-05-27T07:37:38.088Z,36.45
2018-05-27T07:40:05.577Z,36.43
2018-05-27T07:42:32.966Z,39.11
2018-05-27T07:45:00.485Z,39.61
2018-05-27T07:47:27.877Z,39.85
2018-05-27T07:49:55.293Z,40.06
2018-05-27T07:52:22.684Z,40.23
2018-05-27T07:54:50.101Z,39.41
2018-05-27T07:57:17.484Z,40.85
2018-05-27T07:59:44.893Z,39.96
2018-05-27T08:02:12.312Z,41.00
2018-05-27T08:04:39.735Z,41.67
2018-05-27T08:07:07.172Z,41.54
2018-05-27T08:09:34.577Z,42.19
2018-05-27T08:12:02.091Z,42.66
2018-05-27T08:14:29.505Z,42.54
2018-05-27T08:16:56.993Z,42.16
2018-05-27T08:19:24.402Z,43.04
2018-05-27T08:21:51.934Z,43.48
2018-05-27T08:24:19.318Z,43.65
2018-05-27T08:26:46.853Z,42.99
2018-05-27T08:29:14.280Z,42.85
2018-05-27T08:31:41.717Z,42.01
2018-05-27T08:34:09.105Z,42.46
2018-05-27T08:36:36.570Z,42.01
2018-05-27T08:39:03.988Z,42.30
2018-05-27T08:41:31.484Z,42.79
2018-05-27T08:43:58.868Z,43.03
2018-05-27T08:46:26.265Z,41.96
2018-05-27T08:48:53.723Z,41.90
2018-05-27T08:51:21.111Z,42.09
2018-05-27T08:53:48.504Z,42.61
2018-05-27T08:56:15.905Z,41.10
2018-05-27T08:58:43.296Z,41.92
2018-05-27T09:01:10.784Z,40.40
2018-05-27T09:03:38.156Z,42.15
2018-05-27T09:06:05.537Z,41.99
2018-05-27T09:08:32.945Z,41.89
2018-05-27T09:11:00.345Z,40.92
2018-05-27T09:13:27.760Z,41.71
2018-05-27T09:15:55.164Z,41.66
2018-05-27T09:18:22.582Z,41.03
2018-05-27T09:20:49.999Z,40.21
2018-05-27T09:23:17.508Z,40.91
2018-05-27T09:25:45.058Z,40.50
2018-05-27T09:28:12.432Z,38.03
2018-05-27T09:30:39.843Z,38.13
2018-05-27T09:33:07.237Z,38.76
2018-05-27T09:35:34.640Z,39.71
2018-05-27T09:38:02.061Z,39.13
2018-05-27T09:40:29.458Z,39.06
2018-05-27T09:42:56.938Z,38.75
2018-05-27T09:45:24.484Z,39.47
2018-05-27T09:47:51.809Z,39.68
2018-05-27T09:50:19.206Z,39.15
2018-05-27T09:52:46.669Z,39.77
2018-05-27T09:55:14.053Z,39.25
2018-05-27T09:57:41.481Z,39.42
2018-05-27T10:00:08.902Z,38.59
2018-05-27T10:02:36.395Z,38.57
2018-05-27T10:05:03.786Z,39.04
2018-05-27T10:07:31.208Z,38.28
2018-05-27T10:09:58.607Z,37.75
2018-05-27T10:12:26.039Z,38.75
2018-05-27T10:14:53.492Z,39.19
2018-05-27T10:17:21.152Z,38.66
2018-05-27T10:19:48.553Z,38.50
2018-05-27T10:22:15.984Z,38.11
2018-05-27T10:24:43.385Z,38.43
2018-05-27T10:27:10.787Z,37.75
2018-05-27T10:29:38.226Z,36.79
2018-05-27T10:32:05.626Z,35.86
2018-05-27T10:34:33.124Z,35.57
2018-05-27T10:37:00.544Z,37.31
2018-05-27T10:39:28.015Z,36.85
2018-05-27T10:41:55.413Z,36.62
2018-05-27T10:44:22.850Z,37.58
2018-05-27T10:46:50.256Z,36.94
2018-05-27T10:49:17.750Z,37.51
2018-05-27T10:51:45.209Z,36.45
2018-05-27T10:54:12.601Z,37.08
2018-05-27T10:56:40.021Z,36.83
2018-05-27T10:59:07.495Z,34.60
2018-05-27T11:01:34.916Z,35.55
2018-05-27T11:04:02.513Z,35.62
2018-05-27T11:06:29.972Z,35.17
2018-05-27T11:08:57.359Z,36.97
2018-05-27T11:11:24.770Z,34.77
2018-05-27T11:13:52.249Z,35.09
2018-05-27T11:16:19.774Z,34.49
2018-05-27T11:18:47.186Z,35.08
2018-05-27T11:21:14.594Z,34.24
2018-05-27T11:23:41.985Z,34.66
2018-05-27T11:26:09.417Z,34.46
2018-05-27T11:28:36.808Z,33.85
2018-05-27T11:31:04.327Z,34.25
2018-05-27T11:33:31.734Z,35.15
2018-05-27T11:35:59.122Z,34.52
2018-05-27T11:38:26.613Z,34.30
2018-05-27T11:40:54.000Z,34.25
2018-05-27T11:43:21.400Z,33.18
2018-05-27T11:45:48.990Z,33.72
2018-05-27T11:48:16.430Z,32.96
2018-05-27T11:50:43.853Z,33.52
2018-05-27T11:53:11.251Z,34.14
2018-05-27T11:55:38.641Z,34.39
2018-05-27T11:58:06.117Z,33.11
2018-05-27T12:00:33.517Z,33.05
2018-05-27T12:03:01.026Z,32.82
2018-05-27T12:05:28.417Z,32.87
2018-05-27T12:07:55.821Z,32.40
2018-05-27T12:10:23.293Z,33.01
2018-05-27T12:12:50.759Z,32.47
2018-05-27T12:15:18.152Z,33.25
2018-05-27T12:17:45.614Z,34.36
2018-05-27T12:20:13.108Z,32.72
2018-05-27T12:22:40.565Z,32.29
2018-05-27T12:25:07.997Z,32.68
2018-05-27T12:27:35.488Z,32.34
2018-05-27T12:30:03.834Z,32.95
2018-05-27T12:32:31.243Z,32.66
2018-05-27T12:34:58.708Z,31.75
2018-05-27T12:37:26.113Z,31.33
2018-05-27T12:39:53.509Z,31.14
2018-05-27T12:42:20.933Z,31.78
2018-05-27T12:44:48.409Z,32.47
2018-05-27T12:47:15.837Z,31.44
2018-05-27T12:49:43.362Z,31.03
2018-05-27T12:52:10.800Z,30.81
2018-05-27T12:54:38.205Z,30.76
2018-05-27T12:57:05.601Z,30.92
2018-05-27T12:59:33.085Z,29.69
2018-05-27T13:02:00.488Z,30.20
2018-05-27T13:04:27.969Z,30.63
2018-05-27T13:06:55.388Z,29.58
2018-05-27T13:09:22.765Z,30.04
2018-05-27T13:11:50.794Z,30.39
2018-05-27T13:14:18.186Z,30.45
2018-05-27T13:16:45.692Z,30.52
2018-05-27T13:19:13.017Z,30.26
2018-05-27T13:21:40.413Z,31.10
2018-05-27T13:24:07.805Z,29.51
2018-05-27T13:26:35.297Z,29.10
2018-05-27T13:29:02.721Z,29.05
2018-05-27T13:31:30.146Z,29.63
2018-05-27T13:33:57.578Z,29.03
2018-05-27T13:36:24.979Z,29.05
2018-05-27T13:38:52.364Z,30.37
2018-05-27T13:41:19.762Z,29.61
2018-05-27T13:43:47.182Z,29.30
2018-05-27T13:46:14.664Z,29.79
2018-05-27T13:48:42.101Z,29.69
2018-05-27T13:51:09.575Z,31.01
2018-05-27T13:53:36.969Z,31.21
2018-05-27T13:56:04.412Z,30.23
2018-05-27T13:58:31.830Z,30.66
2018-05-27T14:00:59.304Z,30.53
2018-05-27T14:03:26.749Z,30.86
2018-05-27T14:05:54.134Z,30.90
2018-05-27T14:08:21.540Z,31.12
2018-05-27T14:10:48.950Z,30.54
2018-05-27T14:13:16.386Z,31.11
2018-05-27T14:15:43.769Z,29.99
2018-05-27T14:18:11.191Z,30.81
2018-05-27T14:20:38.660Z,30.20
2018-05-27T14:23:06.065Z,30.82
2018-05-27T14:25:33.561Z,31.47
2018-05-27T14:28:00.945Z,30.81
2018-05-27T14:30:28.366Z,31.36
2018-05-27T14:32:55.826Z,31.47
2018-05-27T14:35:23.221Z,31.67
2018-05-27T14:37:50.645Z,30.73
2018-05-27T14:40:18.113Z,30.01
2018-05-27T14:42:45.569Z,29.83
2018-05-27T14:45:12.949Z,29.76
2018-05-27T14:47:40.345Z,30.53
2018-05-27T14:50:07.745Z,31.17
2018-05-27T14:52:35.177Z,31.23
2018-05-27T14:55:02.605Z,31.21
2018-05-27T14:57:30.100Z,30.57
2018-05-27T14:59:57.865Z,30.15
2018-05-27T15:02:25.214Z,31.08
2018-05-27T15:04:52.609Z,30.92
2018-05-27T15:07:20.015Z,30.11
2018-05-27T15:09:47.478Z,29.70
2018-05-27T15:12:15.008Z,30.18
2018-05-27T15:14:42.405Z,30.20
2018-05-27T15:17:09.785Z,30.87
2018-05-27T15:19:37.192Z,29.18
2018-05-27T15:22:04.601Z,29.81
2018-05-27T15:24:32.023Z,29.57
2018-05-27T15:26:59.483Z,29.15
2018-05-27T15:29:26.942Z,29.50
2018-05-27T15:31:54.373Z,29.08
2018-05-27T15:34:21.775Z,29.00
2018-05-27T15:36:49.156Z,28.39
2018-05-27T15:39:16.562Z,29.11
2018-05-27T15:41:43.949Z,28.29
2018-05-27T15:44:11.358Z,28.97
2018-05-27T15:46:38.858Z,28.92
2018-05-27T15:49:06.265Z,29.28
2018-05-27T15:51:33.676Z,28.87
2018-05-27T15:54:01.104Z,30.61
2018-05-27T15:56:28.570Z,30.30
2018-05-27T15:58:55.985Z,29.97
2018-05-27T16:01:23.478Z,30.12
2018-05-27T16:03:50.899Z,29.81
2018-05-27T16:06:18.365Z,31.07
2018-05-27T16:08:45.824Z,31.25
2018-05-27T16:11:13.237Z,32.11
2018-05-27T16:13:40.735Z,32.37
2018-05-27T16:16:08.197Z,32.54
2018-05-27T16:18:35.601Z,31.87
2018-05-27T16:21:02.997Z,32.10
2018-05-27T16:23:30.446Z,32.32
2018-05-27T16:25:57.840Z,32.47
2018-05-27T16:28:25.253Z,32.59
2018-05-27T16:30:52.738Z,32.54
2018-05-27T16:33:20.132Z,32.90
2018-05-27T16:35:47.533Z,33.32
2018-05-27T16:38:14.927Z,33.46
2018-05-27T16:40:42.367Z,33.37
2018-05-27T16:43:09.748Z,33.12
2018-05-27T16:45:37.270Z,33.78
2018-05-27T16:48:04.718Z,33.55
2018-05-27T16:50:32.138Z,33.62
2018-05-27T16:52:59.648Z,33.97
2018-05-27T16:55:27.083Z,33.24
2018-05-27T16:57:54.469Z,33.78
2018-05-27T17:00:21.915Z,34.08
2018-05-27T17:02:49.399Z,33.59
2018-05-27T17:05:16.796Z,33.64
2018-05-27T17:07:44.272Z,33.59
2018-05-27T17:10:11.639Z,33.70
2018-05-27T17:12:39.133Z,32.98
2018-05-27T17:15:06.533Z,33.32
2018-05-27T17:17:33.923Z,33.55
2018-05-27T17:20:01.334Z,34.12
2018-05-27T17:22:28.735Z,34.84
2018-05-27T17:24:56.120Z,34.53
2018-05-27T17:27:23.528Z,34.63
2018-05-27T17:29:50.937Z,34.68
2018-05-27T17:32:18.375Z,35.51
2018-05-27T17:34:45.812Z,35.55
2018-05-27T17:37:13.261Z,35.45
2018-05-27T17:39:40.725Z,35.65
2018-05-27T17:42:08.129Z,35.45
2018-05-27T17:44:35.546Z,35.51
2018-05-27T17:47:03.001Z,35.57
2018-05-27T17:49:30.381Z,35.10
2018-05-27T17:51:57.776Z,35.48
2018-05-27T17:54:25.339Z,35.52
2018-05-27T17:56:52.726Z,35.92
2018-05-27T17:59:20.114Z,35.57
2018-05-27T18:01:47.653Z,35.16
2018-05-27T18:04:15.090Z,35.65
2018-05-27T18:06:42.444Z,35.61
2018-05-27T18:09:09.829Z,35.48
2018-05-27T18:11:37.256Z,35.50
2018-05-27T18:14:04.644Z,35.71
2018-05-27T18:16:32.049Z,35.59
2018-05-27T18:18:59.529Z,35.73
2018-05-27T18:21:26.988Z,35.83
2018-05-27T18:23:54.495Z,36.00
2018-05-27T18:26:21.837Z,36.04
2018-05-27T18:28:49.469Z,36.08
2018-05-27T18:31:16.877Z,36.01
2018-05-27T18:33:44.265Z,36.25
2018-05-27T18:36:11.757Z,36.67
2018-05-27T18:38:39.192Z,36.53
2018-05-27T18:41:06.614Z,36.89
2018-05-27T18:43:34.002Z,37.14
2018-05-27T18:46:01.393Z,37.14
2018-05-27T18:48:28.791Z,37.67
2018-05-27T18:50:56.197Z,37.59
2018-05-27T18:53:23.640Z,37.74
2018-05-27T18:55:50.993Z,38.30
2018-05-27T18:58:18.443Z,39.84
2018-05-27T19:00:45.898Z,41.88
2018-05-27T19:03:13.301Z,43.21
2018-05-27T19:05:40.714Z,44.09
2018-05-27T19:08:08.103Z,44.91
2018-05-27T19:10:35.505Z,45.67
2018-05-27T19:13:02.964Z,47.39
2018-05-27T19:15:30.304Z,48.54
2018-05-27T19:17:57.757Z,49.29
2018-05-27T19:20:25.162Z,49.70
2018-05-27T19:22:53.460Z,50.62
2018-05-27T19:25:20.832Z,51.96
2018-05-27T19:27:48.354Z,52.09
2018-05-27T19:30:15.740Z,52.30
2018-05-27T19:32:43.157Z,52.96
2018-05-27T19:35:10.553Z,53.39
2018-05-27T19:37:37.949Z,54.06
2018-05-27T19:40:05.348Z,54.14
2018-05-27T19:42:32.740Z,54.61
2018-05-27T19:45:00.160Z,55.09
2018-05-27T19:47:27.594Z,55.46
2018-05-27T19:49:54.989Z,55.64
2018-05-27T19:52:22.405Z,55.72
2018-05-27T19:54:49.842Z,55.86
2018-05-27T19:57:17.213Z,56.20
2018-05-27T19:59:44.686Z,56.87
2018-05-27T20:02:12.143Z,57.29
2018-05-27T20:04:39.585Z,57.59
2018-05-27T20:07:07.040Z,57.95
2018-05-27T20:09:34.446Z,58.04
2018-05-27T20:12:01.864Z,58.42
2018-05-27T20:14:29.241Z,58.82
2018-05-27T20:16:56.657Z,58.91
2018-05-27T20:19:24.052Z,59.01
2018-05-27T20:21:51.445Z,59.02
2018-05-27T20:24:18.856Z,59.14
2018-05-27T20:26:46.273Z,58.75
2018-05-27T20:29:13.773Z,59.22
2018-05-27T20:31:41.200Z,59.58
2018-05-27T20:34:08.584Z,59.67
2018-05-27T20:36:36.020Z,59.60
2018-05-27T20:39:03.416Z,59.63
2018-05-27T20:41:30.818Z,59.72
2018-05-27T20:43:58.228Z,59.89
2018-05-27T20:46:25.647Z,59.88
2018-05-27T20:48:53.101Z,60.38
2018-05-27T20:51:20.486Z,60.47
2018-05-27T20:53:47.929Z,60.46
2018-05-27T20:56:15.349Z,60.61
2018-05-27T20:58:42.825Z,60.42
2018-05-27T21:01:10.213Z,60.26
2018-05-27T21:03:37.616Z,60.03
2018-05-27T21:06:05.008Z,60.17
2018-05-27T21:08:32.433Z,60.21
2018-05-27T21:10:59.841Z,60.05
2018-05-27T21:13:27.266Z,60.33
2018-05-27T21:15:54.729Z,60.23
2018-05-27T21:18:22.131Z,59.94
2018-05-27T21:20:49.525Z,59.90
2018-05-27T21:23:17.009Z,60.29
2018-05-27T21:25:44.426Z,60.28
2018-05-27T21:28:11.828Z,60.38
2018-05-27T21:30:39.236Z,60.42
2018-05-27T21:33:06.733Z,60.66
2018-05-27T21:35:34.133Z,61.04
2018-05-27T21:38:01.636Z,60.97
2018-05-27T21:40:29.036Z,61.15
2018-05-27T21:42:56.464Z,61.02
2018-05-27T21:45:23.904Z,61.25
2018-05-27T21:47:51.293Z,61.22
2018-05-27T21:50:18.715Z,61.50
2018-05-27T21:52:46.108Z,61.06
2018-05-27T21:55:13.526Z,61.33
2018-05-27T21:57:40.917Z,61.21
2018-05-27T22:00:08.317Z,60.91
2018-05-27T22:02:35.802Z,60.56
2018-05-27T22:05:03.193Z,60.44
2018-05-27T22:07:30.610Z,60.22
2018-05-27T22:09:58.008Z,60.38
2018-05-27T22:12:25.396Z,59.79
2018-05-27T22:14:52.809Z,59.68
2018-05-27T22:17:20.243Z,59.36
2018-05-27T22:19:47.689Z,58.93
2018-05-27T22:22:15.093Z,58.89
2018-05-27T22:24:42.480Z,58.29
2018-05-27T22:27:09.980Z,57.68
2018-05-27T22:29:37.424Z,57.80
2018-05-27T22:32:04.889Z,57.51
2018-05-27T22:34:32.309Z,56.98
2018-05-27T22:36:59.694Z,56.24
2018-05-27T22:39:27.102Z,55.82
2018-05-27T22:41:54.599Z,55.52
2018-05-27T22:44:21.998Z,54.29
2018-05-27T22:46:49.387Z,53.85
2018-05-27T22:49:16.794Z,53.03
2018-05-27T22:51:44.193Z,52.76
2018-05-27T22:54:11.625Z,52.79
2018-05-27T22:56:39.008Z,52.36
2018-05-27T22:59:06.409Z,52.08
2018-05-27T23:01:33.848Z,52.15
2018-05-27T23:04:01.245Z,51.71
2018-05-27T23:06:28.674Z,52.19
2018-05-27T23:08:56.129Z,51.61
2018-05-27T23:11:23.517Z,51.71
2018-05-27T23:13:50.971Z,51.95
2018-05-27T23:16:18.440Z,51.34
2018-05-27T23:18:45.861Z,51.38
2018-05-27T23:21:13.253Z,51.92
2018-05-27T23:23:41.293Z,52.06
2018-05-27T23:26:08.682Z,52.25
2018-05-27T23:28:36.091Z,52.40
2018-05-27T23:31:03.476Z,52.57
2018-05-27T23:33:30.890Z,52.83
2018-05-27T23:35:58.382Z,52.36
2018-05-27T23:38:25.774Z,52.69
2018-05-27T23:40:53.196Z,52.89
2018-05-27T23:43:20.637Z,52.85
2018-05-27T23:45:48.029Z,53.33
2018-05-27T23:48:15.464Z,53.83
2018-05-27T23:50:42.864Z,54.90
2018-05-27T23:53:10.257Z,55.03
2018-05-27T23:55:37.713Z,56.00
2018-05-27T23:58:05.105Z,56.57
