createdAt,value
2017-03-16T00:00:43.561Z,0
2017-03-16T00:01:31.984Z,0
2017-03-16T00:02:20.978Z,0
2017-03-16T00:03:09.261Z,0
2017-03-16T00:03:59.107Z,0
2017-03-16T00:04:47.552Z,0
2017-03-16T00:05:36.374Z,0
2017-03-16T00:06:26.536Z,0
2017-03-16T00:07:16.361Z,0
2017-03-16T00:08:06.843Z,0
2017-03-16T00:08:54.378Z,0
2017-03-16T00:09:54.753Z,0
2017-03-16T00:10:50.126Z,0
2017-03-16T00:14:50.485Z,0
2017-03-16T00:15:41.843Z,0
2017-03-16T00:16:31.456Z,0
2017-03-16T00:17:19.684Z,0
2017-03-16T00:18:09.089Z,0
2017-03-16T00:19:00.014Z,0
2017-03-16T00:19:53.047Z,0
2017-03-16T00:20:44.177Z,0
2017-03-16T00:21:30.934Z,0
2017-03-16T00:22:19.030Z,0
2017-03-16T00:23:09.962Z,0
2017-03-16T00:24:00.079Z,0
2017-03-16T00:24:48.821Z,0
2017-03-16T00:25:41.578Z,0
2017-03-16T00:26:32.461Z,0
2017-03-16T00:27:15.707Z,0
2017-03-16T00:29:55.466Z,0
2017-03-16T00:30:45.787Z,0
2017-03-16T00:31:33.080Z,0
2017-03-16T00:32:19.898Z,0
2017-03-16T00:33:10.016Z,0
2017-03-16T00:33:58.603Z,0
2017-03-16T00:34:47.124Z,0
2017-03-16T00:35:36.059Z,0
2017-03-16T00:36:26.670Z,0
2017-03-16T00:37:15.145Z,0
2017-03-16T00:38:03.827Z,0
2017-03-16T00:38:52.474Z,0
2017-03-16T00:39:41.048Z,0
2017-03-16T00:40:29.726Z,0
2017-03-16T00:41:18.681Z,0
2017-03-16T00:42:07.149Z,0
2017-03-16T00:42:56.150Z,0
2017-03-16T00:43:45.045Z,0
2017-03-16T00:44:34.068Z,0
2017-03-16T00:45:22.707Z,0
2017-03-16T00:46:11.626Z,0
2017-03-16T00:47:00.434Z,0
2017-03-16T00:47:48.912Z,0
2017-03-16T00:48:37.966Z,0
2017-03-16T00:49:21.443Z,0
2017-03-16T00:50:04.606Z,0
2017-03-16T00:50:44.983Z,0
2017-03-16T00:51:26.149Z,0
2017-03-16T00:52:07.091Z,0
2017-03-16T00:52:48.810Z,0
2017-03-16T00:53:29.348Z,0
2017-03-16T00:54:25.397Z,0
2017-03-16T00:55:06.488Z,0
2017-03-16T00:55:47.026Z,0
2017-03-16T00:56:28.381Z,0
2017-03-16T00:57:09.612Z,0
2017-03-16T00:57:51.916Z,0
2017-03-16T00:58:32.611Z,0
2017-03-16T00:59:17.593Z,0
2017-03-16T00:59:59.165Z,0
2017-03-16T01:00:40.543Z,0
2017-03-16T01:01:20.991Z,0
2017-03-16T01:02:02.140Z,0
2017-03-16T01:02:43.150Z,0
2017-03-16T01:03:23.468Z,0
2017-03-16T01:04:03.904Z,0
2017-03-16T01:04:44.946Z,0
2017-03-16T01:05:26.347Z,0
2017-03-16T01:06:08.651Z,0
2017-03-16T01:06:51.471Z,0
2017-03-16T01:07:32.909Z,0
2017-03-16T01:08:13.247Z,0
2017-03-16T01:08:55.515Z,0
2017-03-16T01:09:37.384Z,0
2017-03-16T01:10:20.437Z,0
2017-03-16T01:11:01.681Z,0
2017-03-16T01:11:42.171Z,0
2017-03-16T01:12:23.321Z,0
2017-03-16T01:13:05.464Z,0
2017-03-16T01:13:46.745Z,0
2017-03-16T01:14:28.044Z,0
2017-03-16T01:15:10.208Z,0
2017-03-16T01:15:50.676Z,0
2017-03-16T01:16:31.086Z,0
2017-03-16T01:17:12.411Z,0
2017-03-16T01:17:53.861Z,0
2017-03-16T01:18:36.036Z,0
2017-03-16T01:21:10.630Z,0
2017-03-16T01:21:59.281Z,0
2017-03-16T01:22:48.097Z,0
2017-03-16T01:23:37.039Z,0
2017-03-16T01:24:25.251Z,0
2017-03-16T01:25:13.777Z,0
2017-03-16T01:26:02.571Z,0
2017-03-16T01:26:51.404Z,0
2017-03-16T01:27:39.675Z,0
2017-03-16T01:28:28.213Z,0
2017-03-16T01:29:16.999Z,0
2017-03-16T01:30:05.524Z,0
2017-03-16T01:30:54.103Z,0
2017-03-16T01:31:42.603Z,0
2017-03-16T01:32:31.284Z,0
2017-03-16T01:33:20.079Z,0
2017-03-16T01:34:08.607Z,0
2017-03-16T01:34:57.203Z,0
2017-03-16T01:37:18.435Z,0
2017-03-16T01:38:06.705Z,0
2017-03-16T01:38:55.786Z,0
2017-03-16T01:39:43.748Z,0
2017-03-16T01:40:31.425Z,0
2017-03-16T01:41:19.855Z,0
2017-03-16T01:42:08.462Z,0
2017-03-16T01:42:57.688Z,0
2017-03-16T01:43:45.869Z,0
2017-03-16T01:44:27.424Z,0
2017-03-16T01:45:07.832Z,0
2017-03-16T01:45:50.890Z,0
2017-03-16T01:46:31.803Z,0
2017-03-16T01:47:12.204Z,0
2017-03-16T01:47:54.041Z,0
2017-03-16T01:50:12.708Z,0
2017-03-16T01:51:01.269Z,0
2017-03-16T01:51:49.729Z,0
2017-03-16T01:52:38.465Z,0
2017-03-16T01:53:27.004Z,0
2017-03-16T01:54:15.757Z,0
2017-03-16T01:55:04.087Z,0
2017-03-16T01:55:52.258Z,0
2017-03-16T01:58:14.061Z,0
2017-03-16T01:59:02.726Z,0
2017-03-16T01:59:49.480Z,0
2017-03-16T02:00:38.592Z,0
2017-03-16T02:33:49.010Z,0
2017-03-16T02:34:33.342Z,0
2017-03-16T02:35:14.533Z,0
2017-03-16T02:35:57.573Z,0
2017-03-16T02:36:37.975Z,0
2017-03-16T02:37:19.147Z,0
2017-03-16T02:37:59.609Z,0
2017-03-16T02:51:34.394Z,0
2017-03-16T02:52:14.474Z,0
2017-03-16T02:52:55.501Z,0
2017-03-16T02:53:36.799Z,0
2017-03-16T02:54:19.743Z,0
2017-03-16T03:03:36.567Z,0
2017-03-16T03:06:09.417Z,0
2017-03-16T03:06:52.044Z,0
2017-03-16T03:07:32.463Z,0
2017-03-16T03:08:12.903Z,0
2017-03-16T03:08:54.259Z,0
2017-03-16T03:09:35.194Z,0
2017-03-16T03:10:15.655Z,0
2017-03-16T03:10:56.753Z,0
2017-03-16T03:22:10.795Z,0
2017-03-16T03:22:52.398Z,0
2017-03-16T03:23:32.831Z,0
2017-03-16T03:24:13.224Z,0
2017-03-16T03:24:57.148Z,0
2017-03-16T03:25:38.197Z,0
2017-03-16T03:26:18.610Z,0
2017-03-16T03:27:01.014Z,0
2017-03-16T03:27:43.476Z,0
2017-03-16T03:28:24.011Z,0
2017-03-16T03:29:05.185Z,0
2017-03-16T03:29:46.951Z,0
2017-03-16T03:30:27.196Z,0
2017-03-16T03:31:08.128Z,0
2017-03-16T03:31:49.277Z,0
2017-03-16T03:32:31.252Z,0
2017-03-16T03:33:14.211Z,0
2017-03-16T03:33:54.627Z,0
2017-03-16T03:34:35.986Z,0
2017-03-16T03:37:08.032Z,0
2017-03-16T03:37:49.395Z,0
2017-03-16T03:38:31.329Z,0
2017-03-16T03:39:12.374Z,0
2017-03-16T03:39:52.720Z,0
2017-03-16T03:40:33.193Z,0
2017-03-16T03:41:13.628Z,0
2017-03-16T03:41:55.289Z,0
2017-03-16T03:42:37.314Z,0
2017-03-16T03:43:17.629Z,0
2017-03-16T03:43:58.110Z,0
2017-03-16T03:44:43.250Z,0
2017-03-16T03:45:24.604Z,0
2017-03-16T03:46:07.849Z,0
2017-03-16T03:46:49.746Z,0
2017-03-16T03:47:31.084Z,0
2017-03-16T03:48:11.564Z,0
2017-03-16T03:48:53.504Z,0
2017-03-16T03:49:33.873Z,0
2017-03-16T03:50:16.383Z,0
2017-03-16T03:50:56.819Z,0
2017-03-16T03:51:39.768Z,0
2017-03-16T03:52:22.732Z,0
2017-03-16T03:53:03.180Z,0
2017-03-16T03:53:47.416Z,0
2017-03-16T03:54:29.309Z,0
2017-03-16T03:57:03.560Z,0
2017-03-16T03:59:24.372Z,0
2017-03-16T04:00:12.434Z,0
2017-03-16T04:01:00.610Z,0
2017-03-16T04:01:47.936Z,0
2017-03-16T04:02:31.840Z,0
2017-03-16T04:03:13.157Z,0
2017-03-16T04:03:55.172Z,0
2017-03-16T04:04:35.578Z,0
2017-03-16T04:05:16.019Z,0
2017-03-16T04:05:57.006Z,0
2017-03-16T04:08:14.792Z,0
2017-03-16T04:09:03.240Z,0
2017-03-16T04:09:50.979Z,0
2017-03-16T04:11:48.896Z,0
2017-03-16T04:12:34.450Z,0
2017-03-16T04:13:19.648Z,0
2017-03-16T04:14:02.669Z,0
2017-03-16T04:14:43.121Z,0
2017-03-16T04:15:24.329Z,0
2017-03-16T04:16:06.275Z,0
2017-03-16T04:16:46.701Z,0
2017-03-16T04:17:33.625Z,0
2017-03-16T04:18:14.885Z,0
2017-03-16T04:18:55.232Z,0
2017-03-16T04:19:37.222Z,0
2017-03-16T04:20:17.691Z,0
2017-03-16T04:20:59.998Z,0
2017-03-16T04:21:40.769Z,0
2017-03-16T04:22:21.876Z,0
2017-03-16T04:23:03.244Z,0
2017-03-16T04:23:44.715Z,0
2017-03-16T04:24:25.149Z,0
2017-03-16T04:25:05.714Z,0
2017-03-16T04:25:46.064Z,0
2017-03-16T04:26:26.723Z,0
2017-03-16T04:27:12.815Z,0
2017-03-16T04:27:54.257Z,0
2017-03-16T04:28:34.713Z,0
2017-03-16T04:29:16.325Z,0
2017-03-16T04:29:57.245Z,0
2017-03-16T04:30:37.594Z,0
2017-03-16T04:31:18.762Z,0
2017-03-16T04:31:59.670Z,0
2017-03-16T04:32:41.884Z,0
2017-03-16T04:33:22.406Z,0
2017-03-16T04:34:05.289Z,0
2017-03-16T04:34:45.729Z,0
2017-03-16T04:35:26.984Z,0
2017-03-16T04:36:08.811Z,0
2017-03-16T04:36:49.298Z,0
2017-03-16T04:37:29.685Z,0
2017-03-16T04:38:10.929Z,0
2017-03-16T04:38:51.888Z,0
2017-03-16T04:41:10.512Z,0
2017-03-16T04:41:57.049Z,0
2017-03-16T04:42:44.226Z,0
2017-03-16T04:45:11.939Z,0
2017-03-16T04:45:52.337Z,0
2017-03-16T04:46:32.781Z,0
2017-03-16T04:47:13.256Z,0
2017-03-16T04:47:53.790Z,0
2017-03-16T04:48:34.861Z,0
2017-03-16T04:49:17.854Z,0
2017-03-16T04:49:58.880Z,0
2017-03-16T04:50:39.926Z,0
2017-03-16T04:51:20.356Z,0
2017-03-16T04:52:03.344Z,0
2017-03-16T04:52:43.820Z,0
2017-03-16T04:53:27.918Z,0
2017-03-16T04:54:09.285Z,0
2017-03-16T04:54:49.707Z,0
2017-03-16T04:55:30.119Z,0
2017-03-16T04:56:11.365Z,0
2017-03-16T04:56:56.190Z,0
2017-03-16T04:57:36.471Z,0
2017-03-16T04:58:16.854Z,0
2017-03-16T04:58:57.345Z,0
2017-03-16T05:01:19.805Z,0
2017-03-16T05:02:08.328Z,0
2017-03-16T05:02:56.878Z,0
2017-03-16T05:03:45.046Z,0
2017-03-16T05:04:33.449Z,0
2017-03-16T05:05:22.052Z,0
2017-03-16T05:06:10.804Z,0
2017-03-16T05:06:59.696Z,0
2017-03-16T05:07:48.347Z,0
2017-03-16T05:08:38.909Z,0
2017-03-16T05:09:27.282Z,0
2017-03-16T05:10:16.182Z,0
2017-03-16T05:11:04.401Z,0
2017-03-16T05:11:53.339Z,0
2017-03-16T05:12:41.780Z,0
2017-03-16T05:24:36.523Z,0
2017-03-16T05:25:24.610Z,0
2017-03-16T05:40:39.420Z,0
2017-03-16T05:48:27.153Z,0
2017-03-16T05:49:14.413Z,0
2017-03-16T05:53:26.534Z,0
2017-03-16T05:54:15.145Z,0
2017-03-16T05:55:04.092Z,0
2017-03-16T05:57:42.507Z,0
2017-03-16T05:58:30.817Z,0
2017-03-16T05:59:20.167Z,0
2017-03-16T06:00:11.954Z,0
2017-03-16T06:01:00.492Z,0
2017-03-16T06:01:49.043Z,0
2017-03-16T06:02:38.672Z,0
2017-03-16T06:03:26.664Z,0
2017-03-16T06:04:16.894Z,0
2017-03-16T06:05:04.319Z,0
2017-03-16T06:05:52.498Z,0
2017-03-16T06:08:18.768Z,0
2017-03-16T06:09:08.012Z,0
2017-03-16T06:09:56.336Z,0
2017-03-16T06:10:45.156Z,0
2017-03-16T06:11:34.553Z,0
2017-03-16T06:12:22.870Z,0
2017-03-16T06:13:12.073Z,0
2017-03-16T06:13:59.993Z,0
2017-03-16T06:14:48.376Z,0
2017-03-16T06:15:37.078Z,0
2017-03-16T06:16:25.452Z,0
2017-03-16T06:17:14.149Z,0
2017-03-16T06:18:02.961Z,0
2017-03-16T06:18:51.204Z,0
2017-03-16T06:21:34.181Z,0
2017-03-16T06:22:22.991Z,0
2017-03-16T06:23:11.272Z,0
2017-03-16T06:24:00.074Z,0
2017-03-16T06:24:50.524Z,0
2017-03-16T06:25:40.090Z,0
2017-03-16T06:26:27.993Z,0
2017-03-16T06:27:16.764Z,0
2017-03-16T06:28:05.575Z,0
2017-03-16T06:28:54.147Z,0
2017-03-16T06:29:42.718Z,0
2017-03-16T06:30:31.196Z,0
2017-03-16T06:31:20.220Z,0
2017-03-16T06:32:08.521Z,0
2017-03-16T06:32:57.162Z,0
2017-03-16T06:33:46.507Z,0
2017-03-16T06:34:34.530Z,0
2017-03-16T06:35:23.157Z,0
2017-03-16T06:36:12.038Z,0
2017-03-16T06:37:01.003Z,0
2017-03-16T06:37:49.102Z,0
2017-03-16T06:38:37.804Z,0
2017-03-16T06:39:26.208Z,0
2017-03-16T06:40:09.420Z,0
2017-03-16T06:40:49.829Z,0
2017-03-16T06:41:30.300Z,0
2017-03-16T06:42:11.635Z,0
2017-03-16T06:42:53.384Z,0
2017-03-16T06:43:35.394Z,0
2017-03-16T06:44:15.769Z,0
2017-03-16T06:44:58.206Z,0
2017-03-16T06:45:41.295Z,0
2017-03-16T06:46:22.490Z,0
2017-03-16T06:47:07.298Z,0
2017-03-16T06:47:47.617Z,0
2017-03-16T06:48:28.951Z,0
2017-03-16T06:49:13.887Z,0
2017-03-16T06:49:55.265Z,0
2017-03-16T06:50:35.650Z,0
2017-03-16T06:51:16.583Z,0
2017-03-16T06:51:58.771Z,0
2017-03-16T06:52:40.972Z,0
2017-03-16T06:53:21.677Z,0
2017-03-16T06:54:02.042Z,0
2017-03-16T06:54:43.427Z,0
2017-03-16T06:55:23.970Z,0
2017-03-16T06:56:07.493Z,0
2017-03-16T06:56:48.557Z,0
2017-03-16T06:57:29.889Z,0
2017-03-16T06:58:13.248Z,0
2017-03-16T06:58:55.019Z,0
2017-03-16T06:59:35.304Z,0
2017-03-16T07:00:16.701Z,0
2017-03-16T07:00:57.091Z,0
2017-03-16T07:01:37.546Z,0
2017-03-16T07:02:22.941Z,0
2017-03-16T07:03:07.044Z,0
2017-03-16T07:03:47.462Z,0
2017-03-16T07:04:29.724Z,0
2017-03-16T07:05:10.130Z,0
2017-03-16T07:05:51.946Z,0
2017-03-16T07:06:35.234Z,0
2017-03-16T07:07:15.681Z,0
2017-03-16T07:07:57.024Z,0
2017-03-16T07:08:37.418Z,0
2017-03-16T07:09:17.818Z,0
2017-03-16T07:09:58.981Z,0
2017-03-16T07:10:39.934Z,0
2017-03-16T07:11:20.999Z,0
2017-03-16T07:12:01.406Z,0
2017-03-16T07:12:43.241Z,0
2017-03-16T07:13:23.646Z,0
2017-03-16T07:14:07.420Z,0
2017-03-16T07:14:51.585Z,0
2017-03-16T07:15:46.638Z,0
2017-03-16T07:16:30.497Z,0
2017-03-16T07:17:14.495Z,0
2017-03-16T07:17:54.901Z,0
2017-03-16T07:18:35.295Z,0
2017-03-16T07:19:16.977Z,0
2017-03-16T07:20:02.004Z,0
2017-03-16T07:20:42.896Z,0
2017-03-16T07:21:25.932Z,0
2017-03-16T07:22:07.111Z,0
2017-03-16T07:22:48.141Z,0
2017-03-16T07:23:28.576Z,0
2017-03-16T07:26:07.488Z,0
2017-03-16T07:26:55.695Z,0
2017-03-16T07:27:43.158Z,0
2017-03-16T07:28:31.477Z,0
2017-03-16T07:29:19.981Z,0
2017-03-16T07:30:08.461Z,0
2017-03-16T07:30:57.281Z,0
2017-03-16T07:31:46.111Z,0
2017-03-16T07:32:34.395Z,0
2017-03-16T07:33:23.010Z,0
2017-03-16T07:34:11.624Z,0
2017-03-16T07:35:00.265Z,0
2017-03-16T07:35:48.681Z,0
2017-03-16T07:36:37.680Z,0
2017-03-16T07:37:25.958Z,0
2017-03-16T07:38:14.398Z,0
2017-03-16T07:39:03.164Z,0
2017-03-16T07:39:51.815Z,0
2017-03-16T07:40:40.686Z,0
2017-03-16T07:41:30.319Z,0
2017-03-16T07:42:18.884Z,0
2017-03-16T07:43:07.445Z,0
2017-03-16T07:43:56.279Z,0
2017-03-16T07:44:44.914Z,0
2017-03-16T07:45:33.521Z,0
2017-03-16T07:47:58.725Z,0
2017-03-16T07:48:47.230Z,0
2017-03-16T07:49:36.093Z,0
2017-03-16T07:50:24.720Z,0
2017-03-16T07:51:13.301Z,0
2017-03-16T07:52:01.787Z,0
2017-03-16T07:52:50.606Z,0
2017-03-16T07:53:39.124Z,0
2017-03-16T07:54:27.181Z,0
2017-03-16T07:55:16.011Z,0
2017-03-16T07:56:04.446Z,0
2017-03-16T07:56:53.183Z,0
2017-03-16T07:57:41.721Z,0
2017-03-16T07:58:30.167Z,0
2017-03-16T07:59:19.012Z,0
2017-03-16T08:00:05.881Z,0
2017-03-16T08:00:46.320Z,0
2017-03-16T08:01:27.271Z,0
2017-03-16T08:02:07.681Z,0
2017-03-16T08:02:51.483Z,0
2017-03-16T08:03:31.965Z,0
2017-03-16T08:04:13.033Z,0
2017-03-16T08:04:53.400Z,0
2017-03-16T08:05:33.778Z,0
2017-03-16T08:06:14.934Z,0
2017-03-16T08:06:57.253Z,0
2017-03-16T08:07:40.013Z,0
2017-03-16T08:10:13.797Z,0
2017-03-16T08:11:02.317Z,0
2017-03-16T08:11:50.018Z,0
2017-03-16T08:12:38.899Z,0
2017-03-16T08:13:27.348Z,0
2017-03-16T08:14:15.666Z,0
2017-03-16T08:15:04.353Z,0
2017-03-16T08:15:52.810Z,0
2017-03-16T08:16:41.657Z,0
2017-03-16T08:17:30.431Z,0
2017-03-16T08:18:18.723Z,0
2017-03-16T08:19:07.560Z,0
2017-03-16T08:19:56.067Z,0
2017-03-16T08:20:44.753Z,0
2017-03-16T08:21:33.297Z,0
2017-03-16T08:22:22.196Z,0
2017-03-16T08:23:10.693Z,0
2017-03-16T08:23:59.203Z,0
2017-03-16T08:24:48.090Z,0
2017-03-16T08:25:36.938Z,0
2017-03-16T08:26:25.306Z,0
2017-03-16T08:27:13.701Z,0
2017-03-16T08:28:03.001Z,0
2017-03-16T08:28:51.610Z,0
2017-03-16T08:29:39.826Z,0
2017-03-16T08:30:28.524Z,0
2017-03-16T08:31:17.230Z,0
2017-03-16T08:32:05.642Z,0
2017-03-16T08:32:54.421Z,0
2017-03-16T08:33:42.658Z,0
2017-03-16T08:42:17.466Z,1002.96
2017-03-16T08:43:04.742Z,1002.94
2017-03-16T08:43:53.917Z,1002.95
2017-03-16T08:44:42.204Z,1002.99
2017-03-16T08:45:31.040Z,1002.95
2017-03-16T08:46:19.808Z,1002.98
2017-03-16T08:47:08.365Z,1002.92
2017-03-16T08:47:56.891Z,1002.98
2017-03-16T08:48:45.853Z,1002.95
2017-03-16T08:49:34.063Z,1002.96
2017-03-16T08:50:22.994Z,1002.94
2017-03-16T08:51:11.843Z,1002.93
2017-03-16T08:52:00.377Z,1002.91
2017-03-16T08:52:48.562Z,1002.92
2017-03-16T08:55:25.423Z,1002.94
2017-03-16T08:56:14.092Z,1002.96
2017-03-16T08:57:03.484Z,1002.94
2017-03-16T08:57:51.797Z,1002.89
2017-03-16T08:58:40.833Z,1002.89
2017-03-16T08:59:29.166Z,1002.89
2017-03-16T09:00:17.797Z,1002.85
2017-03-16T09:01:06.965Z,1002.86
2017-03-16T09:01:56.337Z,1002.92
2017-03-16T09:02:45.315Z,1002.88
2017-03-16T09:03:33.663Z,1002.84
2017-03-16T09:04:19.805Z,1002.88
2017-03-16T09:05:00.922Z,1002.86
2017-03-16T09:05:42.936Z,1002.85
2017-03-16T09:06:24.103Z,1002.86
2017-03-16T09:07:04.672Z,1002.84
2017-03-16T09:07:47.214Z,1002.85
2017-03-16T09:08:34.441Z,1002.8
2017-03-16T09:09:14.879Z,1002.79
2017-03-16T09:09:55.998Z,1002.8
2017-03-16T09:12:18.086Z,1002.8
2017-03-16T09:13:06.150Z,1002.8
2017-03-16T09:13:55.094Z,1002.79
2017-03-16T09:14:43.463Z,1002.78
2017-03-16T09:15:32.554Z,1002.74
2017-03-16T09:16:21.415Z,1002.75
2017-03-16T09:17:09.656Z,1002.78
2017-03-16T09:17:58.356Z,1002.76
2017-03-16T09:18:47.575Z,1002.75
2017-03-16T09:19:36.483Z,1002.73
2017-03-16T09:20:25.325Z,1002.75
2017-03-16T09:21:13.602Z,1002.72
2017-03-16T09:22:02.308Z,1002.75
2017-03-16T09:22:50.874Z,1002.74
2017-03-16T09:25:15.410Z,1002.79
2017-03-16T09:26:02.812Z,1002.8
2017-03-16T09:26:51.940Z,1002.79
2017-03-16T09:27:40.912Z,1002.76
2017-03-16T09:28:29.657Z,1002.78
2017-03-16T09:29:19.669Z,1002.78
2017-03-16T09:30:08.345Z,1002.78
2017-03-16T09:30:56.635Z,1002.75
2017-03-16T09:31:46.304Z,1002.74
2017-03-16T09:32:34.773Z,1002.74
2017-03-16T09:33:24.556Z,1002.73
2017-03-16T09:34:13.528Z,1002.73
2017-03-16T09:35:01.797Z,1002.72
2017-03-16T09:35:50.591Z,1002.72
2017-03-16T09:36:39.440Z,1002.69
2017-03-16T09:37:27.742Z,1002.67
2017-03-16T09:38:18.121Z,1002.68
2017-03-16T09:39:06.058Z,1002.7
2017-03-16T09:39:54.937Z,1002.7
2017-03-16T09:42:18.369Z,1002.67
2017-03-16T09:43:06.895Z,1002.69
2017-03-16T09:43:55.620Z,1002.66
2017-03-16T09:44:44.142Z,1002.64
2017-03-16T09:45:32.729Z,1002.62
2017-03-16T09:46:21.751Z,1002.62
2017-03-16T09:47:10.174Z,1002.61
2017-03-16T09:49:50.959Z,1002.6
2017-03-16T09:50:38.713Z,1002.62
2017-03-16T09:51:27.794Z,1002.58
2017-03-16T09:52:16.028Z,1002.51
2017-03-16T09:53:05.184Z,1002.52
2017-03-16T09:53:53.930Z,1002.49
2017-03-16T09:54:42.352Z,1002.53
2017-03-16T09:55:30.833Z,1002.52
2017-03-16T09:56:20.291Z,1002.5
2017-03-16T09:57:09.406Z,1002.49
2017-03-16T09:57:58.149Z,1002.51
2017-03-16T09:58:47.348Z,1002.52
2017-03-16T09:59:35.940Z,1002.51
2017-03-16T10:00:24.275Z,1002.5
2017-03-16T10:01:13.650Z,1002.48
2017-03-16T10:02:02.891Z,1002.49
2017-03-16T10:02:51.753Z,1002.48
2017-03-16T10:03:40.251Z,1002.5
2017-03-16T10:04:28.727Z,1002.47
2017-03-16T10:05:17.880Z,1002.44
2017-03-16T10:06:03.308Z,1002.44
2017-03-16T10:06:50.179Z,1002.44
2017-03-16T10:07:32.386Z,1002.43
2017-03-16T10:08:14.289Z,1002.42
2017-03-16T10:08:58.524Z,1002.42
2017-03-16T10:09:41.174Z,1002.42
2017-03-16T10:10:22.397Z,1002.4
2017-03-16T10:11:03.473Z,1002.38
2017-03-16T10:11:44.242Z,1002.39
2017-03-16T10:12:29.183Z,1002.41
2017-03-16T10:13:17.515Z,1002.42
2017-03-16T10:14:01.081Z,1002.4
2017-03-16T10:14:42.495Z,1002.4
2017-03-16T10:15:23.498Z,1002.41
2017-03-16T10:16:04.796Z,1002.42
2017-03-16T10:16:47.864Z,1002.4
2017-03-16T10:17:28.392Z,1002.41
2017-03-16T10:18:13.498Z,1002.38
2017-03-16T10:18:55.779Z,1002.39
2017-03-16T10:19:36.677Z,1002.37
2017-03-16T10:20:21.805Z,1002.4
2017-03-16T10:21:10.667Z,1002.4
2017-03-16T10:21:57.686Z,1002.43
2017-03-16T10:22:40.613Z,1002.37
2017-03-16T10:23:19.893Z,1002.36
2017-03-16T10:24:07.877Z,1002.39
2017-03-16T10:24:56.273Z,1002.38
2017-03-16T10:27:33.019Z,1002.36
2017-03-16T10:28:21.120Z,1002.32
2017-03-16T10:29:11.884Z,1002.29
2017-03-16T10:30:00.308Z,1002.3
2017-03-16T10:30:48.873Z,1002.29
2017-03-16T10:43:46.970Z,1002.18
2017-03-16T10:44:35.930Z,1002.14
2017-03-16T10:45:24.613Z,1002.1
2017-03-16T10:54:45.895Z,1001.91
2017-03-16T10:57:06.694Z,1001.85
2017-03-16T10:57:55.195Z,1001.83
2017-03-16T10:58:43.743Z,1001.87
2017-03-16T10:59:30.334Z,1001.8
2017-03-16T11:00:19.005Z,1001.77
2017-03-16T11:09:45.316Z,1001.65
2017-03-16T11:10:34.008Z,1001.66
2017-03-16T11:11:22.603Z,1001.64
2017-03-16T11:12:10.497Z,1001.64
2017-03-16T11:14:31.504Z,1001.61
2017-03-16T11:15:18.303Z,1001.57
2017-03-16T11:21:59.773Z,1001.58
2017-03-16T11:22:48.666Z,1001.58
2017-03-16T11:28:45.037Z,1001.48
2017-03-16T11:29:33.551Z,1001.49
2017-03-16T11:30:22.132Z,1001.44
2017-03-16T11:31:10.688Z,1001.47
2017-03-16T11:31:59.563Z,1001.44
2017-03-16T11:32:48.035Z,1001.43
2017-03-16T11:33:36.593Z,1001.4
2017-03-16T11:34:25.696Z,1001.39
2017-03-16T11:35:13.832Z,1001.36
2017-03-16T11:36:02.636Z,1001.35
2017-03-16T11:36:51.213Z,1001.26
2017-03-16T11:37:39.884Z,1001.28
2017-03-16T11:38:28.873Z,1001.26
2017-03-16T11:39:17.654Z,1001.26
2017-03-16T11:40:06.141Z,1001.24
2017-03-16T11:40:54.331Z,1001.23
2017-03-16T11:41:43.057Z,1001.22
2017-03-16T11:42:31.675Z,1001.23
2017-03-16T11:43:20.210Z,1001.21
2017-03-16T11:44:04.428Z,1001.17
2017-03-16T11:44:46.512Z,1001.18
2017-03-16T11:45:27.057Z,1001.15
2017-03-16T11:46:07.533Z,1001.15
2017-03-16T11:46:48.018Z,1001.13
2017-03-16T11:47:28.430Z,1001.11
2017-03-16T11:48:10.533Z,1001.1
2017-03-16T11:56:38.403Z,1000.91
2017-03-16T11:57:27.374Z,1000.89
2017-03-16T11:58:16.078Z,1000.88
2017-03-16T11:59:04.844Z,1000.87
2017-03-16T11:59:53.262Z,1000.94
2017-03-16T12:00:41.862Z,1000.88
2017-03-16T12:01:30.702Z,1000.9
2017-03-16T12:02:19.674Z,1000.89
2017-03-16T12:03:07.982Z,1000.83
2017-03-16T12:03:56.622Z,1000.85
2017-03-16T12:04:45.235Z,1000.8
2017-03-16T12:05:33.912Z,1000.76
2017-03-16T12:06:22.436Z,1000.81
2017-03-16T12:08:42.611Z,1000.7
2017-03-16T12:09:31.110Z,1000.68
2017-03-16T12:10:19.965Z,1000.67
2017-03-16T12:11:08.251Z,1000.64
2017-03-16T12:11:57.225Z,1000.63
2017-03-16T12:12:45.651Z,1000.67
2017-03-16T12:13:34.692Z,1000.62
2017-03-16T12:14:22.713Z,1000.58
2017-03-16T12:15:11.672Z,1000.57
2017-03-16T12:16:00.711Z,1000.59
2017-03-16T12:16:48.769Z,1000.58
2017-03-16T12:17:37.640Z,1000.57
2017-03-16T12:18:26.621Z,1000.54
2017-03-16T12:19:14.945Z,1000.55
2017-03-16T12:20:04.065Z,1000.51
2017-03-16T12:20:52.548Z,1000.53
2017-03-16T12:21:41.308Z,1000.55
2017-03-16T12:24:02.757Z,1000.47
2017-03-16T12:24:50.901Z,1000.47
2017-03-16T12:25:40.106Z,1000.5
2017-03-16T12:26:29.047Z,1000.45
2017-03-16T12:27:17.395Z,1000.46
2017-03-16T12:28:06.548Z,1000.43
2017-03-16T12:28:54.975Z,1000.43
2017-03-16T12:29:44.042Z,1000.42
2017-03-16T12:30:32.250Z,1000.42
2017-03-16T12:31:21.391Z,1000.37
2017-03-16T12:32:09.797Z,1000.38
2017-03-16T12:32:58.100Z,1000.36
2017-03-16T12:33:46.937Z,1000.36
2017-03-16T12:34:34.850Z,1000.33
2017-03-16T12:35:23.765Z,1000.33
2017-03-16T12:36:12.898Z,1000.28
2017-03-16T12:37:01.522Z,1000.25
2017-03-16T12:37:49.979Z,1000.23
2017-03-16T12:38:38.376Z,1000.22
2017-03-16T12:39:27.171Z,1000.21
2017-03-16T12:42:05.534Z,1000.21
2017-03-16T12:42:55.081Z,1000.15
2017-03-16T12:43:43.356Z,1000.18
2017-03-16T12:44:32.226Z,1000.18
2017-03-16T12:45:21.290Z,1000.15
2017-03-16T12:46:09.455Z,1000.16
2017-03-16T12:46:59.343Z,1000.11
2017-03-16T12:47:47.938Z,1000.07
2017-03-16T12:48:37.133Z,1000.07
2017-03-16T12:49:25.581Z,1000.09
2017-03-16T12:50:14.249Z,1000.06
2017-03-16T12:51:02.960Z,1000.04
2017-03-16T12:51:51.991Z,1000.01
2017-03-16T12:54:14.630Z,1000.02
2017-03-16T12:55:02.862Z,999.98
2017-03-16T12:55:52.036Z,999.94
2017-03-16T12:56:40.619Z,1000.02
2017-03-16T12:57:29.318Z,999.99
2017-03-16T12:58:17.760Z,999.95
2017-03-16T12:59:06.506Z,999.98
2017-03-16T12:59:54.917Z,999.93
2017-03-16T13:00:43.422Z,999.96
2017-03-16T13:02:49.251Z,999.93
2017-03-16T13:03:38.134Z,999.94
2017-03-16T13:04:26.502Z,999.92
2017-03-16T13:05:14.876Z,999.91
2017-03-16T13:06:03.737Z,999.93
2017-03-16T13:06:52.668Z,999.95
2017-03-16T13:07:41.022Z,999.93
2017-03-16T13:08:29.514Z,999.9
2017-03-16T13:09:18.373Z,999.93
2017-03-16T13:10:06.918Z,999.88
2017-03-16T13:10:56.016Z,999.91
2017-03-16T13:11:44.751Z,999.87
2017-03-16T13:12:33.264Z,999.85
2017-03-16T13:13:21.919Z,999.84
2017-03-16T13:14:10.431Z,999.75
2017-03-16T13:14:58.961Z,999.78
2017-03-16T13:15:47.493Z,999.77
2017-03-16T13:16:36.074Z,999.8
2017-03-16T13:17:25.327Z,999.76
2017-03-16T13:18:13.574Z,999.76
2017-03-16T13:19:02.293Z,999.78
2017-03-16T13:19:50.885Z,999.77
2017-03-16T13:20:39.753Z,999.76
2017-03-16T13:21:28.322Z,999.75
2017-03-16T13:22:17.230Z,999.75
2017-03-16T13:23:05.586Z,999.77
2017-03-16T13:23:54.728Z,999.7
2017-03-16T13:24:43.253Z,999.71
2017-03-16T13:25:31.804Z,999.71
2017-03-16T13:26:20.771Z,999.68
2017-03-16T13:27:09.631Z,999.66
2017-03-16T13:27:58.340Z,999.62
2017-03-16T13:28:46.828Z,999.59
2017-03-16T13:29:35.719Z,999.59
2017-03-16T13:30:24.321Z,999.58
2017-03-16T13:31:13.202Z,999.54
2017-03-16T13:32:01.564Z,999.53
2017-03-16T13:32:50.341Z,999.52
2017-03-16T13:33:39.909Z,999.57
2017-03-16T13:34:28.830Z,999.49
2017-03-16T13:35:17.352Z,999.51
2017-03-16T13:36:05.801Z,999.47
2017-03-16T13:36:54.823Z,999.45
2017-03-16T13:37:43.290Z,999.44
2017-03-16T13:38:31.940Z,999.44
2017-03-16T13:39:20.916Z,999.41
2017-03-16T13:40:09.312Z,999.42
2017-03-16T13:40:58.235Z,999.4
2017-03-16T13:41:46.827Z,999.43
2017-03-16T13:42:35.792Z,999.38
2017-03-16T13:43:24.081Z,999.39
2017-03-16T13:44:13.307Z,999.37
2017-03-16T13:45:01.592Z,999.35
2017-03-16T13:45:50.356Z,999.35
2017-03-16T13:46:39.095Z,999.3
2017-03-16T13:47:28.304Z,999.34
2017-03-16T13:48:17.328Z,999.32
2017-03-16T13:49:05.781Z,999.33
2017-03-16T13:51:28.538Z,999.27
2017-03-16T13:52:17.433Z,999.25
2017-03-16T13:53:06.136Z,999.29
2017-03-16T13:53:54.844Z,999.26
2017-03-16T13:54:43.469Z,999.24
2017-03-16T13:55:32.053Z,999.25
2017-03-16T13:56:19.984Z,999.21
2017-03-16T13:57:08.838Z,999.21
2017-03-16T13:57:57.395Z,999.18
2017-03-16T13:58:46.348Z,999.18
2017-03-16T13:59:34.889Z,999.15
2017-03-16T14:00:23.319Z,999.15
2017-03-16T14:01:12.518Z,999.15
2017-03-16T14:02:00.659Z,999.16
2017-03-16T14:02:49.868Z,999.14
2017-03-16T14:03:33.582Z,999.14
2017-03-16T14:04:14.636Z,999.12
2017-03-16T14:04:56.334Z,999.15
2017-03-16T14:07:26.340Z,999.11
2017-03-16T14:08:14.530Z,999.07
2017-03-16T14:09:02.989Z,999.06