createdAt,value
2022-11-05T00:00:37.290Z,100237.09
2022-11-05T00:03:23.198Z,100236.38
2022-11-05T00:06:16.037Z,100228.38
2022-11-05T00:09:01.366Z,100221.53
2022-11-05T00:11:46.546Z,100232.78
2022-11-05T00:14:32.963Z,100241.59
2022-11-05T00:16:59.788Z,100232.50
2022-11-05T00:19:26.507Z,100238.16
2022-11-05T00:22:11.667Z,100233.13
2022-11-05T00:24:56.880Z,100236.19
2022-11-05T00:27:23.664Z,100243.03
2022-11-05T00:29:50.292Z,100235.06
2022-11-05T00:32:16.979Z,100224.66
2022-11-05T00:34:43.659Z,100229.84
2022-11-05T00:37:10.231Z,100239.25
2022-11-05T00:39:37.185Z,100236.19
2022-11-05T00:42:42.279Z,100234.88
2022-11-05T00:45:09.542Z,100234.78
2022-11-05T00:47:54.910Z,100248.44
2022-11-05T00:50:22.653Z,100248.50
2022-11-05T00:52:56.759Z,100253.28
2022-11-05T00:55:29.227Z,100250.00
2022-11-05T00:57:57.508Z,100241.38
2022-11-05T01:00:27.351Z,100243.59
2022-11-05T01:02:56.789Z,100238.28
2022-11-05T01:05:23.601Z,100241.56
2022-11-05T01:07:52.208Z,100247.78
2022-11-05T01:10:19.513Z,100253.81
2022-11-05T01:12:46.116Z,100241.84
2022-11-05T01:15:12.968Z,100236.63
2022-11-05T01:17:39.548Z,100240.56
2022-11-05T01:20:06.409Z,100244.94
2022-11-05T01:22:32.964Z,100238.56
2022-11-05T01:24:59.550Z,100244.47
2022-11-05T01:27:26.109Z,100247.16
2022-11-05T01:29:52.684Z,100243.63
2022-11-05T01:32:19.215Z,100247.91
2022-11-05T01:34:45.812Z,100256.06
2022-11-05T01:37:13.682Z,100250.50
2022-11-05T01:39:40.261Z,100256.28
2022-11-05T01:42:25.149Z,100260.56
2022-11-05T01:45:12.743Z,100253.78
2022-11-05T01:47:59.808Z,100264.25
2022-11-05T01:50:29.266Z,100253.31
2022-11-05T01:53:08.497Z,100248.78
2022-11-05T01:55:41.326Z,100245.81
2022-11-05T01:58:10.901Z,100250.47
2022-11-05T02:00:37.779Z,100253.13
2022-11-05T02:03:04.787Z,100261.09
2022-11-05T02:05:33.147Z,100269.75
2022-11-05T02:08:00.089Z,100267.50
2022-11-05T02:10:27.351Z,100269.72
2022-11-05T02:12:54.541Z,100272.69
2022-11-05T02:16:10.668Z,100269.28
2022-11-05T02:18:56.615Z,100278.38
2022-11-05T02:21:36.313Z,100274.66
2022-11-05T02:24:15.231Z,100283.19
2022-11-05T02:27:00.721Z,100287.16
2022-11-05T02:29:51.617Z,100285.59
2022-11-05T02:32:30.970Z,100281.41
2022-11-05T02:35:09.375Z,100274.59
2022-11-05T02:37:41.176Z,100275.38
2022-11-05T02:40:33.053Z,100266.03
2022-11-05T02:43:17.606Z,100268.91
2022-11-05T02:46:26.672Z,100271.31
2022-11-05T02:49:32.312Z,100259.34
2022-11-05T02:52:04.202Z,100259.06
2022-11-05T02:55:20.190Z,100256.09
2022-11-05T02:57:47.960Z,100253.22
2022-11-05T03:00:41.074Z,100258.72
2022-11-05T03:03:34.605Z,100251.56
2022-11-05T03:06:26.319Z,100256.84
2022-11-05T03:09:03.248Z,100262.22
2022-11-05T03:11:38.985Z,100263.22
2022-11-05T03:14:25.209Z,100259.06
2022-11-05T03:17:09.906Z,100256.56
2022-11-05T03:19:48.046Z,100253.50
2022-11-05T03:22:22.251Z,100253.31
2022-11-05T03:24:57.929Z,100256.00
2022-11-05T03:27:29.936Z,100250.63
2022-11-05T03:30:03.438Z,100261.53
2022-11-05T03:32:34.721Z,100262.41
2022-11-05T03:35:07.314Z,100261.78
2022-11-05T03:37:37.514Z,100262.47
2022-11-05T03:40:07.491Z,100266.69
2022-11-05T03:42:38.662Z,100276.69
2022-11-05T03:45:18.464Z,100281.69
2022-11-05T03:47:50.834Z,100280.13
2022-11-05T03:50:28.605Z,100279.75
2022-11-05T03:53:03.173Z,100279.03
2022-11-05T03:55:38.658Z,100277.00
2022-11-05T03:58:06.040Z,100279.28
2022-11-05T04:00:33.400Z,100281.88
2022-11-05T04:03:00.065Z,100277.72
2022-11-05T04:05:26.696Z,100279.28
2022-11-05T04:08:25.694Z,100282.63
2022-11-05T04:11:11.292Z,100282.38
2022-11-05T04:13:37.926Z,100287.06
2022-11-05T04:16:23.685Z,100285.56
2022-11-05T04:18:50.410Z,100292.38
2022-11-05T04:21:35.556Z,100285.41
2022-11-05T04:24:11.092Z,100292.94
2022-11-05T04:26:43.684Z,100295.16
2022-11-05T04:29:29.221Z,100301.81
2022-11-05T04:31:56.214Z,100302.06
2022-11-05T04:34:23.295Z,100298.94
2022-11-05T04:36:51.522Z,100300.97
2022-11-05T04:39:19.235Z,100295.09
2022-11-05T04:41:48.197Z,100295.44
2022-11-05T04:44:16.286Z,100300.63
2022-11-05T04:46:42.904Z,100295.78
2022-11-05T04:49:09.637Z,100305.00
2022-11-05T04:51:36.388Z,100304.06
2022-11-05T04:54:03.038Z,100307.03
2022-11-05T04:56:29.632Z,100305.00
2022-11-05T04:58:58.631Z,100305.94
2022-11-05T05:01:25.712Z,100310.69
2022-11-05T05:03:54.026Z,100315.84
2022-11-05T05:06:21.556Z,100314.63
2022-11-05T05:08:49.414Z,100314.38
2022-11-05T05:11:18.942Z,100322.00
2022-11-05T05:13:46.296Z,100312.53
2022-11-05T05:16:24.869Z,100326.34
2022-11-05T05:18:52.725Z,100326.34
2022-11-05T05:21:39.253Z,100327.19
2022-11-05T05:24:11.152Z,100322.81
2022-11-05T05:26:40.416Z,100326.16
2022-11-05T05:29:07.447Z,100328.66
2022-11-05T05:31:34.735Z,100324.94
2022-11-05T05:34:01.452Z,100332.75
2022-11-05T05:36:29.202Z,100325.06
2022-11-05T05:38:55.827Z,100331.16
2022-11-05T05:41:22.416Z,100324.03
2022-11-05T05:43:49.309Z,100332.56
2022-11-05T05:46:17.851Z,100331.13
2022-11-05T05:48:49.066Z,100338.09
2022-11-05T05:51:15.650Z,100338.16
2022-11-05T05:53:42.393Z,100336.13
2022-11-05T05:56:09.070Z,100335.31
2022-11-05T05:58:37.945Z,100337.81
2022-11-05T06:01:17.201Z,100340.56
2022-11-05T06:03:45.468Z,100338.50
2022-11-05T06:06:13.726Z,100344.00
2022-11-05T06:08:41.001Z,100346.81
2022-11-05T06:11:08.425Z,100349.25
2022-11-05T06:13:36.480Z,100353.53
2022-11-05T06:16:05.755Z,100351.47
2022-11-05T06:18:33.131Z,100352.22
2022-11-05T06:21:09.386Z,100351.47
2022-11-05T06:23:37.958Z,100355.91
2022-11-05T06:26:08.172Z,100354.22
2022-11-05T06:28:35.097Z,100357.88
2022-11-05T06:31:03.730Z,100366.44
2022-11-05T06:33:30.517Z,100374.56
2022-11-05T06:36:01.847Z,100365.44
2022-11-05T06:38:31.262Z,100371.38
2022-11-05T06:40:59.349Z,100366.28
2022-11-05T06:43:26.843Z,100367.78
2022-11-05T06:45:53.800Z,100367.84
2022-11-05T06:48:20.960Z,100364.03
2022-11-05T06:50:48.049Z,100376.81
2022-11-05T06:53:14.997Z,100379.53
2022-11-05T06:55:41.654Z,100388.34
2022-11-05T06:58:08.253Z,100371.13
2022-11-05T07:00:34.997Z,100381.41
2022-11-05T07:03:06.456Z,100374.28
2022-11-05T07:05:35.183Z,100382.63
2022-11-05T07:08:01.755Z,100389.31
2022-11-05T07:10:28.367Z,100386.63
2022-11-05T07:12:55.153Z,100383.81
2022-11-05T07:15:21.892Z,100395.44
2022-11-05T07:17:49.028Z,100394.09
2022-11-05T07:20:15.868Z,100389.50
2022-11-05T07:22:42.506Z,100392.75
2022-11-05T07:25:09.269Z,100399.78
2022-11-05T07:27:40.186Z,100397.38
2022-11-05T07:30:10.443Z,100389.47
2022-11-05T07:32:38.830Z,100396.50
2022-11-05T07:35:06.556Z,100401.13
2022-11-05T07:37:33.178Z,100401.94
2022-11-05T07:39:59.956Z,100407.88
2022-11-05T07:42:26.639Z,100403.09
2022-11-05T07:44:53.208Z,100401.75
2022-11-05T07:47:22.846Z,100400.84
2022-11-05T07:49:49.474Z,100409.56
2022-11-05T07:52:16.270Z,100405.16
2022-11-05T07:54:46.367Z,100413.25
2022-11-05T07:57:18.908Z,100398.31
2022-11-05T07:59:46.471Z,100406.25
2022-11-05T08:02:13.557Z,100404.63
2022-11-05T08:04:42.870Z,100416.53
2022-11-05T08:07:11.367Z,100415.81
2022-11-05T08:09:38.513Z,100418.09
2022-11-05T08:12:05.718Z,100414.16
2022-11-05T08:14:32.268Z,100418.00
2022-11-05T08:16:58.917Z,100421.34
2022-11-05T08:19:25.593Z,100427.06
2022-11-05T08:21:52.379Z,100425.56
2022-11-05T08:24:18.940Z,100431.91
2022-11-05T08:26:45.588Z,100423.53
2022-11-05T08:29:12.309Z,100427.25
2022-11-05T08:31:38.934Z,100420.50
2022-11-05T08:34:06.021Z,100410.00
2022-11-05T08:36:34.967Z,100413.53
2022-11-05T08:39:01.682Z,100412.97
2022-11-05T08:41:28.566Z,100423.53
2022-11-05T08:43:56.320Z,100416.75
2022-11-05T08:46:22.863Z,100422.50
2022-11-05T08:48:50.033Z,100421.41
2022-11-05T08:51:16.692Z,100421.97
2022-11-05T08:53:43.296Z,100422.06
2022-11-05T08:56:12.311Z,100425.28
2022-11-05T08:58:38.932Z,100420.00
2022-11-05T09:01:05.797Z,100426.50
2022-11-05T09:03:32.668Z,100425.78
2022-11-05T09:05:59.390Z,100414.75
2022-11-05T09:08:25.986Z,100431.94
2022-11-05T09:10:52.685Z,100436.59
2022-11-05T09:13:20.474Z,100436.91
2022-11-05T09:15:48.807Z,100441.19
2022-11-05T09:18:17.295Z,100443.75
2022-11-05T09:20:44.459Z,100443.22
2022-11-05T09:23:15.026Z,100432.38
2022-11-05T09:41:40.014Z,100446.00
2022-11-05T09:44:20.082Z,100457.06
2022-11-05T09:46:52.674Z,100450.06
2022-11-05T09:49:42.374Z,100459.34
2022-11-05T09:52:18.552Z,100442.94
2022-11-05T09:54:46.127Z,100451.28
2022-11-05T09:57:20.626Z,100462.75
2022-11-05T09:59:52.156Z,100458.63
2022-11-05T10:02:57.736Z,100455.38
2022-11-05T10:05:26.246Z,100466.25
2022-11-05T10:08:05.122Z,100459.47
2022-11-05T10:10:55.035Z,100470.50
2022-11-05T10:13:22.168Z,100478.00
2022-11-05T10:15:57.518Z,100476.09
2022-11-05T10:18:36.974Z,100471.47
2022-11-05T10:21:04.203Z,100476.69
2022-11-05T10:23:31.056Z,100466.50
2022-11-05T10:26:10.613Z,100473.50
2022-11-05T10:28:37.610Z,100478.19
2022-11-05T10:31:08.545Z,100483.34
2022-11-05T10:33:45.816Z,100479.75
2022-11-05T10:36:20.976Z,100476.72
2022-11-05T10:38:47.780Z,100485.88
2022-11-05T10:41:26.575Z,100483.72
2022-11-05T10:44:19.394Z,100480.69
2022-11-05T10:46:57.013Z,100486.13
2022-11-05T10:49:44.823Z,100496.72
2022-11-05T10:52:23.980Z,100486.31
2022-11-05T10:54:53.851Z,100497.84
2022-11-05T10:57:41.186Z,100500.41
2022-11-05T11:00:14.861Z,100507.91
2022-11-05T11:02:43.010Z,100507.19
2022-11-05T11:05:21.438Z,100505.47
2022-11-05T11:07:57.608Z,100508.25
2022-11-05T11:10:25.723Z,100512.22
2022-11-05T11:12:56.943Z,100525.06
2022-11-05T11:15:29.543Z,100528.81
2022-11-05T11:17:56.642Z,100521.75
2022-11-05T11:20:32.838Z,100535.59
2022-11-05T11:23:33.208Z,100534.19
2022-11-05T11:26:01.549Z,100525.25
2022-11-05T11:28:38.241Z,100525.53
2022-11-05T11:31:13.505Z,100522.66
2022-11-05T11:33:43.622Z,100528.94
2022-11-05T11:36:12.049Z,100527.31
2022-11-05T11:38:40.161Z,100518.50
2022-11-05T11:41:31.520Z,100530.06
2022-11-05T11:44:04.637Z,100522.72
2022-11-05T11:46:34.288Z,100520.25
2022-11-05T11:49:01.355Z,100525.59
2022-11-05T11:51:40.695Z,100537.72
2022-11-05T11:54:20.786Z,100530.25
2022-11-05T11:56:48.599Z,100530.84
2022-11-05T11:59:53.851Z,100510.13
2022-11-05T12:02:38.409Z,100527.72
2022-11-05T12:05:26.408Z,100533.00
2022-11-05T12:08:03.791Z,100525.53
2022-11-05T12:10:59.498Z,100527.69
2022-11-05T12:13:37.243Z,100525.28
2022-11-05T12:16:35.009Z,100521.38
2022-11-05T12:19:23.320Z,100522.06
2022-11-05T12:22:03.664Z,100530.13
2022-11-05T12:24:40.932Z,100508.41
2022-11-05T12:27:26.344Z,100524.84
2022-11-05T12:30:04.656Z,100521.69
2022-11-05T12:33:13.508Z,100527.00
2022-11-05T12:36:14.616Z,100520.63
2022-11-05T12:39:30.510Z,100517.41
2022-11-05T12:42:07.511Z,100520.84
2022-11-05T12:44:42.940Z,100531.59
2022-11-05T12:47:21.536Z,100533.31
2022-11-05T12:50:19.653Z,100531.50
2022-11-05T12:52:55.430Z,100537.78
2022-11-05T12:55:25.228Z,100531.91
2022-11-05T12:57:58.175Z,100526.28
2022-11-05T13:00:27.943Z,100536.28
2022-11-05T13:03:20.537Z,100529.50
2022-11-05T13:06:07.584Z,100519.13
2022-11-05T13:08:44.701Z,100527.69
2022-11-05T13:11:17.369Z,100524.63
2022-11-05T13:13:53.349Z,100527.06
2022-11-05T13:16:37.299Z,100528.66
2022-11-05T13:19:21.909Z,100541.69
2022-11-05T13:21:54.571Z,100537.88
2022-11-05T13:24:29.973Z,100544.09
2022-11-05T13:27:03.472Z,100546.16
2022-11-05T13:29:43.028Z,100540.69
2022-11-05T13:32:27.323Z,100548.72
2022-11-05T13:35:07.164Z,100542.66
2022-11-05T13:38:01.177Z,100544.66
2022-11-05T13:40:39.210Z,100554.97
2022-11-05T13:43:26.936Z,100552.03
2022-11-05T13:46:15.117Z,100559.44
2022-11-05T13:49:37.341Z,100553.78
2022-11-05T13:52:40.149Z,100555.06
2022-11-05T13:55:43.924Z,100558.53
2022-11-05T13:58:11.843Z,100550.56
2022-11-05T14:00:55.225Z,100550.69
2022-11-05T14:03:25.345Z,100554.22
2022-11-05T14:06:00.788Z,100553.84
2022-11-05T14:08:43.846Z,100550.59
2022-11-05T14:11:31.128Z,100556.13
2022-11-05T14:14:01.997Z,100564.06
2022-11-05T14:16:47.481Z,100569.25
2022-11-05T14:19:20.408Z,100553.91
2022-11-05T14:21:55.992Z,100548.03
2022-11-05T14:24:29.797Z,100564.34
2022-11-05T14:27:06.779Z,100558.59
2022-11-05T14:29:47.443Z,100560.88
2022-11-05T14:32:20.151Z,100572.34
2022-11-05T14:35:00.849Z,100563.00
2022-11-05T14:37:36.358Z,100571.88
2022-11-05T14:40:38.938Z,100582.13
2022-11-05T14:43:18.750Z,100573.22
2022-11-05T14:46:02.033Z,100566.81
2022-11-05T14:48:50.321Z,100574.06
2022-11-05T14:51:41.768Z,100570.09
2022-11-05T14:54:18.136Z,100576.66
2022-11-05T14:56:59.958Z,100592.84
2022-11-05T14:59:31.619Z,100590.28
2022-11-05T15:02:14.656Z,100586.53
2022-11-05T15:04:47.107Z,100587.81
2022-11-05T15:07:35.746Z,100597.06
2022-11-05T15:10:10.546Z,100582.13
2022-11-05T15:12:55.347Z,100588.19
2022-11-05T15:15:30.011Z,100589.19
2022-11-05T15:17:58.396Z,100592.78
2022-11-05T15:20:40.215Z,100596.25
2022-11-05T15:23:25.678Z,100588.63
2022-11-05T15:26:10.078Z,100601.72
2022-11-05T15:28:53.273Z,100587.31
2022-11-05T15:31:23.747Z,100595.03
2022-11-05T15:34:00.237Z,100586.34
2022-11-05T15:36:34.159Z,100596.22
2022-11-05T15:39:29.099Z,100588.41
2022-11-05T15:41:52.073Z,100593.97
2022-11-05T15:44:31.345Z,100596.66
2022-11-05T15:47:20.508Z,100600.47
2022-11-05T15:50:00.374Z,100597.16
2022-11-05T15:52:42.242Z,100610.78
2022-11-05T15:55:11.972Z,100611.53
2022-11-05T15:57:47.856Z,100615.88
2022-11-05T16:00:20.507Z,100611.81
2022-11-05T16:02:59.741Z,100623.91
2022-11-05T16:05:32.557Z,100605.78
2022-11-05T16:08:01.229Z,100618.97
2022-11-05T16:10:31.413Z,100624.25
2022-11-05T16:13:18.275Z,100619.44
2022-11-05T16:15:57.135Z,100628.84
2022-11-05T16:18:25.985Z,100631.16
2022-11-05T16:21:11.332Z,100635.13
2022-11-05T16:23:58.359Z,100641.66
2022-11-05T16:27:01.765Z,100631.88
2022-11-05T16:29:40.971Z,100642.81
2022-11-05T16:32:28.633Z,100637.47
2022-11-05T16:35:02.794Z,100639.59
2022-11-05T16:37:37.127Z,100640.34
2022-11-05T16:40:13.303Z,100640.34
2022-11-05T16:42:41.415Z,100652.66
2022-11-05T16:45:13.771Z,100649.53
2022-11-05T16:47:44.275Z,100647.03
2022-11-05T16:50:32.148Z,100658.75
2022-11-05T16:52:58.870Z,100651.47
2022-11-05T16:55:25.501Z,100660.13
2022-11-05T16:57:56.912Z,100665.53
2022-11-05T17:00:25.400Z,100657.91
2022-11-05T17:02:52.844Z,100665.72
2022-11-05T17:05:22.497Z,100670.31
2022-11-05T17:07:49.164Z,100668.09
2022-11-05T17:10:20.814Z,100664.03
2022-11-05T17:12:48.205Z,100663.16
2022-11-05T17:15:17.860Z,100669.03
2022-11-05T17:17:44.971Z,100667.78
2022-11-05T17:20:27.822Z,100666.34
2022-11-05T17:22:55.317Z,100667.16
2022-11-05T17:25:24.065Z,100671.66
2022-11-05T17:27:50.984Z,100677.38
2022-11-05T17:30:17.927Z,100663.25
2022-11-05T17:32:44.925Z,100682.53
2022-11-05T17:35:14.240Z,100667.38
2022-11-05T17:37:41.696Z,100682.53
2022-11-05T17:40:15.569Z,100672.53
2022-11-05T17:42:42.653Z,100672.97
2022-11-05T17:45:10.775Z,100680.34
2022-11-05T17:47:37.944Z,100675.81
2022-11-05T17:50:06.024Z,100677.63
2022-11-05T17:52:50.275Z,100679.41
2022-11-05T17:55:17.467Z,100682.34
2022-11-05T17:57:49.009Z,100681.78
2022-11-05T18:00:23.848Z,100685.88
2022-11-05T18:02:53.108Z,100691.44
2022-11-05T18:05:27.719Z,100692.06
2022-11-05T18:07:58.417Z,100687.41
2022-11-05T18:10:25.514Z,100695.03
2022-11-05T18:12:52.538Z,100681.38
2022-11-05T18:15:19.307Z,100685.38
2022-11-05T18:17:46.551Z,100692.38
2022-11-05T18:20:18.986Z,100686.69
2022-11-05T18:22:49.184Z,100693.88
2022-11-05T18:25:16.794Z,100694.34
2022-11-05T18:27:46.296Z,100687.06
2022-11-05T18:30:15.577Z,100677.81
2022-11-05T18:32:45.428Z,100680.84
2022-11-05T18:35:14.447Z,100683.19
2022-11-05T18:37:41.795Z,100682.53
2022-11-05T18:40:09.061Z,100681.56
2022-11-05T18:42:36.131Z,100673.13
2022-11-05T18:45:03.161Z,100684.50
2022-11-05T18:47:32.418Z,100669.81
2022-11-05T18:49:59.739Z,100676.06
2022-11-05T18:52:28.273Z,100677.78
2022-11-05T18:54:54.959Z,100670.31
2022-11-05T18:57:21.592Z,100678.66
2022-11-05T18:59:48.474Z,100689.41
2022-11-05T19:02:15.538Z,100685.53
2022-11-05T19:05:00.423Z,100676.41
2022-11-05T19:07:29.904Z,100678.25
2022-11-05T19:09:56.620Z,100670.09
2022-11-05T19:12:23.280Z,100672.38
2022-11-05T19:14:50.010Z,100685.00
2022-11-05T19:17:16.665Z,100673.34
2022-11-05T19:19:43.302Z,100673.00
2022-11-05T19:22:10.378Z,100668.94
2022-11-05T19:24:37.055Z,100666.00
2022-11-05T19:27:03.793Z,100668.91
2022-11-05T19:29:30.627Z,100672.53
2022-11-05T19:31:57.471Z,100673.78
2022-11-05T19:34:24.148Z,100678.78
2022-11-05T19:36:50.887Z,100675.53
2022-11-05T19:39:17.517Z,100676.06
2022-11-05T19:41:44.246Z,100684.25
2022-11-05T19:44:11.264Z,100680.16
2022-11-05T19:46:38.457Z,100690.41
2022-11-05T19:49:05.370Z,100683.03
2022-11-05T19:51:32.766Z,100692.09
2022-11-05T19:54:01.397Z,100705.06
2022-11-05T20:35:45.995Z,100713.38
2022-11-05T20:38:13.010Z,100709.88
2022-11-05T20:40:39.977Z,100715.22
2022-11-05T20:43:06.535Z,100711.53
2022-11-05T20:45:33.116Z,100717.91
2022-11-05T20:47:59.653Z,100711.16
2022-11-05T20:50:26.267Z,100706.22
2022-11-05T20:52:52.840Z,100709.16
2022-11-05T20:55:19.391Z,100708.38
2022-11-05T20:57:45.872Z,100705.34
2022-11-05T21:00:13.302Z,100702.66
2022-11-05T21:02:41.102Z,100714.84
2022-11-05T21:05:08.760Z,100714.25
2022-11-05T21:07:35.391Z,100708.34
2022-11-05T21:10:02.082Z,100708.84
2022-11-05T21:12:28.618Z,100701.22
2022-11-05T21:14:55.320Z,100700.13
2022-11-05T21:17:21.876Z,100702.28
2022-11-05T21:19:48.399Z,100707.25
2022-11-05T21:22:15.466Z,100716.41
2022-11-05T21:24:43.091Z,100714.88
2022-11-05T21:27:09.757Z,100712.47
2022-11-05T21:29:37.146Z,100705.34
2022-11-05T21:32:03.842Z,100714.72
2022-11-05T21:34:30.685Z,100711.16
2022-11-05T21:36:57.210Z,100706.38
2022-11-05T21:39:23.788Z,100697.47
2022-11-05T21:41:50.364Z,100704.72
2022-11-05T21:44:16.931Z,100701.03
2022-11-05T21:46:43.528Z,100700.81
2022-11-05T21:49:10.299Z,100714.34
2022-11-05T21:51:55.442Z,100712.50
2022-11-05T21:54:40.683Z,100714.50
2022-11-05T21:57:32.011Z,100710.19
2022-11-05T22:00:00.546Z,100710.31
2022-11-05T22:02:28.643Z,100711.69
2022-11-05T22:04:57.437Z,100705.81
2022-11-05T22:07:27.633Z,100713.03
2022-11-05T22:09:54.551Z,100713.91
2022-11-05T22:12:21.520Z,100714.56
2022-11-05T22:14:48.139Z,100715.25
2022-11-05T22:17:14.954Z,100718.00
2022-11-05T22:19:41.561Z,100716.59
2022-11-05T22:22:08.763Z,100718.84
2022-11-05T22:24:36.106Z,100723.97
2022-11-05T22:27:05.366Z,100725.72
2022-11-05T22:29:32.009Z,100725.28
2022-11-05T22:31:58.571Z,100730.13
2022-11-05T22:34:25.916Z,100731.19
2022-11-05T22:36:52.990Z,100715.44
2022-11-05T22:39:20.104Z,100720.34
2022-11-05T22:41:47.001Z,100725.22
2022-11-05T22:44:14.205Z,100716.84
2022-11-05T22:46:41.676Z,100723.13
2022-11-05T22:49:08.234Z,100707.25
2022-11-05T22:51:36.836Z,100707.88
2022-11-05T22:54:04.103Z,100715.44
2022-11-05T22:56:33.023Z,100715.59
2022-11-05T22:59:00.018Z,100713.97
2022-11-05T23:01:27.877Z,100715.81
2022-11-05T23:03:57.311Z,100718.66
2022-11-05T23:06:44.665Z,100714.94
2022-11-05T23:09:36.782Z,100724.81
2022-11-05T23:12:06.665Z,100708.38
2022-11-05T23:14:33.178Z,100703.09
2022-11-05T23:17:18.307Z,100701.25
2022-11-05T23:20:03.581Z,100710.06
2022-11-05T23:22:50.051Z,100689.91
2022-11-05T23:25:21.843Z,100697.06
2022-11-05T23:27:50.718Z,100703.94
2022-11-05T23:30:22.605Z,100704.50
2022-11-05T23:32:49.865Z,100689.91
2022-11-05T23:35:16.503Z,100696.44
2022-11-05T23:38:01.593Z,100701.06
2022-11-05T23:40:30.925Z,100695.53
2022-11-05T23:43:16.136Z,100696.28
2022-11-05T23:46:03.327Z,100707.38
2022-11-05T23:48:33.389Z,100689.69
2022-11-05T23:51:06.137Z,100696.06
2022-11-05T23:53:34.650Z,100688.00
2022-11-05T23:56:08.815Z,100694.66
2022-11-05T23:58:36.832Z,100686.75
