createdAt,value
2022-08-07T00:00:40.406Z,0.00
2022-08-07T00:01:44.370Z,0.00
2022-08-07T00:02:44.563Z,0.00
2022-08-07T00:03:40.028Z,0.00
2022-08-07T00:04:39.923Z,0.00
2022-08-07T00:05:39.924Z,0.00
2022-08-07T00:06:45.489Z,0.00
2022-08-07T00:07:41.148Z,0.00
2022-08-07T00:08:44.229Z,0.00
2022-08-07T00:09:39.872Z,0.00
2022-08-07T00:10:47.709Z,0.00
2022-08-07T00:11:48.031Z,0.00
2022-08-07T00:12:57.970Z,0.00
2022-08-07T00:13:40.503Z,0.00
2022-08-07T00:14:39.758Z,0.00
2022-08-07T00:15:46.635Z,0.00
2022-08-07T00:16:39.749Z,0.00
2022-08-07T00:17:39.765Z,0.00
2022-08-07T00:18:39.735Z,0.00
2022-08-07T00:20:01.317Z,0.00
2022-08-07T00:20:39.694Z,0.00
2022-08-07T00:21:57.125Z,0.00
2022-08-07T00:22:39.669Z,0.00
2022-08-07T00:23:40.254Z,0.00
2022-08-07T00:24:39.643Z,0.00
2022-08-07T00:25:41.405Z,0.00
2022-08-07T00:26:49.058Z,0.00
2022-08-07T00:27:52.995Z,0.00
2022-08-07T00:28:45.725Z,0.00
2022-08-07T00:29:39.601Z,0.00
2022-08-07T00:30:39.553Z,0.00
2022-08-07T00:31:41.395Z,0.00
2022-08-07T00:32:39.516Z,0.00
2022-08-07T00:33:39.534Z,0.00
2022-08-07T00:34:39.530Z,0.00
2022-08-07T00:35:39.496Z,0.00
2022-08-07T00:36:43.367Z,0.00
2022-08-07T00:37:47.706Z,0.00
2022-08-07T00:38:39.496Z,0.00
2022-08-07T00:39:45.019Z,0.00
2022-08-07T00:40:40.795Z,0.00
2022-08-07T00:41:45.377Z,0.00
2022-08-07T00:42:39.439Z,0.00
2022-08-07T00:44:00.547Z,0.00
2022-08-07T00:44:41.340Z,0.00
2022-08-07T00:45:39.382Z,0.00
2022-08-07T00:46:39.343Z,0.00
2022-08-07T00:48:09.050Z,0.00
2022-08-07T00:48:42.394Z,0.00
2022-08-07T00:50:20.121Z,0.00
2022-08-07T00:50:51.525Z,0.00
2022-08-07T00:51:56.571Z,0.00
2022-08-07T00:52:39.286Z,0.00
2022-08-07T00:53:50.540Z,0.00
2022-08-07T00:54:40.623Z,0.00
2022-08-07T00:56:00.524Z,0.00
2022-08-07T00:56:39.252Z,0.00
2022-08-07T00:57:55.326Z,0.00
2022-08-07T00:58:39.169Z,0.00
2022-08-07T00:59:39.153Z,0.00
2022-08-07T01:00:39.191Z,0.00
2022-08-07T01:01:44.176Z,0.00
2022-08-07T01:02:39.860Z,0.00
2022-08-07T01:03:56.584Z,0.00
2022-08-07T01:04:43.376Z,0.00
2022-08-07T01:05:39.099Z,0.00
2022-08-07T01:06:39.134Z,0.00
2022-08-07T01:07:39.096Z,0.00
2022-08-07T01:08:43.190Z,0.00
2022-08-07T01:10:06.090Z,0.00
2022-08-07T01:10:39.024Z,0.00
2022-08-07T01:12:23.514Z,0.00
2022-08-07T01:12:39.028Z,0.00
2022-08-07T01:13:38.974Z,0.00
2022-08-07T01:14:39.016Z,0.00
2022-08-07T01:16:04.972Z,0.00
2022-08-07T01:16:38.940Z,0.00
2022-08-07T01:17:40.076Z,0.00
2022-08-07T01:18:38.938Z,0.00
2022-08-07T01:19:41.966Z,0.00
2022-08-07T01:20:43.163Z,0.00
2022-08-07T01:21:38.872Z,0.00
2022-08-07T01:22:41.458Z,0.00
2022-08-07T01:23:41.749Z,0.00
2022-08-07T01:24:38.858Z,0.00
2022-08-07T01:25:55.879Z,0.00
2022-08-07T01:26:38.800Z,0.00
2022-08-07T01:27:41.123Z,0.00
2022-08-07T01:28:38.808Z,0.00
2022-08-07T01:29:38.759Z,0.00
2022-08-07T01:30:38.747Z,0.00
2022-08-07T01:31:42.881Z,0.00
2022-08-07T01:32:38.770Z,0.00
2022-08-07T01:33:52.019Z,0.00
2022-08-07T01:34:38.695Z,0.00
2022-08-07T01:35:53.173Z,0.00
2022-08-07T01:36:40.682Z,0.00
2022-08-07T01:37:38.700Z,0.00
2022-08-07T01:38:38.667Z,0.00
2022-08-07T01:39:40.886Z,0.00
2022-08-07T01:40:38.766Z,0.00
2022-08-07T01:41:38.602Z,0.00
2022-08-07T01:42:57.286Z,0.00
2022-08-07T01:43:38.703Z,0.00
2022-08-07T01:44:38.571Z,0.00
2022-08-07T01:45:40.146Z,0.00
2022-08-07T01:46:38.613Z,0.00
2022-08-07T01:48:18.169Z,0.00
2022-08-07T01:48:38.560Z,0.00
2022-08-07T01:49:38.503Z,0.00
2022-08-07T01:50:40.393Z,0.00
2022-08-07T01:52:03.869Z,0.00
2022-08-07T01:52:38.508Z,0.00
2022-08-07T01:54:09.151Z,0.00
2022-08-07T01:54:38.489Z,0.00
2022-08-07T01:55:38.426Z,0.00
2022-08-07T01:56:38.727Z,0.00
2022-08-07T01:58:05.401Z,0.00
2022-08-07T01:58:41.087Z,0.00
2022-08-07T01:59:38.405Z,0.00
2022-08-07T02:00:45.363Z,0.00
2022-08-07T02:02:01.955Z,0.00
2022-08-07T02:03:12.125Z,0.00
2022-08-07T02:03:48.584Z,0.00
2022-08-07T02:04:38.316Z,0.00
2022-08-07T02:05:48.295Z,0.00
2022-08-07T02:06:38.367Z,0.00
2022-08-07T02:07:50.446Z,0.00
2022-08-07T02:08:38.271Z,0.00
2022-08-07T02:09:54.728Z,0.00
2022-08-07T02:10:38.265Z,0.00
2022-08-07T02:12:03.015Z,0.00
2022-08-07T02:12:38.262Z,0.00
2022-08-07T02:13:57.393Z,0.00
2022-08-07T02:14:40.931Z,0.00
2022-08-07T02:15:38.200Z,0.00
2022-08-07T02:16:38.158Z,0.00
2022-08-07T02:17:38.124Z,0.00
2022-08-07T02:18:38.133Z,0.00
2022-08-07T02:20:04.273Z,0.00
2022-08-07T02:20:38.137Z,0.00
2022-08-07T02:21:56.509Z,0.00
2022-08-07T02:22:38.416Z,0.00
2022-08-07T02:23:38.050Z,0.00
2022-08-07T02:24:38.048Z,0.00
2022-08-07T02:26:31.114Z,0.00
2022-08-07T02:26:38.874Z,0.00
2022-08-07T02:27:41.207Z,0.00
2022-08-07T02:28:37.995Z,0.00
2022-08-07T02:29:48.531Z,0.00
2022-08-07T02:30:37.979Z,0.00
2022-08-07T02:31:37.926Z,0.00
2022-08-07T02:32:39.537Z,0.00
2022-08-07T02:34:04.141Z,0.00
2022-08-07T02:34:37.941Z,0.00
2022-08-07T02:36:30.033Z,0.00
2022-08-07T02:36:37.889Z,0.00
2022-08-07T02:37:37.893Z,0.00
2022-08-07T02:38:37.861Z,0.00
2022-08-07T02:39:43.979Z,0.00
2022-08-07T02:40:37.920Z,0.00
2022-08-07T02:41:37.915Z,0.00
2022-08-07T02:42:37.804Z,0.00
2022-08-07T02:43:39.596Z,0.00
2022-08-07T02:44:37.766Z,0.00
2022-08-07T02:45:59.325Z,0.00
2022-08-07T02:46:37.795Z,0.00
2022-08-07T02:47:45.264Z,0.00
2022-08-07T02:48:37.719Z,0.00
2022-08-07T02:49:59.007Z,0.00
2022-08-07T02:50:37.717Z,0.00
2022-08-07T02:51:49.734Z,0.00
2022-08-07T02:52:37.705Z,0.00
2022-08-07T02:53:38.535Z,0.00
2022-08-07T02:54:37.636Z,0.00
2022-08-07T02:56:03.681Z,0.00
2022-08-07T02:56:37.668Z,0.00
2022-08-07T02:57:37.646Z,0.00
2022-08-07T02:58:39.895Z,0.00
2022-08-07T02:59:37.627Z,0.00
2022-08-07T03:00:39.072Z,0.00
2022-08-07T03:01:40.072Z,0.00
2022-08-07T03:02:37.563Z,0.00
2022-08-07T03:03:49.202Z,0.00
2022-08-07T03:04:37.506Z,0.00
2022-08-07T03:05:37.799Z,0.00
2022-08-07T03:06:37.508Z,0.00
2022-08-07T03:08:04.633Z,0.00
2022-08-07T03:08:37.481Z,0.00
2022-08-07T03:09:43.559Z,0.00
2022-08-07T03:10:41.105Z,0.00
2022-08-07T03:11:38.497Z,0.00
2022-08-07T03:12:37.440Z,0.00
2022-08-07T03:13:39.200Z,0.00
2022-08-07T03:14:37.375Z,0.00
2022-08-07T03:15:56.760Z,0.00
2022-08-07T03:16:38.363Z,0.00
2022-08-07T03:17:52.955Z,0.00
2022-08-07T03:18:37.348Z,0.00
2022-08-07T03:19:37.523Z,0.00
2022-08-07T03:20:37.282Z,0.00
2022-08-07T03:21:37.273Z,0.00
2022-08-07T03:22:37.278Z,0.00
2022-08-07T03:24:21.129Z,0.00
2022-08-07T03:24:37.260Z,0.00
2022-08-07T03:25:41.502Z,0.00
2022-08-07T03:26:50.920Z,0.00
2022-08-07T03:27:58.751Z,0.00
2022-08-07T03:28:39.592Z,0.00
2022-08-07T03:29:37.508Z,0.00
2022-08-07T03:30:37.187Z,0.00
2022-08-07T03:31:42.404Z,0.00
2022-08-07T03:32:37.142Z,0.00
2022-08-07T03:33:40.063Z,0.00
2022-08-07T03:34:39.355Z,0.00
2022-08-07T03:35:43.422Z,0.00
2022-08-07T03:36:37.080Z,0.00
2022-08-07T03:37:37.264Z,0.00
2022-08-07T03:38:37.066Z,0.00
2022-08-07T03:39:45.903Z,0.00
2022-08-07T03:40:37.145Z,0.00
2022-08-07T03:41:42.288Z,0.00
2022-08-07T03:42:37.074Z,0.00
2022-08-07T03:43:36.971Z,0.00
2022-08-07T03:44:36.973Z,0.00
2022-08-07T03:45:39.823Z,0.00
2022-08-07T03:46:36.948Z,0.00
2022-08-07T03:47:45.046Z,0.00
2022-08-07T03:48:45.537Z,0.00
2022-08-07T03:49:36.922Z,0.00
2022-08-07T03:50:36.915Z,0.00
2022-08-07T03:51:47.718Z,0.00
2022-08-07T03:52:36.889Z,0.00
2022-08-07T03:54:05.807Z,0.00
2022-08-07T03:54:54.235Z,4.00
2022-08-07T03:55:58.500Z,4.00
2022-08-07T03:56:37.416Z,0.00
2022-08-07T03:58:35.501Z,0.00
2022-08-07T03:59:13.366Z,0.00
2022-08-07T03:59:36.818Z,0.00
2022-08-07T04:00:37.012Z,4.00
2022-08-07T04:01:36.998Z,4.00
2022-08-07T04:02:36.915Z,0.00
2022-08-07T04:03:38.886Z,0.00
2022-08-07T04:04:36.702Z,4.00
2022-08-07T04:05:40.259Z,4.00
2022-08-07T04:06:38.420Z,0.00
2022-08-07T04:07:42.490Z,0.00
2022-08-07T04:08:36.634Z,4.00
2022-08-07T04:09:45.556Z,4.00
2022-08-07T04:10:38.816Z,0.00
2022-08-07T04:12:26.430Z,4.00
2022-08-07T04:12:36.633Z,4.00
2022-08-07T04:14:10.942Z,4.00
2022-08-07T04:14:43.515Z,4.00
2022-08-07T04:15:36.546Z,8.00
2022-08-07T04:16:36.567Z,4.00
2022-08-07T04:18:32.064Z,4.00
2022-08-07T04:19:03.942Z,8.00
2022-08-07T04:19:52.682Z,4.00
2022-08-07T04:20:36.503Z,8.00
2022-08-07T04:21:36.580Z,8.00
2022-08-07T04:22:36.457Z,8.00
2022-08-07T04:23:43.857Z,8.00
2022-08-07T04:24:39.269Z,12.00
2022-08-07T04:25:39.335Z,8.00
2022-08-07T04:26:36.412Z,12.00
2022-08-07T04:27:39.397Z,12.00
2022-08-07T04:28:36.414Z,8.00
2022-08-07T04:29:40.551Z,12.00
2022-08-07T04:30:55.101Z,12.00
2022-08-07T04:32:02.346Z,12.00
2022-08-07T04:32:36.348Z,12.00
2022-08-07T04:33:36.336Z,16.00
2022-08-07T04:34:39.459Z,12.00
2022-08-07T04:35:36.299Z,16.00
2022-08-07T04:36:36.270Z,16.00
2022-08-07T04:38:00.907Z,16.00
2022-08-07T04:38:36.259Z,16.00
2022-08-07T04:39:36.372Z,16.00
2022-08-07T04:40:36.215Z,16.00
2022-08-07T04:41:36.896Z,20.00
2022-08-07T04:42:36.221Z,16.00
2022-08-07T04:44:13.091Z,20.00
2022-08-07T04:44:36.158Z,20.00
2022-08-07T04:45:57.242Z,16.00
2022-08-07T04:46:42.790Z,20.00
2022-08-07T04:48:00.540Z,20.00
2022-08-07T04:48:36.123Z,20.00
2022-08-07T04:49:37.706Z,20.00
2022-08-07T04:50:36.074Z,24.00
2022-08-07T04:51:36.062Z,20.00
2022-08-07T04:52:36.063Z,24.00
2022-08-07T04:54:01.370Z,24.00
2022-08-07T04:54:36.885Z,24.00
2022-08-07T04:58:12.384Z,24.00
2022-08-07T04:59:15.900Z,24.00
2022-08-07T05:00:09.486Z,28.00
2022-08-07T05:00:30.365Z,24.00
2022-08-07T05:00:44.087Z,28.00
2022-08-07T05:01:43.960Z,28.00
2022-08-07T05:02:43.987Z,24.00
2022-08-07T05:04:07.296Z,28.00
2022-08-07T05:04:47.264Z,28.00
2022-08-07T05:05:53.103Z,28.00
2022-08-07T05:06:51.216Z,28.00
2022-08-07T05:07:45.679Z,32.00
2022-08-07T05:08:59.894Z,28.00
2022-08-07T05:09:46.628Z,32.00
2022-08-07T05:10:43.847Z,28.00
2022-08-07T05:11:57.244Z,32.00
2022-08-07T05:12:51.502Z,32.00
2022-08-07T05:14:56.173Z,32.00
2022-08-07T05:15:07.940Z,32.00
2022-08-07T05:15:43.783Z,32.00
2022-08-07T05:16:45.342Z,36.00
2022-08-07T05:18:00.885Z,32.00
2022-08-07T05:18:43.777Z,36.00
2022-08-07T05:19:44.812Z,32.00
2022-08-07T05:20:43.698Z,36.00
2022-08-07T05:21:59.393Z,36.00
2022-08-07T05:22:43.706Z,36.00
2022-08-07T05:23:43.659Z,36.00
2022-08-07T05:24:43.687Z,36.00
2022-08-07T05:26:11.773Z,36.00
2022-08-07T05:26:46.225Z,40.00
2022-08-07T05:28:02.793Z,36.00
2022-08-07T05:28:48.529Z,36.00
2022-08-07T05:29:51.193Z,40.00
2022-08-07T05:30:43.575Z,36.00
2022-08-07T05:31:51.166Z,36.00
2022-08-07T05:32:43.569Z,40.00
2022-08-07T05:34:01.084Z,40.00
2022-08-07T05:34:43.528Z,40.00
2022-08-07T05:35:43.505Z,40.00
2022-08-07T05:36:43.509Z,40.00
2022-08-07T05:37:43.472Z,40.00
2022-08-07T05:39:00.561Z,40.00
2022-08-07T05:40:13.990Z,40.00
2022-08-07T05:40:51.623Z,44.00
2022-08-07T05:42:02.449Z,40.00
2022-08-07T05:42:43.405Z,40.00
2022-08-07T05:44:08.473Z,44.00
2022-08-07T05:44:52.769Z,44.00
2022-08-07T05:45:47.425Z,44.00
2022-08-07T05:46:43.445Z,44.00
2022-08-07T05:48:01.100Z,44.00
2022-08-07T05:48:58.139Z,44.00
2022-08-07T05:49:43.360Z,48.00
2022-08-07T05:50:43.414Z,44.00
2022-08-07T05:51:43.326Z,48.00
2022-08-07T05:52:43.290Z,48.00
2022-08-07T05:54:13.456Z,48.00
2022-08-07T05:54:53.890Z,48.00
2022-08-07T05:56:03.636Z,52.00
2022-08-07T05:56:43.232Z,48.00
2022-08-07T05:57:44.904Z,48.00
2022-08-07T05:58:49.246Z,52.00
2022-08-07T05:59:57.231Z,48.00
2022-08-07T06:00:43.412Z,52.00
2022-08-07T06:01:43.194Z,52.00
2022-08-07T06:02:43.168Z,48.00
2022-08-07T06:03:53.222Z,52.00
2022-08-07T06:04:43.145Z,52.00
2022-08-07T06:05:48.842Z,52.00
2022-08-07T06:06:46.322Z,56.00
2022-08-07T06:08:29.961Z,52.00
2022-08-07T06:08:43.237Z,52.00
2022-08-07T06:10:03.875Z,56.00
2022-08-07T06:10:43.052Z,56.00
2022-08-07T06:11:43.021Z,56.00
2022-08-07T06:12:43.047Z,56.00
2022-08-07T06:14:11.417Z,56.00
2022-08-07T06:14:42.993Z,56.00
2022-08-07T06:15:43.011Z,56.00
2022-08-07T06:16:42.993Z,60.00
2022-08-07T06:17:42.925Z,60.00
2022-08-07T06:18:43.300Z,60.00
2022-08-07T06:19:52.087Z,60.00
2022-08-07T06:20:50.228Z,60.00
2022-08-07T06:22:23.899Z,64.00
2022-08-07T06:23:01.866Z,64.00
2022-08-07T06:24:36.931Z,64.00
2022-08-07T06:24:57.837Z,60.00
2022-08-07T06:25:54.313Z,60.00
2022-08-07T06:26:42.845Z,64.00
2022-08-07T06:28:00.679Z,64.00
2022-08-07T06:28:42.804Z,64.00
2022-08-07T06:29:43.368Z,64.00
2022-08-07T06:30:46.027Z,68.00
2022-08-07T06:31:49.918Z,64.00
2022-08-07T06:32:42.744Z,64.00
2022-08-07T06:33:42.726Z,68.00
2022-08-07T06:34:45.206Z,64.00
2022-08-07T06:35:45.497Z,64.00
2022-08-07T06:36:42.723Z,68.00
2022-08-07T06:37:44.211Z,68.00
2022-08-07T06:38:51.202Z,68.00
2022-08-07T06:40:18.023Z,72.00
2022-08-07T06:40:42.644Z,76.00
2022-08-07T06:42:00.640Z,72.00
2022-08-07T06:42:42.620Z,76.00
2022-08-07T06:43:46.372Z,76.00
2022-08-07T06:44:42.624Z,80.00
2022-08-07T06:45:44.429Z,84.00
2022-08-07T06:46:42.574Z,84.00
2022-08-07T06:47:57.543Z,84.00
2022-08-07T06:48:44.603Z,88.00
2022-08-07T06:49:51.807Z,88.00
2022-08-07T06:50:43.403Z,92.00
2022-08-07T06:51:49.661Z,92.00
2022-08-07T06:52:42.506Z,96.00
2022-08-07T06:55:27.528Z,100.00
2022-08-07T06:55:53.628Z,100.00
2022-08-07T06:56:07.465Z,100.00
2022-08-07T06:56:48.663Z,108.00
2022-08-07T06:57:48.392Z,108.00
2022-08-07T07:00:14.657Z,116.00
2022-08-07T07:00:22.753Z,124.00
2022-08-07T07:00:45.350Z,128.00
2022-08-07T07:01:50.705Z,132.00
2022-08-07T07:02:53.741Z,136.00
2022-08-07T07:03:49.894Z,148.00
2022-08-07T07:04:54.731Z,156.00
2022-08-07T07:06:04.188Z,164.00
2022-08-07T07:06:57.200Z,172.00
2022-08-07T07:08:00.331Z,180.00
2022-08-07T07:08:46.789Z,188.00
2022-08-07T07:09:45.266Z,200.00
2022-08-07T07:10:47.414Z,212.00
2022-08-07T07:12:09.932Z,224.00
2022-08-07T07:12:48.537Z,236.00
2022-08-07T07:13:58.760Z,256.00
2022-08-07T07:14:45.175Z,268.00
2022-08-07T07:15:45.744Z,284.00
2022-08-07T07:16:51.089Z,304.00
2022-08-07T07:17:45.190Z,328.00
2022-08-07T07:18:48.026Z,352.00
2022-08-07T07:19:57.688Z,376.00
2022-08-07T07:20:45.124Z,408.00
2022-08-07T07:22:11.777Z,444.00
2022-08-07T07:24:06.410Z,472.00
2022-08-07T07:24:16.617Z,508.00
2022-08-07T07:24:48.431Z,544.00
2022-08-07T07:26:35.896Z,588.00
2022-08-07T07:26:51.792Z,624.00
2022-08-07T07:28:01.921Z,664.00
2022-08-07T07:29:23.664Z,704.00
2022-08-07T07:30:08.833Z,748.00
2022-08-07T07:30:44.997Z,784.00
2022-08-07T07:31:46.610Z,828.00
2022-08-07T07:32:44.960Z,864.00
2022-08-07T07:33:44.927Z,896.00
2022-08-07T07:34:44.907Z,920.00
2022-08-07T07:36:04.605Z,928.00
2022-08-07T07:36:47.662Z,936.00
2022-08-07T07:37:52.651Z,936.00
2022-08-07T07:38:46.062Z,940.00
2022-08-07T07:39:52.339Z,944.00
2022-08-07T07:40:44.831Z,956.00
2022-08-07T07:42:02.289Z,952.00
2022-08-07T07:42:51.076Z,952.00
2022-08-07T07:44:14.654Z,956.00
2022-08-07T07:44:44.811Z,960.00
2022-08-07T07:46:40.330Z,956.00
2022-08-07T07:47:13.981Z,960.00
2022-08-07T07:47:52.863Z,964.00
2022-08-07T07:48:45.534Z,960.00
2022-08-07T07:50:36.671Z,960.00
2022-08-07T07:50:44.691Z,956.00
2022-08-07T07:51:57.645Z,956.00
2022-08-07T07:52:44.662Z,956.00
2022-08-07T07:53:52.168Z,956.00
2022-08-07T07:54:51.422Z,952.00
2022-08-07T07:55:45.551Z,948.00
2022-08-07T07:56:44.613Z,944.00
2022-08-07T07:57:52.606Z,944.00
2022-08-07T07:58:44.624Z,940.00
2022-08-07T07:59:52.766Z,940.00
2022-08-07T08:00:47.791Z,936.00
2022-08-07T08:02:03.732Z,936.00
2022-08-07T08:03:05.019Z,936.00
2022-08-07T08:04:09.721Z,932.00
2022-08-07T08:04:44.622Z,928.00
2022-08-07T08:05:55.184Z,924.00
2022-08-07T08:06:50.779Z,920.00
2022-08-07T08:07:59.573Z,920.00
2022-08-07T08:08:44.477Z,920.00
2022-08-07T08:09:52.032Z,916.00
2022-08-07T08:10:44.476Z,908.00
2022-08-07T08:11:47.212Z,904.00
2022-08-07T08:12:59.266Z,904.00
2022-08-07T08:13:54.364Z,896.00
2022-08-07T08:14:44.400Z,892.00
2022-08-07T08:15:59.133Z,892.00
2022-08-07T08:16:50.272Z,884.00
2022-08-07T08:17:57.990Z,884.00
2022-08-07T08:18:45.140Z,880.00
2022-08-07T08:20:19.715Z,872.00
2022-08-07T08:20:44.325Z,876.00
2022-08-07T08:21:55.994Z,872.00
2022-08-07T08:22:54.126Z,864.00
2022-08-07T08:23:44.292Z,860.00
2022-08-07T08:24:45.490Z,860.00
2022-08-07T08:25:49.239Z,856.00
2022-08-07T08:26:44.197Z,856.00
2022-08-07T08:27:57.206Z,848.00
2022-08-07T08:28:45.112Z,848.00
2022-08-07T08:29:54.561Z,840.00
2022-08-07T08:30:51.463Z,836.00
2022-08-07T08:32:16.944Z,836.00
2022-08-07T08:32:48.669Z,832.00
2022-08-07T08:33:49.077Z,828.00
2022-08-07T08:34:44.980Z,824.00
2022-08-07T08:35:49.931Z,824.00
2022-08-07T08:36:46.301Z,816.00
2022-08-07T08:38:01.418Z,816.00
2022-08-07T08:38:44.632Z,812.00
2022-08-07T08:39:55.240Z,808.00
2022-08-07T08:40:47.355Z,808.00
2022-08-07T08:41:58.667Z,804.00
2022-08-07T08:42:44.003Z,800.00
2022-08-07T08:43:56.297Z,792.00
2022-08-07T08:44:45.685Z,788.00
2022-08-07T08:45:59.519Z,788.00
2022-08-07T08:46:44.938Z,780.00
2022-08-07T08:47:51.868Z,780.00
2022-08-07T08:48:43.967Z,776.00
2022-08-07T08:49:46.493Z,772.00
2022-08-07T08:50:43.911Z,764.00
2022-08-07T08:52:13.074Z,760.00
2022-08-07T08:52:53.705Z,760.00
2022-08-07T08:53:43.879Z,760.00
2022-08-07T08:54:43.873Z,760.00
2022-08-07T08:55:55.378Z,752.00
2022-08-07T08:56:47.265Z,748.00
2022-08-07T08:57:43.799Z,748.00
2022-08-07T08:58:43.781Z,744.00
2022-08-07T08:59:48.062Z,740.00
2022-08-07T09:00:48.603Z,736.00
2022-08-07T09:01:46.565Z,732.00
2022-08-07T09:02:43.816Z,728.00
2022-08-07T09:03:49.448Z,724.00
2022-08-07T09:04:43.754Z,720.00
2022-08-07T09:05:43.704Z,720.00
2022-08-07T09:06:48.032Z,712.00
2022-08-07T09:07:46.137Z,712.00
2022-08-07T09:08:43.675Z,708.00
2022-08-07T09:09:43.621Z,704.00
2022-08-07T09:10:44.365Z,704.00
2022-08-07T09:11:53.350Z,700.00
2022-08-07T09:12:53.034Z,696.00
2022-08-07T09:13:43.668Z,688.00
2022-08-07T09:14:50.683Z,684.00
2022-08-07T09:16:20.465Z,684.00
2022-08-07T09:16:43.668Z,680.00
2022-08-07T09:17:59.439Z,680.00
2022-08-07T09:18:52.885Z,676.00
2022-08-07T09:19:53.691Z,672.00
2022-08-07T09:20:43.531Z,664.00
2022-08-07T09:22:09.965Z,664.00
2022-08-07T09:24:32.198Z,660.00
2022-08-07T09:25:11.853Z,660.00
2022-08-07T09:25:20.108Z,652.00
2022-08-07T09:26:08.985Z,652.00
2022-08-07T09:27:11.801Z,648.00
2022-08-07T09:30:01.441Z,640.00
2022-08-07T09:30:13.967Z,640.00
2022-08-07T09:30:20.750Z,632.00
2022-08-07T09:31:18.873Z,628.00
2022-08-07T09:32:18.985Z,628.00
2022-08-07T09:33:40.722Z,624.00
2022-08-07T09:34:18.782Z,620.00
2022-08-07T09:36:04.463Z,616.00
2022-08-07T09:36:18.776Z,616.00
2022-08-07T09:37:18.752Z,612.00
2022-08-07T09:38:18.743Z,604.00
2022-08-07T09:39:53.000Z,600.00
2022-08-07T09:40:18.777Z,600.00
2022-08-07T09:41:18.679Z,592.00
2022-08-07T09:42:23.132Z,592.00
2022-08-07T09:43:18.751Z,588.00
2022-08-07T09:44:19.460Z,584.00
2022-08-07T09:47:20.077Z,584.00
2022-08-07T09:47:58.880Z,580.00
2022-08-07T09:48:12.141Z,572.00
2022-08-07T09:48:55.934Z,568.00
2022-08-07T09:50:18.962Z,564.00
2022-08-07T09:50:42.231Z,564.00
2022-08-07T09:52:15.719Z,564.00
2022-08-07T09:52:42.227Z,560.00
2022-08-07T09:53:47.945Z,556.00
2022-08-07T09:54:42.234Z,552.00
2022-08-07T09:56:03.326Z,548.00
2022-08-07T09:56:42.170Z,548.00
2022-08-07T09:57:46.631Z,540.00
2022-08-07T09:58:42.546Z,548.00
2022-08-07T09:59:46.421Z,540.00
2022-08-07T10:00:42.144Z,536.00
2022-08-07T10:01:51.303Z,536.00
2022-08-07T10:02:54.983Z,536.00
2022-08-07T10:04:03.875Z,532.00
2022-08-07T10:04:47.553Z,540.00
2022-08-07T10:05:59.176Z,564.00
2022-08-07T10:06:42.056Z,624.00
2022-08-07T10:07:53.119Z,656.00
2022-08-07T10:08:41.996Z,632.00
2022-08-07T10:09:59.292Z,584.00
2022-08-07T10:11:16.963Z,520.00
2022-08-07T10:12:15.428Z,504.00
2022-08-07T10:12:41.930Z,504.00
2022-08-07T10:14:00.280Z,500.00
2022-08-07T10:14:41.912Z,496.00
2022-08-07T10:15:44.303Z,496.00
2022-08-07T10:16:41.920Z,496.00
2022-08-07T10:18:00.769Z,492.00
2022-08-07T10:18:42.382Z,480.00
2022-08-07T10:19:41.923Z,484.00
2022-08-07T10:20:41.822Z,484.00
2022-08-07T10:21:51.132Z,472.00
2022-08-07T10:22:43.046Z,468.00
2022-08-07T10:24:05.082Z,460.00
2022-08-07T10:24:41.790Z,452.00
2022-08-07T10:25:43.112Z,448.00
2022-08-07T10:26:41.771Z,440.00
2022-08-07T10:27:47.098Z,428.00
2022-08-07T10:28:41.714Z,424.00
2022-08-07T10:29:45.528Z,412.00
2022-08-07T10:30:41.688Z,404.00
2022-08-07T10:31:41.714Z,392.00
2022-08-07T10:32:53.834Z,384.00
2022-08-07T10:34:05.556Z,368.00
2022-08-07T10:34:41.650Z,360.00
2022-08-07T10:35:56.772Z,348.00
2022-08-07T10:36:41.644Z,336.00
2022-08-07T10:38:00.559Z,328.00
2022-08-07T10:38:48.278Z,320.00
2022-08-07T10:40:03.551Z,316.00
2022-08-07T10:40:41.560Z,312.00
2022-08-07T10:41:46.848Z,304.00
2022-08-07T10:42:41.527Z,304.00
2022-08-07T10:43:41.538Z,300.00
2022-08-07T10:44:45.262Z,296.00
2022-08-07T10:45:45.033Z,292.00
2022-08-07T10:46:41.471Z,292.00
2022-08-07T10:47:52.753Z,288.00
2022-08-07T10:48:41.441Z,284.00
2022-08-07T10:49:49.197Z,276.00
2022-08-07T10:50:41.438Z,272.00
2022-08-07T10:52:01.838Z,272.00
2022-08-07T10:52:42.745Z,268.00
2022-08-07T10:53:44.210Z,264.00
2022-08-07T10:54:41.393Z,264.00
2022-08-07T10:55:41.380Z,256.00
2022-08-07T10:56:41.340Z,252.00
2022-08-07T10:57:41.322Z,252.00
2022-08-07T10:58:41.353Z,244.00
2022-08-07T10:59:44.093Z,240.00
2022-08-07T11:00:43.307Z,240.00
2022-08-07T11:01:51.988Z,236.00
2022-08-07T11:02:41.389Z,236.00
2022-08-07T11:03:55.032Z,232.00
2022-08-07T11:04:41.259Z,232.00
2022-08-07T11:05:50.594Z,228.00
2022-08-07T11:06:41.230Z,224.00
2022-08-07T11:07:58.475Z,224.00
2022-08-07T11:08:41.252Z,220.00
2022-08-07T11:10:07.444Z,216.00
2022-08-07T11:10:41.197Z,216.00
2022-08-07T11:11:41.175Z,212.00
2022-08-07T11:12:41.120Z,212.00
2022-08-07T11:14:44.468Z,212.00
2022-08-07T11:15:01.810Z,212.00
2022-08-07T11:15:41.112Z,208.00
2022-08-07T11:16:41.114Z,208.00
2022-08-07T11:17:43.077Z,204.00
2022-08-07T11:18:41.181Z,204.00
2022-08-07T11:19:41.101Z,200.00
2022-08-07T11:20:41.056Z,196.00
2022-08-07T11:21:43.063Z,196.00
2022-08-07T11:22:46.016Z,192.00
2022-08-07T11:23:41.034Z,192.00
2022-08-07T11:24:45.566Z,192.00
2022-08-07T11:25:47.794Z,188.00
2022-08-07T11:26:43.421Z,188.00
2022-08-07T11:28:02.980Z,188.00
2022-08-07T11:28:40.933Z,184.00
2022-08-07T11:29:47.309Z,184.00
2022-08-07T11:30:42.192Z,184.00
2022-08-07T11:31:40.919Z,180.00
2022-08-07T11:32:40.874Z,176.00
2022-08-07T11:33:54.288Z,180.00
2022-08-07T11:34:42.527Z,176.00
2022-08-07T11:36:00.352Z,176.00
2022-08-07T11:36:40.854Z,176.00
2022-08-07T11:38:09.912Z,176.00
2022-08-07T11:38:40.807Z,172.00
2022-08-07T11:40:00.303Z,172.00
2022-08-07T11:40:40.807Z,172.00
2022-08-07T11:42:02.487Z,172.00
2022-08-07T11:42:40.748Z,168.00
2022-08-07T11:43:54.690Z,168.00
2022-08-07T11:44:52.147Z,168.00
2022-08-07T11:45:40.762Z,164.00
2022-08-07T11:46:40.719Z,164.00
2022-08-07T11:47:53.578Z,164.00
2022-08-07T11:48:40.679Z,160.00
2022-08-07T11:50:25.236Z,164.00
2022-08-07T11:50:44.245Z,164.00
2022-08-07T11:51:45.089Z,160.00
2022-08-07T11:52:40.705Z,160.00
2022-08-07T11:53:57.002Z,160.00
2022-08-07T11:54:40.606Z,156.00
2022-08-07T11:56:24.861Z,156.00
2022-08-07T11:56:40.556Z,156.00
2022-08-07T11:57:59.335Z,152.00
2022-08-07T11:58:40.550Z,152.00
2022-08-07T12:00:10.291Z,152.00
2022-08-07T12:00:40.565Z,152.00
2022-08-07T12:01:59.217Z,152.00
2022-08-07T12:02:40.530Z,152.00
2022-08-07T12:03:45.063Z,148.00
2022-08-07T12:04:40.481Z,148.00
2022-08-07T12:05:47.610Z,144.00
2022-08-07T12:06:51.736Z,148.00
2022-08-07T12:07:40.669Z,148.00
2022-08-07T12:08:40.405Z,148.00
2022-08-07T12:09:40.396Z,144.00
2022-08-07T12:10:41.747Z,148.00
2022-08-07T12:11:43.289Z,148.00
2022-08-07T12:12:40.384Z,140.00
2022-08-07T12:13:44.907Z,144.00
2022-08-07T12:14:40.365Z,144.00
2022-08-07T12:16:06.041Z,144.00
2022-08-07T12:16:40.351Z,140.00
2022-08-07T12:17:55.973Z,140.00
2022-08-07T12:18:45.545Z,140.00
2022-08-07T12:19:56.384Z,140.00
2022-08-07T12:20:40.269Z,140.00
2022-08-07T12:22:36.335Z,136.00
2022-08-07T12:22:56.510Z,136.00
2022-08-07T12:24:07.542Z,136.00
2022-08-07T12:24:40.470Z,136.00
2022-08-07T12:26:06.097Z,136.00
2022-08-07T12:26:40.655Z,132.00
2022-08-07T12:28:09.794Z,132.00
2022-08-07T12:28:40.155Z,128.00
2022-08-07T12:29:40.328Z,128.00
2022-08-07T12:30:40.291Z,128.00
2022-08-07T12:32:02.174Z,132.00
2022-08-07T12:32:40.137Z,128.00
2022-08-07T12:33:56.194Z,128.00
2022-08-07T12:34:40.057Z,124.00
2022-08-07T12:35:40.055Z,128.00
2022-08-07T12:36:40.035Z,124.00
2022-08-07T12:38:11.482Z,124.00
2022-08-07T12:38:42.964Z,120.00
2022-08-07T12:39:42.969Z,124.00
2022-08-07T12:40:48.806Z,120.00
2022-08-07T12:41:49.135Z,116.00
2022-08-07T12:42:40.012Z,116.00
2022-08-07T12:44:04.419Z,116.00
2022-08-07T12:44:39.939Z,116.00
2022-08-07T12:45:39.934Z,116.00
2022-08-07T12:46:39.948Z,116.00
2022-08-07T12:47:40.642Z,112.00
2022-08-07T12:48:41.244Z,116.00
2022-08-07T12:49:51.321Z,112.00
2022-08-07T12:50:48.861Z,112.00
2022-08-07T12:51:51.291Z,112.00