createdAt,value
2018-03-08T00:00:45.268Z,4.17
2018-03-08T00:03:12.779Z,3.63
2018-03-08T00:05:40.251Z,3.43
2018-03-08T00:08:07.691Z,3.80
2018-03-08T00:10:35.131Z,4.73
2018-03-08T00:13:02.555Z,4.10
2018-03-08T00:15:30.083Z,3.47
2018-03-08T00:17:57.524Z,3.73
2018-03-08T00:20:25.010Z,4.40
2018-03-08T00:22:52.564Z,4.43
2018-03-08T00:25:20.003Z,4.00
2018-03-08T00:27:47.471Z,4.60
2018-03-08T00:30:14.913Z,4.20
2018-03-08T00:32:42.380Z,4.13
2018-03-08T00:35:09.813Z,5.00
2018-03-08T00:37:37.252Z,4.67
2018-03-08T00:40:04.748Z,4.57
2018-03-08T00:42:32.214Z,4.90
2018-03-08T00:44:59.674Z,7.47
2018-03-08T00:47:27.227Z,6.60
2018-03-08T00:49:54.681Z,5.60
2018-03-08T00:52:22.115Z,6.60
2018-03-08T00:54:49.566Z,7.33
2018-03-08T00:57:17.875Z,5.70
2018-03-08T00:59:45.335Z,6.33
2018-03-08T01:02:12.768Z,5.97
2018-03-08T01:04:40.244Z,5.27
2018-03-08T01:07:07.673Z,5.27
2018-03-08T01:09:35.152Z,4.30
2018-03-08T01:12:02.600Z,5.17
2018-03-08T01:14:30.072Z,5.07
2018-03-08T01:16:57.515Z,4.53
2018-03-08T01:19:24.944Z,5.37
2018-03-08T01:21:52.372Z,4.40
2018-03-08T01:24:19.903Z,3.97
2018-03-08T01:26:47.705Z,4.20
2018-03-08T01:29:15.220Z,4.87
2018-03-08T01:31:42.684Z,4.73
2018-03-08T01:34:10.114Z,4.53
2018-03-08T01:36:37.548Z,4.77
2018-03-08T01:39:05.008Z,3.90
2018-03-08T01:41:32.454Z,4.83
2018-03-08T01:44:00.649Z,4.83
2018-03-08T01:46:28.131Z,5.17
2018-03-08T01:48:55.561Z,5.17
2018-03-08T01:51:23.127Z,4.50
2018-03-08T01:53:50.547Z,4.50
2018-03-08T01:56:18.746Z,4.93
2018-03-08T01:58:46.185Z,4.73
2018-03-08T02:01:14.407Z,4.20
2018-03-08T02:03:41.969Z,4.27
2018-03-08T02:06:09.403Z,4.60
2018-03-08T02:08:36.827Z,4.10
2018-03-08T02:11:05.048Z,4.97
2018-03-08T02:13:32.485Z,4.90
2018-03-08T02:16:00.905Z,4.83
2018-03-08T02:18:28.356Z,4.23
2018-03-08T02:20:55.908Z,5.27
2018-03-08T02:23:23.370Z,4.50
2018-03-08T02:25:50.828Z,5.20
2018-03-08T02:28:18.287Z,5.47
2018-03-08T02:30:45.840Z,4.70
2018-03-08T02:33:13.312Z,4.83
2018-03-08T02:35:40.764Z,5.13
2018-03-08T02:38:09.005Z,5.10
2018-03-08T02:40:36.432Z,4.93
2018-03-08T02:43:04.656Z,5.90
2018-03-08T02:45:32.119Z,5.77
2018-03-08T02:47:59.576Z,4.37
2018-03-08T02:50:27.027Z,5.00
2018-03-08T02:52:54.463Z,4.70
2018-03-08T02:55:21.890Z,4.53
2018-03-08T02:57:50.093Z,4.40
2018-03-08T03:00:17.581Z,5.00
2018-03-08T03:02:45.009Z,5.10
2018-03-08T03:05:12.523Z,5.37
2018-03-08T03:07:40.046Z,4.30
2018-03-08T03:10:08.236Z,4.40
2018-03-08T03:12:35.679Z,4.70
2018-03-08T03:15:03.134Z,4.47
2018-03-08T03:17:30.568Z,5.20
2018-03-08T03:19:58.002Z,4.07
2018-03-08T03:22:26.215Z,4.70
2018-03-08T03:24:53.635Z,4.77
2018-03-08T03:27:21.143Z,4.70
2018-03-08T03:29:48.580Z,4.93
2018-03-08T03:32:16.052Z,4.27
2018-03-08T03:34:43.489Z,4.00
2018-03-08T03:37:10.966Z,4.10
2018-03-08T03:39:38.415Z,4.63
2018-03-08T03:42:05.876Z,4.70
2018-03-08T03:44:33.343Z,4.60
2018-03-08T03:47:00.896Z,4.00
2018-03-08T03:49:28.332Z,4.30
2018-03-08T03:51:55.809Z,4.40
2018-03-08T03:54:23.264Z,3.90
2018-03-08T03:56:50.723Z,3.90
2018-03-08T03:59:18.162Z,4.77
2018-03-08T04:01:45.631Z,4.20
2018-03-08T04:04:13.061Z,3.57
2018-03-08T04:06:40.490Z,4.53
2018-03-08T04:09:08.687Z,4.13
2018-03-08T04:11:36.176Z,4.30
2018-03-08T04:14:03.615Z,4.60
2018-03-08T04:16:31.088Z,4.00
2018-03-08T04:18:58.536Z,4.10
2018-03-08T04:21:25.968Z,4.60
2018-03-08T04:23:53.459Z,4.97
2018-03-08T04:26:20.923Z,4.23
2018-03-08T04:28:48.368Z,4.77
2018-03-08T04:31:15.832Z,4.57
2018-03-08T04:33:43.288Z,4.77
2018-03-08T04:36:10.750Z,4.67
2018-03-08T04:38:38.186Z,4.60
2018-03-08T04:41:05.607Z,4.77
2018-03-08T04:43:33.940Z,4.17
2018-03-08T04:46:01.393Z,4.83
2018-03-08T04:48:28.825Z,4.23
2018-03-08T04:50:56.308Z,4.93
2018-03-08T04:53:23.765Z,4.80
2018-03-08T04:55:51.224Z,4.20
2018-03-08T04:58:18.648Z,4.80
2018-03-08T05:00:46.089Z,4.40
2018-03-08T05:03:14.315Z,4.60
2018-03-08T05:05:41.765Z,4.57
2018-03-08T05:08:09.207Z,5.03
2018-03-08T05:10:36.692Z,4.47
2018-03-08T05:13:04.120Z,4.40
2018-03-08T05:15:31.917Z,4.63
2018-03-08T05:17:59.339Z,5.30
2018-03-08T05:20:26.808Z,5.00
2018-03-08T05:22:54.363Z,4.53
2018-03-08T05:25:21.827Z,4.77
2018-03-08T05:27:49.257Z,4.80
2018-03-08T05:30:16.743Z,5.33
2018-03-08T05:32:44.175Z,4.47
2018-03-08T05:35:11.668Z,4.93
2018-03-08T05:37:39.095Z,5.85
2018-03-08T05:40:06.575Z,5.50
2018-03-08T05:42:34.744Z,5.10
2018-03-08T05:45:02.200Z,4.90
2018-03-08T05:47:29.628Z,4.90
2018-03-08T05:49:57.058Z,5.90
2018-03-08T05:52:25.267Z,5.20
2018-03-08T05:54:52.708Z,6.03
2018-03-08T05:57:20.136Z,6.80
2018-03-08T05:59:48.342Z,6.00
2018-03-08T06:02:15.783Z,5.60
2018-03-08T06:04:43.991Z,13.77
2018-03-08T06:07:11.424Z,16.77
2018-03-08T06:09:38.868Z,5.93
2018-03-08T06:12:07.066Z,5.40
2018-03-08T06:14:34.548Z,6.00
2018-03-08T06:17:02.002Z,5.57
2018-03-08T06:19:29.437Z,5.87
2018-03-08T06:21:56.876Z,6.23
2018-03-08T06:24:24.384Z,6.33
2018-03-08T06:26:51.832Z,5.80
2018-03-08T06:29:19.272Z,6.53
2018-03-08T06:31:46.744Z,6.17
2018-03-08T06:34:14.316Z,6.70
2018-03-08T06:36:41.737Z,6.20
2018-03-08T06:39:09.216Z,5.83
2018-03-08T06:41:36.650Z,5.90
2018-03-08T06:44:04.135Z,7.13
2018-03-08T06:46:31.594Z,6.17
2018-03-08T06:48:59.064Z,6.10
2018-03-08T06:51:26.611Z,6.33
2018-03-08T06:53:54.040Z,6.90
2018-03-08T06:56:21.525Z,7.07
2018-03-08T06:58:49.596Z,7.43
2018-03-08T07:01:17.028Z,8.27
2018-03-08T07:03:44.477Z,8.50
2018-03-08T07:06:12.032Z,8.37
2018-03-08T07:08:39.522Z,6.53
2018-03-08T07:11:06.984Z,7.30
2018-03-08T07:13:34.443Z,7.50
2018-03-08T07:16:02.001Z,7.70
2018-03-08T07:18:29.456Z,7.10
2018-03-08T07:20:56.895Z,6.70
2018-03-08T07:23:24.356Z,7.30
2018-03-08T07:25:51.832Z,6.63
2018-03-08T07:28:19.266Z,5.90
2018-03-08T07:30:46.736Z,7.50
2018-03-08T07:33:15.566Z,6.30
2018-03-08T07:35:43.774Z,6.50
2018-03-08T07:38:11.252Z,6.90
2018-03-08T07:40:38.717Z,7.10
2018-03-08T07:43:06.167Z,8.20
2018-03-08T07:45:33.627Z,7.83
2018-03-08T07:48:01.085Z,7.30
2018-03-08T07:50:28.541Z,6.97
2018-03-08T07:52:55.995Z,8.67
2018-03-08T07:55:23.440Z,8.60
2018-03-08T07:57:50.908Z,9.00
2018-03-08T08:00:18.371Z,7.83
2018-03-08T08:02:45.832Z,8.47
2018-03-08T08:05:25.263Z,7.70
2018-03-08T08:08:04.704Z,8.40
2018-03-08T08:10:32.222Z,9.00
2018-03-08T08:12:59.580Z,8.60
2018-03-08T08:15:27.033Z,9.87
2018-03-08T08:17:54.472Z,8.40
2018-03-08T08:20:22.668Z,8.67
2018-03-08T08:22:50.160Z,10.23
2018-03-08T08:25:17.613Z,9.00
2018-03-08T08:27:45.072Z,8.93
2018-03-08T08:30:12.526Z,9.60
2018-03-08T08:32:39.967Z,10.20
2018-03-08T08:35:07.442Z,8.80
2018-03-08T08:37:34.873Z,9.70
2018-03-08T08:40:02.361Z,9.03
2018-03-08T08:42:29.795Z,8.80
2018-03-08T08:44:57.268Z,8.90
2018-03-08T08:47:24.700Z,10.37
2018-03-08T08:49:52.180Z,8.60
2018-03-08T08:52:19.614Z,8.27
2018-03-08T08:54:47.207Z,8.13
2018-03-08T08:57:14.755Z,9.20
2018-03-08T08:59:43.460Z,9.50
2018-03-08T09:02:11.223Z,7.93
2018-03-08T09:04:38.652Z,8.07
2018-03-08T09:07:06.135Z,8.00
2018-03-08T09:09:33.580Z,8.80
2018-03-08T09:12:01.032Z,7.40
2018-03-08T09:14:28.496Z,7.90
2018-03-08T09:16:56.252Z,7.97
2018-03-08T09:19:23.679Z,7.63
2018-03-08T09:21:51.112Z,7.37
2018-03-08T09:24:19.320Z,6.87
2018-03-08T09:26:46.812Z,7.20
2018-03-08T09:29:14.361Z,6.80
2018-03-08T09:31:41.793Z,6.30
2018-03-08T09:34:09.228Z,6.37
2018-03-08T09:36:37.420Z,6.10
2018-03-08T09:39:05.391Z,6.07
2018-03-08T09:41:32.871Z,6.47
2018-03-08T09:44:00.296Z,5.50
2018-03-08T09:46:27.787Z,6.70
2018-03-08T09:48:55.217Z,6.03
2018-03-08T09:51:22.674Z,5.73
2018-03-08T09:53:50.104Z,6.20
2018-03-08T09:56:18.296Z,5.83
2018-03-08T09:58:45.747Z,6.10
2018-03-08T10:01:13.247Z,10.47
2018-03-08T10:03:40.689Z,5.87
2018-03-08T10:06:08.172Z,4.83
2018-03-08T10:08:35.610Z,5.17
2018-03-08T10:11:03.272Z,4.37
2018-03-08T10:13:30.725Z,4.00
2018-03-08T10:15:58.163Z,4.07
2018-03-08T10:18:25.652Z,3.63
2018-03-08T10:20:53.075Z,3.93
2018-03-08T10:23:20.509Z,3.80
2018-03-08T10:25:48.740Z,3.47
2018-03-08T10:28:16.173Z,3.23
2018-03-08T10:30:43.612Z,3.07
2018-03-08T10:33:11.576Z,2.87
2018-03-08T10:35:39.080Z,2.80
2018-03-08T10:38:06.528Z,3.20
2018-03-08T10:43:01.401Z,2.87
2018-03-08T10:45:28.908Z,3.17
2018-03-08T10:47:56.460Z,4.17
2018-03-08T10:50:23.931Z,4.65
2018-03-08T10:52:51.324Z,3.40
2018-03-08T10:55:19.528Z,2.97
2018-03-08T10:57:47.008Z,3.00
2018-03-08T11:00:14.455Z,3.33
2018-03-08T11:02:47.592Z,3.87
2018-03-08T11:05:24.393Z,3.20
2018-03-08T11:07:51.890Z,3.27
2018-03-08T11:10:19.317Z,2.73
2018-03-08T11:12:46.743Z,4.07
2018-03-08T11:15:14.947Z,3.27
2018-03-08T11:17:42.379Z,3.27
2018-03-08T11:20:10.600Z,3.10
2018-03-08T11:22:38.051Z,3.10
2018-03-08T11:25:05.511Z,2.87
2018-03-08T11:27:33.099Z,3.00
2018-03-08T11:30:00.555Z,3.10
2018-03-08T11:32:27.968Z,2.80
2018-03-08T11:34:55.444Z,3.00
2018-03-08T11:37:22.900Z,3.37
2018-03-08T11:39:50.368Z,3.37
2018-03-08T11:42:17.808Z,2.90
2018-03-08T11:44:45.276Z,2.73
2018-03-08T11:47:12.721Z,3.10
2018-03-08T11:49:40.184Z,3.50
2018-03-08T11:52:07.636Z,2.57
2018-03-08T11:54:35.093Z,2.90
2018-03-08T11:57:02.852Z,3.37
2018-03-08T11:59:30.275Z,3.70
2018-03-08T12:01:57.731Z,2.63
2018-03-08T12:04:25.372Z,2.10
2018-03-08T12:06:54.192Z,2.30
2018-03-08T12:09:21.637Z,2.40
2018-03-08T12:11:49.836Z,1.90
2018-03-08T12:14:17.314Z,2.30
2018-03-08T12:16:44.781Z,1.67
2018-03-08T12:19:12.240Z,1.70
2018-03-08T12:21:39.663Z,2.20
2018-03-08T12:24:07.104Z,1.33
2018-03-08T12:26:34.593Z,1.70
2018-03-08T12:29:02.030Z,1.60
2018-03-08T12:31:29.468Z,2.20
2018-03-08T12:33:56.971Z,1.33
2018-03-08T12:36:24.523Z,1.37
2018-03-08T12:38:51.987Z,1.37
2018-03-08T12:41:19.448Z,1.50
2018-03-08T12:43:46.879Z,1.60
2018-03-08T12:46:14.312Z,1.90
2018-03-08T12:48:41.848Z,1.33
2018-03-08T12:51:09.273Z,1.20
2018-03-08T12:53:36.930Z,1.30
2018-03-08T12:56:04.420Z,1.40
2018-03-08T12:58:31.846Z,3.27
2018-03-08T13:00:59.280Z,1.27
2018-03-08T13:03:26.715Z,1.40
2018-03-08T13:05:54.859Z,1.57
2018-03-08T13:08:22.408Z,1.67
2018-03-08T13:10:49.955Z,1.30
2018-03-08T13:13:17.508Z,1.40
2018-03-08T13:15:44.939Z,1.30
2018-03-08T13:18:12.415Z,1.10
2018-03-08T13:20:39.978Z,1.30
2018-03-08T13:23:07.436Z,1.40
2018-03-08T13:25:34.895Z,1.47
2018-03-08T13:28:02.337Z,1.20
2018-03-08T13:30:29.799Z,1.10
2018-03-08T13:32:57.228Z,1.03
2018-03-08T13:35:24.741Z,1.37
2018-03-08T13:37:52.156Z,0.80
2018-03-08T13:40:20.193Z,0.90
2018-03-08T13:42:47.567Z,1.00
2018-03-08T13:45:15.001Z,1.20
2018-03-08T13:47:43.207Z,0.70
2018-03-08T13:50:10.692Z,1.00
2018-03-08T13:52:38.161Z,1.10
2018-03-08T13:55:05.578Z,1.70
2018-03-08T13:57:33.072Z,1.13
2018-03-08T14:00:00.489Z,1.00
2018-03-08T14:02:27.926Z,1.10
2018-03-08T14:04:56.249Z,1.10
2018-03-08T14:07:23.710Z,0.80
2018-03-08T14:09:51.152Z,1.00
2018-03-08T14:12:18.621Z,1.10
2018-03-08T14:14:46.076Z,1.10
2018-03-08T14:17:13.517Z,0.80
2018-03-08T14:19:40.987Z,0.90
2018-03-08T14:22:08.439Z,1.20
2018-03-08T14:24:36.426Z,1.00
2018-03-08T14:27:03.865Z,0.93
2018-03-08T14:29:31.643Z,0.93
2018-03-08T14:31:59.121Z,1.10
2018-03-08T14:34:26.536Z,1.13
2018-03-08T14:36:53.961Z,1.10
2018-03-08T14:39:21.464Z,1.20
2018-03-08T14:41:49.043Z,1.37
2018-03-08T14:44:16.692Z,1.00
2018-03-08T14:46:44.143Z,1.20
2018-03-08T14:49:11.579Z,0.90
2018-03-08T14:51:39.003Z,1.00
2018-03-08T14:54:07.228Z,0.90
2018-03-08T14:56:35.511Z,1.00
2018-03-08T14:59:03.070Z,0.97
2018-03-08T15:01:30.528Z,1.10
2018-03-08T15:03:58.060Z,1.10
2018-03-08T15:06:26.048Z,2.13
2018-03-08T15:08:53.524Z,1.00
2018-03-08T15:11:21.059Z,2.83
2018-03-08T15:13:48.499Z,1.20
2018-03-08T15:16:15.923Z,1.00
2018-03-08T15:18:44.135Z,1.10
2018-03-08T15:21:11.561Z,0.97
2018-03-08T15:23:39.073Z,0.80
2018-03-08T15:26:06.519Z,1.03
2018-03-08T15:28:33.972Z,0.70
2018-03-08T15:31:01.436Z,1.00
2018-03-08T15:33:28.924Z,1.07
2018-03-08T15:35:56.295Z,0.93
2018-03-08T15:38:24.527Z,0.90
2018-03-08T15:40:51.968Z,1.23
2018-03-08T15:43:19.396Z,1.27
2018-03-08T15:45:46.975Z,1.23
2018-03-08T15:48:14.462Z,1.20
2018-03-08T15:50:41.899Z,1.00
2018-03-08T15:53:09.376Z,1.10
2018-03-08T15:55:36.924Z,1.00
2018-03-08T15:58:04.350Z,0.97
2018-03-08T16:00:31.877Z,0.80
2018-03-08T16:02:59.301Z,0.90
2018-03-08T16:05:26.764Z,1.00
2018-03-08T16:11:06.802Z,1.10
2018-03-08T16:13:34.230Z,1.20
2018-03-08T16:16:02.432Z,0.80
2018-03-08T16:18:29.960Z,1.17
2018-03-08T16:20:57.348Z,1.00
2018-03-08T16:23:24.824Z,1.10
2018-03-08T16:25:52.286Z,0.93
2018-03-08T16:28:19.745Z,1.40
2018-03-08T16:30:47.200Z,1.00
2018-03-08T16:33:14.640Z,1.20
2018-03-08T16:35:42.423Z,0.80
2018-03-08T16:38:09.875Z,1.03
2018-03-08T16:40:37.304Z,1.00
2018-03-08T16:43:04.799Z,2.90
2018-03-08T16:45:32.252Z,3.67
2018-03-08T16:47:59.704Z,1.77
2018-03-08T16:50:27.195Z,1.10
2018-03-08T16:52:54.619Z,1.00
2018-03-08T16:55:22.072Z,1.00
2018-03-08T16:57:49.540Z,1.20
2018-03-08T17:00:17.146Z,1.20
2018-03-08T17:02:44.540Z,1.27
2018-03-08T17:05:11.996Z,1.03
2018-03-08T17:07:39.407Z,1.73
2018-03-08T17:10:07.643Z,1.10
2018-03-08T17:12:35.196Z,1.20
2018-03-08T17:15:02.643Z,1.37
2018-03-08T17:17:30.109Z,1.10
2018-03-08T17:19:57.540Z,1.50
2018-03-08T17:22:25.024Z,1.47
2018-03-08T17:24:52.471Z,1.00
2018-03-08T17:27:19.931Z,1.30
2018-03-08T17:29:47.380Z,1.33
2018-03-08T17:32:14.848Z,1.67
2018-03-08T17:34:42.720Z,1.23
2018-03-08T17:37:10.165Z,1.50
2018-03-08T17:39:37.619Z,1.47
2018-03-08T17:42:05.063Z,2.13
2018-03-08T17:44:32.493Z,2.07
2018-03-08T17:47:00.703Z,1.70
2018-03-08T17:49:28.131Z,1.10
2018-03-08T17:51:55.579Z,0.90
2018-03-08T17:54:23.785Z,1.20
2018-03-08T17:56:51.278Z,0.90
2018-03-08T17:59:18.676Z,0.80
2018-03-08T18:01:46.111Z,1.00
2018-03-08T18:04:13.542Z,1.20
2018-03-08T18:06:40.992Z,0.90
2018-03-08T18:09:08.453Z,1.10
2018-03-08T18:11:36.504Z,1.00
2018-03-08T18:14:03.971Z,0.90
2018-03-08T18:16:31.408Z,1.00
2018-03-08T18:18:58.847Z,0.90
2018-03-08T18:21:26.323Z,0.80
2018-03-08T18:23:53.796Z,0.60
2018-03-08T18:26:21.309Z,0.83
2018-03-08T18:28:48.740Z,0.60
2018-03-08T18:31:16.960Z,3.10
2018-03-08T18:33:44.422Z,7.53
2018-03-08T18:36:11.882Z,1.10
2018-03-08T18:38:39.315Z,0.53
2018-03-08T18:41:06.759Z,0.50
2018-03-08T18:43:35.003Z,0.60
2018-03-08T18:46:02.435Z,0.40
2018-03-08T18:48:29.875Z,0.50
2018-03-08T18:50:57.882Z,0.47
2018-03-08T18:53:25.491Z,0.50
2018-03-08T18:55:52.969Z,0.50
2018-03-08T18:58:26.285Z,0.40
2018-03-08T19:00:53.742Z,0.53
2018-03-08T19:03:21.179Z,0.50
2018-03-08T19:05:48.611Z,0.40
2018-03-08T19:08:16.066Z,0.50
2018-03-08T19:10:44.276Z,0.50
2018-03-08T19:13:11.732Z,0.50
2018-03-08T19:15:39.177Z,0.60
2018-03-08T19:18:06.592Z,0.70
2018-03-08T19:20:34.847Z,0.50
2018-03-08T19:23:02.287Z,0.50
2018-03-08T19:25:29.807Z,0.50
2018-03-08T19:27:58.231Z,0.60
2018-03-08T19:30:25.684Z,0.50
2018-03-08T19:32:53.126Z,0.50
2018-03-08T19:35:20.562Z,0.60
2018-03-08T19:37:48.015Z,0.40
2018-03-08T19:40:15.454Z,0.50
2018-03-08T19:42:43.645Z,0.50
2018-03-08T19:45:11.119Z,0.50
2018-03-08T19:47:38.565Z,0.60
2018-03-08T19:50:06.002Z,0.60
2018-03-08T19:52:34.199Z,0.60
2018-03-08T19:55:01.673Z,0.73
2018-03-08T19:57:29.120Z,0.60
2018-03-08T19:59:56.583Z,0.70
2018-03-08T20:02:24.008Z,0.60
2018-03-08T20:04:51.464Z,1.30
2018-03-08T20:07:18.904Z,1.20
2018-03-08T20:09:47.113Z,0.70
2018-03-08T20:12:14.543Z,0.50
2018-03-08T20:14:42.753Z,0.73
2018-03-08T20:17:10.204Z,0.60
2018-03-08T20:19:37.636Z,0.70
2018-03-08T20:22:05.091Z,0.67
2018-03-08T20:24:33.292Z,0.70
2018-03-08T20:27:00.750Z,0.60
2018-03-08T20:29:28.205Z,0.70
2018-03-08T20:31:55.639Z,0.83
2018-03-08T20:34:23.086Z,0.70
2018-03-08T20:36:51.276Z,0.80
2018-03-08T20:39:18.699Z,0.70
2018-03-08T20:41:46.131Z,0.80
2018-03-08T20:44:13.575Z,0.77
2018-03-08T20:46:41.001Z,0.90
2018-03-08T20:49:08.437Z,0.90
2018-03-08T20:51:36.644Z,0.67
2018-03-08T20:54:04.084Z,0.90
2018-03-08T20:56:31.536Z,0.70
2018-03-08T20:58:58.987Z,0.77
2018-03-08T21:01:27.172Z,0.73
2018-03-08T21:03:54.608Z,0.60
2018-03-08T21:06:22.797Z,0.70
2018-03-08T21:08:50.276Z,0.50
2018-03-08T21:11:17.694Z,0.73
2018-03-08T21:13:45.883Z,1.00
2018-03-08T21:16:14.097Z,0.60
2018-03-08T21:18:41.519Z,0.70
2018-03-08T21:21:08.952Z,0.60
2018-03-08T21:23:37.155Z,0.70
2018-03-08T21:26:04.588Z,1.20
2018-03-08T21:28:32.788Z,1.73
2018-03-08T21:31:00.300Z,0.90
2018-03-08T21:33:27.745Z,0.77
2018-03-08T21:35:55.225Z,0.70
2018-03-08T21:38:22.628Z,0.60
2018-03-08T21:40:50.060Z,0.83
2018-03-08T21:43:18.282Z,0.73
2018-03-08T21:45:45.711Z,0.70
2018-03-08T21:48:13.441Z,0.83
2018-03-08T21:50:40.860Z,0.80
2018-03-08T21:53:08.292Z,0.70
2018-03-08T21:55:35.728Z,0.60
2018-03-08T21:58:03.171Z,0.87
2018-03-08T22:00:30.694Z,0.80
2018-03-08T22:02:58.140Z,1.37
2018-03-08T22:05:25.576Z,0.60
2018-03-08T22:07:53.057Z,0.90
2018-03-08T22:10:20.483Z,0.70
2018-03-08T22:12:47.915Z,0.80
2018-03-08T22:15:16.115Z,1.20
2018-03-08T22:17:43.596Z,0.90
2018-03-08T22:20:11.028Z,1.10
2018-03-08T22:22:38.517Z,1.03
2018-03-08T22:25:05.972Z,1.20
2018-03-08T22:27:33.628Z,1.20
2018-03-08T22:30:01.089Z,1.10
2018-03-08T22:32:28.531Z,1.30
2018-03-08T22:34:56.008Z,1.47
2018-03-08T22:37:23.428Z,1.60
2018-03-08T22:39:50.859Z,1.23
2018-03-08T22:42:19.092Z,0.80
2018-03-08T22:44:46.535Z,0.90
2018-03-08T22:47:13.972Z,1.03
2018-03-08T22:49:41.408Z,1.03
2018-03-08T22:52:09.623Z,1.10
2018-03-08T22:54:37.083Z,1.47
2018-03-08T22:57:04.523Z,1.30
2018-03-08T22:59:32.024Z,1.30
2018-03-08T23:02:14.335Z,1.10
2018-03-08T23:04:41.866Z,0.80
2018-03-08T23:07:09.319Z,1.40
2018-03-08T23:09:36.783Z,1.20
2018-03-08T23:12:04.243Z,0.87
2018-03-08T23:14:31.692Z,1.20
2018-03-08T23:16:59.122Z,1.20
2018-03-08T23:19:26.547Z,1.03
2018-03-08T23:21:54.756Z,0.83
2018-03-08T23:24:22.241Z,0.87
2018-03-08T23:26:49.708Z,0.70
2018-03-08T23:29:17.135Z,1.30
2018-03-08T23:31:44.604Z,2.70
2018-03-08T23:34:12.062Z,1.60
2018-03-08T23:36:39.523Z,2.70
2018-03-08T23:39:06.968Z,2.00
2018-03-08T23:41:34.411Z,1.43
2018-03-08T23:44:01.904Z,0.90
2018-03-08T23:46:29.447Z,0.90
2018-03-08T23:48:56.885Z,0.80
2018-03-08T23:51:24.323Z,0.87
2018-03-08T23:53:51.760Z,1.10
2018-03-08T23:56:19.280Z,1.00
2018-03-08T23:58:46.732Z,0.80
