createdAt,value
2018-03-25T00:02:13.604Z,15.13
2018-03-25T00:04:42.077Z,15.70
2018-03-25T00:07:10.732Z,13.93
2018-03-25T00:09:39.050Z,14.53
2018-03-25T00:12:08.732Z,14.40
2018-03-25T00:14:37.024Z,15.43
2018-03-25T00:17:05.398Z,14.60
2018-03-25T00:19:33.682Z,15.57
2018-03-25T00:22:01.953Z,14.30
2018-03-25T00:24:30.259Z,13.80
2018-03-25T00:26:58.845Z,14.90
2018-03-25T00:29:27.856Z,14.70
2018-03-25T00:31:57.560Z,14.43
2018-03-25T00:34:26.605Z,15.40
2018-03-25T00:36:54.876Z,15.10
2018-03-25T00:39:24.805Z,15.27
2018-03-25T00:41:53.183Z,14.70
2018-03-25T00:44:21.457Z,14.90
2018-03-25T00:46:50.330Z,15.40
2018-03-25T00:49:18.628Z,15.10
2018-03-25T00:51:47.080Z,15.43
2018-03-25T00:54:15.388Z,14.30
2018-03-25T00:56:43.667Z,14.40
2018-03-25T00:59:12.553Z,15.23
2018-03-25T01:01:40.856Z,14.03
2018-03-25T01:04:09.127Z,14.80
2018-03-25T01:06:38.324Z,14.30
2018-03-25T01:09:06.625Z,14.70
2018-03-25T01:11:34.950Z,15.27
2018-03-25T01:14:03.232Z,14.60
2018-03-25T01:16:31.529Z,15.73
2018-03-25T01:18:59.829Z,15.67
2018-03-25T01:21:28.456Z,15.33
2018-03-25T01:23:57.597Z,15.50
2018-03-25T01:26:25.921Z,15.33
2018-03-25T01:28:54.977Z,15.43
2018-03-25T01:31:23.292Z,15.80
2018-03-25T01:33:51.762Z,15.10
2018-03-25T01:36:20.819Z,15.57
2018-03-25T01:38:50.011Z,16.73
2018-03-25T01:41:18.301Z,15.50
2018-03-25T01:43:46.951Z,17.13
2018-03-25T01:46:15.898Z,15.87
2018-03-25T01:48:44.167Z,16.97
2018-03-25T01:51:12.526Z,16.43
2018-03-25T01:53:41.175Z,16.27
2018-03-25T01:56:11.033Z,16.20
2018-03-25T01:58:39.303Z,17.00
2018-03-25T02:01:07.914Z,16.80
2018-03-25T02:03:36.197Z,18.07
2018-03-25T02:06:04.549Z,15.90
2018-03-25T02:08:32.815Z,17.03
2018-03-25T02:11:01.082Z,17.33
2018-03-25T02:13:29.383Z,16.70
2018-03-25T02:15:57.663Z,18.33
2018-03-25T02:18:25.940Z,14.70
2018-03-25T02:20:54.320Z,18.37
2018-03-25T02:23:22.592Z,18.47
2018-03-25T02:25:50.875Z,16.37
2018-03-25T02:28:19.933Z,16.80
2018-03-25T02:30:49.574Z,16.07
2018-03-25T02:33:17.861Z,18.47
2018-03-25T02:35:46.351Z,15.83
2018-03-25T02:38:15.554Z,17.33
2018-03-25T02:40:43.948Z,15.00
2018-03-25T02:43:12.425Z,16.60
2018-03-25T02:45:40.700Z,18.47
2018-03-25T02:48:09.069Z,17.70
2018-03-25T02:50:37.345Z,17.40
2018-03-25T02:53:05.719Z,17.20
2018-03-25T02:55:34.318Z,17.23
2018-03-25T02:58:02.817Z,19.03
2018-03-25T03:00:31.108Z,17.10
2018-03-25T03:03:01.597Z,18.60
2018-03-25T03:05:30.383Z,18.40
2018-03-25T03:07:58.659Z,17.20
2018-03-25T03:10:26.940Z,18.97
2018-03-25T03:12:55.301Z,17.07
2018-03-25T03:15:23.709Z,19.43
2018-03-25T03:17:52.000Z,18.33
2018-03-25T03:20:20.593Z,17.80
2018-03-25T03:22:48.943Z,18.40
2018-03-25T03:25:17.320Z,17.47
2018-03-25T03:27:45.606Z,19.43
2018-03-25T03:30:13.937Z,17.77
2018-03-25T03:32:43.992Z,19.17
2018-03-25T03:35:12.263Z,18.60
2018-03-25T03:37:40.576Z,17.43
2018-03-25T03:40:09.248Z,17.57
2018-03-25T03:42:38.033Z,19.70
2018-03-25T03:45:06.341Z,19.70
2018-03-25T03:47:34.614Z,19.13
2018-03-25T03:50:03.236Z,20.23
2018-03-25T03:52:31.527Z,17.67
2018-03-25T03:54:59.940Z,18.80
2018-03-25T03:57:28.324Z,17.67
2018-03-25T03:59:56.914Z,18.77
2018-03-25T04:02:25.212Z,16.40
2018-03-25T04:04:53.893Z,19.43
2018-03-25T04:07:23.115Z,18.63
2018-03-25T04:09:52.292Z,19.60
2018-03-25T04:12:20.631Z,17.33
2018-03-25T04:14:49.017Z,17.33
2018-03-25T04:17:17.280Z,20.53
2018-03-25T04:19:45.572Z,20.77
2018-03-25T04:22:14.476Z,18.60
2018-03-25T04:24:42.900Z,19.07
2018-03-25T04:27:12.396Z,18.23
2018-03-25T04:29:41.452Z,18.40
2018-03-25T04:32:10.501Z,18.63
2018-03-25T04:34:39.948Z,19.27
2018-03-25T04:37:08.216Z,21.27
2018-03-25T04:39:37.060Z,18.70
2018-03-25T04:42:06.168Z,19.57
2018-03-25T04:44:35.196Z,21.67
2018-03-25T04:47:03.472Z,19.60
2018-03-25T04:49:32.394Z,21.13
2018-03-25T04:52:01.030Z,18.93
2018-03-25T04:54:29.318Z,20.63
2018-03-25T04:56:57.964Z,20.83
2018-03-25T04:59:27.013Z,23.10
2018-03-25T05:01:55.277Z,19.70
2018-03-25T05:04:24.149Z,20.67
2018-03-25T05:06:53.199Z,19.70
2018-03-25T05:09:21.558Z,23.37
2018-03-25T05:11:49.855Z,21.20
2018-03-25T05:14:18.609Z,21.17
2018-03-25T05:16:46.904Z,22.30
2018-03-25T05:19:15.232Z,20.33
2018-03-25T05:21:43.549Z,22.90
2018-03-25T05:24:12.190Z,22.70
2018-03-25T05:26:40.644Z,18.30
2018-03-25T05:29:08.916Z,19.50
2018-03-25T05:31:37.304Z,22.20
2018-03-25T05:34:05.683Z,20.97
2018-03-25T05:36:33.995Z,21.00
2018-03-25T05:39:03.369Z,18.60
2018-03-25T05:41:31.664Z,21.17
2018-03-25T05:44:00.017Z,20.30
2018-03-25T05:46:28.337Z,22.40
2018-03-25T05:48:58.763Z,22.47
2018-03-25T05:51:27.920Z,22.47
2018-03-25T05:53:56.969Z,22.77
2018-03-25T05:56:25.219Z,18.57
2018-03-25T05:58:54.268Z,23.50
2018-03-25T06:01:22.816Z,20.90
2018-03-25T06:03:51.862Z,20.83
2018-03-25T06:06:20.237Z,19.33
2018-03-25T06:08:48.513Z,20.90
2018-03-25T06:11:16.784Z,23.17
2018-03-25T06:13:45.072Z,22.70
2018-03-25T06:16:14.420Z,20.60
2018-03-25T06:18:42.765Z,18.60
2018-03-25T06:21:11.788Z,21.87
2018-03-25T06:23:40.056Z,22.90
2018-03-25T06:26:09.879Z,19.60
2018-03-25T06:28:38.884Z,24.40
2018-03-25T06:31:07.188Z,23.63
2018-03-25T06:33:36.105Z,23.27
2018-03-25T06:36:04.376Z,24.03
2018-03-25T06:38:32.659Z,19.80
2018-03-25T06:41:00.945Z,23.23
2018-03-25T06:43:29.241Z,24.77
2018-03-25T06:45:57.820Z,23.80
2018-03-25T06:48:26.144Z,24.30
2018-03-25T06:50:55.179Z,23.07
2018-03-25T06:53:23.472Z,26.03
2018-03-25T06:55:52.417Z,22.17
2018-03-25T06:58:22.279Z,19.30
2018-03-25T07:00:50.543Z,21.87
2018-03-25T07:03:18.840Z,21.97
2018-03-25T07:05:47.639Z,24.17
2018-03-25T07:08:16.832Z,24.00
2018-03-25T07:10:45.196Z,25.00
2018-03-25T07:13:13.468Z,25.17
2018-03-25T07:15:41.763Z,26.83
2018-03-25T07:18:10.825Z,23.27
2018-03-25T07:20:39.932Z,24.27
2018-03-25T07:23:08.312Z,21.80
2018-03-25T07:25:37.858Z,22.03
2018-03-25T07:28:06.140Z,28.73
2018-03-25T07:30:34.404Z,22.00
2018-03-25T07:33:02.680Z,20.57
2018-03-25T07:35:31.029Z,25.30
2018-03-25T07:38:00.826Z,25.40
2018-03-25T07:40:30.712Z,25.40
2018-03-25T07:42:59.887Z,23.13
2018-03-25T07:45:28.159Z,24.63
2018-03-25T07:47:56.501Z,23.47
2018-03-25T07:50:24.782Z,25.27
2018-03-25T07:52:53.089Z,23.60
2018-03-25T07:55:21.451Z,25.40
2018-03-25T07:57:50.559Z,24.03
2018-03-25T08:00:19.238Z,22.00
2018-03-25T08:02:47.633Z,22.50
2018-03-25T08:05:15.926Z,26.40
2018-03-25T08:07:44.856Z,20.90
2018-03-25T08:10:13.124Z,26.23
2018-03-25T08:12:42.177Z,24.73
2018-03-25T08:15:10.469Z,24.40
2018-03-25T08:17:38.840Z,25.43
2018-03-25T08:20:07.112Z,24.20
2018-03-25T08:22:35.393Z,22.53
2018-03-25T08:25:03.672Z,21.70
2018-03-25T08:27:32.444Z,24.23
2018-03-25T08:30:00.750Z,23.10
2018-03-25T08:32:29.462Z,23.73
2018-03-25T08:34:59.332Z,24.47
2018-03-25T08:37:27.827Z,22.13
2018-03-25T08:39:56.100Z,22.17
2018-03-25T08:42:25.332Z,24.77
2018-03-25T08:44:54.918Z,23.33
2018-03-25T08:47:23.195Z,21.77
2018-03-25T08:49:51.484Z,23.23
2018-03-25T08:52:19.800Z,21.40
2018-03-25T08:54:49.746Z,20.70
2018-03-25T08:57:18.020Z,19.93
2018-03-25T08:59:46.314Z,19.80
2018-03-25T09:02:14.587Z,19.80
2018-03-25T09:04:42.957Z,21.20
2018-03-25T09:07:11.235Z,19.50
2018-03-25T09:09:39.517Z,18.27
2018-03-25T09:12:07.917Z,20.23
2018-03-25T09:14:36.216Z,20.30
2018-03-25T09:17:05.018Z,19.40
2018-03-25T09:19:34.215Z,18.83
2018-03-25T09:22:03.254Z,21.60
2018-03-25T09:24:31.624Z,21.10
2018-03-25T09:26:59.925Z,19.23
2018-03-25T09:29:28.293Z,18.27
2018-03-25T09:31:57.096Z,17.33
2018-03-25T09:34:25.786Z,20.10
2018-03-25T09:36:54.336Z,20.07
2018-03-25T09:39:22.716Z,19.80
2018-03-25T09:41:51.105Z,17.93
2018-03-25T09:44:19.482Z,15.90
2018-03-25T09:46:48.264Z,16.13
2018-03-25T09:49:16.560Z,17.40
2018-03-25T09:51:44.837Z,16.70
2018-03-25T09:54:13.118Z,15.57
2018-03-25T09:56:41.409Z,16.50
2018-03-25T09:59:09.683Z,17.00
2018-03-25T10:04:45.821Z,16.40
2018-03-25T10:07:14.948Z,17.20
2018-03-25T10:09:43.248Z,15.23
2018-03-25T10:12:11.525Z,18.37
2018-03-25T10:14:40.541Z,15.17
2018-03-25T10:17:08.809Z,16.50
2018-03-25T10:19:37.085Z,14.70
2018-03-25T10:22:05.391Z,16.57
2018-03-25T10:24:34.451Z,14.20
2018-03-25T10:27:03.323Z,16.30
2018-03-25T10:29:31.692Z,16.17
2018-03-25T10:31:59.997Z,16.67
2018-03-25T10:34:29.087Z,17.50
2018-03-25T10:36:57.458Z,14.10
2018-03-25T10:39:26.141Z,16.60
2018-03-25T10:41:54.439Z,17.17
2018-03-25T10:44:23.014Z,17.03
2018-03-25T10:46:51.279Z,16.60
2018-03-25T10:49:19.685Z,16.73
2018-03-25T10:51:48.007Z,14.80
2018-03-25T10:54:17.156Z,17.30
2018-03-25T10:56:45.529Z,16.87
2018-03-25T10:59:13.896Z,16.97
2018-03-25T11:01:42.185Z,14.70
2018-03-25T11:04:10.476Z,17.97
2018-03-25T11:06:38.859Z,19.00
2018-03-25T11:09:07.143Z,17.17
2018-03-25T11:11:35.492Z,16.07
2018-03-25T11:14:04.595Z,16.67
2018-03-25T11:16:33.668Z,17.80
2018-03-25T11:19:01.953Z,17.03
2018-03-25T11:21:30.518Z,17.80
2018-03-25T11:23:58.809Z,17.87
2018-03-25T11:26:27.532Z,17.43
2018-03-25T11:28:56.380Z,16.07
2018-03-25T11:31:24.765Z,17.20
2018-03-25T11:33:53.058Z,18.63
2018-03-25T11:36:21.339Z,16.90
2018-03-25T11:38:50.457Z,16.53
2018-03-25T11:41:18.728Z,16.60
2018-03-25T11:43:47.586Z,15.13
2018-03-25T11:46:15.872Z,15.77
2018-03-25T11:48:44.174Z,16.90
2018-03-25T11:51:12.492Z,16.90
2018-03-25T11:53:41.538Z,17.43
2018-03-25T11:56:09.831Z,16.60
2018-03-25T11:58:39.096Z,16.70
2018-03-25T12:01:07.495Z,15.87
2018-03-25T12:03:35.809Z,16.80
2018-03-25T12:06:05.289Z,18.43
2018-03-25T12:08:33.570Z,14.87
2018-03-25T12:11:02.304Z,16.23
2018-03-25T12:13:31.379Z,14.63
2018-03-25T12:16:02.193Z,13.97
2018-03-25T12:18:31.296Z,15.70
2018-03-25T12:21:00.097Z,14.60
2018-03-25T12:23:28.431Z,16.30
2018-03-25T12:25:56.705Z,13.97
2018-03-25T12:28:25.010Z,15.10
2018-03-25T12:30:54.567Z,14.97
2018-03-25T12:33:22.873Z,15.77
2018-03-25T12:35:51.152Z,13.70
2018-03-25T12:38:19.488Z,16.00
2018-03-25T12:40:48.549Z,15.90
2018-03-25T12:43:21.404Z,14.57
2018-03-25T12:45:49.704Z,15.37
2018-03-25T12:48:18.390Z,14.67
2018-03-25T12:50:46.986Z,14.03
2018-03-25T12:53:15.804Z,15.10
2018-03-25T12:55:44.903Z,15.13
2018-03-25T12:58:13.952Z,14.90
2018-03-25T13:00:43.076Z,16.87
2018-03-25T13:03:11.402Z,14.50
2018-03-25T13:05:39.709Z,15.00
2018-03-25T13:08:08.017Z,15.67
2018-03-25T13:10:36.672Z,16.20
2018-03-25T13:13:05.667Z,14.43
2018-03-25T13:15:33.955Z,15.90
2018-03-25T13:18:02.264Z,15.70
2018-03-25T13:20:30.540Z,15.83
2018-03-25T13:22:58.797Z,17.30
2018-03-25T13:25:27.530Z,14.67
2018-03-25T13:27:57.296Z,15.60
2018-03-25T13:30:26.203Z,15.83
2018-03-25T13:32:54.535Z,16.90
2018-03-25T13:35:22.804Z,17.07
2018-03-25T13:37:52.310Z,16.87
2018-03-25T13:40:21.350Z,17.07
2018-03-25T13:42:50.241Z,18.00
2018-03-25T13:45:19.757Z,17.47
2018-03-25T13:47:48.217Z,17.70
2018-03-25T13:50:16.550Z,17.30
2018-03-25T13:52:45.604Z,16.00
2018-03-25T13:55:14.819Z,15.00
2018-03-25T13:57:43.889Z,16.60
2018-03-25T14:00:12.247Z,15.43
2018-03-25T14:02:40.802Z,16.83
2018-03-25T14:05:10.015Z,17.43
2018-03-25T14:07:38.316Z,16.23
2018-03-25T14:10:06.610Z,17.53
2018-03-25T14:12:34.929Z,17.20
2018-03-25T14:15:04.079Z,17.27
2018-03-25T14:17:32.891Z,17.07
2018-03-25T14:20:01.568Z,17.80
2018-03-25T14:22:30.545Z,19.80
2018-03-25T14:24:58.820Z,17.90
2018-03-25T14:27:27.732Z,17.43
2018-03-25T14:29:56.033Z,19.50
2018-03-25T14:32:24.332Z,20.93
2018-03-25T14:34:53.400Z,20.57
2018-03-25T14:37:22.346Z,20.43
2018-03-25T14:39:50.641Z,18.57
2018-03-25T14:42:19.532Z,19.90
2018-03-25T14:44:47.812Z,19.33
2018-03-25T14:47:16.400Z,17.90
2018-03-25T14:49:45.640Z,17.70
2018-03-25T14:52:14.673Z,18.23
2018-03-25T14:54:43.020Z,17.00
2018-03-25T14:57:12.054Z,17.13
2018-03-25T14:59:40.460Z,17.00
2018-03-25T15:02:08.755Z,18.37
2018-03-25T15:04:37.436Z,18.80
2018-03-25T15:07:05.711Z,18.67
2018-03-25T15:09:34.058Z,18.47
2018-03-25T15:12:02.335Z,19.27
2018-03-25T15:14:30.638Z,18.07
2018-03-25T15:16:58.946Z,17.63
2018-03-25T15:19:27.978Z,18.20
2018-03-25T15:21:56.254Z,19.13
2018-03-25T15:24:24.552Z,18.60
2018-03-25T15:26:52.836Z,19.27
2018-03-25T15:29:21.456Z,18.30
2018-03-25T15:31:49.752Z,20.70
2018-03-25T15:34:19.219Z,18.53
2018-03-25T15:36:47.993Z,20.03
2018-03-25T15:39:16.479Z,18.50
2018-03-25T15:41:44.869Z,17.63
2018-03-25T15:44:14.089Z,18.13
2018-03-25T15:46:42.717Z,17.60
2018-03-25T15:49:11.933Z,17.73
2018-03-25T15:51:40.712Z,17.93
2018-03-25T15:54:08.993Z,19.63
2018-03-25T15:56:37.351Z,19.67
2018-03-25T15:59:05.609Z,19.13
2018-03-25T16:01:34.691Z,18.80
2018-03-25T16:04:03.045Z,18.40
2018-03-25T16:06:31.337Z,18.87
2018-03-25T16:09:00.536Z,19.23
2018-03-25T16:11:28.848Z,18.57
2018-03-25T16:13:58.826Z,18.93
2018-03-25T16:16:27.436Z,19.53
2018-03-25T16:18:55.727Z,19.23
2018-03-25T16:21:24.770Z,19.73
2018-03-25T16:23:53.413Z,20.17
2018-03-25T16:26:22.581Z,18.63
2018-03-25T16:28:50.857Z,18.77
2018-03-25T16:31:19.792Z,19.60
2018-03-25T16:33:48.096Z,19.97
2018-03-25T16:36:17.119Z,19.57
2018-03-25T16:38:45.572Z,18.03
2018-03-25T16:41:13.876Z,19.67
2018-03-25T16:43:42.210Z,20.60
2018-03-25T16:46:13.172Z,18.03
2018-03-25T16:48:41.485Z,18.37
2018-03-25T16:51:09.770Z,18.10
2018-03-25T16:53:38.928Z,18.60
2018-03-25T16:56:07.506Z,20.77
2018-03-25T16:58:35.884Z,19.00
2018-03-25T17:01:04.173Z,18.97
2018-03-25T17:03:32.569Z,19.47
2018-03-25T17:06:00.864Z,20.27
2018-03-25T17:08:29.661Z,20.63
2018-03-25T17:10:58.809Z,20.00
2018-03-25T17:13:27.953Z,20.87
2018-03-25T17:15:56.277Z,20.20
2018-03-25T17:18:25.328Z,18.23
2018-03-25T17:20:53.744Z,19.43
2018-03-25T17:23:23.360Z,18.87
2018-03-25T17:25:51.624Z,19.07
2018-03-25T17:28:21.116Z,18.13
2018-03-25T17:30:50.157Z,18.90
2018-03-25T17:33:18.445Z,21.77
2018-03-25T17:35:46.729Z,20.10
2018-03-25T17:38:15.102Z,19.37
2018-03-25T17:40:43.486Z,20.60
2018-03-25T17:43:12.508Z,20.13
2018-03-25T17:45:41.556Z,22.57
2018-03-25T17:48:09.888Z,22.30
2018-03-25T17:50:38.952Z,22.30
2018-03-25T17:53:07.224Z,20.90
2018-03-25T17:55:35.517Z,22.27
2018-03-25T17:58:04.342Z,23.87
2018-03-25T18:00:33.421Z,23.60
2018-03-25T18:03:01.711Z,24.60
2018-03-25T18:05:30.764Z,23.67
2018-03-25T18:07:59.322Z,22.53
2018-03-25T18:10:27.700Z,21.17
2018-03-25T18:12:56.441Z,24.60
2018-03-25T18:15:25.232Z,20.90
2018-03-25T18:17:55.024Z,25.97
2018-03-25T18:20:23.355Z,22.87
2018-03-25T18:22:51.978Z,23.30
2018-03-25T18:25:20.254Z,22.60
2018-03-25T18:27:48.656Z,22.03
2018-03-25T18:30:16.948Z,23.73
2018-03-25T18:32:45.226Z,25.03
2018-03-25T18:35:13.556Z,24.27
2018-03-25T18:37:41.914Z,23.97
2018-03-25T18:40:12.471Z,26.43
2018-03-25T18:42:40.849Z,26.27
2018-03-25T18:45:09.115Z,24.80
2018-03-25T18:47:38.800Z,24.50
2018-03-25T18:50:08.452Z,23.57
2018-03-25T18:52:36.733Z,23.00
2018-03-25T18:55:05.829Z,26.07
2018-03-25T18:57:34.126Z,24.57
2018-03-25T19:00:02.782Z,26.73
2018-03-25T19:02:31.317Z,27.20
2018-03-25T19:04:59.764Z,26.50
2018-03-25T19:07:28.061Z,28.57
2018-03-25T19:09:56.410Z,27.50
2018-03-25T19:12:25.536Z,26.43
2018-03-25T19:14:53.896Z,29.00
2018-03-25T19:17:22.223Z,28.40
2018-03-25T19:19:51.285Z,27.17
2018-03-25T19:22:20.177Z,29.30
2018-03-25T19:24:48.471Z,28.13
2018-03-25T19:27:16.830Z,27.47
2018-03-25T19:29:45.245Z,30.07
2018-03-25T19:32:14.332Z,29.17
2018-03-25T19:34:42.624Z,32.37
2018-03-25T19:37:11.733Z,33.03
2018-03-25T19:39:40.009Z,30.90
2018-03-25T19:42:08.305Z,29.77
2018-03-25T19:44:36.590Z,32.60
2018-03-25T19:47:04.931Z,33.10
2018-03-25T19:49:33.278Z,31.40
2018-03-25T19:52:01.561Z,34.27
2018-03-25T19:54:29.965Z,32.87
2018-03-25T19:56:58.568Z,33.53
2018-03-25T19:59:26.868Z,32.90
2018-03-25T20:01:55.368Z,33.07
2018-03-25T20:04:23.740Z,35.70
2018-03-25T20:06:52.854Z,33.27
2018-03-25T20:09:21.178Z,34.43
2018-03-25T20:11:50.539Z,35.57
2018-03-25T20:14:18.838Z,35.30
2018-03-25T20:16:47.142Z,34.90
2018-03-25T20:19:16.248Z,33.37
2018-03-25T20:21:44.529Z,38.20
2018-03-25T20:24:12.831Z,37.20
2018-03-25T20:26:42.454Z,39.27
2018-03-25T20:29:10.760Z,41.80
2018-03-25T20:31:39.052Z,40.60
2018-03-25T20:34:08.137Z,40.30
2018-03-25T20:36:36.418Z,39.50
2018-03-25T20:39:05.483Z,39.30
2018-03-25T20:41:33.849Z,40.13
2018-03-25T20:44:02.142Z,41.63
2018-03-25T20:46:30.440Z,40.57
2018-03-25T20:48:59.960Z,42.87
2018-03-25T20:51:29.015Z,42.90
2018-03-25T20:53:57.696Z,41.07
2018-03-25T20:56:26.029Z,42.27
2018-03-25T20:58:54.560Z,45.03
2018-03-25T21:01:23.900Z,42.30
2018-03-25T21:03:53.667Z,44.40
2018-03-25T21:06:21.953Z,44.47
2018-03-25T21:08:51.389Z,44.33
2018-03-25T21:11:20.497Z,43.90
2018-03-25T21:13:50.170Z,47.60
2018-03-25T21:16:18.469Z,43.80
2018-03-25T21:18:48.573Z,45.60
2018-03-25T21:21:17.348Z,48.90
2018-03-25T21:23:45.682Z,48.83
2018-03-25T21:26:14.733Z,47.77
2018-03-25T21:28:43.012Z,47.97
2018-03-25T21:31:11.378Z,47.73
2018-03-25T21:33:40.612Z,46.40
2018-03-25T21:36:09.373Z,50.10
2018-03-25T21:38:37.703Z,47.70
2018-03-25T21:41:06.758Z,48.67
2018-03-25T21:43:35.761Z,49.00
2018-03-25T21:46:04.060Z,46.43
2018-03-25T21:48:33.105Z,49.50
2018-03-25T21:51:02.471Z,49.90
2018-03-25T21:53:31.514Z,47.30
2018-03-25T21:55:59.997Z,48.97
2018-03-25T21:58:28.597Z,46.30
2018-03-25T22:00:57.504Z,49.40
2018-03-25T22:03:25.825Z,46.67
2018-03-25T22:05:54.936Z,49.80
2018-03-25T22:08:24.201Z,48.80
2018-03-25T22:10:53.259Z,50.50
2018-03-25T22:13:22.428Z,47.20
2018-03-25T22:15:50.836Z,49.17
2018-03-25T22:18:20.150Z,50.53
2018-03-25T22:20:48.469Z,49.33
2018-03-25T22:23:16.748Z,53.17
2018-03-25T22:25:45.032Z,49.20
2018-03-25T22:28:13.325Z,50.17
2018-03-25T22:30:41.910Z,52.07
2018-03-25T22:33:10.752Z,49.53
2018-03-25T22:35:40.708Z,51.70
2018-03-25T22:38:09.313Z,50.83
2018-03-25T22:40:37.590Z,47.33
2018-03-25T22:43:05.889Z,50.90
2018-03-25T22:45:34.174Z,50.87
2018-03-25T22:48:02.928Z,51.50
2018-03-25T22:50:31.736Z,50.40
2018-03-25T22:53:00.531Z,50.37
2018-03-25T22:55:29.511Z,54.50
2018-03-25T22:57:58.611Z,53.63
2018-03-25T23:00:26.906Z,51.70
2018-03-25T23:02:55.229Z,49.30
2018-03-25T23:05:23.750Z,51.07
2018-03-25T23:07:52.029Z,50.13
2018-03-25T23:10:20.331Z,51.37
2018-03-25T23:12:48.806Z,52.60
2018-03-25T23:15:17.801Z,55.33
2018-03-25T23:17:46.129Z,53.53
2018-03-25T23:20:15.040Z,54.37
2018-03-25T23:22:43.409Z,52.20
2018-03-25T23:25:12.325Z,52.47
2018-03-25T23:27:40.788Z,56.80
2018-03-25T23:30:09.086Z,53.50
2018-03-25T23:32:37.427Z,56.10
2018-03-25T23:35:05.840Z,57.03
2018-03-25T23:37:34.124Z,56.40
2018-03-25T23:40:02.425Z,54.73
2018-03-25T23:42:30.777Z,53.07
2018-03-25T23:44:59.073Z,58.37
2018-03-25T23:47:27.694Z,59.00
2018-03-25T23:49:57.647Z,56.33
2018-03-25T23:52:25.940Z,55.00
2018-03-25T23:54:54.503Z,57.83
2018-03-25T23:57:22.797Z,59.30
2018-03-25T23:59:51.069Z,54.20
