createdAt,value
2022-11-01T00:00:10.505Z,100.00
2022-11-01T00:02:59.536Z,100.00
2022-11-01T00:06:19.297Z,100.00
2022-11-01T00:08:47.384Z,100.00
2022-11-01T00:11:16.797Z,100.00
2022-11-01T00:13:53.019Z,100.00
2022-11-01T00:16:21.189Z,100.00
2022-11-01T00:19:04.579Z,100.00
2022-11-01T00:21:32.713Z,100.00
2022-11-01T00:24:00.738Z,100.00
2022-11-01T00:26:27.684Z,100.00
2022-11-01T00:29:21.520Z,100.00
2022-11-01T00:31:54.545Z,100.00
2022-11-01T00:34:29.835Z,100.00
2022-11-01T00:37:05.075Z,100.00
2022-11-01T00:39:55.394Z,100.00
2022-11-01T00:42:33.009Z,100.00
2022-11-01T00:45:18.767Z,100.00
2022-11-01T00:48:08.437Z,100.00
2022-11-01T00:50:52.067Z,100.00
2022-11-01T00:53:20.759Z,100.00
2022-11-01T00:55:48.785Z,100.00
2022-11-01T00:58:15.769Z,100.00
2022-11-01T01:00:42.728Z,100.00
2022-11-01T01:03:10.749Z,100.00
2022-11-01T01:05:38.007Z,100.00
2022-11-01T01:08:05.365Z,100.00
2022-11-01T01:10:32.564Z,100.00
2022-11-01T01:12:59.790Z,100.00
2022-11-01T01:15:27.039Z,100.00
2022-11-01T01:17:58.709Z,100.00
2022-11-01T01:20:26.974Z,100.00
2022-11-01T01:22:57.206Z,100.00
2022-11-01T01:25:29.582Z,100.00
2022-11-01T01:27:57.777Z,100.00
2022-11-01T01:30:31.846Z,100.00
2022-11-01T01:33:05.728Z,100.00
2022-11-01T01:35:42.904Z,100.00
2022-11-01T01:38:18.031Z,100.00
2022-11-01T01:40:47.058Z,100.00
2022-11-01T01:43:21.141Z,100.00
2022-11-01T01:46:25.505Z,100.00
2022-11-01T01:49:01.635Z,100.00
2022-11-01T01:51:43.003Z,100.00
2022-11-01T01:54:24.206Z,100.00
2022-11-01T01:56:55.258Z,100.00
2022-11-01T02:00:01.158Z,100.00
2022-11-01T02:02:53.155Z,100.00
2022-11-01T02:05:34.175Z,100.00
2022-11-01T02:08:57.052Z,100.00
2022-11-01T02:12:01.279Z,100.00
2022-11-01T02:14:38.298Z,100.00
2022-11-01T02:17:49.607Z,100.00
2022-11-01T02:21:04.434Z,100.00
2022-11-01T02:23:53.109Z,100.00
2022-11-01T02:27:01.748Z,100.00
2022-11-01T02:30:16.004Z,100.00
2022-11-01T02:33:22.384Z,100.00
2022-11-01T02:39:47.505Z,100.00
2022-11-01T02:43:05.315Z,100.00
2022-11-01T02:46:21.240Z,100.00
2022-11-01T02:48:58.520Z,100.00
2022-11-01T02:51:44.505Z,100.00
2022-11-01T02:58:13.165Z,100.00
2022-11-01T03:00:43.066Z,100.00
2022-11-01T03:03:33.099Z,100.00
2022-11-01T03:06:52.794Z,100.00
2022-11-01T03:09:39.997Z,100.00
2022-11-01T03:12:54.632Z,100.00
2022-11-01T03:15:29.052Z,100.00
2022-11-01T03:18:10.865Z,100.00
2022-11-01T03:21:15.924Z,100.00
2022-11-01T03:24:03.283Z,100.00
2022-11-01T03:26:43.408Z,100.00
2022-11-01T03:29:14.555Z,100.00
2022-11-01T03:31:44.998Z,100.00
2022-11-01T03:34:15.178Z,100.00
2022-11-01T03:36:54.337Z,100.00
2022-11-01T03:39:31.941Z,100.00
2022-11-01T03:42:15.913Z,100.00
2022-11-01T03:44:49.747Z,100.00
2022-11-01T03:47:17.201Z,100.00
2022-11-01T03:50:13.028Z,100.00
2022-11-01T03:52:41.187Z,100.00
2022-11-01T03:55:43.427Z,100.00
2022-11-01T03:58:21.564Z,100.00
2022-11-01T04:00:48.771Z,100.00
2022-11-01T04:03:37.838Z,100.00
2022-11-01T04:06:11.365Z,100.00
2022-11-01T04:09:15.453Z,100.00
2022-11-01T04:12:01.535Z,100.00
2022-11-01T04:14:51.817Z,100.00
2022-11-01T04:17:42.917Z,100.00
2022-11-01T04:20:36.021Z,100.00
2022-11-01T04:23:13.786Z,100.00
2022-11-01T04:26:04.419Z,100.00
2022-11-01T04:28:37.477Z,100.00
2022-11-01T04:31:34.045Z,100.00
2022-11-01T04:34:13.334Z,100.00
2022-11-01T04:36:40.287Z,100.00
2022-11-01T04:39:09.449Z,100.00
2022-11-01T04:41:50.809Z,100.00
2022-11-01T04:44:20.015Z,100.00
2022-11-01T04:47:18.172Z,100.00
2022-11-01T04:50:22.304Z,100.00
2022-11-01T04:53:13.620Z,100.00
2022-11-01T04:56:06.314Z,100.00
2022-11-01T04:58:49.437Z,100.00
2022-11-01T05:01:16.768Z,100.00
2022-11-01T05:03:43.843Z,100.00
2022-11-01T05:06:10.917Z,100.00
2022-11-01T05:08:37.969Z,100.00
2022-11-01T05:11:06.138Z,100.00
2022-11-01T05:13:37.207Z,100.00
2022-11-01T05:16:19.784Z,100.00
2022-11-01T05:18:57.426Z,100.00
2022-11-01T05:21:33.488Z,100.00
2022-11-01T05:24:04.678Z,100.00
2022-11-01T05:26:34.975Z,100.00
2022-11-01T05:29:08.798Z,100.00
2022-11-01T05:31:38.121Z,100.00
2022-11-01T05:34:07.055Z,100.00
2022-11-01T05:36:34.098Z,100.00
2022-11-01T05:39:01.131Z,100.00
2022-11-01T05:41:42.595Z,100.00
2022-11-01T05:44:09.790Z,100.00
2022-11-01T05:46:37.074Z,100.00
2022-11-01T05:49:06.593Z,100.00
2022-11-01T05:51:34.121Z,100.00
2022-11-01T05:54:03.188Z,100.00
2022-11-01T05:56:33.356Z,100.00
2022-11-01T05:59:02.708Z,100.00
2022-11-01T06:01:29.985Z,100.00
2022-11-01T06:04:02.202Z,100.00
2022-11-01T06:06:30.394Z,100.00
2022-11-01T06:08:59.188Z,100.00
2022-11-01T06:11:28.158Z,100.00
2022-11-01T06:13:59.263Z,100.00
2022-11-01T06:16:29.040Z,100.00
2022-11-01T06:18:57.644Z,100.00
2022-11-01T06:21:30.170Z,100.00
2022-11-01T06:23:59.798Z,100.00
2022-11-01T06:26:26.976Z,100.00
2022-11-01T06:28:53.965Z,100.00
2022-11-01T06:31:22.600Z,100.00
2022-11-01T06:33:52.396Z,100.00
2022-11-01T06:36:20.737Z,100.00
2022-11-01T06:38:47.925Z,100.00
2022-11-01T06:41:17.148Z,100.00
2022-11-01T06:43:44.739Z,100.00
2022-11-01T06:46:11.777Z,100.00
2022-11-01T06:48:38.939Z,100.00
2022-11-01T06:51:08.308Z,100.00
2022-11-01T06:53:42.147Z,100.00
2022-11-01T06:56:13.636Z,100.00
2022-11-01T06:58:41.229Z,100.00
2022-11-01T07:01:08.460Z,100.00
2022-11-01T07:03:43.830Z,100.00
2022-11-01T07:06:16.215Z,100.00
2022-11-01T07:08:45.100Z,100.00
2022-11-01T07:11:20.134Z,100.00
2022-11-01T07:14:00.901Z,100.00
2022-11-01T07:16:45.144Z,100.00
2022-11-01T07:19:19.376Z,100.00
2022-11-01T07:21:47.534Z,100.00
2022-11-01T07:24:15.078Z,100.00
2022-11-01T07:26:51.478Z,100.00
2022-11-01T07:29:21.360Z,100.00
2022-11-01T07:31:50.495Z,100.00
2022-11-01T07:34:19.943Z,100.00
2022-11-01T07:36:48.508Z,100.00
2022-11-01T07:39:19.217Z,100.00
2022-11-01T07:41:47.418Z,100.00
2022-11-01T07:44:19.586Z,100.00
2022-11-01T07:46:50.554Z,100.00
2022-11-01T07:49:23.518Z,100.00
2022-11-01T07:51:50.942Z,100.00
2022-11-01T07:54:22.871Z,100.00
2022-11-01T07:57:08.957Z,100.00
2022-11-01T07:59:45.931Z,99.55
2022-11-01T08:03:07.739Z,98.90
2022-11-01T08:06:30.629Z,97.93
2022-11-01T08:08:57.760Z,96.71
2022-11-01T08:11:25.839Z,95.58
2022-11-01T08:13:56.047Z,95.50
2022-11-01T08:16:27.429Z,94.56
2022-11-01T08:18:55.445Z,93.40
2022-11-01T08:21:25.429Z,92.60
2022-11-01T08:23:54.471Z,92.50
2022-11-01T08:26:34.919Z,91.56
2022-11-01T08:29:07.860Z,90.44
2022-11-01T08:31:44.206Z,88.66
2022-11-01T08:34:15.972Z,85.57
2022-11-01T08:36:44.831Z,85.45
2022-11-01T08:39:13.877Z,82.85
2022-11-01T08:41:41.865Z,79.89
2022-11-01T08:44:09.033Z,74.73
2022-11-01T08:46:39.388Z,69.14
2022-11-01T08:49:18.919Z,64.56
2022-11-01T08:51:46.956Z,61.07
2022-11-01T08:54:16.285Z,58.43
2022-11-01T08:56:50.440Z,55.20
2022-11-01T08:59:17.499Z,54.59
2022-11-01T09:01:44.563Z,52.63
2022-11-01T09:06:45.601Z,51.64
2022-11-01T09:09:30.984Z,50.46
2022-11-01T09:12:01.024Z,48.53
2022-11-01T09:14:29.186Z,49.76
2022-11-01T09:16:58.694Z,49.43
2022-11-01T09:19:26.054Z,47.88
2022-11-01T09:22:01.300Z,49.13
2022-11-01T09:24:29.584Z,47.36
2022-11-01T09:26:57.543Z,45.66
2022-11-01T09:29:24.570Z,44.80
2022-11-01T09:31:53.504Z,43.19
2022-11-01T09:34:24.508Z,47.04
2022-11-01T09:37:13.082Z,45.77
2022-11-01T09:39:40.131Z,44.12
2022-11-01T09:42:36.064Z,41.78
2022-11-01T09:45:16.203Z,40.95
2022-11-01T09:47:54.224Z,41.66
2022-11-01T09:50:27.422Z,41.31
2022-11-01T09:52:56.851Z,40.29
2022-11-01T09:55:41.942Z,40.09
2022-11-01T09:58:39.861Z,39.51
2022-11-01T10:01:51.524Z,43.94
2022-11-01T10:04:56.364Z,44.04
2022-11-01T10:07:32.665Z,47.42
2022-11-01T10:10:12.272Z,44.41
2022-11-01T10:12:47.625Z,43.34
2022-11-01T10:15:51.964Z,43.13
2022-11-01T10:18:28.446Z,43.33
2022-11-01T10:21:10.543Z,42.11
2022-11-01T10:23:50.505Z,45.58
2022-11-01T10:26:30.516Z,47.41
2022-11-01T10:29:09.367Z,48.10
2022-11-01T10:31:45.983Z,49.31
2022-11-01T10:34:22.278Z,48.66
2022-11-01T10:36:56.522Z,49.56
2022-11-01T10:39:54.125Z,51.26
2022-11-01T10:42:24.103Z,50.52
2022-11-01T10:44:55.663Z,48.42
2022-11-01T10:47:25.209Z,48.58
2022-11-01T10:50:07.937Z,47.49
2022-11-01T10:52:48.424Z,46.37
2022-11-01T10:55:23.165Z,47.87
2022-11-01T10:58:05.366Z,48.92
2022-11-01T11:00:56.244Z,49.07
2022-11-01T11:03:27.243Z,48.50
2022-11-01T11:06:07.826Z,49.81
2022-11-01T11:08:38.967Z,48.72
2022-11-01T11:11:11.722Z,48.32
2022-11-01T11:13:45.963Z,49.67
2022-11-01T11:16:30.635Z,50.69
2022-11-01T11:19:36.166Z,51.78
2022-11-01T11:22:07.809Z,52.31
2022-11-01T11:24:45.123Z,52.01
2022-11-01T11:27:34.685Z,50.41
2022-11-01T11:30:08.899Z,48.83
2022-11-01T11:32:40.863Z,48.37
2022-11-01T11:35:14.440Z,48.71
2022-11-01T11:37:56.045Z,49.27
2022-11-01T11:40:48.907Z,48.13
2022-11-01T11:43:34.441Z,49.97
2022-11-01T11:46:06.244Z,53.16
2022-11-01T11:48:48.408Z,54.21
2022-11-01T11:51:19.304Z,55.06
2022-11-01T11:54:34.568Z,54.71
2022-11-01T11:57:27.451Z,57.74
2022-11-01T12:00:06.549Z,58.69
2022-11-01T12:02:37.113Z,60.34
2022-11-01T12:05:08.948Z,59.00
2022-11-01T12:07:59.145Z,57.63
2022-11-01T12:10:47.964Z,55.01
2022-11-01T12:13:27.764Z,52.61
2022-11-01T12:16:18.597Z,49.28
2022-11-01T12:18:55.810Z,47.15
2022-11-01T12:21:36.305Z,46.93
2022-11-01T12:24:25.265Z,46.44
2022-11-01T12:27:02.062Z,45.84
2022-11-01T12:30:09.005Z,47.21
2022-11-01T12:32:59.734Z,48.45
2022-11-01T12:35:31.187Z,47.97
2022-11-01T12:38:01.707Z,49.54
2022-11-01T12:40:37.282Z,50.48
2022-11-01T12:43:16.965Z,51.66
2022-11-01T12:46:23.303Z,53.67
2022-11-01T12:49:11.746Z,53.19
2022-11-01T12:51:44.410Z,53.27
2022-11-01T12:54:27.643Z,52.61
2022-11-01T12:56:57.052Z,52.39
2022-11-01T12:59:30.954Z,51.85
2022-11-01T13:02:30.581Z,51.36
2022-11-01T13:05:06.029Z,52.46
2022-11-01T13:07:53.446Z,53.02
2022-11-01T13:10:48.139Z,52.74
2022-11-01T13:13:47.565Z,52.65
2022-11-01T13:16:34.762Z,51.67
2022-11-01T13:19:35.103Z,52.59
2022-11-01T13:22:54.893Z,52.45
2022-11-01T13:25:48.263Z,50.96
2022-11-01T13:28:44.671Z,49.72
2022-11-01T13:31:45.580Z,49.17
2022-11-01T13:34:33.375Z,48.32
2022-11-01T13:37:11.235Z,50.15
2022-11-01T13:40:06.922Z,51.24
2022-11-01T13:42:41.925Z,52.59
2022-11-01T13:45:38.586Z,54.23
2022-11-01T13:48:20.878Z,55.29
2022-11-01T13:51:12.458Z,54.96
2022-11-01T13:53:43.416Z,55.10
2022-11-01T13:56:31.100Z,54.90
2022-11-01T13:58:59.257Z,55.25
2022-11-01T14:01:31.496Z,55.95
2022-11-01T14:04:12.303Z,57.63
2022-11-01T14:06:44.533Z,59.61
2022-11-01T14:09:27.940Z,59.06
2022-11-01T14:12:32.401Z,59.12
2022-11-01T14:15:27.203Z,59.71
2022-11-01T14:18:03.738Z,59.01
2022-11-01T14:20:40.722Z,59.60
2022-11-01T14:23:33.499Z,60.23
2022-11-01T14:26:18.738Z,60.72
2022-11-01T14:28:59.582Z,61.17
2022-11-01T14:31:39.502Z,61.91
2022-11-01T14:34:09.832Z,61.66
2022-11-01T14:36:46.165Z,61.81
2022-11-01T14:39:19.839Z,62.14
2022-11-01T14:41:55.958Z,63.35
2022-11-01T14:44:35.238Z,64.49
2022-11-01T14:47:19.338Z,65.26
2022-11-01T14:49:50.844Z,65.86
2022-11-01T14:52:41.258Z,66.93
2022-11-01T14:55:32.599Z,68.72
2022-11-01T14:58:23.683Z,69.16
2022-11-01T15:00:57.407Z,70.04
2022-11-01T15:03:26.579Z,70.97
2022-11-01T15:05:53.836Z,71.86
2022-11-01T15:08:36.344Z,72.58
2022-11-01T15:11:06.264Z,72.17
2022-11-01T15:13:39.352Z,73.16
2022-11-01T15:16:26.957Z,73.47
2022-11-01T15:19:02.936Z,73.60
2022-11-01T15:21:31.491Z,73.79
2022-11-01T15:24:04.062Z,74.96
2022-11-01T15:27:14.200Z,75.48
2022-11-01T15:29:43.931Z,75.79
2022-11-01T15:32:32.107Z,75.18
2022-11-01T15:35:04.504Z,76.27
2022-11-01T15:37:37.318Z,77.07
2022-11-01T15:40:27.568Z,76.73
2022-11-01T15:43:02.294Z,76.47
2022-11-01T15:45:33.777Z,77.29
2022-11-01T15:48:08.758Z,77.10
2022-11-01T15:50:39.090Z,76.27
2022-11-01T15:53:14.646Z,75.95
2022-11-01T15:55:55.198Z,74.63
2022-11-01T15:58:38.924Z,74.71
2022-11-01T16:01:23.503Z,74.95
2022-11-01T16:04:10.191Z,74.97
2022-11-01T16:06:52.299Z,75.92
2022-11-01T16:09:46.313Z,76.11
2022-11-01T16:12:36.378Z,76.01
2022-11-01T16:15:20.407Z,76.98
2022-11-01T16:17:52.284Z,78.66
2022-11-01T16:20:32.405Z,79.32
2022-11-01T16:23:02.606Z,79.94
2022-11-01T16:25:34.161Z,80.45
2022-11-01T16:28:05.133Z,81.31
2022-11-01T16:30:53.430Z,82.59
2022-11-01T16:33:44.805Z,84.10
2022-11-01T16:36:48.668Z,84.55
2022-11-01T16:39:32.290Z,85.08
2022-11-01T16:41:59.681Z,84.98
2022-11-01T16:44:56.143Z,85.87
2022-11-01T16:47:47.874Z,86.28
2022-11-01T16:50:46.608Z,86.50
2022-11-01T16:53:13.730Z,86.27
2022-11-01T16:56:23.119Z,86.01
2022-11-01T16:59:22.785Z,86.05
2022-11-01T17:02:26.053Z,85.69
2022-11-01T17:06:01.592Z,84.76
2022-11-01T17:08:32.995Z,84.80
2022-11-01T17:11:02.052Z,84.91
2022-11-01T17:13:30.246Z,84.87
2022-11-01T17:16:00.911Z,85.58
2022-11-01T17:18:38.575Z,86.10
2022-11-01T17:21:24.470Z,86.21
2022-11-01T17:24:17.541Z,86.81
2022-11-01T17:26:45.953Z,87.12
2022-11-01T17:29:30.131Z,87.80
2022-11-01T17:32:10.219Z,88.11
2022-11-01T17:34:44.653Z,88.02
2022-11-01T17:37:17.830Z,87.78
2022-11-01T17:39:52.656Z,88.43
2022-11-01T17:42:20.185Z,88.50
2022-11-01T17:44:52.133Z,89.39
2022-11-01T17:47:36.405Z,89.06
2022-11-01T17:50:42.565Z,89.27
2022-11-01T17:53:13.348Z,89.76
2022-11-01T17:55:56.261Z,89.94
2022-11-01T17:58:33.491Z,89.23
2022-11-01T18:01:09.156Z,88.50
2022-11-01T18:03:37.254Z,88.48
2022-11-01T18:06:07.618Z,89.93
2022-11-01T18:08:48.119Z,90.46
2022-11-01T18:11:49.467Z,90.67
2022-11-01T18:14:23.096Z,91.34
2022-11-01T18:17:35.337Z,90.74
2022-11-01T18:20:32.399Z,90.46
2022-11-01T18:23:19.270Z,91.12
2022-11-01T18:25:53.937Z,91.13
2022-11-01T18:28:32.196Z,91.22
2022-11-01T18:31:24.205Z,90.93
2022-11-01T18:34:38.457Z,91.11
2022-11-01T18:37:26.698Z,91.40
2022-11-01T18:40:33.814Z,90.95
2022-11-01T18:43:38.871Z,89.62
2022-11-01T18:46:25.228Z,90.33
2022-11-01T18:49:14.009Z,90.81
2022-11-01T18:51:43.348Z,90.82
2022-11-01T18:54:12.237Z,90.71
2022-11-01T18:56:48.909Z,90.64
2022-11-01T18:59:33.274Z,90.64
2022-11-01T19:02:27.796Z,91.58
2022-11-01T19:05:18.984Z,92.91
2022-11-01T19:08:26.223Z,93.51
2022-11-01T19:11:16.596Z,93.96
2022-11-01T19:14:40.976Z,94.28
2022-11-01T19:17:36.697Z,94.38
2022-11-01T19:20:21.578Z,94.72
2022-11-01T19:23:10.725Z,93.62
2022-11-01T19:25:44.183Z,93.65
2022-11-01T19:28:26.651Z,94.35
2022-11-01T19:30:58.408Z,95.43
2022-11-01T19:33:37.971Z,96.08
2022-11-01T19:36:15.332Z,96.68
2022-11-01T19:38:45.715Z,96.61
2022-11-01T19:41:35.414Z,97.19
2022-11-01T19:44:14.809Z,97.29
2022-11-01T19:47:30.788Z,98.07
2022-11-01T19:49:59.901Z,98.18
2022-11-01T19:52:44.525Z,98.61
2022-11-01T19:55:35.386Z,98.25
2022-11-01T19:58:43.380Z,98.19
2022-11-01T20:01:24.996Z,97.19
2022-11-01T20:04:01.855Z,97.34
2022-11-01T20:06:36.170Z,97.32
2022-11-01T20:09:12.591Z,97.24
2022-11-01T20:11:46.368Z,97.47
2022-11-01T20:14:13.908Z,96.57
2022-11-01T20:16:51.236Z,95.74
2022-11-01T20:19:24.016Z,95.59
2022-11-01T20:21:52.784Z,95.39
2022-11-01T20:24:26.522Z,96.24
2022-11-01T20:27:00.769Z,96.45
2022-11-01T20:29:29.390Z,96.44
2022-11-01T20:32:01.989Z,95.98
2022-11-01T20:34:29.155Z,95.99
2022-11-01T20:37:27.040Z,95.60
2022-11-01T20:40:04.373Z,94.85
2022-11-01T20:43:13.623Z,94.98
2022-11-01T20:45:51.481Z,95.08
2022-11-01T20:48:19.587Z,95.00
2022-11-01T20:51:02.625Z,94.36
2022-11-01T20:53:30.929Z,94.21
2022-11-01T20:56:07.475Z,94.25
2022-11-01T20:58:40.873Z,93.70
2022-11-01T21:01:19.606Z,93.52
2022-11-01T21:03:48.356Z,93.65
2022-11-01T21:06:31.189Z,94.07
2022-11-01T21:08:59.576Z,93.02
2022-11-01T21:11:44.442Z,93.52
2022-11-01T21:14:23.095Z,93.20
2022-11-01T21:16:53.468Z,92.24
2022-11-01T21:19:30.270Z,93.41
2022-11-01T21:22:01.119Z,93.87
2022-11-01T21:24:34.711Z,92.90
2022-11-01T21:27:18.850Z,92.96
2022-11-01T21:30:01.258Z,92.28
2022-11-01T21:32:37.733Z,92.61
2022-11-01T21:35:39.508Z,92.95
2022-11-01T21:38:34.301Z,93.91
2022-11-01T21:41:11.078Z,94.69
2022-11-01T21:43:38.343Z,94.34
2022-11-01T21:46:14.844Z,93.59
2022-11-01T21:48:41.873Z,93.48
2022-11-01T21:51:15.018Z,93.36
2022-11-01T21:53:50.504Z,94.24
2022-11-01T21:56:24.667Z,95.63
2022-11-01T21:58:51.562Z,96.15
2022-11-01T22:01:19.710Z,96.27
2022-11-01T22:03:46.958Z,95.63
2022-11-01T22:06:13.878Z,95.60
2022-11-01T22:08:42.158Z,95.83
2022-11-01T22:11:12.263Z,96.66
2022-11-01T22:13:39.407Z,96.88
2022-11-01T22:16:10.446Z,96.96
2022-11-01T22:18:38.479Z,97.61
2022-11-01T22:21:17.901Z,98.37
2022-11-01T22:23:45.998Z,98.47
2022-11-01T22:26:23.495Z,98.55
2022-11-01T22:28:52.228Z,98.76
2022-11-01T22:31:25.398Z,99.55
2022-11-01T22:33:55.068Z,100.00
2022-11-01T22:36:27.143Z,100.00
2022-11-01T22:39:27.058Z,100.00
2022-11-01T22:42:16.223Z,100.00
2022-11-01T22:45:04.385Z,99.97
2022-11-01T22:47:32.317Z,99.61
2022-11-01T22:50:03.168Z,99.43
2022-11-01T22:52:50.558Z,98.83
2022-11-01T22:55:27.451Z,98.89
2022-11-01T22:58:00.199Z,98.63
2022-11-01T23:00:39.535Z,97.92
2022-11-01T23:03:23.154Z,98.57
2022-11-01T23:05:53.945Z,98.38
2022-11-01T23:08:32.999Z,98.62
2022-11-01T23:11:02.058Z,99.04
2022-11-01T23:13:56.622Z,99.49
2022-11-01T23:16:44.285Z,100.00
2022-11-01T23:19:13.645Z,100.00
2022-11-01T23:21:41.753Z,100.00
2022-11-01T23:24:12.037Z,100.00
2022-11-01T23:26:42.156Z,99.95
2022-11-01T23:29:14.390Z,100.00
2022-11-01T23:31:44.679Z,100.00
2022-11-01T23:34:12.190Z,100.00
2022-11-01T23:36:41.323Z,100.00
2022-11-01T23:39:12.413Z,100.00
2022-11-01T23:41:53.026Z,100.00
2022-11-01T23:44:28.942Z,100.00
2022-11-01T23:47:10.033Z,100.00
2022-11-01T23:49:42.491Z,100.00
2022-11-01T23:52:41.439Z,100.00
2022-11-01T23:55:36.749Z,100.00
2022-11-01T23:58:06.977Z,100.00
