createdAt,value
2019-01-03T00:02:41.463Z,-0.30
2019-01-03T00:11:16.845Z,-0.30
2019-01-03T00:14:04.949Z,-0.30
2019-01-03T00:16:53.501Z,-0.40
2019-01-03T00:19:54.965Z,-0.50
2019-01-03T00:22:51.208Z,-0.40
2019-01-03T00:25:36.192Z,-0.60
2019-01-03T00:28:40.910Z,-0.70
2019-01-03T00:31:30.582Z,-0.70
2019-01-03T00:34:20.230Z,-0.90
2019-01-03T00:37:19.002Z,-0.90
2019-01-03T00:40:17.691Z,-0.90
2019-01-03T00:43:06.712Z,-1.10
2019-01-03T00:45:56.881Z,-1.20
2019-01-03T00:48:46.549Z,-1.20
2019-01-03T00:51:39.256Z,-1.20
2019-01-03T00:54:27.490Z,-1.30
2019-01-03T00:57:16.646Z,-1.40
2019-01-03T01:00:05.362Z,-1.50
2019-01-03T01:02:55.074Z,-1.50
2019-01-03T01:05:59.862Z,-1.60
2019-01-03T01:08:48.066Z,-1.50
2019-01-03T01:11:46.775Z,-1.50
2019-01-03T01:14:39.441Z,-1.50
2019-01-03T01:17:27.109Z,-1.70
2019-01-03T01:20:17.437Z,-1.70
2019-01-03T01:23:05.741Z,-1.80
2019-01-03T01:26:05.037Z,-1.80
2019-01-03T01:28:57.633Z,-1.90
2019-01-03T01:31:53.674Z,-1.90
2019-01-03T01:34:58.639Z,-2.00
2019-01-03T01:37:51.017Z,-2.00
2019-01-03T01:40:43.665Z,-2.00
2019-01-03T01:43:32.212Z,-1.90
2019-01-03T01:46:40.359Z,-1.80
2019-01-03T01:49:29.036Z,-1.90
2019-01-03T01:52:17.609Z,-2.00
2019-01-03T01:55:06.160Z,-2.10
2019-01-03T01:57:54.465Z,-2.10
2019-01-03T02:00:42.834Z,-2.10
2019-01-03T02:03:44.528Z,-2.10
2019-01-03T02:06:47.813Z,-2.10
2019-01-03T02:09:46.253Z,-2.00
2019-01-03T02:12:37.919Z,-2.10
2019-01-03T02:15:26.133Z,-2.30
2019-01-03T02:18:14.477Z,-2.30
2019-01-03T02:21:03.837Z,-2.30
2019-01-03T02:23:52.017Z,-2.30
2019-01-03T02:26:40.200Z,-2.30
2019-01-03T02:29:29.818Z,-2.40
2019-01-03T02:32:28.118Z,-2.40
2019-01-03T02:35:29.958Z,-2.40
2019-01-03T02:38:31.690Z,-2.40
2019-01-03T02:41:21.358Z,-2.50
2019-01-03T02:44:04.635Z,-2.50
2019-01-03T02:46:52.905Z,-2.60
2019-01-03T02:49:41.190Z,-2.60
2019-01-03T02:52:26.526Z,-2.60
2019-01-03T02:55:14.871Z,-2.70
2019-01-03T02:58:08.422Z,-2.60
2019-01-03T03:00:56.905Z,-2.70
2019-01-03T03:03:38.969Z,-2.70
2019-01-03T03:06:34.559Z,-2.80
2019-01-03T03:09:14.835Z,-2.80
2019-01-03T03:12:03.265Z,-2.90
2019-01-03T03:14:44.773Z,-3.00
2019-01-03T03:17:33.277Z,-2.90
2019-01-03T03:20:23.505Z,-2.90
2019-01-03T03:23:06.956Z,-3.00
2019-01-03T03:26:05.367Z,-3.00
2019-01-03T03:28:53.906Z,-3.00
2019-01-03T03:32:01.699Z,-3.10
2019-01-03T03:34:55.863Z,-3.20
2019-01-03T03:38:00.846Z,-3.20
2019-01-03T03:40:59.753Z,-3.20
2019-01-03T03:43:55.794Z,-3.20
2019-01-03T03:46:51.270Z,-3.30
2019-01-03T03:49:56.110Z,-3.30
2019-01-03T03:52:52.268Z,-3.40
2019-01-03T03:55:40.836Z,-3.40
2019-01-03T03:58:42.805Z,-3.40
2019-01-03T04:01:31.501Z,-3.50
2019-01-03T04:04:33.190Z,-3.50
2019-01-03T04:07:22.610Z,-3.40
2019-01-03T04:10:11.166Z,-3.40
2019-01-03T04:13:03.665Z,-3.50
2019-01-03T04:16:02.252Z,-3.50
2019-01-03T04:19:05.176Z,-3.60
2019-01-03T04:21:43.798Z,-3.60
2019-01-03T04:24:32.198Z,-3.60
2019-01-03T04:27:30.481Z,-3.60
2019-01-03T04:30:23.101Z,-3.70
2019-01-03T04:33:11.384Z,-3.70
2019-01-03T04:36:07.033Z,-3.70
2019-01-03T04:38:47.580Z,-3.70
2019-01-03T04:41:37.701Z,-3.70
2019-01-03T04:44:30.382Z,-3.80
2019-01-03T04:47:13.027Z,-3.80
2019-01-03T04:50:06.582Z,-3.80
2019-01-03T04:53:01.979Z,-3.80
2019-01-03T04:56:03.821Z,-3.80
2019-01-03T04:58:56.537Z,-3.80
2019-01-03T05:02:04.214Z,-3.90
2019-01-03T05:04:42.797Z,-3.90
2019-01-03T05:07:32.492Z,-3.80
2019-01-03T05:10:17.972Z,-3.80
2019-01-03T05:13:06.430Z,-3.90
2019-01-03T05:16:01.982Z,-3.90
2019-01-03T05:18:50.688Z,-3.90
2019-01-03T05:21:43.402Z,-3.90
2019-01-03T05:24:39.273Z,-3.90
2019-01-03T05:27:27.906Z,-3.90
2019-01-03T05:30:18.391Z,-3.90
2019-01-03T05:33:06.242Z,-3.90
2019-01-03T05:36:14.010Z,-3.90
2019-01-03T05:39:09.509Z,-3.90
2019-01-03T05:42:11.285Z,-3.90
2019-01-03T05:44:55.033Z,-3.90
2019-01-03T05:47:44.646Z,-3.90
2019-01-03T05:50:40.510Z,-4.00
2019-01-03T05:53:39.499Z,-3.90
2019-01-03T05:56:31.945Z,-3.90
2019-01-03T05:59:20.425Z,-3.80
2019-01-03T06:02:03.329Z,-3.80
2019-01-03T06:04:51.859Z,-3.80
2019-01-03T06:07:41.585Z,-3.80
2019-01-03T06:10:34.345Z,-3.80
2019-01-03T06:13:39.282Z,-3.80
2019-01-03T06:16:28.971Z,-3.70
2019-01-03T06:19:19.857Z,-3.70
2019-01-03T06:22:13.828Z,-3.80
2019-01-03T06:25:02.268Z,-3.90
2019-01-03T06:27:51.113Z,-3.90
2019-01-03T06:30:43.735Z,-4.00
2019-01-03T06:33:32.277Z,-3.90
2019-01-03T06:36:28.824Z,-4.00
2019-01-03T06:39:24.523Z,-4.00
2019-01-03T06:42:13.117Z,-3.90
2019-01-03T06:45:11.901Z,-3.90
2019-01-03T06:48:00.124Z,-3.90
2019-01-03T06:50:48.717Z,-3.90
2019-01-03T06:53:38.409Z,-3.90
2019-01-03T06:56:43.189Z,-3.90
2019-01-03T06:59:35.279Z,-3.90
2019-01-03T07:02:36.970Z,-4.00
2019-01-03T07:05:32.469Z,-4.00
2019-01-03T07:08:22.136Z,-4.00
2019-01-03T07:11:10.318Z,-4.00
2019-01-03T07:13:58.934Z,-4.00
2019-01-03T07:16:39.270Z,-4.00
2019-01-03T07:19:29.014Z,-4.00
2019-01-03T07:22:30.939Z,-4.00
2019-01-03T07:25:30.753Z,-3.90
2019-01-03T07:28:19.041Z,-3.70
2019-01-03T07:34:09.419Z,-3.50
2019-01-03T07:36:57.984Z,-3.50
2019-01-03T07:39:46.206Z,-3.60
2019-01-03T07:42:34.750Z,-3.50
2019-01-03T07:45:33.764Z,-3.50
2019-01-03T07:48:22.069Z,-3.50
2019-01-03T07:51:06.210Z,-3.40
2019-01-03T07:53:55.897Z,-3.50
2019-01-03T07:56:57.789Z,-3.40
2019-01-03T07:59:56.546Z,-3.40
2019-01-03T08:02:45.017Z,-3.30
2019-01-03T08:05:52.824Z,-3.30
2019-01-03T08:08:57.529Z,-3.20
2019-01-03T08:11:50.362Z,-3.00
2019-01-03T08:14:41.101Z,-2.90
2019-01-03T08:17:29.890Z,-2.80
2019-01-03T08:20:15.221Z,-2.80
2019-01-03T08:23:03.592Z,-2.80
2019-01-03T08:25:52.144Z,-2.60
2019-01-03T08:28:40.661Z,-2.50
2019-01-03T08:31:30.267Z,-2.40
2019-01-03T08:34:18.637Z,-2.30
2019-01-03T08:37:08.314Z,-2.10
2019-01-03T08:39:58.133Z,-1.90
2019-01-03T08:45:51.397Z,-2.00
2019-01-03T08:48:39.641Z,-2.00
2019-01-03T08:51:25.448Z,-1.90
2019-01-03T08:54:15.247Z,-2.00
2019-01-03T08:57:08.446Z,-2.00
2019-01-03T08:59:55.090Z,-2.00
2019-01-03T09:02:43.346Z,-1.90
2019-01-03T09:05:32.121Z,-2.00
2019-01-03T09:08:20.451Z,-1.90
2019-01-03T09:11:13.289Z,-1.90
2019-01-03T09:14:01.623Z,-1.80
2019-01-03T09:16:51.662Z,-1.60
2019-01-03T09:19:40.235Z,-1.50
2019-01-03T09:22:35.953Z,-1.50
2019-01-03T09:25:34.997Z,-1.30
2019-01-03T09:28:22.110Z,-1.30
2019-01-03T09:31:20.799Z,-1.30
2019-01-03T09:34:22.448Z,-1.30
2019-01-03T09:37:18.417Z,-1.30
2019-01-03T09:40:04.973Z,-1.30
2019-01-03T09:42:53.780Z,-1.30
2019-01-03T09:45:24.469Z,-1.20
2019-01-03T09:47:55.235Z,-1.10
2019-01-03T09:50:25.946Z,-1.10
2019-01-03T09:52:56.643Z,-1.10
2019-01-03T09:55:27.402Z,-0.90
2019-01-03T09:57:58.141Z,-1.00
2019-01-03T10:00:28.843Z,-1.00
2019-01-03T10:02:59.581Z,-1.10
2019-01-03T10:05:30.277Z,-1.00
2019-01-03T10:08:00.954Z,-1.00
2019-01-03T10:10:31.743Z,-0.90
2019-01-03T10:13:05.367Z,-0.80
2019-01-03T10:15:36.058Z,-0.80
2019-01-03T10:18:06.861Z,-0.50
2019-01-03T10:20:37.568Z,-0.50
2019-01-03T10:23:08.135Z,-0.30
2019-01-03T10:25:38.835Z,-0.20
2019-01-03T10:28:09.477Z,-0.10
2019-01-03T10:30:40.235Z,0.00
2019-01-03T10:33:11.037Z,0.20
2019-01-03T10:35:41.666Z,0.30
2019-01-03T10:38:12.410Z,0.40
2019-01-03T10:40:43.149Z,0.30
2019-01-03T10:43:13.802Z,0.30
2019-01-03T10:45:44.526Z,0.20
2019-01-03T10:48:15.253Z,0.20
2019-01-03T10:50:45.971Z,0.30
2019-01-03T10:53:16.698Z,0.60
2019-01-03T10:55:47.401Z,0.60
2019-01-03T10:58:18.060Z,0.80
2019-01-03T11:00:48.615Z,0.90
2019-01-03T11:03:19.357Z,0.80
2019-01-03T11:08:22.245Z,0.70
2019-01-03T11:10:52.871Z,0.70
2019-01-03T11:13:23.429Z,0.70
2019-01-03T11:15:54.064Z,0.80
2019-01-03T11:18:24.816Z,0.80
2019-01-03T11:20:55.517Z,0.70
2019-01-03T11:23:26.241Z,0.80
2019-01-03T11:25:56.878Z,0.90
2019-01-03T11:28:27.623Z,0.90
2019-01-03T11:30:58.409Z,0.90
2019-01-03T11:33:29.060Z,1.00
2019-01-03T11:35:59.858Z,1.10
2019-01-03T11:38:35.381Z,1.10
2019-01-03T11:41:10.806Z,1.20
2019-01-03T11:46:11.569Z,1.20
2019-01-03T11:48:42.313Z,1.40
2019-01-03T11:51:12.900Z,1.60
2019-01-03T11:53:43.561Z,1.60
2019-01-03T11:56:14.333Z,1.60
2019-01-03T11:58:45.021Z,1.50
2019-01-03T12:01:15.726Z,1.60
2019-01-03T12:03:46.393Z,1.60
2019-01-03T12:06:17.092Z,1.80
2019-01-03T12:08:47.824Z,1.90
2019-01-03T12:11:18.446Z,1.80
2019-01-03T12:13:49.173Z,1.90
2019-01-03T12:16:19.876Z,1.90
2019-01-03T12:18:53.045Z,1.90
2019-01-03T12:21:26.331Z,1.80
2019-01-03T12:23:56.961Z,1.90
2019-01-03T12:26:27.513Z,1.80
2019-01-03T12:31:28.237Z,1.90
2019-01-03T12:33:58.873Z,1.90
2019-01-03T12:36:29.489Z,1.90
2019-01-03T12:39:00.193Z,2.00
2019-01-03T12:41:32.548Z,2.00
2019-01-03T12:44:03.269Z,2.00
2019-01-03T12:46:33.966Z,1.90
2019-01-03T12:49:04.669Z,1.90
2019-01-03T12:51:35.366Z,1.90
2019-01-03T12:54:05.999Z,1.70
2019-01-03T12:59:06.627Z,1.70
2019-01-03T13:01:37.297Z,1.70
2019-01-03T13:04:07.845Z,1.70
2019-01-03T13:06:38.453Z,1.70
2019-01-03T13:11:48.343Z,1.60
2019-01-03T13:14:18.882Z,1.60
2019-01-03T13:16:49.492Z,1.60
2019-01-03T13:19:20.155Z,1.60
2019-01-03T13:21:50.752Z,1.60
2019-01-03T13:24:21.319Z,1.60
2019-01-03T13:26:51.937Z,1.60
2019-01-03T13:29:22.572Z,1.60
2019-01-03T13:31:53.195Z,1.50
2019-01-03T13:34:23.903Z,1.60
2019-01-03T13:36:54.594Z,1.50
2019-01-03T13:39:25.319Z,1.50
2019-01-03T13:41:56.006Z,1.50
2019-01-03T13:44:26.654Z,2.30
2019-01-03T13:46:57.269Z,1.80
2019-01-03T13:49:28.067Z,1.60
2019-01-03T13:51:58.771Z,1.30
2019-01-03T13:54:29.592Z,1.20
2019-01-03T13:57:00.364Z,1.20
2019-01-03T13:59:31.240Z,1.00
2019-01-03T14:02:02.578Z,1.00
2019-01-03T14:04:33.455Z,0.90
2019-01-03T14:07:04.207Z,0.90
2019-01-03T14:09:36.051Z,0.80
2019-01-03T14:12:06.823Z,0.80
2019-01-03T14:14:37.622Z,0.80
2019-01-03T14:19:46.003Z,0.80
2019-01-03T14:22:19.546Z,0.70
2019-01-03T14:24:50.272Z,0.70
2019-01-03T14:27:20.888Z,0.70
2019-01-03T14:29:51.557Z,0.70
2019-01-03T14:32:22.187Z,0.70
2019-01-03T14:34:52.917Z,0.70
2019-01-03T14:37:23.633Z,0.70
2019-01-03T14:39:54.368Z,0.70
2019-01-03T14:42:25.051Z,0.70
2019-01-03T14:44:55.757Z,0.60
2019-01-03T14:47:26.305Z,0.70
2019-01-03T14:49:57.295Z,0.70
2019-01-03T14:52:27.926Z,0.70
2019-01-03T14:54:58.562Z,0.60
2019-01-03T14:57:29.273Z,0.50
2019-01-03T15:00:00.029Z,0.50
2019-01-03T15:02:30.681Z,0.50
2019-01-03T15:05:01.390Z,0.60
2019-01-03T15:07:32.076Z,0.60
2019-01-03T15:10:02.989Z,0.60
2019-01-03T15:12:33.677Z,0.50
2019-01-03T15:15:06.228Z,0.50
2019-01-03T15:17:36.858Z,0.50
2019-01-03T15:20:16.769Z,0.50
2019-01-03T15:22:45.611Z,0.50
2019-01-03T15:25:16.364Z,0.50
2019-01-03T15:27:46.986Z,0.50
2019-01-03T15:30:17.738Z,0.50
2019-01-03T15:32:48.428Z,0.50
2019-01-03T15:35:19.017Z,0.50
2019-01-03T15:37:49.721Z,0.50
2019-01-03T15:40:20.436Z,0.50
2019-01-03T15:42:51.070Z,0.50
2019-01-03T15:45:21.766Z,0.50
2019-01-03T15:47:52.397Z,0.50
2019-01-03T15:50:23.086Z,0.50
2019-01-03T15:52:53.713Z,0.50
2019-01-03T15:55:24.393Z,0.50
2019-01-03T15:57:55.022Z,0.50
2019-01-03T16:00:25.764Z,0.50
2019-01-03T16:02:56.465Z,0.50
2019-01-03T16:05:28.185Z,0.50
2019-01-03T16:07:58.802Z,0.50
2019-01-03T16:10:29.621Z,0.50
2019-01-03T16:13:00.325Z,0.50
2019-01-03T16:15:31.068Z,0.50
2019-01-03T16:18:01.701Z,0.50
2019-01-03T16:20:32.349Z,0.50
2019-01-03T16:23:03.052Z,0.60
2019-01-03T16:25:33.813Z,0.50
2019-01-03T16:28:04.837Z,0.50
2019-01-03T16:30:35.689Z,0.50
2019-01-03T16:33:06.334Z,0.60
2019-01-03T16:35:37.095Z,0.60
2019-01-03T16:38:07.786Z,0.50
2019-01-03T16:40:40.556Z,0.60
2019-01-03T16:43:11.205Z,0.60
2019-01-03T16:45:41.975Z,0.60
2019-01-03T16:48:14.292Z,0.60
2019-01-03T16:50:46.446Z,0.60
2019-01-03T16:53:17.400Z,0.60
2019-01-03T16:55:52.097Z,0.60
2019-01-03T16:58:55.299Z,0.60
2019-01-03T17:01:29.905Z,0.60
2019-01-03T17:04:14.789Z,0.60
2019-01-03T17:10:01.713Z,0.60
2019-01-03T17:13:28.835Z,0.70
2019-01-03T17:17:04.712Z,0.70
2019-01-03T17:19:48.016Z,0.70
2019-01-03T17:25:07.739Z,0.70
2019-01-03T17:27:55.059Z,0.70
2019-01-03T17:30:50.121Z,0.70
2019-01-03T17:33:38.902Z,0.70
2019-01-03T17:36:11.233Z,0.70
2019-01-03T17:39:04.597Z,0.70
2019-01-03T17:42:07.564Z,0.80
2019-01-03T17:47:50.522Z,0.80
2019-01-03T17:50:36.475Z,0.70
2019-01-03T17:53:41.343Z,0.70
2019-01-03T17:56:08.650Z,0.80
2019-01-03T17:58:39.443Z,0.80
2019-01-03T18:01:10.148Z,0.80
2019-01-03T18:03:41.479Z,0.80
2019-01-03T18:06:12.194Z,0.70
2019-01-03T18:08:42.922Z,0.80
2019-01-03T18:17:00.185Z,0.90
2019-01-03T18:19:30.844Z,0.90
2019-01-03T18:22:01.542Z,0.80
2019-01-03T18:24:32.294Z,0.80
2019-01-03T18:27:02.925Z,0.90
2019-01-03T18:29:33.667Z,0.90
2019-01-03T18:32:04.361Z,0.90
2019-01-03T18:34:34.929Z,0.80
2019-01-03T18:37:05.634Z,0.80
2019-01-03T18:39:36.366Z,0.80
2019-01-03T18:42:07.086Z,0.80
2019-01-03T18:44:37.896Z,0.80
2019-01-03T18:47:08.536Z,0.80
2019-01-03T18:49:39.251Z,0.80
2019-01-03T18:52:09.904Z,0.80
2019-01-03T18:54:40.556Z,0.80
2019-01-03T18:57:11.310Z,0.80
2019-01-03T18:59:42.042Z,0.80
2019-01-03T19:02:12.762Z,0.80
2019-01-03T19:12:17.149Z,0.80
2019-01-03T19:14:47.841Z,0.80
2019-01-03T19:17:18.470Z,0.90
2019-01-03T19:19:49.237Z,0.80
2019-01-03T19:22:20.159Z,0.80
2019-01-03T19:24:50.917Z,0.80
2019-01-03T19:27:21.675Z,0.80
2019-01-03T19:29:52.431Z,0.80
2019-01-03T19:32:24.144Z,0.80
2019-01-03T19:34:54.934Z,0.80
2019-01-03T19:39:56.245Z,0.90
2019-01-03T19:42:27.174Z,0.90
2019-01-03T19:44:58.340Z,0.80
2019-01-03T19:47:29.235Z,0.80
2019-01-03T19:49:59.990Z,0.80
2019-01-03T19:52:31.719Z,0.80
2019-01-03T19:55:02.475Z,0.80
2019-01-03T19:57:33.120Z,0.80
2019-01-03T20:00:03.933Z,0.80
2019-01-03T20:02:34.871Z,0.80
2019-01-03T20:05:05.846Z,0.80
2019-01-03T20:07:36.694Z,0.80
2019-01-03T20:10:09.778Z,0.80
2019-01-03T20:12:40.525Z,0.80
2019-01-03T20:15:12.157Z,0.80
2019-01-03T20:17:42.882Z,0.80
2019-01-03T20:20:13.730Z,0.80
2019-01-03T20:22:44.457Z,0.80
2019-01-03T20:25:15.200Z,0.80
2019-01-03T20:27:45.917Z,0.80
2019-01-03T20:30:16.680Z,0.80
2019-01-03T20:32:47.433Z,0.80
2019-01-03T20:35:18.176Z,0.80
2019-01-03T20:37:49.067Z,0.80
2019-01-03T20:40:20.919Z,0.70
2019-01-03T20:42:51.609Z,0.70
2019-01-03T20:45:22.373Z,0.80
2019-01-03T20:47:53.127Z,0.80
2019-01-03T20:50:23.943Z,0.80
2019-01-03T20:52:54.636Z,0.80
2019-01-03T20:55:25.319Z,0.80
2019-01-03T20:57:56.794Z,0.80
2019-01-03T21:00:27.554Z,0.80
2019-01-03T21:02:58.371Z,0.80
2019-01-03T21:05:29.090Z,0.80
2019-01-03T21:07:59.925Z,0.80
2019-01-03T21:10:30.610Z,0.80
2019-01-03T21:13:01.483Z,0.70
2019-01-03T21:15:32.210Z,0.80
2019-01-03T21:20:54.818Z,0.70
2019-01-03T21:23:47.769Z,0.80
2019-01-03T21:26:34.094Z,0.80
2019-01-03T21:29:09.637Z,0.80
2019-01-03T21:31:42.830Z,0.80
2019-01-03T21:34:15.089Z,0.80
2019-01-03T21:36:45.884Z,0.80
2019-01-03T21:39:16.648Z,0.80
2019-01-03T21:41:47.501Z,0.80
2019-01-03T21:44:18.431Z,0.80
2019-01-03T21:46:49.226Z,0.80
2019-01-03T21:49:19.932Z,0.80
2019-01-03T21:51:50.646Z,0.80
2019-01-03T21:54:21.351Z,0.80
2019-01-03T21:56:52.062Z,0.80
2019-01-03T21:59:22.787Z,0.80
2019-01-03T22:01:53.439Z,0.80
2019-01-03T22:04:24.069Z,2.00
2019-01-03T22:06:54.786Z,0.80
2019-01-03T22:09:25.496Z,0.90
2019-01-03T22:11:56.153Z,0.90
2019-01-03T22:14:26.854Z,0.80
2019-01-03T22:16:57.494Z,0.80
2019-01-03T22:19:28.127Z,0.80
2019-01-03T22:21:58.850Z,0.80
2019-01-03T22:24:29.473Z,0.80
2019-01-03T22:27:00.040Z,0.90
2019-01-03T22:29:30.766Z,0.80
2019-01-03T22:34:31.520Z,0.90
2019-01-03T22:37:02.262Z,0.90
2019-01-03T22:39:33.072Z,0.90
2019-01-03T22:42:03.852Z,0.90
2019-01-03T22:44:35.909Z,0.90
2019-01-03T22:47:06.690Z,0.90
2019-01-03T22:49:37.327Z,0.90
2019-01-03T22:52:08.441Z,0.90
2019-01-03T22:54:39.177Z,0.90
2019-01-03T22:57:09.990Z,0.90
2019-01-03T22:59:40.757Z,0.90
2019-01-03T23:02:13.592Z,1.00
2019-01-03T23:04:49.130Z,1.00
2019-01-03T23:07:16.738Z,1.00
2019-01-03T23:09:47.507Z,1.00
2019-01-03T23:12:18.253Z,1.00
2019-01-03T23:14:49.005Z,1.00
2019-01-03T23:17:19.735Z,1.00
2019-01-03T23:19:50.500Z,1.00
2019-01-03T23:22:21.301Z,1.00
2019-01-03T23:24:52.044Z,1.00
2019-01-03T23:27:22.705Z,1.00
2019-01-03T23:29:53.373Z,1.00
2019-01-03T23:32:24.009Z,1.00
2019-01-03T23:34:54.658Z,1.00
2019-01-03T23:37:25.373Z,1.00
2019-01-03T23:39:56.098Z,1.00
2019-01-03T23:42:26.846Z,1.00
2019-01-03T23:45:16.584Z,1.10
2019-01-03T23:47:47.837Z,1.10
2019-01-03T23:50:20.807Z,1.10
2019-01-03T23:52:51.557Z,1.00
2019-01-03T23:55:23.789Z,1.00
2019-01-03T23:57:54.555Z,1.00
