createdAt,value
2023-03-27T00:00:29.601Z,46.69
2023-03-27T00:01:29.597Z,46.13
2023-03-27T00:02:29.632Z,47.39
2023-03-27T00:03:29.699Z,46.18
2023-03-27T00:04:28.586Z,45.61
2023-03-27T00:05:29.568Z,46.50
2023-03-27T00:06:29.562Z,46.70
2023-03-27T00:07:28.570Z,47.63
2023-03-27T00:08:29.545Z,46.65
2023-03-27T00:09:29.851Z,47.17
2023-03-27T00:10:28.574Z,48.27
2023-03-27T00:11:29.528Z,47.53
2023-03-27T00:12:29.531Z,49.34
2023-03-27T00:13:29.516Z,47.81
2023-03-27T00:14:29.523Z,49.99
2023-03-27T00:15:29.568Z,50.85
2023-03-27T00:16:29.554Z,46.55
2023-03-27T00:17:29.558Z,48.12
2023-03-27T00:18:29.487Z,49.87
2023-03-27T00:19:29.498Z,48.15
2023-03-27T00:20:29.472Z,49.52
2023-03-27T00:21:29.527Z,47.20
2023-03-27T00:22:29.451Z,53.88
2023-03-27T00:23:29.436Z,53.34
2023-03-27T00:24:29.436Z,50.90
2023-03-27T00:25:29.424Z,50.05
2023-03-27T00:26:29.448Z,51.42
2023-03-27T00:27:29.447Z,48.01
2023-03-27T00:28:28.398Z,47.78
2023-03-27T00:29:29.392Z,51.25
2023-03-27T00:30:29.429Z,51.34
2023-03-27T00:31:29.396Z,52.45
2023-03-27T00:32:29.418Z,49.30
2023-03-27T00:33:28.362Z,49.79
2023-03-27T00:34:29.364Z,54.19
2023-03-27T00:35:28.405Z,49.67
2023-03-27T00:36:29.391Z,52.00
2023-03-27T00:37:29.359Z,50.51
2023-03-27T00:38:29.334Z,52.42
2023-03-27T00:39:29.433Z,48.09
2023-03-27T00:40:29.315Z,49.52
2023-03-27T00:41:29.298Z,49.11
2023-03-27T00:42:29.306Z,51.42
2023-03-27T00:43:28.361Z,48.62
2023-03-27T00:44:29.337Z,50.30
2023-03-27T00:45:29.282Z,46.77
2023-03-27T00:46:28.310Z,52.71
2023-03-27T00:47:29.302Z,49.57
2023-03-27T00:48:29.253Z,51.78
2023-03-27T00:49:29.261Z,47.99
2023-03-27T00:50:29.268Z,52.73
2023-03-27T00:51:29.321Z,51.78
2023-03-27T00:52:28.257Z,51.44
2023-03-27T00:53:29.267Z,54.06
2023-03-27T00:54:29.230Z,50.80
2023-03-27T00:55:29.229Z,54.36
2023-03-27T00:56:29.266Z,52.95
2023-03-27T00:57:29.248Z,48.26
2023-03-27T00:58:29.266Z,49.14
2023-03-27T00:59:28.269Z,49.33
2023-03-27T01:00:29.252Z,51.83
2023-03-27T01:01:28.311Z,49.94
2023-03-27T01:02:29.383Z,54.34
2023-03-27T01:03:29.376Z,47.13
2023-03-27T01:04:29.256Z,49.76
2023-03-27T01:05:28.255Z,52.89
2023-03-27T01:06:29.253Z,51.81
2023-03-27T01:07:28.283Z,50.13
2023-03-27T01:08:29.267Z,51.65
2023-03-27T01:09:29.270Z,47.86
2023-03-27T01:10:29.285Z,50.40
2023-03-27T01:11:29.278Z,49.93
2023-03-27T01:12:29.281Z,49.89
2023-03-27T01:13:28.342Z,50.42
2023-03-27T01:14:29.284Z,51.83
2023-03-27T01:15:29.366Z,49.33
2023-03-27T01:16:29.291Z,52.78
2023-03-27T01:17:29.291Z,49.67
2023-03-27T01:18:29.306Z,50.65
2023-03-27T01:19:29.287Z,50.06
2023-03-27T01:20:29.385Z,52.26
2023-03-27T01:21:29.357Z,52.42
2023-03-27T01:22:29.308Z,55.67
2023-03-27T01:23:36.069Z,52.29
2023-03-27T01:24:29.302Z,52.46
2023-03-27T01:25:29.288Z,52.96
2023-03-27T01:26:36.187Z,52.78
2023-03-27T01:27:29.325Z,52.61
2023-03-27T01:28:29.298Z,53.34
2023-03-27T01:29:29.338Z,54.48
2023-03-27T01:30:29.296Z,53.82
2023-03-27T01:31:29.330Z,55.52
2023-03-27T01:32:29.298Z,52.34
2023-03-27T01:33:29.280Z,54.47
2023-03-27T01:34:29.232Z,53.90
2023-03-27T01:35:29.302Z,51.50
2023-03-27T01:36:29.227Z,48.38
2023-03-27T01:37:29.195Z,52.19
2023-03-27T01:38:29.224Z,52.13
2023-03-27T01:39:28.220Z,54.79
2023-03-27T01:40:29.211Z,52.74
2023-03-27T01:41:29.194Z,53.27
2023-03-27T01:42:29.180Z,52.19
2023-03-27T01:43:29.195Z,50.17
2023-03-27T01:44:43.353Z,50.99
2023-03-27T01:45:29.165Z,51.19
2023-03-27T01:46:29.202Z,51.77
2023-03-27T01:47:29.153Z,52.31
2023-03-27T01:48:29.134Z,52.16
2023-03-27T01:49:29.133Z,50.77
2023-03-27T01:50:29.130Z,49.72
2023-03-27T01:51:28.121Z,56.39
2023-03-27T01:52:29.108Z,51.81
2023-03-27T01:53:29.100Z,48.95
2023-03-27T01:54:28.105Z,52.26
2023-03-27T01:55:29.109Z,51.70
2023-03-27T01:56:28.069Z,49.17
2023-03-27T01:57:29.111Z,54.68
2023-03-27T01:58:29.094Z,47.99
2023-03-27T01:59:29.068Z,49.15
2023-03-27T02:00:50.646Z,48.84
2023-03-27T02:01:29.063Z,49.15
2023-03-27T02:02:29.101Z,49.78
2023-03-27T02:03:28.038Z,50.61
2023-03-27T02:04:29.094Z,51.97
2023-03-27T02:05:28.018Z,53.33
2023-03-27T02:06:29.013Z,50.27
2023-03-27T02:07:29.005Z,49.84
2023-03-27T02:08:29.004Z,53.56
2023-03-27T02:09:28.996Z,48.48
2023-03-27T02:10:28.977Z,47.78
2023-03-27T02:11:28.022Z,51.53
2023-03-27T02:12:28.999Z,49.31
2023-03-27T02:13:28.980Z,50.57
2023-03-27T02:14:27.967Z,47.97
2023-03-27T02:15:27.997Z,47.07
2023-03-27T02:16:28.017Z,51.52
2023-03-27T02:17:28.960Z,48.87
2023-03-27T02:18:28.923Z,47.13
2023-03-27T02:19:28.927Z,49.04
2023-03-27T02:20:28.938Z,45.77
2023-03-27T02:21:28.914Z,47.84
2023-03-27T02:22:37.751Z,48.20
2023-03-27T02:23:29.009Z,48.38
2023-03-27T02:24:28.947Z,49.04
2023-03-27T02:25:28.882Z,48.33
2023-03-27T02:26:28.885Z,48.94
2023-03-27T02:27:28.923Z,48.98
2023-03-27T02:28:28.887Z,48.86
2023-03-27T02:29:28.896Z,48.79
2023-03-27T02:30:28.900Z,49.03
2023-03-27T02:31:32.497Z,45.92
2023-03-27T02:32:28.908Z,46.19
2023-03-27T02:33:28.829Z,47.02
2023-03-27T02:34:28.938Z,48.17
2023-03-27T02:35:27.870Z,49.72
2023-03-27T02:36:28.868Z,50.53
2023-03-27T02:37:32.571Z,49.77
2023-03-27T02:38:28.825Z,49.95
2023-03-27T02:39:27.825Z,50.11
2023-03-27T02:40:28.900Z,50.15
2023-03-27T02:41:28.910Z,51.50
2023-03-27T02:42:28.943Z,50.19
2023-03-27T02:43:29.007Z,45.39
2023-03-27T02:44:28.971Z,48.89
2023-03-27T02:45:29.038Z,46.70
2023-03-27T02:46:29.085Z,48.24
2023-03-27T02:47:29.052Z,48.83
2023-03-27T02:48:27.905Z,46.39
2023-03-27T02:49:27.966Z,48.08
2023-03-27T02:50:28.941Z,48.98
2023-03-27T02:51:28.927Z,47.34
2023-03-27T02:52:27.911Z,48.25
2023-03-27T02:53:28.940Z,48.76
2023-03-27T02:54:28.943Z,47.19
2023-03-27T02:55:28.972Z,48.58
2023-03-27T02:56:27.934Z,46.84
2023-03-27T02:57:28.933Z,46.00
2023-03-27T02:58:28.928Z,48.93
2023-03-27T02:59:29.077Z,47.83
2023-03-27T03:00:27.962Z,47.06
2023-03-27T03:01:28.999Z,47.56
2023-03-27T03:02:28.976Z,48.99
2023-03-27T03:03:28.127Z,47.29
2023-03-27T03:04:27.986Z,47.49
2023-03-27T03:05:27.910Z,46.22
2023-03-27T03:06:28.957Z,44.13
2023-03-27T03:07:28.901Z,45.13
2023-03-27T03:08:28.946Z,49.05
2023-03-27T03:09:28.905Z,48.86
2023-03-27T03:10:28.909Z,46.37
2023-03-27T03:11:28.899Z,46.88
2023-03-27T03:12:29.007Z,45.75
2023-03-27T03:13:28.925Z,47.22
2023-03-27T03:14:28.919Z,46.76
2023-03-27T03:15:28.980Z,46.74
2023-03-27T03:16:27.923Z,44.84
2023-03-27T03:17:28.952Z,47.16
2023-03-27T03:18:29.019Z,46.94
2023-03-27T03:19:28.974Z,46.24
2023-03-27T03:20:29.051Z,45.79
2023-03-27T03:21:28.984Z,45.50
2023-03-27T03:22:28.928Z,44.95
2023-03-27T03:23:28.988Z,46.69
2023-03-27T03:24:29.063Z,47.32
2023-03-27T03:25:28.976Z,45.95
2023-03-27T03:26:29.012Z,45.06
2023-03-27T03:27:29.050Z,44.50
2023-03-27T03:28:28.971Z,44.30
2023-03-27T03:29:29.000Z,41.37
2023-03-27T03:30:29.062Z,43.62
2023-03-27T03:31:29.110Z,44.76
2023-03-27T03:32:29.051Z,45.83
2023-03-27T03:33:28.042Z,45.46
2023-03-27T03:34:29.015Z,42.94
2023-03-27T03:35:29.136Z,46.06
2023-03-27T03:36:27.994Z,45.54
2023-03-27T03:37:29.003Z,44.96
2023-03-27T03:38:28.969Z,44.50
2023-03-27T03:39:29.029Z,42.81
2023-03-27T03:40:27.972Z,45.27
2023-03-27T03:41:28.952Z,46.41
2023-03-27T03:42:28.957Z,46.26
2023-03-27T03:43:28.960Z,46.93
2023-03-27T03:44:28.972Z,43.77
2023-03-27T03:45:28.996Z,45.28
2023-03-27T03:46:29.042Z,45.62
2023-03-27T03:47:28.026Z,48.26
2023-03-27T03:48:28.957Z,45.16
2023-03-27T03:49:29.022Z,43.53
2023-03-27T03:50:28.970Z,44.66
2023-03-27T03:51:28.982Z,45.64
2023-03-27T03:52:28.968Z,44.51
2023-03-27T03:53:28.968Z,43.55
2023-03-27T03:54:28.006Z,43.95
2023-03-27T03:55:28.969Z,45.59
2023-03-27T03:56:28.957Z,45.23
2023-03-27T03:57:28.944Z,44.27
2023-03-27T03:58:34.183Z,45.99
2023-03-27T03:59:28.952Z,46.17
2023-03-27T04:00:28.943Z,46.70
2023-03-27T04:01:29.027Z,46.39
2023-03-27T04:02:29.087Z,47.93
2023-03-27T04:03:27.978Z,48.41
2023-03-27T04:04:28.894Z,45.75
2023-03-27T04:05:28.929Z,45.91
2023-03-27T04:06:28.892Z,47.25
2023-03-27T04:07:28.875Z,45.91
2023-03-27T04:08:28.919Z,48.69
2023-03-27T04:09:28.851Z,46.98
2023-03-27T04:10:28.860Z,45.82
2023-03-27T04:11:28.834Z,49.27
2023-03-27T04:12:28.841Z,47.07
2023-03-27T04:13:28.832Z,46.26
2023-03-27T04:14:28.813Z,45.83
2023-03-27T04:15:28.817Z,49.54
2023-03-27T04:16:28.852Z,48.66
2023-03-27T04:17:28.850Z,46.11
2023-03-27T04:18:28.862Z,45.90
2023-03-27T04:19:28.808Z,46.40
2023-03-27T04:20:28.838Z,46.60
2023-03-27T04:21:28.777Z,46.70
2023-03-27T04:22:28.786Z,46.79
2023-03-27T04:23:28.760Z,49.33
2023-03-27T04:24:28.734Z,45.76
2023-03-27T04:25:28.733Z,43.76
2023-03-27T04:26:28.776Z,46.41
2023-03-27T04:27:28.716Z,45.54
2023-03-27T04:28:28.811Z,47.44
2023-03-27T04:29:28.731Z,45.26
2023-03-27T04:30:28.703Z,47.63
2023-03-27T04:31:28.768Z,43.66
2023-03-27T04:32:28.718Z,47.02
2023-03-27T04:33:30.681Z,47.65
2023-03-27T04:34:28.699Z,47.80
2023-03-27T04:35:28.824Z,48.17
2023-03-27T04:36:30.693Z,48.25
2023-03-27T04:37:28.673Z,47.82
2023-03-27T04:38:28.645Z,48.11
2023-03-27T04:39:28.691Z,48.94
2023-03-27T04:40:28.639Z,48.55
2023-03-27T04:41:28.647Z,48.83
2023-03-27T04:42:28.617Z,45.31
2023-03-27T04:43:27.625Z,47.51
2023-03-27T04:44:28.635Z,46.05
2023-03-27T04:45:29.190Z,46.06
2023-03-27T04:46:28.662Z,50.04
2023-03-27T04:47:28.652Z,48.09
2023-03-27T04:48:28.586Z,48.76
2023-03-27T04:49:28.586Z,46.17
2023-03-27T04:50:28.585Z,46.01
2023-03-27T04:51:28.593Z,48.16
2023-03-27T04:52:28.624Z,46.90
2023-03-27T04:53:27.552Z,44.65
2023-03-27T04:54:28.541Z,42.99
2023-03-27T04:55:28.543Z,46.61
2023-03-27T04:56:28.553Z,44.53
2023-03-27T04:57:28.548Z,45.86
2023-03-27T04:58:28.558Z,44.69
2023-03-27T04:59:27.516Z,45.45
2023-03-27T05:00:28.510Z,44.96
2023-03-27T05:01:27.540Z,48.09
2023-03-27T05:02:28.516Z,45.16
2023-03-27T05:07:27.501Z,46.50
2023-03-27T05:08:28.488Z,43.39
2023-03-27T05:10:27.458Z,43.63
2023-03-27T05:11:28.418Z,44.43
2023-03-27T05:12:28.436Z,42.54
2023-03-27T05:13:28.505Z,43.95
2023-03-27T05:17:27.406Z,44.93
2023-03-27T05:18:28.357Z,43.46
2023-03-27T05:19:28.362Z,43.43
2023-03-27T05:20:28.378Z,43.13
2023-03-27T05:23:27.405Z,46.12
2023-03-27T05:25:34.289Z,46.55
2023-03-27T05:26:28.314Z,46.90
2023-03-27T05:27:28.326Z,47.26
2023-03-27T05:31:27.360Z,57.42
2023-03-27T05:32:28.275Z,58.44
2023-03-27T05:33:28.247Z,59.29
2023-03-27T05:34:28.281Z,65.75
2023-03-27T05:35:28.632Z,63.09
2023-03-27T05:36:28.224Z,67.84
2023-03-27T05:40:27.213Z,75.40
2023-03-27T05:41:28.208Z,82.01
2023-03-27T05:42:28.216Z,87.83
2023-03-27T05:49:04.573Z,25.00
2023-03-27T05:50:05.555Z,25.00
2023-03-27T05:51:05.562Z,25.00
2023-03-27T05:52:05.550Z,29.54
2023-03-27T05:53:05.542Z,29.48
2023-03-27T05:54:05.555Z,36.23
2023-03-27T05:55:05.549Z,40.48
2023-03-27T05:57:04.574Z,50.95
2023-03-27T05:58:04.512Z,59.98
2023-03-27T05:59:05.496Z,70.02
2023-03-27T06:02:04.525Z,107.92
2023-03-27T06:03:05.541Z,113.56
2023-03-27T06:04:05.582Z,124.18
2023-03-27T06:08:04.440Z,146.89
2023-03-27T06:09:05.426Z,141.18
2023-03-27T06:11:04.657Z,128.41
2023-03-27T06:12:05.400Z,134.74
2023-03-27T06:16:04.389Z,151.62
2023-03-27T06:17:05.433Z,158.11
2023-03-27T06:18:04.546Z,163.04
2023-03-27T06:21:04.348Z,177.46
2023-03-27T06:22:05.491Z,183.41
2023-03-27T06:24:04.498Z,196.01
2023-03-27T06:25:04.543Z,205.09
2023-03-27T06:27:04.364Z,221.86
2023-03-27T06:31:04.337Z,245.07
2023-03-27T06:32:05.374Z,250.00
2023-03-27T06:33:04.460Z,249.15
2023-03-27T06:34:04.482Z,249.23
2023-03-27T06:35:05.533Z,249.97
2023-03-27T06:36:05.654Z,248.57
2023-03-27T06:38:04.677Z,246.46
2023-03-27T06:39:05.737Z,245.12
2023-03-27T06:40:05.790Z,245.06
2023-03-27T06:44:05.046Z,245.83
2023-03-27T06:45:06.101Z,243.76
2023-03-27T06:46:06.342Z,241.53
2023-03-27T06:47:06.279Z,250.38
2023-03-27T06:50:05.460Z,244.59
2023-03-27T06:51:06.446Z,245.12
2023-03-27T06:52:06.482Z,245.99
2023-03-27T06:53:13.042Z,245.70
2023-03-27T06:54:06.508Z,245.97
2023-03-27T06:55:05.507Z,247.43
2023-03-27T06:56:06.792Z,246.33
2023-03-27T07:01:05.468Z,247.71
2023-03-27T07:02:05.507Z,239.54
2023-03-27T07:03:06.470Z,236.67
2023-03-27T07:06:05.450Z,227.82
2023-03-27T07:07:06.417Z,219.29
2023-03-27T07:10:05.382Z,219.14
2023-03-27T07:11:11.633Z,222.97
2023-03-27T07:15:05.408Z,224.05
2023-03-27T07:16:06.396Z,223.72
2023-03-27T07:18:05.345Z,227.69
2023-03-27T07:19:05.348Z,220.75
2023-03-27T07:23:05.293Z,231.48
2023-03-27T07:24:06.293Z,227.39
2023-03-27T07:25:06.299Z,229.23
2023-03-27T07:26:06.306Z,229.93
2023-03-27T07:29:05.372Z,236.06
2023-03-27T07:30:06.251Z,233.31
2023-03-27T07:31:10.490Z,242.12
2023-03-27T07:32:09.140Z,242.37
2023-03-27T07:34:05.345Z,243.49
2023-03-27T07:35:05.222Z,242.62
2023-03-27T07:36:06.252Z,243.72
2023-03-27T07:41:05.160Z,247.47
2023-03-27T07:42:06.175Z,244.82
2023-03-27T07:44:05.146Z,245.97
2023-03-27T07:45:06.151Z,243.06
2023-03-27T07:46:06.257Z,243.60
2023-03-27T07:48:05.222Z,244.52
2023-03-27T07:49:06.135Z,243.79
2023-03-27T07:51:13.389Z,244.17
2023-03-27T07:52:06.309Z,244.32
2023-03-27T07:54:05.113Z,244.21
2023-03-27T07:55:06.092Z,241.70
2023-03-27T07:57:05.223Z,238.26
2023-03-27T07:58:06.116Z,240.10
2023-03-27T07:59:06.060Z,233.53
2023-03-27T08:00:06.042Z,239.18
2023-03-27T08:05:05.190Z,233.83
2023-03-27T08:06:06.014Z,231.10
2023-03-27T08:08:05.009Z,235.16
2023-03-27T08:09:05.992Z,234.31
2023-03-27T08:10:05.969Z,232.70
2023-03-27T08:14:04.959Z,230.25
2023-03-27T08:15:05.964Z,227.42
2023-03-27T08:16:05.975Z,228.67
2023-03-27T08:17:15.692Z,225.75
2023-03-27T08:20:04.980Z,224.86
2023-03-27T08:21:05.967Z,226.38
2023-03-27T08:22:04.963Z,224.64
2023-03-27T08:23:05.944Z,219.40
2023-03-27T08:27:04.938Z,216.42
2023-03-27T08:28:05.910Z,217.31
2023-03-27T08:30:04.899Z,215.47
2023-03-27T08:31:05.936Z,216.99
2023-03-27T08:32:08.889Z,214.61
2023-03-27T08:34:04.863Z,214.66
2023-03-27T08:36:04.882Z,210.24
2023-03-27T08:37:05.840Z,209.61
2023-03-27T08:38:11.245Z,207.39
2023-03-27T08:43:04.807Z,207.03
2023-03-27T08:44:05.781Z,205.76
2023-03-27T08:45:05.784Z,207.73
2023-03-27T08:46:05.858Z,210.06
2023-03-27T08:49:04.758Z,217.99
2023-03-27T08:50:05.744Z,221.82
2023-03-27T08:51:05.762Z,209.27
2023-03-27T08:52:05.725Z,102.59
2023-03-27T08:54:04.722Z,53.47
2023-03-27T08:55:05.725Z,26.76
2023-03-27T09:01:04.672Z,110.26
2023-03-27T09:02:06.124Z,114.33
2023-03-27T09:07:04.728Z,131.66
2023-03-27T09:08:05.625Z,132.29
2023-03-27T09:09:04.621Z,131.30
2023-03-27T09:10:04.630Z,137.12
2023-03-27T09:11:05.602Z,142.78
2023-03-27T09:12:05.610Z,139.83
2023-03-27T09:13:05.629Z,141.58
2023-03-27T09:14:05.647Z,142.86
2023-03-27T09:15:05.686Z,145.74
2023-03-27T09:16:05.730Z,146.95
2023-03-27T09:17:05.710Z,147.02
2023-03-27T09:18:05.781Z,148.88
2023-03-27T09:19:05.746Z,149.92
2023-03-27T09:20:05.763Z,149.65
2023-03-27T09:24:04.804Z,152.80
2023-03-27T09:25:05.802Z,152.87
2023-03-27T09:26:05.804Z,153.39
2023-03-27T09:27:07.470Z,156.52
2023-03-27T09:30:06.299Z,156.96
2023-03-27T09:33:04.835Z,173.77
2023-03-27T09:34:05.754Z,170.03
2023-03-27T09:35:05.735Z,175.88
2023-03-27T09:36:05.778Z,178.09
2023-03-27T09:37:05.749Z,188.36
2023-03-27T09:41:04.703Z,199.83
2023-03-27T09:42:06.752Z,206.64
2023-03-27T09:43:05.707Z,204.17
2023-03-27T09:45:04.684Z,217.06
2023-03-27T09:46:05.670Z,219.67
2023-03-27T09:47:05.728Z,225.35
2023-03-27T09:49:04.670Z,229.86
2023-03-27T09:51:04.625Z,231.32
2023-03-27T09:52:04.636Z,240.53
2023-03-27T09:53:05.845Z,242.80
2023-03-27T09:56:04.605Z,249.63
2023-03-27T09:59:04.573Z,250.00
2023-03-27T10:00:05.557Z,247.01
2023-03-27T10:03:04.610Z,248.16
2023-03-27T10:04:05.583Z,250.00
2023-03-27T10:06:04.524Z,248.42
2023-03-27T10:07:05.619Z,249.19
2023-03-27T10:09:04.511Z,248.95
2023-03-27T10:11:04.516Z,248.16
2023-03-27T10:12:05.484Z,248.28
2023-03-27T10:13:05.483Z,249.94
2023-03-27T10:14:05.494Z,249.48
2023-03-27T10:16:04.494Z,247.91
2023-03-27T10:17:04.489Z,250.00
2023-03-27T10:18:05.485Z,249.44
2023-03-27T10:21:04.435Z,248.90
2023-03-27T10:22:05.430Z,250.00
2023-03-27T10:24:04.406Z,247.92
2023-03-27T10:25:04.422Z,249.45
2023-03-27T10:26:05.414Z,249.31
2023-03-27T10:27:05.431Z,249.60
2023-03-27T10:29:04.363Z,249.22
2023-03-27T10:30:05.364Z,248.55
2023-03-27T10:32:04.427Z,247.51
2023-03-27T10:33:05.466Z,250.01
2023-03-27T10:35:04.375Z,247.86
2023-03-27T10:36:05.352Z,249.04
2023-03-27T10:37:05.346Z,249.91
2023-03-27T10:41:04.276Z,249.51
2023-03-27T10:42:05.285Z,250.00
2023-03-27T10:43:05.393Z,247.65
2023-03-27T10:46:04.301Z,249.17
2023-03-27T10:47:05.280Z,249.17
2023-03-27T10:49:04.249Z,208.56
2023-03-27T10:51:04.242Z,98.41
2023-03-27T10:52:05.209Z,169.91
2023-03-27T10:53:05.234Z,174.13
2023-03-27T10:57:04.265Z,155.49
2023-03-27T10:58:05.182Z,150.06
2023-03-27T10:59:05.176Z,140.79
2023-03-27T11:03:04.209Z,128.45
2023-03-27T11:04:05.305Z,128.49
2023-03-27T11:05:05.296Z,129.61
2023-03-27T11:06:05.331Z,125.87
2023-03-27T11:07:05.395Z,128.45
2023-03-27T11:08:05.412Z,128.45
2023-03-27T11:09:05.404Z,131.52
2023-03-27T11:10:05.432Z,133.50
2023-03-27T11:14:04.540Z,139.28
2023-03-27T11:15:04.553Z,143.11
2023-03-27T11:16:04.556Z,145.78
2023-03-27T11:17:04.679Z,147.53
2023-03-27T11:18:05.630Z,150.20
2023-03-27T11:19:05.600Z,153.09
2023-03-27T11:20:05.620Z,155.93
2023-03-27T11:22:04.610Z,155.86
2023-03-27T11:23:04.630Z,159.08
2023-03-27T11:24:05.640Z,162.56
2023-03-27T11:25:05.629Z,163.49
2023-03-27T11:28:04.663Z,169.71
2023-03-27T11:29:05.679Z,172.54
2023-03-27T11:30:05.688Z,178.14
2023-03-27T11:31:11.670Z,177.77
2023-03-27T11:34:04.661Z,180.88
2023-03-27T11:35:05.655Z,185.17
2023-03-27T11:36:05.709Z,193.01
2023-03-27T11:37:05.649Z,195.00
2023-03-27T11:38:05.889Z,196.90
2023-03-27T11:39:05.629Z,196.08
2023-03-27T11:42:04.617Z,202.06
2023-03-27T11:43:05.631Z,202.36
2023-03-27T11:44:05.594Z,202.07
2023-03-27T11:45:05.604Z,202.42
2023-03-27T11:46:05.624Z,202.21
2023-03-27T11:48:04.594Z,201.29
2023-03-27T11:49:05.581Z,200.75
2023-03-27T11:51:04.547Z,200.57
2023-03-27T11:52:04.562Z,201.99
2023-03-27T11:53:04.556Z,201.62
2023-03-27T11:54:04.562Z,198.97
2023-03-27T11:57:04.559Z,201.66
2023-03-27T11:58:04.518Z,201.99
2023-03-27T11:59:05.519Z,200.31
2023-03-27T12:01:04.498Z,201.72
2023-03-27T12:02:05.519Z,200.51
2023-03-27T12:04:04.577Z,201.99
2023-03-27T12:05:05.456Z,203.59
2023-03-27T12:07:05.296Z,196.64
2023-03-27T12:08:04.461Z,199.26
2023-03-27T12:10:04.425Z,200.22
2023-03-27T12:11:05.455Z,197.59
2023-03-27T12:12:05.460Z,194.66
2023-03-27T12:13:05.485Z,197.62
2023-03-27T12:15:04.503Z,198.24
2023-03-27T12:16:05.543Z,199.01
2023-03-27T12:17:05.530Z,198.56
2023-03-27T12:18:05.629Z,194.86
2023-03-27T12:19:10.991Z,198.26
2023-03-27T12:20:05.551Z,198.34
2023-03-27T12:21:05.541Z,198.66
2023-03-27T12:22:20.764Z,199.14
2023-03-27T12:23:05.548Z,198.48
2023-03-27T12:24:05.523Z,199.08
2023-03-27T12:27:04.515Z,202.82
2023-03-27T12:28:05.497Z,201.22
2023-03-27T12:29:23.708Z,199.53
2023-03-27T12:30:05.468Z,199.67
2023-03-27T12:31:05.504Z,199.83
2023-03-27T12:33:04.486Z,199.93
2023-03-27T12:34:05.459Z,197.72
2023-03-27T12:35:05.472Z,198.56
2023-03-27T12:36:04.453Z,196.17
2023-03-27T12:37:05.412Z,194.57
2023-03-27T12:38:05.461Z,193.13
2023-03-27T12:40:04.406Z,193.77
2023-03-27T12:41:05.410Z,194.15
2023-03-27T12:42:05.449Z,195.43
2023-03-27T12:46:04.520Z,195.56
2023-03-27T12:47:06.606Z,195.83
2023-03-27T14:18:34.747Z,25.00
2023-03-27T14:19:35.763Z,25.00
2023-03-27T14:21:38.813Z,25.00
2023-03-27T14:22:35.697Z,25.00
2023-03-27T14:23:34.692Z,25.00
2023-03-27T14:24:35.674Z,25.00
2023-03-27T14:25:35.684Z,25.00
2023-03-27T14:26:35.689Z,25.00
2023-03-27T14:28:34.720Z,25.34
2023-03-27T14:29:35.653Z,25.05
2023-03-27T14:31:34.663Z,25.00
2023-03-27T14:32:35.686Z,26.48
2023-03-27T14:33:35.648Z,29.93
2023-03-27T14:34:47.133Z,25.59
2023-03-27T14:35:35.657Z,25.68
2023-03-27T14:38:34.587Z,0.00
2023-03-27T14:39:34.574Z,0.00
2023-03-27T14:40:35.599Z,0.94
2023-03-27T14:41:35.579Z,24.26
2023-03-27T14:43:34.558Z,34.50
2023-03-27T14:44:35.550Z,27.91
2023-03-27T14:45:35.638Z,25.48
2023-03-27T14:46:35.579Z,25.73
2023-03-27T14:47:35.541Z,26.02
2023-03-27T14:48:35.514Z,25.00
2023-03-27T14:49:35.517Z,24.70
2023-03-27T14:51:34.500Z,26.46
2023-03-27T14:52:35.478Z,28.58
2023-03-27T14:53:35.477Z,27.81
2023-03-27T14:54:48.426Z,28.84
2023-03-27T14:55:35.462Z,29.18
2023-03-27T14:57:34.452Z,31.16
2023-03-27T14:58:35.430Z,32.21
2023-03-27T14:59:35.430Z,33.18
2023-03-27T15:01:34.428Z,34.75
2023-03-27T15:03:34.430Z,33.61
2023-03-27T15:04:35.384Z,33.41
2023-03-27T15:05:35.418Z,35.20
2023-03-27T15:06:34.382Z,31.98
2023-03-27T15:07:35.364Z,32.43
2023-03-27T15:08:35.354Z,31.18
2023-03-27T15:11:34.334Z,31.57
2023-03-27T15:12:35.337Z,30.89
2023-03-27T15:13:35.332Z,29.45
2023-03-27T15:14:35.336Z,29.63
2023-03-27T15:15:35.326Z,29.84
2023-03-27T15:18:34.290Z,28.46
2023-03-27T15:19:35.299Z,24.58
2023-03-27T15:22:34.388Z,31.07
2023-03-27T15:23:35.419Z,25.68
2023-03-27T15:24:34.446Z,33.36
2023-03-27T15:25:35.494Z,34.84
2023-03-27T15:26:35.482Z,27.05
2023-03-27T15:28:34.522Z,25.00
2023-03-27T15:29:35.531Z,32.14
2023-03-27T15:31:53.639Z,25.00
2023-03-27T15:32:54.635Z,25.00
2023-03-27T15:33:54.564Z,25.00
2023-03-27T15:34:54.530Z,25.00
2023-03-27T15:35:54.750Z,25.00
2023-03-27T15:36:54.550Z,33.18
2023-03-27T15:37:53.526Z,25.00
2023-03-27T15:38:53.528Z,27.03
2023-03-27T15:39:54.496Z,27.11
2023-03-27T15:40:54.538Z,28.16
2023-03-27T15:41:54.496Z,34.85
2023-03-27T15:42:54.491Z,32.04
2023-03-27T15:43:54.485Z,34.24
2023-03-27T15:44:54.467Z,37.24
2023-03-27T15:45:54.525Z,35.09
2023-03-27T15:46:54.552Z,29.25
2023-03-27T15:47:54.474Z,32.41
2023-03-27T15:48:54.432Z,29.98
2023-03-27T15:49:53.431Z,34.13
2023-03-27T15:50:54.431Z,36.48
2023-03-27T15:51:54.424Z,37.56
2023-03-27T15:52:54.426Z,34.41
2023-03-27T15:53:53.412Z,32.66
2023-03-27T15:54:54.384Z,27.42
2023-03-27T15:55:54.457Z,30.91
2023-03-27T15:56:53.448Z,37.85
2023-03-27T15:57:54.381Z,37.98
2023-03-27T15:58:54.380Z,37.03
2023-03-27T15:59:54.355Z,31.15
2023-03-27T16:00:54.396Z,34.55
2023-03-27T16:01:54.360Z,27.72
2023-03-27T16:02:53.393Z,28.42
2023-03-27T16:03:54.780Z,29.55
2023-03-27T16:04:53.437Z,31.55
2023-03-27T16:05:54.352Z,29.36
2023-03-27T16:06:54.323Z,29.75
2023-03-27T16:07:54.322Z,27.91
2023-03-27T16:08:53.601Z,25.00
2023-03-27T16:09:54.279Z,25.51
2023-03-27T16:10:54.296Z,25.12
2023-03-27T16:11:54.316Z,26.25
2023-03-27T16:12:54.265Z,26.05
2023-03-27T16:13:54.274Z,26.76
2023-03-27T16:14:54.261Z,27.34
2023-03-27T16:15:54.389Z,25.60
2023-03-27T16:16:54.233Z,25.00
2023-03-27T16:17:54.316Z,25.85
2023-03-27T16:18:54.216Z,25.08
2023-03-27T16:19:54.246Z,25.53
2023-03-27T16:20:54.227Z,25.79
2023-03-27T16:21:54.208Z,25.16
2023-03-27T16:22:54.189Z,25.44
2023-03-27T16:23:54.179Z,29.21
2023-03-27T16:24:54.220Z,26.77
2023-03-27T16:25:54.185Z,27.99
2023-03-27T16:26:55.024Z,25.00
2023-03-27T16:27:54.169Z,29.05
2023-03-27T16:28:54.152Z,27.39
2023-03-27T16:29:54.147Z,25.00
2023-03-27T16:30:53.122Z,27.12
2023-03-27T16:31:53.181Z,27.21
2023-03-27T16:32:53.177Z,26.34
2023-03-27T16:33:54.116Z,26.16
2023-03-27T16:34:54.125Z,26.68
2023-03-27T16:35:54.134Z,29.58
2023-03-27T16:36:54.096Z,27.50
2023-03-27T16:37:54.104Z,26.31
2023-03-27T16:38:53.112Z,28.35
2023-03-27T16:39:54.056Z,25.71
2023-03-27T16:40:53.090Z,28.27
2023-03-27T16:41:53.056Z,25.00
2023-03-27T16:42:54.063Z,27.94
2023-03-27T16:43:54.121Z,26.49
2023-03-27T16:44:54.042Z,27.49
2023-03-27T16:45:54.086Z,29.25
2023-03-27T16:46:54.112Z,29.20
2023-03-27T16:47:54.816Z,29.61
2023-03-27T16:48:54.149Z,26.70
2023-03-27T16:50:07.995Z,26.38
2023-03-27T16:50:54.211Z,26.63
2023-03-27T16:51:54.167Z,27.03
2023-03-27T16:52:53.159Z,26.53
2023-03-27T16:53:53.154Z,29.07
2023-03-27T16:54:54.146Z,26.45
2023-03-27T16:55:54.178Z,26.18
2023-03-27T16:56:54.222Z,27.27
2023-03-27T16:57:54.184Z,28.37
2023-03-27T16:58:54.112Z,27.77
2023-03-27T16:59:54.093Z,28.49
2023-03-27T17:00:54.127Z,28.22
2023-03-27T17:01:54.122Z,27.98
2023-03-27T17:02:54.244Z,25.70
2023-03-27T17:03:54.215Z,25.44
2023-03-27T17:04:54.310Z,26.97
2023-03-27T17:05:53.303Z,25.60
2023-03-27T17:06:53.340Z,25.00
2023-03-27T17:07:54.425Z,26.04
2023-03-27T17:08:54.453Z,28.88
2023-03-27T17:09:53.510Z,26.08
2023-03-27T17:10:54.566Z,27.61
2023-03-27T17:11:54.640Z,30.32
2023-03-27T17:12:54.710Z,28.15
2023-03-27T17:13:54.798Z,25.45
2023-03-27T17:14:54.794Z,26.67
2023-03-27T17:15:53.861Z,28.35
2023-03-27T17:16:54.981Z,27.82
2023-03-27T17:17:55.021Z,27.74
2023-03-27T17:18:55.038Z,29.19
2023-03-27T17:19:55.196Z,28.31
2023-03-27T17:20:55.146Z,27.05
2023-03-27T17:21:55.197Z,28.93
2023-03-27T17:22:55.263Z,26.77
2023-03-27T17:23:54.368Z,29.44
2023-03-27T17:24:57.182Z,28.24
2023-03-27T17:25:54.529Z,28.66