createdAt,value
2018-12-10T00:00:15.569Z,101359.35
2018-12-10T00:02:49.392Z,101365.63
2018-12-10T00:05:20.214Z,101365.58
2018-12-10T00:07:50.142Z,101372.09
2018-12-10T00:10:19.953Z,101366.51
2018-12-10T00:12:49.726Z,101368.32
2018-12-10T00:15:19.637Z,101362.92
2018-12-10T00:17:49.561Z,101365.59
2018-12-10T00:20:20.096Z,101374.21
2018-12-10T00:22:50.002Z,101384.28
2018-12-10T00:25:19.912Z,101385.09
2018-12-10T00:27:49.553Z,101387.44
2018-12-10T00:30:19.549Z,101384.94
2018-12-10T00:32:49.574Z,101391.62
2018-12-10T00:35:19.571Z,101400.13
2018-12-10T00:37:49.473Z,101396.63
2018-12-10T00:40:19.369Z,101400.91
2018-12-10T00:42:49.250Z,101400.43
2018-12-10T00:45:19.115Z,101406.83
2018-12-10T00:47:48.999Z,101403.62
2018-12-10T00:50:18.765Z,101411.34
2018-12-10T00:52:49.297Z,101418.68
2018-12-10T00:55:19.207Z,101419.98
2018-12-10T00:57:49.006Z,101429.75
2018-12-10T01:00:18.862Z,101431.97
2018-12-10T01:02:48.888Z,101433.20
2018-12-10T01:05:19.012Z,101425.45
2018-12-10T01:07:48.712Z,101434.71
2018-12-10T01:10:18.628Z,101430.00
2018-12-10T01:12:48.398Z,101442.96
2018-12-10T01:15:18.363Z,101447.02
2018-12-10T01:17:48.203Z,101457.11
2018-12-10T01:20:18.005Z,101460.98
2018-12-10T01:22:47.735Z,101460.30
2018-12-10T01:25:17.662Z,101460.70
2018-12-10T01:27:47.465Z,101463.59
2018-12-10T01:30:17.437Z,101474.91
2018-12-10T01:32:47.285Z,101474.88
2018-12-10T01:35:17.157Z,101479.05
2018-12-10T01:37:46.974Z,101484.74
2018-12-10T01:40:16.781Z,101496.95
2018-12-10T01:42:46.652Z,101498.91
2018-12-10T01:45:16.607Z,101498.64
2018-12-10T01:47:46.527Z,101498.17
2018-12-10T01:50:16.266Z,101498.75
2018-12-10T01:52:46.010Z,101504.27
2018-12-10T01:55:16.275Z,101507.59
2018-12-10T01:57:46.358Z,101514.81
2018-12-10T02:00:16.473Z,101519.52
2018-12-10T02:02:47.026Z,101515.55
2018-12-10T02:05:16.794Z,101519.55
2018-12-10T02:07:46.767Z,101522.70
2018-12-10T02:10:16.650Z,101524.44
2018-12-10T02:12:46.585Z,101525.11
2018-12-10T02:15:16.449Z,101526.73
2018-12-10T02:17:46.695Z,101534.19
2018-12-10T02:20:16.549Z,101538.64
2018-12-10T02:22:46.593Z,101538.94
2018-12-10T02:25:16.364Z,101546.02
2018-12-10T02:27:46.368Z,101543.89
2018-12-10T02:30:16.253Z,101540.27
2018-12-10T02:32:46.609Z,101543.82
2018-12-10T02:35:17.112Z,101546.63
2018-12-10T02:37:46.983Z,101543.99
2018-12-10T02:40:16.925Z,101555.72
2018-12-10T02:42:47.127Z,101554.20
2018-12-10T02:45:16.964Z,101560.91
2018-12-10T02:47:46.909Z,101556.88
2018-12-10T02:50:16.834Z,101559.69
2018-12-10T02:52:46.705Z,101558.98
2018-12-10T02:55:16.733Z,101557.89
2018-12-10T02:57:46.454Z,101551.01
2018-12-10T03:00:16.202Z,101551.14
2018-12-10T03:02:46.038Z,101557.23
2018-12-10T03:05:16.436Z,101560.56
2018-12-10T03:07:46.639Z,101562.80
2018-12-10T03:10:16.964Z,101571.12
2018-12-10T03:12:46.776Z,101569.37
2018-12-10T03:15:16.457Z,101570.28
2018-12-10T03:17:46.294Z,101571.38
2018-12-10T03:20:15.988Z,101573.95
2018-12-10T03:22:45.932Z,101587.00
2018-12-10T03:25:15.755Z,101584.88
2018-12-10T03:27:46.031Z,101582.80
2018-12-10T03:30:15.844Z,101586.41
2018-12-10T03:32:45.601Z,101587.32
2018-12-10T03:35:15.542Z,101588.94
2018-12-10T03:37:45.312Z,101591.09
2018-12-10T03:40:15.942Z,101597.02
2018-12-10T03:42:47.355Z,101598.58
2018-12-10T03:45:17.296Z,101601.02
2018-12-10T03:47:47.189Z,101602.92
2018-12-10T03:50:16.925Z,101603.20
2018-12-10T03:52:46.628Z,101601.09
2018-12-10T03:55:16.425Z,101595.80
2018-12-10T03:57:46.118Z,101598.72
2018-12-10T04:00:15.882Z,101602.63
2018-12-10T04:02:45.690Z,101606.02
2018-12-10T04:05:15.433Z,101609.02
2018-12-10T04:07:45.434Z,101604.41
2018-12-10T04:10:15.205Z,101605.69
2018-12-10T04:12:45.183Z,101617.34
2018-12-10T04:15:15.255Z,101617.16
2018-12-10T04:17:45.077Z,101615.10
2018-12-10T04:20:14.771Z,101616.87
2018-12-10T04:22:44.637Z,101622.52
2018-12-10T04:25:14.402Z,101619.30
2018-12-10T04:27:44.135Z,101625.63
2018-12-10T04:30:14.078Z,101622.52
2018-12-10T04:32:44.013Z,101621.36
2018-12-10T04:35:14.047Z,101629.70
2018-12-10T04:37:44.077Z,101628.84
2018-12-10T04:40:13.946Z,101632.92
2018-12-10T04:42:43.905Z,101634.02
2018-12-10T04:45:13.721Z,101643.30
2018-12-10T04:47:43.447Z,101652.40
2018-12-10T04:50:13.267Z,101651.47
2018-12-10T04:52:43.107Z,101662.14
2018-12-10T04:55:13.192Z,101668.59
2018-12-10T04:57:43.150Z,101676.53
2018-12-10T05:00:13.028Z,101673.19
2018-12-10T05:02:42.729Z,101675.11
2018-12-10T05:05:12.571Z,101672.16
2018-12-10T05:07:42.349Z,101681.83
2018-12-10T05:10:12.060Z,101680.55
2018-12-10T05:12:42.097Z,101678.02
2018-12-10T05:15:11.790Z,101678.07
2018-12-10T05:17:41.712Z,101687.39
2018-12-10T05:20:11.504Z,101686.34
2018-12-10T05:22:41.273Z,101690.30
2018-12-10T05:25:10.942Z,101682.80
2018-12-10T05:27:40.645Z,101686.93
2018-12-10T05:30:10.476Z,101696.92
2018-12-10T05:32:40.283Z,101694.94
2018-12-10T05:35:10.071Z,101709.75
2018-12-10T05:37:39.772Z,101714.92
2018-12-10T05:40:09.776Z,101724.87
2018-12-10T05:42:39.505Z,101726.55
2018-12-10T05:45:10.041Z,101721.02
2018-12-10T05:47:39.750Z,101722.31
2018-12-10T05:50:09.533Z,101721.95
2018-12-10T05:52:39.852Z,101714.65
2018-12-10T05:55:09.793Z,101725.69
2018-12-10T05:57:39.740Z,101720.63
2018-12-10T06:00:09.875Z,101718.48
2018-12-10T06:02:39.944Z,101719.22
2018-12-10T06:05:09.696Z,101731.63
2018-12-10T06:07:39.516Z,101724.97
2018-12-10T06:10:09.317Z,101723.84
2018-12-10T06:12:38.989Z,101730.03
2018-12-10T06:15:08.881Z,101725.28
2018-12-10T06:17:38.730Z,101739.81
2018-12-10T06:20:08.623Z,101742.09
2018-12-10T06:22:38.599Z,101750.12
2018-12-10T06:25:08.978Z,101756.33
2018-12-10T06:27:39.012Z,101756.44
2018-12-10T06:30:09.429Z,101759.08
2018-12-10T06:32:39.125Z,101761.23
2018-12-10T06:35:08.873Z,101758.08
2018-12-10T06:37:39.266Z,101755.13
2018-12-10T06:40:09.252Z,101763.14
2018-12-10T06:42:39.169Z,101764.55
2018-12-10T06:47:58.453Z,101760.73
2018-12-10T06:50:28.484Z,101765.02
2018-12-10T06:52:58.240Z,101767.80
2018-12-10T06:55:28.372Z,101769.70
2018-12-10T06:57:58.202Z,101769.70
2018-12-10T07:00:28.229Z,101768.97
2018-12-10T07:02:57.986Z,101771.84
2018-12-10T07:05:27.785Z,101772.70
2018-12-10T07:07:57.621Z,101770.70
2018-12-10T07:10:27.546Z,101773.20
2018-12-10T07:12:57.834Z,101782.86
2018-12-10T07:15:27.770Z,101780.81
2018-12-10T07:17:57.480Z,101779.34
2018-12-10T07:20:27.228Z,101782.13
2018-12-10T07:22:56.912Z,101784.17
2018-12-10T07:25:26.629Z,101786.82
2018-12-10T07:27:56.646Z,101785.45
2018-12-10T07:30:27.625Z,101786.25
2018-12-10T07:32:57.617Z,101793.90
2018-12-10T07:35:27.618Z,101799.60
2018-12-10T07:37:57.523Z,101803.80
2018-12-10T07:40:27.315Z,101811.41
2018-12-10T07:42:57.043Z,101809.45
2018-12-10T07:45:26.988Z,101811.64
2018-12-10T07:47:56.668Z,101808.69
2018-12-10T07:50:26.503Z,101811.71
2018-12-10T07:52:56.320Z,101815.45
2018-12-10T07:55:26.156Z,101816.33
2018-12-10T07:57:56.176Z,101827.34
2018-12-10T08:00:26.536Z,101821.46
2018-12-10T08:02:57.228Z,101831.80
2018-12-10T08:05:27.548Z,101828.94
2018-12-10T08:07:57.485Z,101831.02
2018-12-10T08:10:27.308Z,101834.98
2018-12-10T08:12:57.051Z,101838.64
2018-12-10T08:15:26.939Z,101847.78
2018-12-10T08:17:57.107Z,101848.60
2018-12-10T08:20:26.974Z,101853.66
2018-12-10T08:22:56.736Z,101851.53
2018-12-10T08:25:26.617Z,101859.32
2018-12-10T08:27:56.780Z,101866.02
2018-12-10T08:30:26.600Z,101863.51
2018-12-10T08:32:56.382Z,101868.56
2018-12-10T08:35:26.468Z,101872.21
2018-12-10T08:37:56.866Z,101874.84
2018-12-10T08:40:26.710Z,101873.97
2018-12-10T08:42:57.156Z,101877.06
2018-12-10T08:45:26.967Z,101868.61
2018-12-10T08:47:56.925Z,101869.84
2018-12-10T08:50:26.637Z,101873.66
2018-12-10T08:52:56.484Z,101867.05
2018-12-10T08:55:26.308Z,101871.02
2018-12-10T08:57:56.808Z,101884.25
2018-12-10T09:00:26.613Z,101883.28
2018-12-10T09:02:56.448Z,101892.00
2018-12-10T09:05:26.329Z,101886.55
2018-12-10T09:07:56.325Z,101891.59
2018-12-10T09:10:26.288Z,101894.23
2018-12-10T09:12:56.052Z,101890.02
2018-12-10T09:15:26.413Z,101902.42
2018-12-10T09:17:56.239Z,101900.95
2018-12-10T09:20:26.334Z,101906.75
2018-12-10T09:22:56.182Z,101907.03
2018-12-10T09:25:26.389Z,101913.48
2018-12-10T09:27:56.340Z,101909.17
2018-12-10T09:30:26.180Z,101903.14
2018-12-10T09:32:56.196Z,101912.67
2018-12-10T09:35:26.025Z,101919.88
2018-12-10T09:37:55.881Z,101925.17
2018-12-10T09:40:25.801Z,101921.28
2018-12-10T09:42:56.357Z,101924.27
2018-12-10T09:45:26.141Z,101920.01
2018-12-10T09:47:55.912Z,101911.33
2018-12-10T09:50:26.386Z,101911.91
2018-12-10T09:52:56.597Z,101911.80
2018-12-10T09:55:26.361Z,101905.92
2018-12-10T09:57:56.275Z,101916.23
2018-12-10T10:00:26.177Z,101917.28
2018-12-10T10:02:56.244Z,101910.08
2018-12-10T10:05:26.192Z,101925.10
2018-12-10T10:07:56.251Z,101922.27
2018-12-10T10:10:26.132Z,101921.60
2018-12-10T10:12:55.884Z,101929.86
2018-12-10T10:15:25.705Z,101924.91
2018-12-10T10:17:55.557Z,101926.01
2018-12-10T10:20:25.954Z,101937.45
2018-12-10T10:22:55.658Z,101928.29
2018-12-10T10:25:25.459Z,101935.22
2018-12-10T10:27:55.258Z,101939.84
2018-12-10T10:30:25.101Z,101936.34
2018-12-10T10:32:54.906Z,101932.22
2018-12-10T10:35:24.744Z,101932.73
2018-12-10T10:37:54.551Z,101923.59
2018-12-10T10:40:24.357Z,101923.09
2018-12-10T10:42:54.255Z,101929.83
2018-12-10T10:45:24.091Z,101921.09
2018-12-10T10:47:54.018Z,101916.30
2018-12-10T10:50:24.486Z,101925.69
2018-12-10T10:52:55.482Z,101919.07
2018-12-10T10:55:25.288Z,101922.23
2018-12-10T10:57:55.457Z,101927.45
2018-12-10T11:00:30.912Z,101918.30
2018-12-10T11:03:09.590Z,101912.66
2018-12-10T11:05:39.521Z,101914.36
2018-12-10T11:08:09.359Z,101915.69
2018-12-10T11:10:39.245Z,101909.34
2018-12-10T11:13:09.063Z,101911.41
2018-12-10T11:15:39.084Z,101915.77
2018-12-10T11:18:08.982Z,101907.04
2018-12-10T11:20:38.981Z,101894.02
2018-12-10T11:23:08.909Z,101888.42
2018-12-10T11:25:38.697Z,101894.94
2018-12-10T11:28:08.752Z,101900.05
2018-12-10T11:30:38.512Z,101900.69
2018-12-10T11:33:08.613Z,101902.80
2018-12-10T11:35:38.537Z,101895.92
2018-12-10T11:38:08.332Z,101892.72
2018-12-10T11:40:38.061Z,101888.84
2018-12-10T11:43:07.859Z,101879.29
2018-12-10T11:45:37.698Z,101877.36
2018-12-10T11:48:07.484Z,101884.96
2018-12-10T11:50:37.385Z,101890.42
2018-12-10T11:53:07.282Z,101885.62
2018-12-10T11:55:37.035Z,101882.66
2018-12-10T11:58:07.487Z,101878.73
2018-12-10T12:00:37.803Z,101887.16
2018-12-10T12:03:07.584Z,101894.17
2018-12-10T12:05:38.177Z,101891.05
2018-12-10T12:08:07.997Z,101883.47
2018-12-10T12:10:38.101Z,101883.16
2018-12-10T12:13:07.814Z,101883.03
2018-12-10T12:15:37.622Z,101880.62
2018-12-10T12:18:07.510Z,101872.73
2018-12-10T12:20:37.839Z,101878.95
2018-12-10T12:23:07.734Z,101879.55
2018-12-10T12:25:37.443Z,101874.77
2018-12-10T12:28:07.268Z,101878.23
2018-12-10T12:30:37.252Z,101886.09
2018-12-10T12:33:07.137Z,101889.55
2018-12-10T12:35:36.991Z,101883.12
2018-12-10T12:38:07.044Z,101887.22
2018-12-10T12:40:36.880Z,101894.73
2018-12-10T12:43:08.516Z,101893.88
2018-12-10T12:45:38.402Z,101886.24
2018-12-10T12:48:08.333Z,101891.23
2018-12-10T12:50:38.415Z,101885.94
2018-12-10T12:53:08.222Z,101892.34
2018-12-10T12:55:38.323Z,101882.84
2018-12-10T12:58:08.201Z,101886.24
2018-12-10T13:00:41.999Z,101878.63
2018-12-10T13:03:10.130Z,101881.91
2018-12-10T13:05:40.145Z,101884.27
2018-12-10T13:08:10.005Z,101875.92
2018-12-10T13:10:39.817Z,101876.45
2018-12-10T13:13:09.645Z,101872.13
2018-12-10T13:15:40.356Z,101884.69
2018-12-10T13:18:10.162Z,101879.81
2018-12-10T13:20:39.960Z,101880.37
2018-12-10T13:23:09.642Z,101888.31
2018-12-10T13:25:39.586Z,101889.36
2018-12-10T13:28:09.398Z,101881.75
2018-12-10T13:30:39.247Z,101880.77
2018-12-10T13:33:09.166Z,101887.58
2018-12-10T13:35:39.178Z,101890.22
2018-12-10T13:38:12.415Z,101895.05
2018-12-10T13:40:40.800Z,101893.84
2018-12-10T13:43:10.511Z,101889.20
2018-12-10T13:45:40.414Z,101884.69
2018-12-10T13:48:10.212Z,101874.16
2018-12-10T13:50:40.128Z,101880.02
2018-12-10T13:53:10.008Z,101878.15
2018-12-10T13:55:39.814Z,101880.48
2018-12-10T13:58:09.733Z,101882.05
2018-12-10T14:00:39.579Z,101880.38
2018-12-10T14:03:09.252Z,101886.64
2018-12-10T14:05:39.112Z,101884.11
2018-12-10T14:08:08.881Z,101875.48
2018-12-10T14:10:38.670Z,101880.42
2018-12-10T14:13:08.500Z,101888.59
2018-12-10T14:15:39.124Z,101892.52
2018-12-10T14:18:08.915Z,101891.70
2018-12-10T14:20:39.172Z,101895.05
2018-12-10T14:23:08.884Z,101897.54
2018-12-10T14:25:38.702Z,101894.55
2018-12-10T14:28:08.550Z,101889.41
2018-12-10T14:30:39.176Z,101898.75
2018-12-10T14:33:09.126Z,101896.89
2018-12-10T14:35:39.022Z,101899.14
2018-12-10T14:38:09.305Z,101900.70
2018-12-10T14:40:38.993Z,101899.77
2018-12-10T14:43:08.984Z,101893.61
2018-12-10T14:45:38.918Z,101897.89
2018-12-10T14:48:08.869Z,101903.50
2018-12-10T14:50:38.815Z,101906.61
2018-12-10T14:53:09.351Z,101897.74
2018-12-10T14:55:39.251Z,101902.91
2018-12-10T14:58:09.147Z,101911.95
2018-12-10T15:00:39.195Z,101922.64
2018-12-10T15:03:09.700Z,101920.97
2018-12-10T15:05:40.143Z,101920.34
2018-12-10T15:08:09.942Z,101923.80
2018-12-10T15:10:39.677Z,101928.15
2018-12-10T15:13:09.509Z,101935.29
2018-12-10T15:15:39.397Z,101936.95
2018-12-10T15:18:09.336Z,101943.05
2018-12-10T15:20:39.301Z,101943.28
2018-12-10T15:23:09.941Z,101952.83
2018-12-10T15:25:39.924Z,101949.09
2018-12-10T15:30:58.893Z,101946.52
2018-12-10T15:33:35.157Z,101954.50
2018-12-10T15:36:07.618Z,101951.70
2018-12-10T15:38:37.396Z,101950.61
2018-12-10T15:41:07.712Z,101959.80
2018-12-10T15:43:38.973Z,101956.66
2018-12-10T15:46:08.928Z,101962.20
2018-12-10T15:51:27.872Z,101965.11
2018-12-10T15:53:57.962Z,101962.97
2018-12-10T15:56:27.764Z,101965.91
2018-12-10T15:58:58.344Z,101967.09
2018-12-10T16:01:28.321Z,101972.52
2018-12-10T16:03:58.176Z,101975.03
2018-12-10T16:06:28.008Z,101977.98
2018-12-10T16:08:58.720Z,101976.66
2018-12-10T16:11:28.785Z,101983.77
2018-12-10T16:13:58.722Z,101978.61
2018-12-10T16:16:28.602Z,101986.33
2018-12-10T16:18:58.380Z,101986.42
2018-12-10T16:21:28.177Z,101992.58
2018-12-10T16:23:58.025Z,101986.92
2018-12-10T16:26:27.797Z,101985.96
2018-12-10T16:28:58.480Z,101990.25
2018-12-10T16:31:28.217Z,101991.57
2018-12-10T16:33:58.108Z,101983.33
2018-12-10T16:36:28.077Z,101993.31
2018-12-10T16:38:57.906Z,101991.99
2018-12-10T16:41:28.432Z,101989.80
2018-12-10T16:43:58.340Z,101993.63
2018-12-10T16:46:28.282Z,101995.72
2018-12-10T16:48:58.163Z,102000.10
2018-12-10T16:51:28.076Z,101997.91
2018-12-10T16:53:58.519Z,102009.38
2018-12-10T16:56:28.826Z,102005.69
2018-12-10T16:58:58.912Z,102003.66
2018-12-10T17:01:29.274Z,102004.59
2018-12-10T17:06:48.200Z,102004.98
2018-12-10T17:09:18.595Z,102003.48
2018-12-10T17:11:48.962Z,102011.50
2018-12-10T17:14:19.474Z,102014.50
2018-12-10T17:16:49.500Z,102015.95
2018-12-10T17:19:19.240Z,102021.17
2018-12-10T17:21:49.270Z,102021.30
2018-12-10T17:24:19.183Z,102026.81
2018-12-10T17:26:49.148Z,102020.36
2018-12-10T17:29:18.900Z,102021.25
2018-12-10T17:31:48.965Z,102030.06
2018-12-10T17:34:18.961Z,102029.92
2018-12-10T17:36:49.472Z,102032.56
2018-12-10T17:39:19.497Z,102025.58
2018-12-10T17:41:50.041Z,102033.16
2018-12-10T17:44:19.748Z,102037.55
2018-12-10T17:46:49.664Z,102027.50
2018-12-10T17:49:19.896Z,102028.90
2018-12-10T17:51:49.699Z,102019.44
2018-12-10T17:54:19.637Z,102019.78
2018-12-10T17:56:50.343Z,102015.91
2018-12-10T17:59:21.033Z,102018.84
2018-12-10T18:01:50.883Z,102019.48
2018-12-10T18:04:20.820Z,102020.20
2018-12-10T18:06:51.192Z,102021.94
2018-12-10T18:09:21.125Z,102027.73
2018-12-10T18:11:51.188Z,102027.66
2018-12-10T18:14:21.089Z,102026.41
2018-12-10T18:16:50.946Z,102035.41
2018-12-10T18:19:21.424Z,102032.48
2018-12-10T18:21:51.281Z,102038.36
2018-12-10T18:24:21.456Z,102036.41
2018-12-10T18:26:51.488Z,102023.30
2018-12-10T18:29:21.281Z,102027.57
2018-12-10T18:31:51.210Z,102026.03
2018-12-10T18:34:21.080Z,102037.16
2018-12-10T18:36:50.988Z,102033.55
2018-12-10T18:39:20.841Z,102032.16
2018-12-10T18:41:50.875Z,102044.61
2018-12-10T18:44:20.720Z,102040.20
2018-12-10T18:46:51.117Z,102042.19
2018-12-10T18:49:20.844Z,102052.59
2018-12-10T18:51:50.607Z,102057.16
2018-12-10T18:54:20.650Z,102047.53
2018-12-10T18:56:50.555Z,102046.48
2018-12-10T18:59:20.493Z,102047.47
2018-12-10T19:01:50.359Z,102046.52
2018-12-10T19:04:21.279Z,102039.33
2018-12-10T19:06:51.166Z,102044.38
2018-12-10T19:09:21.450Z,102041.81
2018-12-10T19:11:51.457Z,102031.88
2018-12-10T19:14:21.442Z,102035.62
2018-12-10T19:16:51.467Z,102045.97
2018-12-10T19:19:21.706Z,102046.15
2018-12-10T19:21:51.569Z,102048.95
2018-12-10T19:24:21.353Z,102039.14
2018-12-10T19:26:51.753Z,102044.96
2018-12-10T19:29:21.715Z,102037.13
2018-12-10T19:31:51.558Z,102043.07
2018-12-10T19:34:21.584Z,102044.08
2018-12-10T19:36:51.936Z,102058.98
2018-12-10T19:39:21.985Z,102065.12
2018-12-10T19:41:51.796Z,102064.61
2018-12-10T19:44:22.179Z,102067.63
2018-12-10T19:46:52.070Z,102072.63
2018-12-10T19:49:21.969Z,102066.59
2018-12-10T19:51:52.484Z,102075.72
2018-12-10T19:54:22.407Z,102064.86
2018-12-10T19:56:53.009Z,102069.17
2018-12-10T19:59:23.092Z,102066.03
2018-12-10T20:01:55.106Z,102069.65
2018-12-10T20:04:24.901Z,102076.50
2018-12-10T20:06:59.953Z,102078.77
2018-12-10T20:09:29.781Z,102076.50
2018-12-10T20:12:00.024Z,102069.93
2018-12-10T20:14:30.421Z,102070.81
2018-12-10T20:17:00.251Z,102077.09
2018-12-10T20:19:31.069Z,102080.18
2018-12-10T20:22:00.983Z,102075.02
2018-12-10T20:24:30.950Z,102083.92
2018-12-10T20:27:00.925Z,102087.28
2018-12-10T20:29:31.117Z,102077.57
2018-12-10T20:32:01.060Z,102074.17
2018-12-10T20:34:30.933Z,102080.84
2018-12-10T20:37:00.820Z,102081.94
2018-12-10T20:39:30.748Z,102073.61
2018-12-10T20:42:00.800Z,102070.13
2018-12-10T20:44:31.167Z,102070.53
2018-12-10T20:47:03.075Z,102076.00
2018-12-10T20:49:33.154Z,102070.30
2018-12-10T20:52:03.193Z,102074.55
2018-12-10T20:54:33.016Z,102075.87
2018-12-10T20:57:02.780Z,102070.58
2018-12-10T20:59:32.581Z,102068.98
2018-12-10T21:02:02.657Z,102076.24
2018-12-10T21:04:32.988Z,102069.39
2018-12-10T21:07:03.515Z,102078.20
2018-12-10T21:09:33.479Z,102069.99
2018-12-10T21:12:03.347Z,102069.67
2018-12-10T21:14:33.149Z,102084.90
2018-12-10T21:17:03.868Z,102082.86
2018-12-10T21:19:34.657Z,102070.41
2018-12-10T21:22:04.655Z,102066.84
2018-12-10T21:24:34.525Z,102078.08
2018-12-10T21:27:05.514Z,102085.14
2018-12-10T21:29:35.354Z,102074.42
2018-12-10T21:32:05.593Z,102079.25
2018-12-10T21:34:35.492Z,102083.94
2018-12-10T21:37:05.471Z,102082.56
2018-12-10T21:39:35.325Z,102084.27
2018-12-10T21:42:06.685Z,102074.39
2018-12-10T21:44:36.578Z,102082.67
2018-12-10T21:47:06.564Z,102085.52
2018-12-10T21:49:37.361Z,102084.59
2018-12-10T21:52:07.381Z,102091.03
2018-12-10T21:54:37.339Z,102092.16
2018-12-10T21:57:07.221Z,102095.25
2018-12-10T21:59:36.934Z,102088.86
2018-12-10T22:02:07.905Z,102097.14
2018-12-10T22:04:38.117Z,102096.34
2018-12-10T22:07:08.816Z,102098.14
2018-12-10T22:09:38.947Z,102090.91
2018-12-10T22:12:08.958Z,102096.09
2018-12-10T22:14:38.776Z,102089.81
2018-12-10T22:17:08.773Z,102082.23
2018-12-10T22:19:38.597Z,102082.29
2018-12-10T22:22:08.388Z,102089.11
2018-12-10T22:24:38.754Z,102086.59
2018-12-10T22:27:08.716Z,102089.61
2018-12-10T22:29:38.451Z,102090.86
2018-12-10T22:32:08.296Z,102087.30
2018-12-10T22:34:38.166Z,102089.66
2018-12-10T22:37:08.332Z,102086.63
2018-12-10T22:39:38.133Z,102091.86
2018-12-10T22:42:07.926Z,102088.12
2018-12-10T22:44:38.521Z,102094.09
2018-12-10T22:47:08.375Z,102098.89
2018-12-10T22:49:38.283Z,102098.77
2018-12-10T22:52:08.003Z,102097.89
2018-12-10T22:54:37.989Z,102101.03
2018-12-10T22:57:08.201Z,102102.73
2018-12-10T22:59:38.049Z,102105.20
2018-12-10T23:02:07.873Z,102105.48
2018-12-10T23:04:37.873Z,102103.12
2018-12-10T23:07:08.416Z,102113.58
2018-12-10T23:09:38.273Z,102109.77
2018-12-10T23:12:08.240Z,102114.01
2018-12-10T23:14:38.553Z,102109.79
2018-12-10T23:17:08.516Z,102111.25
2018-12-10T23:19:38.328Z,102108.02
2018-12-10T23:22:08.133Z,102111.86
2018-12-10T23:24:38.064Z,102112.14
2018-12-10T23:27:07.925Z,102110.77
2018-12-10T23:29:37.824Z,102114.13
2018-12-10T23:32:07.547Z,102110.16
2018-12-10T23:34:38.306Z,102118.94
2018-12-10T23:37:09.014Z,102122.62
2018-12-10T23:39:38.781Z,102127.57
2018-12-10T23:42:08.668Z,102119.48
2018-12-10T23:44:43.822Z,102130.14
2018-12-10T23:47:13.564Z,102117.09
2018-12-10T23:49:43.308Z,102112.95
2018-12-10T23:52:13.002Z,102123.37
2018-12-10T23:54:42.889Z,102122.69
2018-12-10T23:57:12.747Z,102124.44
2018-12-10T23:59:43.021Z,102126.39
