createdAt,value
2022-11-14T00:01:08.675Z,11.00
2022-11-14T00:06:07.039Z,11.00
2022-11-14T00:08:34.616Z,11.00
2022-11-14T00:11:01.532Z,10.90
2022-11-14T00:18:23.691Z,11.00
2022-11-14T00:20:52.646Z,11.00
2022-11-14T00:23:21.132Z,10.90
2022-11-14T00:30:47.699Z,10.90
2022-11-14T00:35:55.101Z,10.90
2022-11-14T00:45:47.985Z,10.90
2022-11-14T00:48:15.706Z,10.90
2022-11-14T00:50:43.536Z,10.90
2022-11-14T01:05:27.724Z,10.80
2022-11-14T01:12:49.513Z,10.80
2022-11-14T01:15:16.452Z,10.80
2022-11-14T01:20:10.694Z,10.80
2022-11-14T01:25:05.132Z,10.80
2022-11-14T01:32:27.534Z,10.90
2022-11-14T01:44:48.198Z,10.80
2022-11-14T01:47:21.132Z,10.80
2022-11-14T01:49:54.849Z,10.80
2022-11-14T01:52:36.077Z,10.80
2022-11-14T01:55:06.898Z,10.80
2022-11-14T01:57:42.184Z,10.80
2022-11-14T02:00:12.268Z,10.80
2022-11-14T02:05:10.597Z,10.80
2022-11-14T02:07:39.758Z,10.80
2022-11-14T02:10:16.303Z,10.80
2022-11-14T02:15:10.643Z,10.80
2022-11-14T02:20:10.264Z,10.70
2022-11-14T02:25:05.741Z,10.70
2022-11-14T02:27:33.957Z,10.70
2022-11-14T02:30:27.233Z,10.70
2022-11-14T02:35:38.013Z,10.80
2022-11-14T02:40:32.937Z,10.70
2022-11-14T02:55:16.287Z,10.60
2022-11-14T03:00:14.856Z,10.60
2022-11-14T03:10:04.889Z,10.60
2022-11-14T03:17:26.258Z,10.50
2022-11-14T03:32:09.170Z,10.40
2022-11-14T04:04:03.284Z,10.30
2022-11-14T04:43:21.019Z,10.10
2022-11-14T05:03:01.712Z,10.20
2022-11-14T05:05:28.506Z,10.20
2022-11-14T05:10:22.946Z,10.00
2022-11-14T05:12:53.212Z,10.00
2022-11-14T05:15:20.104Z,10.10
2022-11-14T05:17:46.954Z,10.10
2022-11-14T05:25:08.800Z,9.90
2022-11-14T05:27:35.817Z,9.90
2022-11-14T05:30:02.849Z,10.00
2022-11-14T05:32:29.672Z,9.90
2022-11-14T05:34:56.462Z,9.90
2022-11-14T05:37:23.354Z,9.90
2022-11-14T05:42:17.594Z,9.90
2022-11-14T05:44:44.390Z,10.00
2022-11-14T05:47:11.237Z,9.90
2022-11-14T05:49:38.045Z,9.90
2022-11-14T05:52:05.085Z,9.90
2022-11-14T05:54:31.876Z,9.90
2022-11-14T05:56:58.743Z,9.70
2022-11-14T06:26:32.650Z,9.80
2022-11-14T06:41:20.346Z,9.70
2022-11-14T06:43:49.509Z,9.80
2022-11-14T06:46:18.953Z,9.80
2022-11-14T06:48:46.943Z,9.80
2022-11-14T06:51:14.866Z,9.80
2022-11-14T06:53:42.356Z,9.80
2022-11-14T06:56:15.355Z,9.80
2022-11-14T06:58:49.651Z,9.70
2022-11-14T07:01:26.055Z,9.70
2022-11-14T07:06:25.733Z,9.80
2022-11-14T07:08:53.765Z,9.70
2022-11-14T07:17:41.757Z,9.70
2022-11-14T07:20:09.150Z,9.70
2022-11-14T07:52:02.768Z,9.70
2022-11-14T08:06:46.033Z,9.70
2022-11-14T08:19:11.261Z,9.80
2022-11-14T08:24:05.702Z,9.80
2022-11-14T08:37:43.650Z,9.80
2022-11-14T08:40:11.425Z,9.80
2022-11-14T08:45:05.901Z,10.00
2022-11-14T08:54:54.418Z,10.00
2022-11-14T08:59:48.572Z,10.00
2022-11-14T09:07:10.104Z,10.10
2022-11-14T09:12:04.579Z,10.00
2022-11-14T09:31:52.365Z,10.50
2022-11-14T09:44:35.287Z,10.40
2022-11-14T09:47:07.332Z,10.30
2022-11-14T09:49:40.791Z,10.20
2022-11-14T09:52:26.844Z,10.10
2022-11-14T09:55:11.645Z,10.10
2022-11-14T09:57:39.379Z,10.10
2022-11-14T10:00:21.319Z,10.00
2022-11-14T10:03:06.285Z,9.90
2022-11-14T10:05:54.909Z,9.90
2022-11-14T10:12:25.183Z,10.10
2022-11-14T10:15:21.285Z,10.20
2022-11-14T10:18:04.022Z,10.30
2022-11-14T10:23:13.271Z,10.50
2022-11-14T10:26:15.583Z,10.60
2022-11-14T10:29:06.947Z,10.60
2022-11-14T10:31:39.674Z,10.60
2022-11-14T10:34:29.361Z,10.60
2022-11-14T10:37:01.927Z,10.50
2022-11-14T10:39:40.241Z,10.50
2022-11-14T10:42:20.832Z,10.40
2022-11-14T10:45:00.673Z,10.40
2022-11-14T10:47:35.915Z,10.40
2022-11-14T10:50:19.759Z,10.50
2022-11-14T10:52:48.496Z,10.50
2022-11-14T10:55:17.921Z,10.50
2022-11-14T10:57:48.087Z,10.40
2022-11-14T11:00:17.999Z,10.30
2022-11-14T11:02:57.060Z,10.40
2022-11-14T11:05:29.707Z,10.40
2022-11-14T11:08:41.842Z,10.40
2022-11-14T11:11:30.029Z,10.40
2022-11-14T11:13:59.822Z,10.30
2022-11-14T11:16:28.730Z,10.30
2022-11-14T11:19:24.045Z,10.10
2022-11-14T11:21:52.958Z,10.10
2022-11-14T11:24:32.906Z,10.00
2022-11-14T11:27:25.769Z,10.00
2022-11-14T11:30:25.615Z,10.00
2022-11-14T11:37:54.807Z,9.90
2022-11-14T11:40:29.687Z,9.80
2022-11-14T11:45:47.980Z,9.80
2022-11-14T11:48:19.832Z,9.90
2022-11-14T11:54:33.400Z,9.70
2022-11-14T11:57:03.632Z,9.60
2022-11-14T11:59:40.910Z,9.60
2022-11-14T12:02:36.741Z,9.50
2022-11-14T12:05:03.858Z,9.60
2022-11-14T12:07:50.746Z,9.40
2022-11-14T12:10:27.270Z,9.50
2022-11-14T12:13:34.431Z,9.40
2022-11-14T12:16:12.992Z,9.40
2022-11-14T12:18:53.686Z,9.30
2022-11-14T12:21:38.911Z,9.40
2022-11-14T12:24:17.383Z,9.30
2022-11-14T12:27:21.682Z,9.40
2022-11-14T12:30:14.955Z,9.40
2022-11-14T12:32:55.514Z,9.40
2022-11-14T12:35:31.985Z,9.40
2022-11-14T12:38:03.049Z,9.30
2022-11-14T12:40:32.199Z,9.40
2022-11-14T12:43:00.835Z,9.30
2022-11-14T12:45:36.621Z,9.30
2022-11-14T12:48:20.983Z,9.40
2022-11-14T12:53:36.232Z,9.20
2022-11-14T12:58:50.280Z,9.30
2022-11-14T13:01:45.291Z,9.20
2022-11-14T13:04:23.982Z,9.30
2022-11-14T13:07:18.855Z,9.30
2022-11-14T13:09:59.914Z,9.40
2022-11-14T13:12:46.692Z,9.40
2022-11-14T13:16:08.774Z,9.40
2022-11-14T13:18:54.849Z,9.30
2022-11-14T13:25:12.129Z,9.20
2022-11-14T13:31:16.309Z,9.30
2022-11-14T13:33:44.349Z,9.20
2022-11-14T13:36:47.855Z,9.20
2022-11-14T13:39:29.913Z,9.30
2022-11-14T13:44:40.403Z,9.10
2022-11-14T13:49:56.596Z,9.00
2022-11-14T13:52:27.897Z,9.00
2022-11-14T13:57:45.449Z,9.00
2022-11-14T14:00:20.320Z,9.00
2022-11-14T14:03:10.809Z,9.10
2022-11-14T14:06:14.586Z,9.20
2022-11-14T14:08:54.378Z,9.00
2022-11-14T14:11:47.237Z,9.00
2022-11-14T14:14:36.763Z,9.00
2022-11-14T14:17:27.941Z,9.00
2022-11-14T14:20:21.837Z,9.20
2022-11-14T14:22:58.888Z,9.00
2022-11-14T14:25:40.473Z,8.90
2022-11-14T14:28:24.091Z,8.90
2022-11-14T14:31:06.992Z,8.90
2022-11-14T14:33:43.099Z,8.90
2022-11-14T14:36:20.694Z,8.70
2022-11-14T14:41:18.324Z,8.60
2022-11-14T14:43:52.501Z,8.50
2022-11-14T14:46:33.780Z,8.50
2022-11-14T14:49:04.300Z,8.40
2022-11-14T14:51:36.510Z,8.40
2022-11-14T14:54:03.592Z,8.20
2022-11-14T14:56:30.463Z,8.20
2022-11-14T15:01:35.884Z,8.40
2022-11-14T15:04:06.556Z,8.40
2022-11-14T15:06:38.218Z,8.40
2022-11-14T15:09:10.718Z,8.40
2022-11-14T15:11:42.199Z,8.40
2022-11-14T15:14:38.835Z,8.40
2022-11-14T15:17:07.031Z,8.40
2022-11-14T15:19:43.054Z,8.50
2022-11-14T15:27:25.246Z,8.40
2022-11-14T15:29:53.608Z,8.40
2022-11-14T15:32:23.712Z,8.40
2022-11-14T15:35:23.930Z,8.40
2022-11-14T15:38:43.158Z,8.40
2022-11-14T15:41:11.303Z,8.10
2022-11-14T15:46:28.528Z,8.20
2022-11-14T15:51:58.493Z,8.00
2022-11-14T15:54:28.089Z,8.10
2022-11-14T15:56:57.667Z,8.10
2022-11-14T16:01:57.777Z,8.10
2022-11-14T16:04:29.648Z,8.10
2022-11-14T16:19:16.905Z,8.10
2022-11-14T16:24:22.884Z,8.00
2022-11-14T16:34:19.642Z,8.20
2022-11-14T16:36:47.873Z,8.10
2022-11-14T16:44:16.075Z,8.20
2022-11-14T16:46:44.455Z,8.30
2022-11-14T16:49:19.676Z,8.20
2022-11-14T16:51:51.136Z,8.10
2022-11-14T16:54:20.205Z,8.20
2022-11-14T17:06:37.305Z,8.20
2022-11-14T17:09:04.242Z,8.30
2022-11-14T17:16:26.032Z,8.20
2022-11-14T17:18:54.765Z,8.20
2022-11-14T17:21:22.815Z,8.10
2022-11-14T17:23:57.096Z,8.20
2022-11-14T17:33:54.133Z,8.10
2022-11-14T17:36:22.464Z,8.10
2022-11-14T17:46:16.014Z,8.00
2022-11-14T17:48:44.556Z,8.00
2022-11-14T17:51:13.769Z,8.00
2022-11-14T17:53:41.220Z,8.00
2022-11-14T17:56:17.003Z,8.00
2022-11-14T17:58:44.775Z,7.90
2022-11-14T18:01:13.859Z,8.00
2022-11-14T18:03:41.022Z,7.90
2022-11-14T18:06:13.346Z,7.90
2022-11-14T18:11:10.199Z,8.00
2022-11-14T18:13:39.196Z,8.00
2022-11-14T18:16:18.155Z,8.00
2022-11-14T18:21:18.401Z,7.90
2022-11-14T18:23:53.974Z,7.90
2022-11-14T18:26:23.263Z,7.90
2022-11-14T18:28:58.228Z,7.90
2022-11-14T18:31:25.782Z,7.80
2022-11-14T18:33:53.248Z,7.80
2022-11-14T18:36:20.647Z,7.90
2022-11-14T18:41:18.539Z,7.90
2022-11-14T18:43:46.231Z,7.90
2022-11-14T18:46:23.252Z,7.90
2022-11-14T18:48:55.658Z,8.00
2022-11-14T18:51:25.558Z,8.00
2022-11-14T18:56:25.513Z,7.90
2022-11-14T18:58:54.599Z,7.90
2022-11-14T19:01:26.274Z,7.90
2022-11-14T19:03:56.680Z,8.00
2022-11-14T19:06:23.706Z,7.80
2022-11-14T19:08:50.603Z,7.90
2022-11-14T19:11:37.288Z,7.80
2022-11-14T19:14:06.116Z,7.70
2022-11-14T19:16:37.201Z,7.80
2022-11-14T19:19:05.950Z,7.80
2022-11-14T19:26:29.037Z,7.70
2022-11-14T19:36:52.735Z,7.70
2022-11-14T19:46:31.250Z,7.70
2022-11-14T19:48:59.855Z,7.50
2022-11-14T19:51:28.170Z,7.60
2022-11-14T19:53:56.023Z,7.60
2022-11-14T19:56:23.855Z,7.70
2022-11-14T19:58:52.449Z,7.70
2022-11-14T20:01:22.381Z,7.60
2022-11-14T20:03:55.289Z,7.70
2022-11-14T20:06:23.878Z,7.70
2022-11-14T20:08:51.292Z,7.70
2022-11-14T20:11:18.808Z,7.70
2022-11-14T20:13:46.289Z,7.70
2022-11-14T20:16:15.334Z,7.70
2022-11-14T20:18:45.735Z,7.70
2022-11-14T20:21:14.184Z,7.80
2022-11-14T20:23:41.267Z,7.70
2022-11-14T20:26:11.244Z,7.70
2022-11-14T20:28:39.631Z,7.70
2022-11-14T20:31:12.507Z,7.70
2022-11-14T20:33:42.023Z,7.60
2022-11-14T20:36:21.575Z,7.50
2022-11-14T20:38:49.256Z,7.60
2022-11-14T20:41:16.747Z,7.60
2022-11-14T20:43:44.109Z,7.60
2022-11-14T20:46:14.345Z,7.50
2022-11-14T20:48:41.952Z,7.50
2022-11-14T20:51:20.297Z,7.60
2022-11-14T20:53:48.715Z,7.60
2022-11-14T20:56:16.541Z,7.40
2022-11-14T20:58:49.355Z,7.50
2022-11-14T21:01:16.783Z,7.60
2022-11-14T21:03:43.778Z,7.60
2022-11-14T21:06:13.167Z,7.50
2022-11-14T21:08:41.301Z,7.50
2022-11-14T21:11:13.847Z,7.50
2022-11-14T21:13:59.337Z,7.50
2022-11-14T21:16:31.625Z,7.60
2022-11-14T21:18:59.361Z,7.50
2022-11-14T21:26:30.604Z,7.50
2022-11-14T21:29:00.264Z,7.50
2022-11-14T21:33:58.660Z,7.50
2022-11-14T21:39:15.433Z,7.50
2022-11-14T21:41:43.033Z,7.60
2022-11-14T21:44:13.604Z,7.50
2022-11-14T21:46:41.073Z,7.50
2022-11-14T21:51:35.284Z,7.60
2022-11-14T21:56:37.231Z,7.60
2022-11-14T21:59:14.140Z,7.50
2022-11-14T22:02:11.131Z,7.40
2022-11-14T22:04:38.379Z,7.50
2022-11-14T22:07:07.111Z,7.40
2022-11-14T22:12:01.798Z,7.50
2022-11-14T22:14:29.699Z,7.50
2022-11-14T22:19:25.228Z,7.50
2022-11-14T22:21:52.122Z,7.50
2022-11-14T22:24:18.953Z,7.40
2022-11-14T22:26:45.983Z,7.40
2022-11-14T22:31:40.162Z,7.40
2022-11-14T22:34:07.129Z,7.40
2022-11-14T22:36:33.983Z,7.40
2022-11-14T22:39:00.926Z,7.40
2022-11-14T22:41:33.409Z,7.40
2022-11-14T22:44:01.426Z,7.30
2022-11-14T22:46:28.956Z,7.40
2022-11-14T22:48:56.203Z,7.30
2022-11-14T22:51:24.992Z,7.30
2022-11-14T22:53:54.209Z,7.20
2022-11-14T22:56:27.598Z,7.30
2022-11-14T23:01:32.723Z,7.20
2022-11-14T23:04:05.373Z,7.30
2022-11-14T23:06:34.112Z,7.10
2022-11-14T23:09:02.118Z,7.30
2022-11-14T23:11:30.701Z,7.40
2022-11-14T23:13:59.517Z,7.30
2022-11-14T23:16:32.300Z,7.40
2022-11-14T23:19:01.872Z,7.30
2022-11-14T23:21:31.424Z,7.20
2022-11-14T23:24:00.583Z,7.10
2022-11-14T23:26:29.319Z,7.30
2022-11-14T23:28:56.812Z,7.30
2022-11-14T23:31:24.404Z,7.30
2022-11-14T23:33:54.221Z,7.30
2022-11-14T23:41:20.964Z,7.30
2022-11-14T23:43:47.890Z,7.30
2022-11-14T23:51:10.071Z,7.40
2022-11-14T23:53:37.085Z,7.30
2022-11-14T23:56:04.240Z,7.30
