createdAt,value
2023-01-01T00:01:14.582Z,10.43
2023-01-01T00:03:41.786Z,14.02
2023-01-01T00:06:11.194Z,12.45
2023-01-01T00:08:39.020Z,8.93
2023-01-01T00:11:07.795Z,16.17
2023-01-01T00:13:37.001Z,10.13
2023-01-01T00:16:12.266Z,9.43
2023-01-01T00:18:40.917Z,9.15
2023-01-01T00:21:13.873Z,31.88
2023-01-01T00:23:41.426Z,8.02
2023-01-01T00:26:13.299Z,8.43
2023-01-01T00:28:40.753Z,23.25
2023-01-01T00:31:08.341Z,4.25
2023-01-01T00:33:35.366Z,6.88
2023-01-01T00:36:15.150Z,6.88
2023-01-01T00:38:43.597Z,5.45
2023-01-01T00:41:11.378Z,4.85
2023-01-01T00:43:38.430Z,6.90
2023-01-01T00:46:06.629Z,7.38
2023-01-01T00:48:34.351Z,6.43
2023-01-01T00:51:01.411Z,5.95
2023-01-01T00:53:28.496Z,5.35
2023-01-01T00:55:56.588Z,4.53
2023-01-01T00:58:25.413Z,4.47
2023-01-01T01:00:53.563Z,6.07
2023-01-01T01:03:30.825Z,7.55
2023-01-01T01:06:03.971Z,5.45
2023-01-01T01:08:33.411Z,7.22
2023-01-01T01:11:18.481Z,5.30
2023-01-01T01:16:20.615Z,6.93
2023-01-01T01:18:51.769Z,7.97
2023-01-01T01:21:20.199Z,5.15
2023-01-01T01:23:48.842Z,4.20
2023-01-01T01:26:24.598Z,9.32
2023-01-01T01:28:52.760Z,3.20
2023-01-01T01:31:22.282Z,3.38
2023-01-01T01:33:50.174Z,5.95
2023-01-01T01:36:18.717Z,4.18
2023-01-01T01:38:46.364Z,6.95
2023-01-01T01:41:26.800Z,8.68
2023-01-01T01:43:58.164Z,4.45
2023-01-01T01:46:33.608Z,4.47
2023-01-01T01:49:27.982Z,5.75
2023-01-01T01:51:56.387Z,4.13
2023-01-01T01:54:25.792Z,2.22
2023-01-01T01:56:58.413Z,2.38
2023-01-01T01:59:30.039Z,4.35
2023-01-01T02:01:57.786Z,4.97
2023-01-01T02:04:25.008Z,4.30
2023-01-01T02:06:53.114Z,7.55
2023-01-01T02:09:20.960Z,5.90
2023-01-01T02:11:47.982Z,5.57
2023-01-01T02:14:14.955Z,4.32
2023-01-01T02:16:51.320Z,3.55
2023-01-01T02:19:50.595Z,5.60
2023-01-01T02:22:26.171Z,2.30
2023-01-01T02:25:43.977Z,4.20
2023-01-01T02:28:24.660Z,5.55
2023-01-01T02:30:53.968Z,2.83
2023-01-01T02:33:25.873Z,8.55
2023-01-01T02:36:02.280Z,3.85
2023-01-01T02:38:36.222Z,7.07
2023-01-01T02:41:07.876Z,4.72
2023-01-01T02:43:35.187Z,4.63
2023-01-01T02:46:07.824Z,15.52
2023-01-01T02:48:49.102Z,6.93
2023-01-01T02:51:30.977Z,9.48
2023-01-01T02:54:23.590Z,3.95
2023-01-01T02:57:00.365Z,3.53
2023-01-01T03:00:18.907Z,1.98
2023-01-01T03:03:17.017Z,3.35
2023-01-01T03:06:27.020Z,2.88
2023-01-01T03:09:20.244Z,2.53
2023-01-01T03:11:47.073Z,1.40
2023-01-01T03:14:35.892Z,2.30
2023-01-01T03:17:26.971Z,2.60
2023-01-01T03:19:56.552Z,3.38
2023-01-01T03:22:30.040Z,3.38
2023-01-01T03:25:03.053Z,4.40
2023-01-01T03:27:50.399Z,4.38
2023-01-01T03:30:20.253Z,9.05
2023-01-01T03:33:03.464Z,4.93
2023-01-01T03:35:39.795Z,3.03
2023-01-01T03:38:12.367Z,2.15
2023-01-01T03:40:40.234Z,4.32
2023-01-01T03:43:22.799Z,2.17
2023-01-01T03:45:52.271Z,1.95
2023-01-01T03:48:19.431Z,2.20
2023-01-01T03:50:57.656Z,3.70
2023-01-01T03:53:40.522Z,5.57
2023-01-01T03:56:17.802Z,3.20
2023-01-01T03:59:23.981Z,4.80
2023-01-01T04:01:56.959Z,2.63
2023-01-01T04:04:27.032Z,2.70
2023-01-01T04:06:55.300Z,1.83
2023-01-01T04:09:29.618Z,3.70
2023-01-01T04:12:01.700Z,4.97
2023-01-01T04:14:39.503Z,2.33
2023-01-01T04:17:08.099Z,1.85
2023-01-01T04:19:35.287Z,3.28
2023-01-01T04:22:03.780Z,5.30
2023-01-01T04:24:30.720Z,1.70
2023-01-01T04:26:58.209Z,2.35
2023-01-01T04:29:25.078Z,1.30
2023-01-01T04:31:52.243Z,1.48
2023-01-01T04:34:19.222Z,1.50
2023-01-01T04:36:46.602Z,2.90
2023-01-01T04:39:13.604Z,1.98
2023-01-01T04:41:40.675Z,1.20
2023-01-01T04:44:08.645Z,1.60
2023-01-01T04:46:35.595Z,2.00
2023-01-01T04:49:02.637Z,2.38
2023-01-01T04:51:29.617Z,2.50
2023-01-01T04:53:56.440Z,2.08
2023-01-01T04:56:23.741Z,1.77
2023-01-01T04:58:50.839Z,1.33
2023-01-01T05:01:23.729Z,1.30
2023-01-01T05:03:50.900Z,1.00
2023-01-01T05:06:17.895Z,1.25
2023-01-01T05:08:47.808Z,1.08
2023-01-01T05:11:20.840Z,1.33
2023-01-01T05:13:50.206Z,2.10
2023-01-01T05:16:19.895Z,1.20
2023-01-01T05:18:52.303Z,4.15
2023-01-01T05:21:22.200Z,1.25
2023-01-01T05:23:49.730Z,0.88
2023-01-01T05:26:19.132Z,1.25
2023-01-01T05:28:47.093Z,1.40
2023-01-01T05:31:19.341Z,0.70
2023-01-01T05:33:46.775Z,1.20
2023-01-01T05:36:22.901Z,4.15
2023-01-01T05:38:51.012Z,1.88
2023-01-01T05:41:19.325Z,1.50
2023-01-01T05:43:46.703Z,2.58
2023-01-01T05:46:16.555Z,2.08
2023-01-01T05:48:43.975Z,1.23
2023-01-01T05:51:16.919Z,3.72
2023-01-01T05:53:44.799Z,1.55
2023-01-01T05:56:12.866Z,0.65
2023-01-01T05:58:40.446Z,2.28
2023-01-01T06:01:10.505Z,3.63
2023-01-01T06:03:37.867Z,2.42
2023-01-01T06:06:11.503Z,2.50
2023-01-01T06:08:38.671Z,2.65
2023-01-01T06:11:08.235Z,1.20
2023-01-01T06:13:35.818Z,2.03
2023-01-01T06:16:03.194Z,0.68
2023-01-01T06:18:32.340Z,0.90
2023-01-01T06:21:06.248Z,1.08
2023-01-01T06:23:33.377Z,1.15
2023-01-01T06:26:11.620Z,0.80
2023-01-01T06:28:39.455Z,4.18
2023-01-01T06:31:08.165Z,1.02
2023-01-01T06:33:35.302Z,6.55
2023-01-01T06:36:04.519Z,3.20
2023-01-01T06:38:33.281Z,1.38
2023-01-01T06:41:05.825Z,1.27
2023-01-01T06:43:34.983Z,1.27
2023-01-01T06:46:04.060Z,3.42
2023-01-01T06:48:32.949Z,7.20
2023-01-01T06:51:06.428Z,5.32
2023-01-01T06:53:33.777Z,0.40
2023-01-01T06:56:00.910Z,1.48
2023-01-01T06:58:28.154Z,2.97
2023-01-01T07:00:55.387Z,1.30
2023-01-01T07:03:22.388Z,1.83
2023-01-01T07:05:49.461Z,3.83
2023-01-01T07:08:16.432Z,4.50
2023-01-01T07:10:43.409Z,4.10
2023-01-01T07:13:10.411Z,2.50
2023-01-01T07:15:39.839Z,6.75
2023-01-01T07:18:06.810Z,4.25
2023-01-01T07:20:33.818Z,3.92
2023-01-01T07:23:02.442Z,11.00
2023-01-01T07:25:29.380Z,16.15
2023-01-01T07:27:56.376Z,16.05
2023-01-01T07:30:23.375Z,8.98
2023-01-01T07:32:55.916Z,5.78
2023-01-01T07:35:23.102Z,8.00
2023-01-01T07:37:50.088Z,12.55
2023-01-01T07:40:17.208Z,21.83
2023-01-01T07:42:44.291Z,11.07
2023-01-01T07:45:13.653Z,13.50
2023-01-01T07:47:40.692Z,10.00
2023-01-01T07:50:07.969Z,9.50
2023-01-01T07:52:34.963Z,8.77
2023-01-01T07:55:02.045Z,11.70
2023-01-01T07:57:29.074Z,23.05
2023-01-01T07:59:56.061Z,13.57
2023-01-01T08:02:23.128Z,11.30
2023-01-01T08:04:50.233Z,9.20
2023-01-01T08:07:17.224Z,3.67
2023-01-01T08:09:44.257Z,19.02
2023-01-01T08:12:11.326Z,12.07
2023-01-01T08:14:38.477Z,6.38
2023-01-01T08:17:05.444Z,1.83
2023-01-01T08:19:32.458Z,17.58
2023-01-01T08:21:59.438Z,11.75
2023-01-01T08:24:26.445Z,12.20
2023-01-01T08:26:53.645Z,15.65
2023-01-01T08:29:20.832Z,18.55
2023-01-01T08:31:47.968Z,27.67
2023-01-01T08:34:15.080Z,16.08
2023-01-01T08:36:42.491Z,6.32
2023-01-01T08:39:09.826Z,4.20
2023-01-01T08:41:37.904Z,4.88
2023-01-01T08:44:04.963Z,2.13
2023-01-01T08:46:34.313Z,1.70
2023-01-01T08:49:01.285Z,1.38
2023-01-01T08:51:29.899Z,1.48
2023-01-01T08:53:56.876Z,0.70
2023-01-01T08:56:23.838Z,4.00
2023-01-01T08:58:50.970Z,1.27
2023-01-01T09:01:21.888Z,1.40
2023-01-01T09:03:49.863Z,1.25
2023-01-01T09:06:16.881Z,0.75
2023-01-01T09:08:43.734Z,1.30
2023-01-01T09:11:29.494Z,0.73
2023-01-01T09:13:56.603Z,0.82
2023-01-01T09:16:23.597Z,1.00
2023-01-01T09:18:50.741Z,1.25
2023-01-01T09:21:17.743Z,0.82
2023-01-01T09:23:44.756Z,0.98
2023-01-01T09:26:11.917Z,0.70
2023-01-01T09:28:39.139Z,1.00
2023-01-01T09:31:06.618Z,0.70
2023-01-01T09:33:34.650Z,0.65
2023-01-01T09:36:30.823Z,0.70
2023-01-01T09:38:59.605Z,0.50
2023-01-01T09:41:48.908Z,0.50
2023-01-01T09:45:00.534Z,0.40
2023-01-01T09:47:38.531Z,0.55
2023-01-01T09:50:19.113Z,0.50
2023-01-01T09:52:52.593Z,2.30
2023-01-01T09:55:27.258Z,0.47
2023-01-01T09:57:56.193Z,0.40
2023-01-01T10:00:23.513Z,0.50
2023-01-01T10:02:54.008Z,0.90
2023-01-01T10:05:21.037Z,0.50
2023-01-01T10:07:58.065Z,0.60
2023-01-01T10:10:52.780Z,0.60
2023-01-01T10:13:29.525Z,0.63
2023-01-01T10:16:01.637Z,0.70
2023-01-01T10:18:34.918Z,0.50
2023-01-01T10:21:20.348Z,0.40
2023-01-01T10:23:55.640Z,0.40
2023-01-01T10:26:26.392Z,0.60
2023-01-01T10:29:37.818Z,0.50
2023-01-01T10:32:18.414Z,1.02
2023-01-01T10:34:45.775Z,1.85
2023-01-01T10:37:15.217Z,1.33
2023-01-01T10:39:43.791Z,1.13
2023-01-01T10:42:15.972Z,0.85
2023-01-01T10:44:43.966Z,0.82
2023-01-01T10:47:19.861Z,1.00
2023-01-01T10:49:58.295Z,1.08
2023-01-01T10:52:56.364Z,0.52
2023-01-01T10:55:27.380Z,0.60
2023-01-01T10:57:54.372Z,0.90
2023-01-01T11:00:24.186Z,0.77
2023-01-01T11:03:26.539Z,0.60
2023-01-01T11:06:02.984Z,0.80
2023-01-01T11:08:32.234Z,0.65
2023-01-01T11:11:02.912Z,0.75
2023-01-01T11:13:31.448Z,0.70
2023-01-01T11:15:59.266Z,0.60
2023-01-01T11:18:36.138Z,0.88
2023-01-01T11:21:05.751Z,1.20
2023-01-01T11:23:33.299Z,1.15
2023-01-01T11:26:04.489Z,0.50
2023-01-01T11:28:37.569Z,4.88
2023-01-01T11:31:19.003Z,1.00
2023-01-01T11:33:50.037Z,0.65
2023-01-01T11:36:30.145Z,0.80
2023-01-01T11:39:19.394Z,1.08
2023-01-01T11:41:52.235Z,0.80
2023-01-01T11:44:36.715Z,0.60
2023-01-01T11:47:06.788Z,0.47
2023-01-01T11:49:34.856Z,0.70
2023-01-01T11:52:28.771Z,0.70
2023-01-01T11:55:04.704Z,1.10
2023-01-01T11:57:33.051Z,0.75
2023-01-01T12:00:04.039Z,1.10
2023-01-01T12:02:54.980Z,0.90
2023-01-01T12:05:37.815Z,1.55
2023-01-01T12:08:09.266Z,0.60
2023-01-01T12:10:52.775Z,0.47
2023-01-01T12:13:26.002Z,0.60
2023-01-01T12:16:16.997Z,0.85
2023-01-01T12:18:48.563Z,0.93
2023-01-01T12:21:28.369Z,0.43
2023-01-01T12:23:56.243Z,4.78
2023-01-01T12:26:42.758Z,0.50
2023-01-01T12:29:40.138Z,0.80
2023-01-01T12:32:38.256Z,1.10
2023-01-01T12:35:22.217Z,1.00
2023-01-01T12:38:09.155Z,1.23
2023-01-01T12:40:57.929Z,0.93
2023-01-01T12:43:32.462Z,4.90
2023-01-01T12:46:20.883Z,7.57
2023-01-01T12:48:47.760Z,7.55
2023-01-01T12:51:42.845Z,4.55
2023-01-01T12:54:24.750Z,0.60
2023-01-01T12:57:09.397Z,3.83
2023-01-01T12:59:40.289Z,0.32
2023-01-01T13:02:24.052Z,1.48
2023-01-01T13:04:59.610Z,7.07
2023-01-01T13:07:39.593Z,4.78
2023-01-01T13:10:24.086Z,5.20
2023-01-01T13:12:53.664Z,6.70
2023-01-01T13:15:38.868Z,10.18
2023-01-01T13:18:16.170Z,19.48
2023-01-01T13:20:54.244Z,5.80
2023-01-01T13:23:30.179Z,3.20
2023-01-01T13:26:21.968Z,1.40
2023-01-01T13:28:58.283Z,12.25
2023-01-01T13:31:40.388Z,4.05
2023-01-01T13:34:35.584Z,6.00
2023-01-01T13:37:11.528Z,4.30
2023-01-01T13:39:57.023Z,14.25
2023-01-01T13:42:52.210Z,22.80
2023-01-01T13:46:01.087Z,25.13
2023-01-01T13:48:43.909Z,9.18
2023-01-01T13:51:54.812Z,3.60
2023-01-01T13:54:16.060Z,3.22
2023-01-01T13:57:00.365Z,3.95
2023-01-01T13:59:55.173Z,4.27
2023-01-01T14:02:33.680Z,3.20
2023-01-01T14:05:14.530Z,2.60
2023-01-01T14:07:52.447Z,1.67
2023-01-01T14:10:33.443Z,4.13
2023-01-01T14:13:06.553Z,5.88
2023-01-01T14:15:35.509Z,4.10
2023-01-01T14:18:07.013Z,3.13
2023-01-01T14:20:43.541Z,2.58
2023-01-01T14:23:36.887Z,1.58
2023-01-01T14:26:10.120Z,2.55
2023-01-01T14:28:39.044Z,2.90
2023-01-01T14:31:18.861Z,4.45
2023-01-01T14:33:47.522Z,5.68
2023-01-01T14:36:22.142Z,11.23
2023-01-01T14:38:51.470Z,10.23
2023-01-01T14:41:51.484Z,8.90
2023-01-01T14:44:23.415Z,9.77
2023-01-01T14:46:53.579Z,10.75
2023-01-01T14:49:30.631Z,5.93
2023-01-01T14:52:02.021Z,6.00
2023-01-01T14:54:33.728Z,2.83
2023-01-01T14:57:01.211Z,3.42
2023-01-01T14:59:34.128Z,4.18
2023-01-01T15:02:17.908Z,6.15
2023-01-01T15:04:45.102Z,4.07
2023-01-01T15:07:31.763Z,3.03
2023-01-01T15:10:01.869Z,2.10
2023-01-01T15:12:31.925Z,1.38
2023-01-01T15:14:58.884Z,1.15
2023-01-01T15:17:27.586Z,1.60
2023-01-01T15:20:21.856Z,1.85
2023-01-01T15:22:49.946Z,1.90
2023-01-01T15:25:19.247Z,3.40
2023-01-01T15:27:51.637Z,3.97
2023-01-01T15:30:26.514Z,27.95
2023-01-01T15:35:32.371Z,9.02
2023-01-01T15:38:22.965Z,4.82
2023-01-01T15:40:53.514Z,24.20
2023-01-01T15:43:23.389Z,52.78
2023-01-01T15:45:52.828Z,36.25
2023-01-01T15:48:28.511Z,29.17
2023-01-01T15:50:59.810Z,19.58
2023-01-01T15:53:29.432Z,11.65
2023-01-01T15:56:06.025Z,7.20
2023-01-01T15:58:34.733Z,6.65
2023-01-01T16:01:11.606Z,3.35
2023-01-01T16:03:41.334Z,2.30
2023-01-01T16:06:15.824Z,2.40
2023-01-01T16:08:42.839Z,1.80
2023-01-01T16:11:09.913Z,1.98
2023-01-01T16:13:36.887Z,2.40
2023-01-01T16:16:04.921Z,3.03
2023-01-01T16:18:37.317Z,4.65
2023-01-01T16:21:05.689Z,5.07
2023-01-01T16:23:32.873Z,4.53
2023-01-01T16:25:59.933Z,5.38
2023-01-01T16:28:26.951Z,5.53
2023-01-01T16:30:55.005Z,6.45
2023-01-01T16:33:23.097Z,6.82
2023-01-01T16:35:51.255Z,7.18
2023-01-01T16:38:18.745Z,5.82
2023-01-01T16:40:45.816Z,5.10
2023-01-01T16:43:16.620Z,4.88
2023-01-01T16:45:44.752Z,5.22
2023-01-01T16:48:12.124Z,7.65
2023-01-01T16:50:39.270Z,9.77
2023-01-01T16:53:06.361Z,14.85
2023-01-01T16:55:33.454Z,20.17
2023-01-01T16:58:38.156Z,18.27
2023-01-01T17:00:48.137Z,19.40
2023-01-01T17:03:15.645Z,14.60
2023-01-01T17:05:44.541Z,12.57
2023-01-01T17:08:12.114Z,14.55
2023-01-01T17:10:39.250Z,9.70
2023-01-01T17:13:10.173Z,14.25
2023-01-01T17:15:37.374Z,12.77
2023-01-01T17:18:04.957Z,23.92
2023-01-01T17:20:34.256Z,38.67
2023-01-01T17:23:01.352Z,12.68
2023-01-01T17:25:28.595Z,10.57
2023-01-01T17:27:55.520Z,5.85
2023-01-01T17:30:22.549Z,3.40
2023-01-01T17:32:49.672Z,5.93
2023-01-01T17:35:16.779Z,6.25
2023-01-01T17:37:43.824Z,7.32
2023-01-01T17:40:11.197Z,4.45
2023-01-01T17:42:38.141Z,4.65
2023-01-01T17:45:05.730Z,3.92
2023-01-01T17:47:33.609Z,3.33
2023-01-01T17:50:00.983Z,2.13
2023-01-01T17:52:28.393Z,1.80
2023-01-01T17:55:02.652Z,1.40
2023-01-01T17:57:29.762Z,1.80
2023-01-01T17:59:59.082Z,1.60
2023-01-01T18:02:26.565Z,60.17
2023-01-01T18:04:54.046Z,86.38
2023-01-01T18:07:28.587Z,19.77
2023-01-01T18:09:55.462Z,5.75
2023-01-01T18:12:25.303Z,11.32
2023-01-01T18:14:52.291Z,17.27
2023-01-01T18:17:19.289Z,11.15
2023-01-01T18:19:46.255Z,6.65
2023-01-01T18:22:13.524Z,2.17
2023-01-01T18:24:40.585Z,1.77
2023-01-01T18:27:08.403Z,7.28
2023-01-01T18:29:39.170Z,22.15
2023-01-01T18:32:06.131Z,23.70
2023-01-01T18:34:33.159Z,29.27
2023-01-01T18:37:00.157Z,6.68
2023-01-01T18:39:28.798Z,3.92
2023-01-01T18:41:55.687Z,4.85
2023-01-01T18:44:25.196Z,5.55
2023-01-01T18:47:02.151Z,8.43
2023-01-01T18:49:29.205Z,5.40
2023-01-01T18:52:03.112Z,3.72
2023-01-01T18:54:30.136Z,3.73
2023-01-01T18:57:29.351Z,3.60
2023-01-01T19:00:00.215Z,5.18
2023-01-01T19:02:45.400Z,9.77
2023-01-01T19:07:51.349Z,19.88
2023-01-01T19:10:20.661Z,6.63
2023-01-01T19:12:48.449Z,6.78
2023-01-01T19:15:22.708Z,1.58
2023-01-01T19:17:49.660Z,1.48
2023-01-01T19:20:21.663Z,1.70
2023-01-01T19:22:49.311Z,1.27
2023-01-01T19:25:31.384Z,4.47
2023-01-01T19:28:26.308Z,28.02
2023-01-01T19:30:53.330Z,38.00
2023-01-01T19:33:20.272Z,3.58
2023-01-01T19:35:47.131Z,10.65
2023-01-01T19:38:14.494Z,16.15
2023-01-01T19:40:41.573Z,9.10
2023-01-01T19:43:08.936Z,10.00
2023-01-01T19:45:35.870Z,12.13
2023-01-01T19:48:02.950Z,10.27
2023-01-01T19:50:30.005Z,7.30
2023-01-01T19:52:56.896Z,14.00
2023-01-01T19:55:24.023Z,14.98
2023-01-01T19:57:50.928Z,12.20
2023-01-01T20:00:18.210Z,15.20
2023-01-01T20:02:47.138Z,8.43
2023-01-01T20:05:15.248Z,6.00
2023-01-01T20:07:42.308Z,7.60
2023-01-01T20:10:09.909Z,15.02
2023-01-01T20:12:44.296Z,14.40
2023-01-01T20:15:13.676Z,1.70
2023-01-01T20:17:42.047Z,19.98
2023-01-01T20:20:10.523Z,5.07
2023-01-01T20:22:37.559Z,18.52
2023-01-01T20:25:05.300Z,10.95
2023-01-01T20:27:33.278Z,5.93
2023-01-01T20:30:00.308Z,16.50
2023-01-01T20:32:28.815Z,23.33
2023-01-01T20:34:56.043Z,17.70
2023-01-01T20:37:37.958Z,9.85
2023-01-01T20:40:10.855Z,3.55
2023-01-01T20:42:37.945Z,6.05
2023-01-01T20:45:06.959Z,2.42
2023-01-01T20:47:34.557Z,17.23
2023-01-01T20:50:01.657Z,23.20
2023-01-01T20:52:28.672Z,23.27
2023-01-01T20:54:55.671Z,10.88
2023-01-01T20:57:22.690Z,12.20
2023-01-01T20:59:49.729Z,6.35
2023-01-01T21:02:16.906Z,2.40
2023-01-01T21:04:43.913Z,5.20
2023-01-01T21:07:12.337Z,1.98
2023-01-01T21:09:40.387Z,2.40
2023-01-01T21:12:08.764Z,2.45
2023-01-01T21:14:36.256Z,2.20
2023-01-01T21:17:19.040Z,1.25
2023-01-01T21:19:46.122Z,1.63
2023-01-01T21:22:13.391Z,1.02
2023-01-01T21:24:40.603Z,2.35
2023-01-01T21:27:18.077Z,2.10
2023-01-01T21:29:48.183Z,1.90
2023-01-01T21:32:21.099Z,1.52
2023-01-01T21:34:50.533Z,2.25
2023-01-01T21:37:57.837Z,1.90
2023-01-01T21:40:43.489Z,1.38
2023-01-01T21:43:19.544Z,2.00
2023-01-01T21:45:48.532Z,1.35
2023-01-01T21:48:55.719Z,2.05
2023-01-01T21:51:24.856Z,2.92
2023-01-01T21:53:54.123Z,3.03
2023-01-01T21:56:32.442Z,4.22
2023-01-01T21:59:26.329Z,1.55
2023-01-01T22:02:29.062Z,4.28
2023-01-01T22:04:56.268Z,1.70
2023-01-01T22:10:22.229Z,4.22
2023-01-01T22:12:59.278Z,2.22
2023-01-01T22:15:26.952Z,5.75
2023-01-01T22:18:12.374Z,2.03
2023-01-01T22:20:45.286Z,6.97
2023-01-01T22:23:40.200Z,3.83
2023-01-01T22:26:28.159Z,2.95
2023-01-01T22:29:15.535Z,11.43
2023-01-01T22:31:48.898Z,14.82
2023-01-01T22:34:22.436Z,10.07
2023-01-01T22:36:49.638Z,10.32
2023-01-01T22:39:35.616Z,2.10
2023-01-01T22:42:03.825Z,1.50
2023-01-01T22:44:33.745Z,6.93
2023-01-01T22:47:01.789Z,7.70
2023-01-01T22:49:39.288Z,6.22
2023-01-01T22:52:07.725Z,5.57
2023-01-01T22:54:34.716Z,5.47
2023-01-01T22:57:02.203Z,4.75
2023-01-01T22:59:29.170Z,1.15
2023-01-01T23:01:56.352Z,2.35
2023-01-01T23:04:23.411Z,1.75
2023-01-01T23:06:50.534Z,3.03
2023-01-01T23:09:17.873Z,1.20
2023-01-01T23:11:45.078Z,0.70
2023-01-01T23:14:35.516Z,1.20
2023-01-01T23:17:05.548Z,2.45
2023-01-01T23:19:32.687Z,1.45
2023-01-01T23:22:03.173Z,3.40
2023-01-01T23:24:31.516Z,1.05
2023-01-01T23:26:59.132Z,1.85
2023-01-01T23:29:30.351Z,1.30
2023-01-01T23:31:57.526Z,1.40
2023-01-01T23:34:24.791Z,1.45
2023-01-01T23:36:53.871Z,0.90
2023-01-01T23:39:21.262Z,0.63
2023-01-01T23:41:48.935Z,0.75
2023-01-01T23:44:16.015Z,2.10
2023-01-01T23:46:43.437Z,0.85
2023-01-01T23:49:10.759Z,0.50
2023-01-01T23:51:38.266Z,0.75
2023-01-01T23:54:05.396Z,0.52
2023-01-01T23:56:32.335Z,1.10
2023-01-01T23:58:59.426Z,4.18
