createdAt,value
2023-02-24T00:01:23.967Z,99613.06
2023-02-24T00:06:36.804Z,99606.81
2023-02-24T00:11:41.058Z,99593.81
2023-02-24T00:16:44.511Z,99598.50
2023-02-24T00:21:47.215Z,99599.13
2023-02-24T00:26:54.419Z,99584.78
2023-02-24T00:32:02.250Z,99590.47
2023-02-24T00:37:06.905Z,99600.34
2023-02-24T00:42:08.663Z,99595.31
2023-02-24T00:47:11.616Z,99591.97
2023-02-24T00:52:20.099Z,99588.16
2023-02-24T00:57:22.079Z,99586.63
2023-02-24T01:02:24.747Z,99575.09
2023-02-24T01:07:29.434Z,99575.75
2023-02-24T01:12:49.371Z,99570.56
2023-02-24T01:17:51.127Z,99568.56
2023-02-24T01:22:53.396Z,99570.84
2023-02-24T01:27:55.022Z,99562.47
2023-02-24T01:32:57.428Z,99563.22
2023-02-24T01:37:59.128Z,99556.88
2023-02-24T01:43:08.623Z,99534.59
2023-02-24T01:48:10.952Z,99533.94
2023-02-24T01:53:12.705Z,99524.94
2023-02-24T01:58:21.413Z,99539.41
2023-02-24T02:03:25.104Z,99531.53
2023-02-24T02:08:26.795Z,99526.38
2023-02-24T02:13:29.281Z,99515.69
2023-02-24T02:18:46.156Z,99517.84
2023-02-24T02:23:55.350Z,99503.16
2023-02-24T02:29:34.769Z,99510.66
2023-02-24T02:35:06.403Z,99501.81
2023-02-24T02:40:22.021Z,99493.75
2023-02-24T02:45:37.357Z,99494.63
2023-02-24T02:50:45.999Z,99491.63
2023-02-24T02:55:50.726Z,99493.28
2023-02-24T03:01:03.092Z,99484.59
2023-02-24T03:06:10.051Z,99479.41
2023-02-24T03:11:15.337Z,99490.25
2023-02-24T03:16:18.064Z,99489.88
2023-02-24T03:21:34.885Z,99488.28
2023-02-24T03:26:55.184Z,99491.75
2023-02-24T03:32:05.053Z,99490.16
2023-02-24T03:37:07.054Z,99477.44
2023-02-24T03:42:13.357Z,99485.03
2023-02-24T03:47:16.640Z,99481.47
2023-02-24T03:52:49.073Z,99481.66
2023-02-24T03:58:04.163Z,99483.78
2023-02-24T04:03:38.867Z,99477.94
2023-02-24T04:09:01.456Z,99482.84
2023-02-24T04:14:10.202Z,99479.72
2023-02-24T04:19:18.357Z,99473.31
2023-02-24T04:24:25.798Z,99463.06
2023-02-24T04:29:35.379Z,99455.59
2023-02-24T04:34:40.282Z,99447.25
2023-02-24T04:39:42.115Z,99439.44
2023-02-24T04:44:50.717Z,99438.50
2023-02-24T04:49:55.007Z,99427.91
2023-02-24T04:54:56.588Z,99415.41
2023-02-24T04:59:58.804Z,99418.13
2023-02-24T05:05:00.513Z,99407.81
2023-02-24T05:10:02.840Z,99405.31
2023-02-24T05:15:06.149Z,99402.97
2023-02-24T05:20:27.942Z,99396.03
2023-02-24T05:25:37.596Z,99396.44
2023-02-24T05:30:39.292Z,99401.19
2023-02-24T05:35:41.048Z,99397.78
2023-02-24T05:40:46.699Z,99402.44
2023-02-24T05:45:48.347Z,99400.34
2023-02-24T05:50:54.977Z,99397.75
2023-02-24T05:56:00.896Z,99394.91
2023-02-24T06:01:10.070Z,99398.88
2023-02-24T06:06:11.755Z,99398.69
2023-02-24T06:11:13.299Z,99405.66
2023-02-24T06:16:16.103Z,99399.34
2023-02-24T06:21:18.985Z,99403.66
2023-02-24T06:26:21.598Z,99409.41
2023-02-24T06:31:23.503Z,99413.72
2023-02-24T06:36:25.282Z,99413.50
2023-02-24T06:41:29.469Z,99419.97
2023-02-24T06:46:31.175Z,99421.91
2023-02-24T06:51:33.552Z,99419.75
2023-02-24T06:56:38.770Z,99409.31
2023-02-24T07:01:45.129Z,99408.00
2023-02-24T07:06:51.932Z,99419.00
2023-02-24T07:11:56.039Z,99417.53
2023-02-24T07:16:58.404Z,99411.03
2023-02-24T07:22:03.140Z,99408.53
2023-02-24T07:27:06.725Z,99411.94
2023-02-24T07:32:09.357Z,99398.75
2023-02-24T07:37:12.273Z,99393.38
2023-02-24T07:42:13.845Z,99399.41
2023-02-24T07:47:21.403Z,99398.16
2023-02-24T07:52:22.985Z,99395.34
2023-02-24T07:57:25.142Z,99388.50
2023-02-24T08:02:26.795Z,99383.97
2023-02-24T08:07:30.404Z,99368.47
2023-02-24T08:12:34.792Z,99364.13
2023-02-24T08:17:36.765Z,99361.38
2023-02-24T08:22:46.862Z,99355.69
2023-02-24T08:28:07.449Z,99350.47
2023-02-24T08:33:15.901Z,99348.69
2023-02-24T08:38:19.780Z,99330.41
2023-02-24T08:43:37.358Z,99331.63
2023-02-24T08:48:42.472Z,99326.53
2023-02-24T08:53:46.572Z,99329.94
2023-02-24T08:58:48.317Z,99317.50
2023-02-24T09:03:53.486Z,99299.25
2023-02-24T09:09:15.470Z,99291.41
2023-02-24T09:14:27.161Z,99281.22
2023-02-24T09:19:51.851Z,99279.53
2023-02-24T09:25:13.736Z,99265.78
2023-02-24T09:30:35.443Z,99257.03
2023-02-24T09:35:41.724Z,99241.69
2023-02-24T09:40:52.036Z,99242.81
2023-02-24T09:45:53.828Z,99234.78
2023-02-24T09:51:05.146Z,99216.94
2023-02-24T09:56:22.694Z,99208.72
2023-02-24T10:01:42.831Z,99212.75
2023-02-24T10:06:47.907Z,99199.94
2023-02-24T10:11:54.688Z,99187.59
2023-02-24T10:17:17.442Z,99184.44
2023-02-24T10:22:29.443Z,99166.38
2023-02-24T10:27:58.402Z,99161.47
2023-02-24T10:33:02.279Z,99137.94
2023-02-24T10:38:05.316Z,99140.56
2023-02-24T10:43:10.931Z,99131.47
2023-02-24T10:48:40.704Z,99118.91
2023-02-24T10:53:46.108Z,99097.97
2023-02-24T10:58:54.218Z,99094.13
2023-02-24T11:04:01.518Z,99086.63
2023-02-24T11:09:21.491Z,99081.28
2023-02-24T11:14:42.140Z,99060.22
2023-02-24T11:19:49.025Z,99045.59
2023-02-24T11:24:51.008Z,99017.97
2023-02-24T11:30:00.761Z,99007.78
2023-02-24T11:35:20.416Z,98998.75
2023-02-24T11:40:25.354Z,98985.97
2023-02-24T11:45:49.381Z,98978.09
2023-02-24T11:50:55.967Z,98962.59
2023-02-24T11:56:10.184Z,98950.91
2023-02-24T12:01:22.517Z,98943.63
2023-02-24T12:06:30.929Z,98938.28
2023-02-24T12:11:38.523Z,98927.09
2023-02-24T12:16:45.844Z,98918.25
2023-02-24T12:22:03.026Z,98898.50
2023-02-24T12:27:06.434Z,98888.50
2023-02-24T12:32:23.227Z,98889.69
2023-02-24T12:37:59.045Z,98875.50
2023-02-24T12:43:11.019Z,98877.50
2023-02-24T12:48:34.082Z,98870.06
2023-02-24T12:53:44.762Z,98855.00
2023-02-24T12:58:49.026Z,98832.72
2023-02-24T13:04:28.093Z,98826.44
2023-02-24T13:09:55.436Z,98821.00
2023-02-24T13:14:57.050Z,98808.66
2023-02-24T13:20:10.141Z,98809.59
2023-02-24T13:25:21.472Z,98790.78
2023-02-24T13:30:43.972Z,98774.00
2023-02-24T13:35:47.504Z,98771.75
2023-02-24T13:40:49.198Z,98764.75
2023-02-24T13:45:59.381Z,98760.34
2023-02-24T13:51:10.532Z,98742.94
2023-02-24T13:56:49.893Z,98740.34
2023-02-24T14:01:58.818Z,98732.63
2023-02-24T14:07:09.722Z,98723.81
2023-02-24T14:12:24.483Z,98721.63
2023-02-24T14:17:31.901Z,98709.59
2023-02-24T14:22:34.661Z,98718.25
2023-02-24T14:27:37.242Z,98717.06
2023-02-24T14:32:39.843Z,98718.97
2023-02-24T14:37:42.334Z,98711.16
2023-02-24T14:42:48.932Z,98691.69
2023-02-24T14:47:50.799Z,98692.41
2023-02-24T14:53:05.335Z,98686.38
2023-02-24T14:58:17.856Z,98677.31
2023-02-24T15:03:24.715Z,98680.44
2023-02-24T15:08:39.431Z,98672.34
2023-02-24T15:13:44.435Z,98654.25
2023-02-24T15:18:51.469Z,98643.31
2023-02-24T15:24:00.218Z,98634.66
2023-02-24T15:29:13.570Z,98640.84
2023-02-24T15:34:27.885Z,98623.53
2023-02-24T15:39:31.834Z,98626.38
2023-02-24T15:44:34.943Z,98625.53
2023-02-24T15:49:36.490Z,98615.94
2023-02-24T15:54:39.782Z,98615.00
2023-02-24T15:59:41.927Z,98612.75
2023-02-24T16:04:43.696Z,98614.19
2023-02-24T16:09:46.102Z,98616.19
2023-02-24T16:14:50.205Z,98610.09
2023-02-24T16:19:52.114Z,98603.09
2023-02-24T16:24:53.768Z,98602.31
2023-02-24T16:29:56.473Z,98592.66
2023-02-24T16:34:58.085Z,98596.38
2023-02-24T16:39:59.702Z,98599.88
2023-02-24T16:45:01.276Z,98592.03
2023-02-24T16:50:02.849Z,98597.78
2023-02-24T16:55:04.659Z,98594.09
2023-02-24T17:00:07.146Z,98593.69
2023-02-24T17:05:21.486Z,98587.81
2023-02-24T17:10:24.686Z,98576.69
2023-02-24T17:15:27.617Z,98579.44
2023-02-24T17:20:29.278Z,98573.97
2023-02-24T17:25:31.836Z,98578.59
2023-02-24T17:30:35.889Z,98567.22
2023-02-24T17:35:37.526Z,98562.53
2023-02-24T17:40:40.290Z,98557.78
2023-02-24T17:45:44.768Z,98564.56
2023-02-24T17:50:47.320Z,98552.41
2023-02-24T17:56:02.062Z,98538.34
2023-02-24T18:01:05.721Z,98545.69
2023-02-24T18:06:12.764Z,98538.88
2023-02-24T18:11:16.845Z,98536.75
2023-02-24T18:16:18.784Z,98524.38
2023-02-24T18:21:20.524Z,98520.47
2023-02-24T18:26:24.194Z,98529.56
2023-02-24T18:31:27.479Z,98518.44
2023-02-24T18:36:29.257Z,98519.97
2023-02-24T18:41:31.138Z,98511.25
2023-02-24T18:46:33.000Z,98513.22
2023-02-24T18:51:35.696Z,98510.00
2023-02-24T18:56:38.398Z,98504.41
2023-02-24T19:01:40.172Z,98498.47
2023-02-24T19:06:44.877Z,98490.31
2023-02-24T19:11:46.555Z,98490.59
2023-02-24T19:16:48.146Z,98493.06
2023-02-24T19:21:49.829Z,98481.19
2023-02-24T19:26:52.884Z,98475.88
2023-02-24T19:31:57.574Z,98467.97
2023-02-24T19:36:59.367Z,98466.47
2023-02-24T19:42:01.279Z,98467.66
2023-02-24T19:47:02.978Z,98469.25
2023-02-24T19:52:04.564Z,98451.81
2023-02-24T19:57:06.186Z,98442.16
2023-02-24T20:02:07.797Z,98436.50
2023-02-24T20:07:09.374Z,98434.38
2023-02-24T20:12:11.099Z,98432.88
2023-02-24T20:17:12.651Z,98423.22
2023-02-24T20:22:14.206Z,98428.84
2023-02-24T20:27:15.835Z,98403.66
2023-02-24T20:32:17.598Z,98422.94
2023-02-24T20:37:19.752Z,98414.53
2023-02-24T20:42:21.340Z,98407.34
2023-02-24T20:47:22.991Z,98397.91
2023-02-24T20:52:24.632Z,98400.63
2023-02-24T20:57:26.618Z,98393.28
2023-02-24T21:02:28.242Z,98383.63
2023-02-24T21:07:31.837Z,98387.22
2023-02-24T21:12:33.401Z,98379.22
2023-02-24T21:17:35.227Z,98375.28
2023-02-24T21:22:40.424Z,98361.03
2023-02-24T21:27:42.015Z,98365.22
2023-02-24T21:32:43.649Z,98367.66
2023-02-24T21:37:45.257Z,98364.28
2023-02-24T21:42:47.618Z,98352.06
2023-02-24T21:47:49.815Z,98356.28
2023-02-24T21:52:51.556Z,98350.34
2023-02-24T21:57:53.840Z,98350.03
2023-02-24T22:02:56.078Z,98335.69
2023-02-24T22:07:57.746Z,98337.00
2023-02-24T22:13:01.542Z,98331.53
2023-02-24T22:18:03.128Z,98321.19
2023-02-24T22:23:04.731Z,98305.91
2023-02-24T22:28:06.395Z,98296.31
2023-02-24T22:33:08.073Z,98299.66
2023-02-24T22:38:09.680Z,98302.72
2023-02-24T22:43:11.240Z,98300.75
2023-02-24T22:48:12.905Z,98292.34
2023-02-24T22:53:14.481Z,98302.72
2023-02-24T22:58:16.811Z,98294.50
2023-02-24T23:03:30.481Z,98283.66
2023-02-24T23:08:33.972Z,98289.00
2023-02-24T23:13:35.687Z,98288.56
2023-02-24T23:18:37.702Z,98282.66
2023-02-24T23:23:39.362Z,98281.22
2023-02-24T23:28:41.341Z,98281.66
2023-02-24T23:33:42.888Z,98292.97
2023-02-24T23:38:45.293Z,98293.56
2023-02-24T23:43:46.870Z,98295.03
2023-02-24T23:48:52.798Z,98298.47
2023-02-24T23:53:54.520Z,98305.59
2023-02-24T23:58:57.890Z,98304.06
