createdAt,value
2022-10-12T00:00:02.303Z,32.22
2022-10-12T00:00:32.301Z,32.20
2022-10-12T00:01:02.292Z,32.28
2022-10-12T00:01:32.542Z,32.29
2022-10-12T00:02:02.569Z,32.25
2022-10-12T00:02:32.526Z,32.26
2022-10-12T00:03:02.645Z,32.26
2022-10-12T00:03:32.648Z,32.25
2022-10-12T00:04:02.647Z,32.24
2022-10-12T00:04:32.639Z,32.25
2022-10-12T00:05:02.683Z,32.22
2022-10-12T00:05:32.639Z,32.19
2022-10-12T00:06:02.639Z,32.22
2022-10-12T00:06:32.651Z,32.20
2022-10-12T00:07:02.632Z,32.24
2022-10-12T00:07:32.636Z,32.26
2022-10-12T00:08:02.747Z,32.26
2022-10-12T00:08:32.745Z,32.25
2022-10-12T00:09:02.860Z,32.21
2022-10-12T00:09:32.979Z,32.23
2022-10-12T00:10:02.972Z,32.23
2022-10-12T00:10:32.966Z,32.20
2022-10-12T00:11:02.966Z,32.20
2022-10-12T00:11:33.091Z,32.22
2022-10-12T00:12:03.081Z,32.23
2022-10-12T00:12:33.080Z,32.22
2022-10-12T00:13:03.201Z,32.23
2022-10-12T00:13:33.316Z,32.26
2022-10-12T00:14:03.311Z,32.25
2022-10-12T00:14:33.427Z,32.20
2022-10-12T00:15:03.541Z,32.23
2022-10-12T00:15:33.533Z,32.21
2022-10-12T00:16:03.653Z,32.19
2022-10-12T00:16:33.770Z,32.28
2022-10-12T00:17:03.770Z,32.20
2022-10-12T00:17:33.763Z,32.20
2022-10-12T00:18:03.758Z,32.23
2022-10-12T00:18:33.754Z,32.21
2022-10-12T00:19:03.871Z,32.21
2022-10-12T00:19:33.864Z,32.17
2022-10-12T00:20:04.006Z,32.24
2022-10-12T00:20:34.101Z,32.21
2022-10-12T00:21:04.216Z,32.24
2022-10-12T00:21:34.213Z,32.24
2022-10-12T00:22:04.215Z,32.26
2022-10-12T00:22:34.209Z,32.24
2022-10-12T00:23:04.328Z,32.24
2022-10-12T00:23:34.323Z,32.26
2022-10-12T00:24:04.444Z,32.23
2022-10-12T00:24:34.439Z,32.26
2022-10-12T00:25:04.560Z,32.18
2022-10-12T00:25:34.552Z,32.24
2022-10-12T00:26:04.671Z,32.18
2022-10-12T00:26:34.669Z,32.26
2022-10-12T00:27:04.788Z,32.26
2022-10-12T00:27:34.948Z,32.18
2022-10-12T00:28:04.777Z,32.27
2022-10-12T00:28:34.960Z,32.23
2022-10-12T00:29:04.972Z,32.24
2022-10-12T00:29:34.966Z,32.21
2022-10-12T00:30:05.082Z,32.20
2022-10-12T00:30:35.082Z,32.26
2022-10-12T00:31:05.076Z,32.21
2022-10-12T00:31:35.196Z,32.21
2022-10-12T00:32:05.189Z,32.20
2022-10-12T00:32:35.307Z,32.23
2022-10-12T00:33:05.298Z,32.15
2022-10-12T00:33:35.416Z,32.16
2022-10-12T00:34:05.536Z,32.17
2022-10-12T00:34:35.531Z,32.18
2022-10-12T00:35:05.526Z,32.18
2022-10-12T00:35:35.670Z,32.14
2022-10-12T00:36:05.763Z,32.18
2022-10-12T00:36:36.063Z,32.18
2022-10-12T00:37:05.938Z,32.15
2022-10-12T00:37:36.348Z,32.17
2022-10-12T00:38:05.963Z,32.21
2022-10-12T00:38:35.958Z,32.16
2022-10-12T00:39:06.073Z,32.20
2022-10-12T00:39:36.177Z,32.14
2022-10-12T00:40:06.264Z,32.15
2022-10-12T00:40:36.342Z,32.17
2022-10-12T00:41:06.436Z,32.19
2022-10-12T00:41:36.523Z,32.12
2022-10-12T00:42:06.605Z,32.13
2022-10-12T00:42:36.685Z,32.18
2022-10-12T00:43:06.771Z,32.16
2022-10-12T00:43:36.854Z,32.16
2022-10-12T00:44:06.928Z,32.19
2022-10-12T00:44:37.017Z,32.16
2022-10-12T00:45:07.098Z,32.15
2022-10-12T00:45:37.175Z,32.15
2022-10-12T00:46:07.259Z,32.15
2022-10-12T00:46:37.340Z,32.15
2022-10-12T00:47:07.416Z,32.16
2022-10-12T00:47:37.852Z,32.15
2022-10-12T00:48:07.494Z,32.15
2022-10-12T00:48:37.582Z,32.10
2022-10-12T00:49:07.664Z,32.16
2022-10-12T00:49:37.762Z,32.12
2022-10-12T00:50:07.883Z,32.15
2022-10-12T00:50:37.876Z,32.16
2022-10-12T00:51:07.896Z,32.16
2022-10-12T00:51:37.992Z,32.15
2022-10-12T00:52:08.112Z,32.22
2022-10-12T00:52:38.110Z,32.16
2022-10-12T00:53:08.230Z,32.12
2022-10-12T00:53:38.345Z,32.16
2022-10-12T00:54:08.468Z,32.15
2022-10-12T00:54:38.467Z,32.16
2022-10-12T00:55:08.465Z,32.13
2022-10-12T00:55:38.531Z,32.13
2022-10-12T00:56:08.503Z,32.24
2022-10-12T00:56:38.500Z,32.12
2022-10-12T00:57:08.502Z,32.16
2022-10-12T00:57:42.068Z,32.18
2022-10-12T00:58:08.511Z,32.11
2022-10-12T00:58:38.507Z,32.15
2022-10-12T00:59:08.510Z,32.13
2022-10-12T00:59:38.505Z,32.19
2022-10-12T01:00:08.625Z,32.15
2022-10-12T01:00:38.784Z,32.22
2022-10-12T01:01:08.783Z,32.19
2022-10-12T01:01:38.677Z,32.16
2022-10-12T01:02:08.672Z,32.21
2022-10-12T01:02:38.789Z,32.24
2022-10-12T01:03:08.784Z,32.21
2022-10-12T01:03:38.781Z,32.21
2022-10-12T01:04:08.898Z,32.17
2022-10-12T01:04:38.889Z,32.22
2022-10-12T01:05:08.886Z,32.24
2022-10-12T01:05:39.003Z,32.21
2022-10-12T01:06:09.121Z,32.16
2022-10-12T01:06:39.151Z,32.22
2022-10-12T01:07:09.115Z,32.22
2022-10-12T01:07:39.624Z,32.20
2022-10-12T01:08:09.331Z,32.17
2022-10-12T01:08:39.333Z,32.15
2022-10-12T01:09:09.324Z,32.25
2022-10-12T01:09:39.319Z,32.23
2022-10-12T01:10:09.446Z,32.22
2022-10-12T01:10:39.554Z,32.19
2022-10-12T01:11:09.571Z,32.14
2022-10-12T01:11:39.570Z,32.11
2022-10-12T01:12:09.563Z,32.14
2022-10-12T01:12:39.556Z,32.14
2022-10-12T01:13:09.681Z,32.16
2022-10-12T01:13:39.797Z,32.19
2022-10-12T01:14:09.914Z,32.15
2022-10-12T01:14:39.908Z,32.17
2022-10-12T01:15:10.025Z,32.21
2022-10-12T01:15:40.144Z,32.16
2022-10-12T01:16:10.140Z,32.11
2022-10-12T01:16:40.263Z,32.10
2022-10-12T01:17:10.258Z,32.19
2022-10-12T01:17:40.635Z,32.14
2022-10-12T01:18:10.254Z,32.13
2022-10-12T01:18:40.245Z,32.14
2022-10-12T01:19:10.243Z,32.16
2022-10-12T01:19:40.237Z,32.19
2022-10-12T01:20:10.355Z,32.19
2022-10-12T01:20:40.348Z,32.16
2022-10-12T01:21:10.468Z,32.17
2022-10-12T01:21:40.611Z,32.14
2022-10-12T01:22:10.587Z,32.20
2022-10-12T01:22:40.701Z,32.17
2022-10-12T01:23:10.817Z,32.16
2022-10-12T01:23:40.938Z,32.15
2022-10-12T01:24:10.929Z,32.17
2022-10-12T01:24:41.061Z,32.15
2022-10-12T01:25:11.054Z,32.22
2022-10-12T01:25:41.046Z,32.19
2022-10-12T01:26:11.041Z,32.19
2022-10-12T01:26:41.263Z,32.20
2022-10-12T01:27:11.259Z,32.25
2022-10-12T01:27:41.254Z,32.24
2022-10-12T01:28:11.454Z,32.20
2022-10-12T01:28:41.582Z,32.22
2022-10-12T01:29:11.448Z,32.15
2022-10-12T01:29:41.566Z,32.20
2022-10-12T01:30:11.563Z,32.19
2022-10-12T01:30:41.561Z,32.17
2022-10-12T01:31:11.677Z,32.23
2022-10-12T01:31:41.795Z,32.22
2022-10-12T01:32:11.792Z,32.20
2022-10-12T01:32:41.910Z,32.21
2022-10-12T01:33:12.025Z,32.23
2022-10-12T01:33:42.022Z,32.20
2022-10-12T01:34:12.142Z,32.24
2022-10-12T01:34:42.274Z,32.20
2022-10-12T01:35:12.266Z,32.17
2022-10-12T01:35:42.261Z,32.25
2022-10-12T01:36:12.254Z,32.21
2022-10-12T01:36:42.255Z,32.23
2022-10-12T01:37:12.274Z,32.21
2022-10-12T01:37:42.370Z,32.21
2022-10-12T01:38:12.361Z,32.23
2022-10-12T01:38:42.360Z,32.21
2022-10-12T01:39:12.475Z,32.21
2022-10-12T01:39:42.593Z,32.18
2022-10-12T01:40:12.711Z,32.21
2022-10-12T01:40:42.829Z,32.20
2022-10-12T01:41:12.821Z,32.19
2022-10-12T01:41:42.824Z,32.18
2022-10-12T01:42:12.814Z,32.23
2022-10-12T01:42:42.807Z,32.17
2022-10-12T01:43:12.805Z,32.17
2022-10-12T01:43:42.924Z,32.18
2022-10-12T01:44:13.039Z,32.20
2022-10-12T01:44:43.132Z,32.23
2022-10-12T01:45:13.096Z,32.21
2022-10-12T01:45:43.216Z,32.21
2022-10-12T01:46:13.219Z,32.20
2022-10-12T01:46:43.215Z,32.18
2022-10-12T01:47:13.201Z,32.23
2022-10-12T01:47:43.321Z,32.26
2022-10-12T01:48:13.315Z,32.24
2022-10-12T01:48:43.429Z,32.17
2022-10-12T01:49:13.423Z,32.20
2022-10-12T01:49:43.447Z,32.18
2022-10-12T01:50:13.474Z,32.20
2022-10-12T01:50:43.507Z,32.23
2022-10-12T01:51:13.540Z,32.18
2022-10-12T01:51:43.582Z,32.23
2022-10-12T01:52:13.613Z,32.24
2022-10-12T01:52:43.673Z,32.20
2022-10-12T01:53:13.671Z,32.15
2022-10-12T01:53:43.706Z,32.20
2022-10-12T01:54:13.737Z,32.23
2022-10-12T01:54:43.766Z,32.12
2022-10-12T01:55:13.797Z,32.23
2022-10-12T01:55:43.829Z,32.16
2022-10-12T01:56:13.856Z,32.17
2022-10-12T01:56:43.888Z,32.16
2022-10-12T01:57:13.928Z,32.21
2022-10-12T01:57:43.959Z,32.21
2022-10-12T01:58:14.000Z,32.20
2022-10-12T01:58:44.036Z,32.16
2022-10-12T01:59:14.065Z,32.15
2022-10-12T01:59:44.095Z,32.18
2022-10-12T02:00:14.129Z,32.15
2022-10-12T02:00:44.204Z,32.12
2022-10-12T02:01:14.310Z,32.11
2022-10-12T02:01:44.350Z,32.20
2022-10-12T02:02:14.382Z,32.12
2022-10-12T02:02:44.413Z,32.20
2022-10-12T02:03:14.444Z,32.21
2022-10-12T02:03:44.471Z,32.23
2022-10-12T02:04:14.500Z,32.18
2022-10-12T02:04:44.532Z,32.21
2022-10-12T02:05:14.562Z,32.20
2022-10-12T02:05:44.595Z,32.19
2022-10-12T02:06:14.621Z,32.21
2022-10-12T02:06:44.655Z,32.24
2022-10-12T02:07:14.686Z,32.22
2022-10-12T02:07:44.725Z,32.19
2022-10-12T02:08:14.776Z,32.19
2022-10-12T02:08:44.790Z,32.19
2022-10-12T02:09:14.818Z,32.19
2022-10-12T02:09:44.845Z,32.22
2022-10-12T02:10:14.876Z,32.22
2022-10-12T02:10:44.907Z,32.22
2022-10-12T02:11:14.938Z,32.15
2022-10-12T02:11:44.972Z,32.16
2022-10-12T02:12:15.005Z,32.21
2022-10-12T02:12:45.033Z,32.19
2022-10-12T02:13:15.063Z,32.19
2022-10-12T02:13:45.094Z,32.26
2022-10-12T02:14:15.122Z,32.21
2022-10-12T02:14:45.161Z,32.19
2022-10-12T02:15:15.198Z,32.15
2022-10-12T02:15:45.221Z,32.19
2022-10-12T02:16:15.271Z,32.13
2022-10-12T02:16:45.297Z,32.18
2022-10-12T02:17:15.318Z,32.19
2022-10-12T02:17:45.355Z,32.22
2022-10-12T02:18:15.383Z,32.19
2022-10-12T02:18:45.412Z,32.19
2022-10-12T02:19:15.442Z,32.19
2022-10-12T02:19:45.480Z,32.24
2022-10-12T02:20:15.505Z,32.25
2022-10-12T02:20:45.538Z,32.24
2022-10-12T02:21:15.578Z,32.19
2022-10-12T02:21:45.626Z,32.24
2022-10-12T02:22:15.645Z,32.21
2022-10-12T02:22:45.674Z,32.19
2022-10-12T02:23:15.711Z,32.25
2022-10-12T02:23:45.768Z,32.25
2022-10-12T02:24:15.779Z,32.25
2022-10-12T02:24:45.810Z,32.22
2022-10-12T02:25:15.840Z,32.21
2022-10-12T02:25:45.873Z,32.18
2022-10-12T02:26:15.903Z,32.22
2022-10-12T02:26:45.946Z,32.22
2022-10-12T02:27:15.966Z,32.26
2022-10-12T02:27:45.997Z,32.19
2022-10-12T02:28:16.079Z,32.20
2022-10-12T02:28:46.199Z,32.24
2022-10-12T02:29:16.153Z,32.17
2022-10-12T02:29:46.186Z,32.24
2022-10-12T02:30:20.924Z,32.19
2022-10-12T02:30:46.270Z,32.16
2022-10-12T02:31:16.361Z,32.16
2022-10-12T02:31:46.396Z,32.21
2022-10-12T02:32:16.431Z,32.17
2022-10-12T02:32:46.466Z,32.22
2022-10-12T02:33:16.495Z,32.22
2022-10-12T02:33:46.527Z,32.19
2022-10-12T02:34:16.556Z,32.19
2022-10-12T02:34:46.583Z,32.17
2022-10-12T02:35:16.629Z,32.17
2022-10-12T02:35:46.653Z,32.22
2022-10-12T02:36:16.691Z,32.20
2022-10-12T02:36:46.726Z,32.17
2022-10-12T02:37:16.756Z,32.24
2022-10-12T02:37:46.796Z,32.17
2022-10-12T02:38:16.826Z,32.26
2022-10-12T02:38:46.856Z,32.19
2022-10-12T02:39:16.911Z,32.20
2022-10-12T02:39:46.903Z,32.24
2022-10-12T02:40:17.014Z,32.25
2022-10-12T02:40:47.020Z,32.16
2022-10-12T02:41:17.019Z,32.22
2022-10-12T02:41:47.016Z,32.22
2022-10-12T02:42:17.014Z,32.28
2022-10-12T02:43:09.393Z,32.20
2022-10-12T02:43:17.143Z,32.22
2022-10-12T02:43:47.263Z,32.23
2022-10-12T02:44:17.380Z,32.22
2022-10-12T02:44:47.375Z,32.19
2022-10-12T02:45:17.374Z,32.22
2022-10-12T02:45:47.488Z,32.14
2022-10-12T02:46:17.607Z,32.23
2022-10-12T02:46:47.623Z,32.23
2022-10-12T02:47:17.620Z,32.20
2022-10-12T02:47:47.734Z,32.23
2022-10-12T02:48:17.854Z,32.22
2022-10-12T02:48:47.849Z,32.20
2022-10-12T02:49:17.845Z,32.17
2022-10-12T02:49:47.876Z,32.13
2022-10-12T02:50:17.906Z,31.99
2022-10-12T02:50:47.948Z,31.97
2022-10-12T02:51:17.984Z,32.04
2022-10-12T02:51:48.018Z,31.93
2022-10-12T02:52:18.050Z,31.96
2022-10-12T02:52:48.089Z,31.96
2022-10-12T02:53:18.117Z,31.92
2022-10-12T02:53:48.153Z,31.92
2022-10-12T02:54:18.192Z,31.96
2022-10-12T02:54:48.241Z,31.92
2022-10-12T02:55:18.252Z,31.98
2022-10-12T02:55:48.286Z,31.99
2022-10-12T02:56:18.325Z,31.92
2022-10-12T02:56:48.362Z,32.01
2022-10-12T02:57:18.392Z,31.94
2022-10-12T02:57:48.416Z,31.97
2022-10-12T02:58:18.448Z,31.94
2022-10-12T02:58:48.485Z,31.92
2022-10-12T02:59:18.511Z,31.97
2022-10-12T02:59:48.540Z,31.91
2022-10-12T03:00:18.573Z,31.89
2022-10-12T03:00:48.819Z,31.95
2022-10-12T03:01:18.796Z,31.93
2022-10-12T03:01:48.822Z,31.85
2022-10-12T03:02:18.763Z,31.88
2022-10-12T03:02:48.797Z,31.88
2022-10-12T03:03:18.831Z,31.88
2022-10-12T03:03:48.865Z,31.87
2022-10-12T03:04:18.900Z,31.83
2022-10-12T03:04:48.936Z,31.81
2022-10-12T03:05:18.968Z,31.81
2022-10-12T03:05:49.101Z,31.85
2022-10-12T03:06:19.108Z,31.82
2022-10-12T03:06:49.144Z,31.82
2022-10-12T03:07:19.186Z,31.78
2022-10-12T03:07:49.223Z,31.79
2022-10-12T03:08:19.248Z,31.76
2022-10-12T03:08:49.280Z,31.76
2022-10-12T03:09:19.315Z,31.78
2022-10-12T03:09:49.348Z,31.72
2022-10-12T03:10:19.403Z,31.75
2022-10-12T03:10:49.433Z,31.75
2022-10-12T03:11:19.464Z,31.73
2022-10-12T03:11:49.503Z,31.67
2022-10-12T03:12:19.533Z,31.69
2022-10-12T03:12:50.458Z,31.67
2022-10-12T03:13:19.645Z,31.69
2022-10-12T03:13:49.672Z,31.66
2022-10-12T03:14:19.703Z,31.60
2022-10-12T03:14:49.735Z,31.65
2022-10-12T03:15:19.765Z,31.63
2022-10-12T03:15:49.838Z,31.62
2022-10-12T03:16:19.838Z,31.62
2022-10-12T03:16:49.868Z,31.60
2022-10-12T03:17:19.896Z,31.60
2022-10-12T03:17:49.933Z,31.68
2022-10-12T03:18:19.962Z,31.65
2022-10-12T03:18:49.997Z,31.64
2022-10-12T03:19:20.031Z,31.59
2022-10-12T03:19:50.061Z,31.65
2022-10-12T03:20:20.090Z,31.57
2022-10-12T03:20:50.130Z,31.60
2022-10-12T03:21:20.163Z,31.61
2022-10-12T03:21:50.199Z,31.65
2022-10-12T03:22:20.232Z,31.66
2022-10-12T03:22:50.261Z,31.63
2022-10-12T03:23:20.292Z,31.60
2022-10-12T03:23:50.330Z,31.59
2022-10-12T03:24:20.358Z,31.59
2022-10-12T03:24:50.401Z,31.63
2022-10-12T03:25:20.422Z,31.62
2022-10-12T03:25:50.482Z,31.62
2022-10-12T03:26:20.485Z,31.64
2022-10-12T03:26:50.518Z,31.62
2022-10-12T03:27:20.543Z,31.57
2022-10-12T03:27:50.578Z,31.61
2022-10-12T03:28:20.653Z,31.56
2022-10-12T03:28:50.746Z,31.59
2022-10-12T03:29:20.802Z,31.62
2022-10-12T03:29:50.834Z,31.62
2022-10-12T03:30:20.870Z,31.61
2022-10-12T03:30:50.903Z,31.60
2022-10-12T03:31:20.936Z,31.57
2022-10-12T03:31:50.970Z,31.65
2022-10-12T03:32:21.006Z,31.65
2022-10-12T03:32:51.037Z,31.63
2022-10-12T03:33:21.067Z,31.63
2022-10-12T03:33:51.098Z,31.65
2022-10-12T03:34:21.146Z,31.59
2022-10-12T03:34:51.179Z,31.63
2022-10-12T03:35:21.209Z,31.59
2022-10-12T03:35:51.247Z,31.61
2022-10-12T03:36:21.281Z,31.60
2022-10-12T03:36:51.312Z,31.59
2022-10-12T03:37:21.347Z,31.65
2022-10-12T03:37:51.378Z,31.63
2022-10-12T03:38:21.417Z,31.63
2022-10-12T03:38:51.452Z,31.62
2022-10-12T03:39:21.482Z,31.65
2022-10-12T03:39:51.599Z,31.59
2022-10-12T03:40:21.593Z,31.60
2022-10-12T03:40:51.591Z,31.62
2022-10-12T03:41:21.615Z,31.65
2022-10-12T03:41:51.583Z,31.63
2022-10-12T03:42:21.703Z,31.63
2022-10-12T03:42:51.819Z,31.56
2022-10-12T03:43:21.817Z,31.60
2022-10-12T03:43:51.812Z,31.60
2022-10-12T03:44:21.932Z,31.57
2022-10-12T03:44:51.921Z,31.60
2022-10-12T03:45:22.042Z,31.57
2022-10-12T03:45:52.162Z,31.57
2022-10-12T03:46:22.159Z,31.62
2022-10-12T03:46:52.282Z,31.62
2022-10-12T03:47:22.395Z,31.60
2022-10-12T03:47:52.513Z,31.59
2022-10-12T03:48:22.509Z,31.59
2022-10-12T03:48:52.506Z,31.62
2022-10-12T03:49:22.623Z,31.56
2022-10-12T03:49:52.656Z,31.53
2022-10-12T03:50:22.691Z,31.54
2022-10-12T03:50:52.726Z,31.50
2022-10-12T03:51:22.757Z,31.56
2022-10-12T03:51:52.793Z,31.50
2022-10-12T03:52:22.824Z,31.54
2022-10-12T03:52:52.856Z,31.53
2022-10-12T03:53:22.891Z,31.53
2022-10-12T03:53:52.918Z,31.50
2022-10-12T03:54:22.957Z,31.52
2022-10-12T03:54:52.992Z,31.51
2022-10-12T03:55:23.018Z,31.50
2022-10-12T03:55:53.057Z,31.43
2022-10-12T03:56:23.087Z,31.45
2022-10-12T03:56:53.135Z,31.46
2022-10-12T03:57:23.150Z,31.42
2022-10-12T03:57:53.197Z,31.46
2022-10-12T03:58:23.223Z,31.46
2022-10-12T03:58:53.255Z,31.43
2022-10-12T03:59:23.288Z,31.43
2022-10-12T03:59:53.322Z,31.49
2022-10-12T04:00:23.358Z,31.37
2022-10-12T04:00:53.404Z,31.39
2022-10-12T04:01:23.511Z,31.41
2022-10-12T04:01:53.503Z,31.38
2022-10-12T04:02:23.541Z,31.44
2022-10-12T04:02:53.565Z,31.44
2022-10-12T04:03:23.603Z,31.35
2022-10-12T04:03:53.628Z,31.38
2022-10-12T04:04:23.655Z,31.38
2022-10-12T04:04:53.685Z,31.37
2022-10-12T04:05:23.718Z,31.32
2022-10-12T04:05:53.748Z,31.35
2022-10-12T04:06:23.781Z,31.38
2022-10-12T04:06:53.816Z,31.32
2022-10-12T04:07:23.845Z,31.37
2022-10-12T04:07:53.875Z,31.32
2022-10-12T04:08:23.908Z,31.34
2022-10-12T04:08:53.941Z,31.31
2022-10-12T04:09:23.974Z,31.32
2022-10-12T04:09:54.027Z,31.28
2022-10-12T04:10:24.048Z,31.28
2022-10-12T04:10:54.081Z,31.34
2022-10-12T04:11:24.117Z,31.26
2022-10-12T04:11:54.145Z,31.25
2022-10-12T04:12:24.198Z,31.30
2022-10-12T04:12:54.213Z,31.28
2022-10-12T04:13:24.241Z,31.23
2022-10-12T04:13:54.267Z,31.30
2022-10-12T04:14:24.300Z,31.25
2022-10-12T04:14:54.331Z,31.25
2022-10-12T04:15:24.358Z,31.22
2022-10-12T04:15:54.393Z,31.30
2022-10-12T04:16:27.370Z,31.27
2022-10-12T04:16:54.468Z,31.26
2022-10-12T04:17:24.498Z,31.30
2022-10-12T04:17:54.523Z,31.22
2022-10-12T04:18:24.553Z,31.28
2022-10-12T04:18:54.588Z,31.25
2022-10-12T04:19:24.620Z,31.25
2022-10-12T04:19:54.648Z,31.28
2022-10-12T04:20:24.690Z,31.23
2022-10-12T04:20:54.722Z,31.28
2022-10-12T04:21:24.763Z,31.19
2022-10-12T04:21:54.806Z,31.25
2022-10-12T04:22:24.828Z,31.21
2022-10-12T04:22:54.891Z,31.28
2022-10-12T04:23:24.903Z,31.21
2022-10-12T04:23:54.940Z,31.21
2022-10-12T04:24:24.958Z,31.22
2022-10-12T04:24:55.006Z,31.21
2022-10-12T04:25:29.981Z,31.19
2022-10-12T04:25:55.075Z,31.21
2022-10-12T04:26:25.108Z,31.27
2022-10-12T04:26:55.135Z,31.22
2022-10-12T04:27:25.169Z,31.17
2022-10-12T04:27:55.225Z,31.19
2022-10-12T04:28:25.288Z,31.19
2022-10-12T04:28:55.392Z,31.23
2022-10-12T04:29:25.317Z,31.17
2022-10-12T04:29:55.346Z,31.19
2022-10-12T04:30:25.385Z,31.16
2022-10-12T04:30:55.418Z,31.22
2022-10-12T04:31:25.447Z,31.20
2022-10-12T04:31:55.481Z,31.21
2022-10-12T04:32:25.513Z,31.23
2022-10-12T04:32:55.541Z,31.23
2022-10-12T04:33:25.574Z,31.22
2022-10-12T04:33:55.606Z,31.17
2022-10-12T04:34:25.636Z,31.19
2022-10-12T04:34:55.678Z,31.19
2022-10-12T04:35:25.701Z,31.13
2022-10-12T04:35:55.732Z,31.25
2022-10-12T04:36:25.763Z,31.20
2022-10-12T04:36:55.789Z,31.16
2022-10-12T04:37:25.818Z,31.19
2022-10-12T04:37:55.850Z,31.22
2022-10-12T04:38:25.888Z,31.22
2022-10-12T04:39:00.617Z,31.20
2022-10-12T04:39:25.950Z,31.25
2022-10-12T04:39:56.064Z,31.20
2022-10-12T04:40:26.181Z,31.20
2022-10-12T04:40:56.183Z,31.20
2022-10-12T04:41:26.322Z,31.18
2022-10-12T04:41:56.314Z,31.19
2022-10-12T04:42:26.313Z,31.20
2022-10-12T04:42:56.301Z,31.20
2022-10-12T04:43:26.445Z,31.19
2022-10-12T04:43:56.541Z,31.18
2022-10-12T04:44:32.001Z,31.17
2022-10-12T04:44:56.666Z,31.18
2022-10-12T04:45:26.781Z,31.18
2022-10-12T04:45:56.778Z,31.18
2022-10-12T04:46:26.787Z,31.21
2022-10-12T04:46:56.790Z,31.23
2022-10-12T04:47:26.783Z,31.23
2022-10-12T04:47:56.777Z,31.21
2022-10-12T04:48:26.777Z,31.20
2022-10-12T04:48:56.886Z,31.21
2022-10-12T04:49:26.890Z,31.16
2022-10-12T04:49:56.927Z,31.20
2022-10-12T04:50:29.988Z,31.20
2022-10-12T04:50:57.007Z,31.23
2022-10-12T04:51:27.067Z,31.27
2022-10-12T04:51:57.106Z,31.21
2022-10-12T04:52:27.189Z,31.27
2022-10-12T04:52:57.319Z,31.29
2022-10-12T04:53:27.402Z,31.25
2022-10-12T04:53:57.484Z,31.26
2022-10-12T04:54:27.576Z,31.29
2022-10-12T04:54:57.654Z,31.29
2022-10-12T04:55:27.707Z,31.26
2022-10-12T04:55:57.739Z,31.31
2022-10-12T04:56:27.783Z,31.30
2022-10-12T04:56:57.821Z,31.29
2022-10-12T04:57:27.866Z,31.24
2022-10-12T04:57:57.884Z,31.29
2022-10-12T04:58:27.915Z,31.32
2022-10-12T04:58:57.975Z,31.27
2022-10-12T04:59:27.988Z,31.29
2022-10-12T04:59:58.010Z,31.33
2022-10-12T05:00:28.066Z,31.34
2022-10-12T05:00:58.100Z,31.27
2022-10-12T05:01:28.195Z,31.27
2022-10-12T05:01:58.387Z,31.24
2022-10-12T05:02:28.339Z,31.27
2022-10-12T05:02:58.368Z,31.30
2022-10-12T05:03:28.407Z,31.24
2022-10-12T05:03:58.428Z,31.34
2022-10-12T05:04:28.559Z,31.36
2022-10-12T05:04:58.569Z,31.34
2022-10-12T05:05:28.623Z,31.29
2022-10-12T05:05:58.661Z,31.32
2022-10-12T05:06:28.687Z,31.32
2022-10-12T05:06:58.711Z,31.30
2022-10-12T05:07:28.742Z,31.31
2022-10-12T05:07:58.774Z,31.32
2022-10-12T05:08:28.801Z,31.32
2022-10-12T05:08:58.830Z,31.32
2022-10-12T05:09:28.861Z,31.29
2022-10-12T05:09:58.889Z,31.26
2022-10-12T05:10:28.937Z,31.32
2022-10-12T05:10:58.966Z,31.27
2022-10-12T05:11:28.995Z,31.31
2022-10-12T05:11:59.021Z,31.24
2022-10-12T05:12:29.049Z,31.36
2022-10-12T05:12:59.082Z,31.35
2022-10-12T05:13:29.110Z,31.31
2022-10-12T05:13:59.149Z,31.32
2022-10-12T05:14:33.494Z,31.34
2022-10-12T05:14:59.233Z,31.32
2022-10-12T05:15:29.266Z,31.32
2022-10-12T05:15:59.311Z,31.29
2022-10-12T05:16:29.325Z,31.28
2022-10-12T05:16:59.353Z,31.28
2022-10-12T05:17:29.390Z,31.29
2022-10-12T05:17:59.416Z,31.24
2022-10-12T05:18:29.441Z,31.27
2022-10-12T05:18:59.471Z,31.24
2022-10-12T05:19:29.502Z,31.21
2022-10-12T05:19:59.526Z,31.23
2022-10-12T05:20:29.560Z,31.24
2022-10-12T05:20:59.602Z,31.20
2022-10-12T05:21:29.683Z,31.23
2022-10-12T05:21:59.709Z,31.18
2022-10-12T05:22:29.743Z,31.27
2022-10-12T05:22:59.769Z,31.22
2022-10-12T05:23:29.803Z,31.25
2022-10-12T05:23:59.848Z,31.26
2022-10-12T05:24:29.888Z,31.22
2022-10-12T05:24:59.917Z,31.20
2022-10-12T05:25:29.955Z,31.21
2022-10-12T05:26:00.032Z,31.21
2022-10-12T05:26:30.104Z,31.16
2022-10-12T05:27:00.180Z,31.19
2022-10-12T05:27:30.251Z,31.21
2022-10-12T05:28:00.332Z,31.13
2022-10-12T05:28:30.421Z,31.18
2022-10-12T05:29:00.517Z,31.13
2022-10-12T05:29:30.551Z,31.12
2022-10-12T05:30:00.562Z,31.08
2022-10-12T05:30:30.593Z,31.05
2022-10-12T05:31:00.632Z,31.13
2022-10-12T05:31:30.665Z,31.05
2022-10-12T05:32:00.696Z,31.03
2022-10-12T05:32:30.730Z,31.03
2022-10-12T05:33:00.764Z,30.89
2022-10-12T05:33:30.796Z,30.86
2022-10-12T05:34:00.825Z,30.89
2022-10-12T05:34:30.853Z,30.83
2022-10-12T05:35:00.878Z,30.88
2022-10-12T05:35:30.923Z,30.85
2022-10-12T05:36:00.945Z,30.75
2022-10-12T05:36:30.975Z,30.75
2022-10-12T05:37:01.007Z,30.69
2022-10-12T05:37:31.041Z,30.72
2022-10-12T05:38:01.072Z,30.71
2022-10-12T05:38:31.099Z,30.71
2022-10-12T05:39:01.134Z,30.68
2022-10-12T05:39:31.147Z,30.69
2022-10-12T05:40:01.145Z,30.66
2022-10-12T05:40:31.146Z,30.71
2022-10-12T05:41:01.226Z,30.69
2022-10-12T05:41:31.191Z,30.66
2022-10-12T05:42:01.190Z,30.66
2022-10-12T05:42:31.302Z,30.69
2022-10-12T05:43:01.419Z,30.68
2022-10-12T05:43:31.416Z,30.69
2022-10-12T05:44:01.540Z,30.73
2022-10-12T05:44:31.532Z,30.78
2022-10-12T05:45:01.551Z,30.76
2022-10-12T05:45:31.637Z,30.74
2022-10-12T05:46:01.643Z,30.74
2022-10-12T05:46:31.638Z,30.65
2022-10-12T05:47:01.752Z,30.62
2022-10-12T05:47:31.868Z,30.72
2022-10-12T05:48:01.882Z,30.50
2022-10-12T05:48:31.874Z,30.38
2022-10-12T05:49:01.866Z,30.26
2022-10-12T05:49:31.876Z,30.20
2022-10-12T05:50:01.899Z,30.17
2022-10-12T05:50:31.930Z,30.11
2022-10-12T05:51:01.970Z,30.09
2022-10-12T05:51:31.990Z,29.98
2022-10-12T05:52:02.021Z,30.00
2022-10-12T05:52:32.054Z,30.00
2022-10-12T05:53:02.083Z,30.09
2022-10-12T05:53:32.115Z,30.00
2022-10-12T05:54:02.162Z,30.09
2022-10-12T05:54:32.190Z,30.04
2022-10-12T05:55:02.235Z,30.06
2022-10-12T05:55:32.267Z,30.06
2022-10-12T05:56:02.307Z,30.04
2022-10-12T05:56:32.336Z,29.89
2022-10-12T05:57:02.375Z,29.94
2022-10-12T05:57:32.427Z,29.92
2022-10-12T05:58:02.458Z,29.85
2022-10-12T05:58:32.513Z,29.95
2022-10-12T05:59:02.541Z,29.91
2022-10-12T05:59:32.574Z,29.81
2022-10-12T06:00:02.602Z,29.83
2022-10-12T06:00:32.664Z,29.80
2022-10-12T06:01:02.693Z,29.79
2022-10-12T06:01:32.764Z,29.72
2022-10-12T06:02:02.854Z,29.74
2022-10-12T06:02:32.783Z,29.74
2022-10-12T06:03:02.813Z,29.72
2022-10-12T06:03:35.156Z,29.67
2022-10-12T06:04:02.942Z,29.61
2022-10-12T06:04:32.973Z,29.71
2022-10-12T06:05:03.000Z,29.67
2022-10-12T06:05:33.049Z,29.67
2022-10-12T06:06:03.086Z,29.69
2022-10-12T06:06:33.120Z,29.69
2022-10-12T06:07:03.148Z,29.80
2022-10-12T06:07:33.175Z,29.78
2022-10-12T06:08:03.208Z,29.78
2022-10-12T06:08:33.244Z,29.79
2022-10-12T06:09:03.283Z,29.82
2022-10-12T06:09:33.317Z,30.26
2022-10-12T06:10:03.363Z,30.20
2022-10-12T06:10:33.485Z,30.17
2022-10-12T06:11:03.526Z,30.34
2022-10-12T06:11:36.285Z,30.39
2022-10-12T06:12:03.589Z,30.28
2022-10-12T06:12:33.623Z,30.10
2022-10-12T06:13:03.664Z,30.02
2022-10-12T06:13:33.699Z,29.94
2022-10-12T06:14:03.739Z,29.82
2022-10-12T06:14:33.766Z,29.76
2022-10-12T06:15:03.804Z,29.65
2022-10-12T06:15:33.830Z,29.76
2022-10-12T06:16:03.885Z,29.71
2022-10-12T06:16:33.898Z,29.66
2022-10-12T06:17:03.938Z,29.71
2022-10-12T06:17:33.973Z,29.66
2022-10-12T06:18:04.011Z,29.63
2022-10-12T06:18:34.048Z,29.65
2022-10-12T06:19:04.080Z,29.74
2022-10-12T06:19:34.140Z,29.71
2022-10-12T06:20:04.172Z,29.72
2022-10-12T06:20:34.212Z,29.71
2022-10-12T06:21:28.244Z,29.72
2022-10-12T06:21:34.912Z,29.77
2022-10-12T06:22:04.407Z,29.72
2022-10-12T06:22:34.445Z,29.70
2022-10-12T06:23:04.477Z,29.83
2022-10-12T06:23:34.511Z,29.77
2022-10-12T06:24:04.553Z,29.78
2022-10-12T06:24:34.583Z,29.79
2022-10-12T06:25:04.690Z,29.77
2022-10-12T06:25:34.689Z,29.82
2022-10-12T06:26:04.723Z,29.81
2022-10-12T06:26:34.751Z,29.96