createdAt,value
2018-12-30T00:00:51.477Z,7.30
2018-12-30T00:03:20.008Z,6.42
2018-12-30T00:05:48.821Z,5.17
2018-12-30T00:08:17.667Z,5.75
2018-12-30T00:10:46.164Z,5.13
2018-12-30T00:13:14.677Z,6.00
2018-12-30T00:15:43.208Z,5.97
2018-12-30T00:18:11.643Z,6.15
2018-12-30T00:20:40.442Z,6.30
2018-12-30T00:23:08.909Z,6.50
2018-12-30T00:25:37.629Z,6.80
2018-12-30T00:28:06.134Z,7.40
2018-12-30T00:30:34.620Z,6.65
2018-12-30T00:33:03.088Z,8.00
2018-12-30T00:35:31.585Z,8.23
2018-12-30T00:38:00.031Z,8.83
2018-12-30T00:40:28.550Z,8.43
2018-12-30T00:42:56.958Z,8.43
2018-12-30T00:45:25.397Z,9.05
2018-12-30T00:47:53.835Z,8.88
2018-12-30T00:50:22.298Z,8.55
2018-12-30T00:52:51.199Z,8.68
2018-12-30T00:55:19.705Z,8.58
2018-12-30T00:57:48.151Z,8.70
2018-12-30T01:00:17.031Z,9.50
2018-12-30T01:02:45.444Z,9.68
2018-12-30T01:05:13.904Z,9.40
2018-12-30T01:07:42.812Z,10.00
2018-12-30T01:10:11.428Z,9.83
2018-12-30T01:12:39.988Z,9.20
2018-12-30T01:15:08.644Z,9.95
2018-12-30T01:17:37.140Z,10.38
2018-12-30T01:20:05.704Z,10.25
2018-12-30T01:22:34.170Z,10.10
2018-12-30T01:25:02.670Z,10.95
2018-12-30T01:27:31.097Z,10.25
2018-12-30T01:29:59.583Z,10.98
2018-12-30T01:32:28.125Z,9.90
2018-12-30T01:34:57.033Z,12.28
2018-12-30T01:37:25.524Z,10.58
2018-12-30T01:39:54.028Z,10.50
2018-12-30T01:42:22.532Z,11.00
2018-12-30T01:44:51.031Z,10.55
2018-12-30T01:47:19.537Z,10.25
2018-12-30T01:49:47.973Z,10.30
2018-12-30T01:52:16.407Z,10.58
2018-12-30T01:54:44.912Z,10.43
2018-12-30T01:57:13.386Z,11.57
2018-12-30T01:59:41.879Z,9.97
2018-12-30T02:02:10.701Z,11.20
2018-12-30T02:04:39.196Z,10.90
2018-12-30T02:07:07.637Z,10.00
2018-12-30T02:09:36.060Z,10.18
2018-12-30T02:12:04.545Z,10.20
2018-12-30T02:14:32.972Z,10.40
2018-12-30T02:17:01.384Z,10.50
2018-12-30T02:19:29.888Z,10.50
2018-12-30T02:21:58.297Z,10.63
2018-12-30T02:24:26.743Z,9.75
2018-12-30T02:26:55.166Z,10.08
2018-12-30T02:29:23.615Z,10.50
2018-12-30T02:31:52.048Z,10.10
2018-12-30T02:34:20.549Z,10.28
2018-12-30T02:36:49.047Z,9.03
2018-12-30T02:39:17.485Z,10.08
2018-12-30T02:41:45.919Z,9.40
2018-12-30T02:44:14.431Z,10.23
2018-12-30T02:46:42.833Z,10.10
2018-12-30T02:49:11.288Z,11.15
2018-12-30T02:51:39.739Z,9.88
2018-12-30T02:54:08.477Z,10.40
2018-12-30T02:56:36.912Z,10.17
2018-12-30T02:59:05.412Z,10.80
2018-12-30T03:01:33.869Z,10.55
2018-12-30T03:04:02.324Z,11.28
2018-12-30T03:06:31.036Z,10.13
2018-12-30T03:08:59.453Z,10.70
2018-12-30T03:11:27.900Z,11.40
2018-12-30T03:13:56.338Z,11.50
2018-12-30T03:16:24.769Z,11.87
2018-12-30T03:18:53.204Z,10.55
2018-12-30T03:21:21.629Z,11.12
2018-12-30T03:23:50.053Z,10.87
2018-12-30T03:26:18.496Z,11.45
2018-12-30T03:28:46.934Z,10.55
2018-12-30T03:31:15.409Z,11.50
2018-12-30T03:33:43.836Z,10.82
2018-12-30T03:36:12.315Z,12.37
2018-12-30T03:38:40.719Z,11.48
2018-12-30T03:41:09.180Z,11.43
2018-12-30T03:43:37.632Z,11.83
2018-12-30T03:46:06.060Z,11.95
2018-12-30T03:48:34.518Z,11.12
2018-12-30T03:51:03.008Z,11.43
2018-12-30T03:53:31.824Z,11.85
2018-12-30T03:56:00.263Z,13.93
2018-12-30T03:58:28.693Z,13.63
2018-12-30T04:00:57.109Z,13.72
2018-12-30T04:03:25.574Z,13.13
2018-12-30T04:05:54.001Z,12.78
2018-12-30T04:08:22.446Z,11.75
2018-12-30T04:10:52.413Z,12.37
2018-12-30T04:13:20.880Z,12.82
2018-12-30T04:15:49.300Z,10.43
2018-12-30T04:18:17.726Z,11.33
2018-12-30T04:20:46.168Z,11.53
2018-12-30T04:23:14.681Z,10.95
2018-12-30T04:25:43.096Z,11.18
2018-12-30T04:28:11.556Z,9.83
2018-12-30T04:30:39.985Z,11.08
2018-12-30T04:33:08.458Z,11.20
2018-12-30T04:35:36.949Z,12.57
2018-12-30T04:38:05.362Z,10.68
2018-12-30T04:40:33.804Z,11.60
2018-12-30T04:43:02.406Z,11.20
2018-12-30T04:45:30.836Z,13.23
2018-12-30T04:47:59.266Z,12.55
2018-12-30T04:50:27.709Z,12.10
2018-12-30T04:52:56.142Z,11.73
2018-12-30T04:55:24.565Z,12.50
2018-12-30T04:57:53.020Z,11.53
2018-12-30T05:00:21.468Z,11.60
2018-12-30T05:02:49.872Z,11.07
2018-12-30T05:05:18.304Z,14.90
2018-12-30T05:07:46.757Z,11.30
2018-12-30T05:10:15.173Z,12.50
2018-12-30T05:12:43.644Z,11.45
2018-12-30T05:15:12.060Z,10.32
2018-12-30T05:17:40.494Z,11.60
2018-12-30T05:20:08.909Z,10.60
2018-12-30T05:22:37.385Z,10.48
2018-12-30T05:25:06.076Z,11.48
2018-12-30T05:27:34.530Z,9.73
2018-12-30T05:30:03.023Z,11.63
2018-12-30T05:32:31.453Z,9.83
2018-12-30T05:34:59.889Z,9.00
2018-12-30T05:37:28.323Z,8.43
2018-12-30T05:39:56.762Z,9.83
2018-12-30T05:42:25.206Z,10.98
2018-12-30T05:44:53.646Z,9.50
2018-12-30T05:47:22.069Z,10.10
2018-12-30T05:49:50.588Z,9.20
2018-12-30T05:52:19.005Z,10.08
2018-12-30T05:54:47.462Z,10.13
2018-12-30T05:57:15.884Z,9.40
2018-12-30T05:59:44.316Z,11.10
2018-12-30T06:02:12.760Z,10.55
2018-12-30T06:04:41.186Z,10.35
2018-12-30T06:07:09.606Z,11.00
2018-12-30T06:09:38.048Z,9.78
2018-12-30T06:12:06.473Z,10.82
2018-12-30T06:14:35.047Z,10.40
2018-12-30T06:17:03.489Z,12.23
2018-12-30T06:19:31.936Z,12.07
2018-12-30T06:22:00.393Z,10.68
2018-12-30T06:24:28.895Z,11.12
2018-12-30T06:26:57.328Z,10.50
2018-12-30T06:29:25.747Z,11.65
2018-12-30T06:31:54.193Z,11.70
2018-12-30T06:34:22.646Z,12.43
2018-12-30T06:36:51.161Z,10.03
2018-12-30T06:39:19.563Z,11.90
2018-12-30T06:41:48.014Z,11.85
2018-12-30T06:44:16.422Z,9.93
2018-12-30T06:46:44.849Z,11.22
2018-12-30T06:49:13.271Z,12.07
2018-12-30T06:51:41.728Z,10.53
2018-12-30T06:54:10.199Z,13.20
2018-12-30T06:56:38.630Z,12.28
2018-12-30T06:59:07.032Z,10.03
2018-12-30T07:01:35.500Z,10.95
2018-12-30T07:04:03.928Z,11.50
2018-12-30T07:06:32.360Z,11.50
2018-12-30T07:09:00.766Z,10.32
2018-12-30T07:11:29.221Z,12.00
2018-12-30T07:13:57.651Z,12.20
2018-12-30T07:16:26.089Z,10.90
2018-12-30T07:18:54.533Z,9.75
2018-12-30T07:21:22.942Z,9.95
2018-12-30T07:23:51.376Z,11.90
2018-12-30T07:26:19.804Z,11.35
2018-12-30T07:28:48.237Z,10.05
2018-12-30T07:31:16.666Z,10.55
2018-12-30T07:33:45.117Z,11.48
2018-12-30T07:36:13.537Z,9.88
2018-12-30T07:38:43.533Z,10.28
2018-12-30T07:41:11.966Z,10.80
2018-12-30T07:43:40.395Z,11.38
2018-12-30T07:46:08.807Z,9.85
2018-12-30T07:48:37.237Z,10.45
2018-12-30T07:51:05.676Z,11.63
2018-12-30T07:53:34.182Z,11.40
2018-12-30T07:56:02.618Z,11.60
2018-12-30T07:58:32.176Z,11.15
2018-12-30T08:01:00.580Z,10.90
2018-12-30T08:03:29.025Z,10.85
2018-12-30T08:05:57.462Z,11.88
2018-12-30T08:08:25.911Z,10.50
2018-12-30T08:10:54.331Z,11.60
2018-12-30T08:13:22.776Z,10.32
2018-12-30T08:15:51.213Z,13.40
2018-12-30T08:18:19.623Z,11.12
2018-12-30T08:20:48.094Z,11.05
2018-12-30T08:23:21.416Z,12.00
2018-12-30T08:25:46.724Z,9.65
2018-12-30T08:28:15.164Z,12.75
2018-12-30T08:30:43.626Z,11.93
2018-12-30T08:33:12.107Z,9.58
2018-12-30T08:35:40.554Z,11.28
2018-12-30T08:38:09.152Z,12.30
2018-12-30T08:40:37.566Z,9.33
2018-12-30T08:43:06.036Z,11.95
2018-12-30T08:45:34.681Z,10.03
2018-12-30T08:48:03.135Z,11.22
2018-12-30T08:50:31.568Z,11.22
2018-12-30T08:53:00.022Z,10.28
2018-12-30T08:55:28.517Z,12.35
2018-12-30T08:57:58.534Z,9.90
2018-12-30T09:00:27.149Z,10.60
2018-12-30T09:02:55.589Z,8.23
2018-12-30T09:05:24.068Z,10.95
2018-12-30T09:07:52.553Z,11.40
2018-12-30T09:10:21.009Z,11.30
2018-12-30T09:12:49.447Z,11.03
2018-12-30T09:15:17.864Z,13.32
2018-12-30T09:17:46.381Z,10.43
2018-12-30T09:20:14.811Z,9.78
2018-12-30T09:22:43.263Z,10.18
2018-12-30T09:25:11.689Z,8.73
2018-12-30T09:27:40.203Z,10.55
2018-12-30T09:30:08.794Z,9.47
2018-12-30T09:32:37.236Z,12.60
2018-12-30T09:35:05.779Z,11.00
2018-12-30T09:37:34.206Z,10.60
2018-12-30T09:40:02.663Z,9.77
2018-12-30T09:42:31.086Z,7.97
2018-12-30T09:44:59.608Z,11.12
2018-12-30T09:47:28.024Z,8.60
2018-12-30T09:49:56.452Z,10.53
2018-12-30T09:52:24.880Z,9.60
2018-12-30T09:54:53.327Z,8.68
2018-12-30T09:57:21.770Z,10.60
2018-12-30T09:59:50.217Z,10.80
2018-12-30T10:02:18.658Z,8.65
2018-12-30T10:04:47.082Z,10.50
2018-12-30T10:07:15.530Z,9.38
2018-12-30T10:09:43.981Z,10.15
2018-12-30T10:12:12.430Z,9.95
2018-12-30T10:14:40.863Z,9.08
2018-12-30T10:17:09.318Z,14.13
2018-12-30T10:19:37.750Z,10.70
2018-12-30T10:22:06.197Z,11.38
2018-12-30T10:24:34.622Z,13.20
2018-12-30T10:27:03.085Z,9.48
2018-12-30T10:29:31.525Z,11.20
2018-12-30T10:31:59.973Z,10.03
2018-12-30T10:34:28.417Z,13.22
2018-12-30T10:36:56.854Z,13.28
2018-12-30T10:39:25.329Z,13.32
2018-12-30T10:41:53.792Z,15.23
2018-12-30T10:44:22.217Z,10.90
2018-12-30T10:46:50.679Z,12.73
2018-12-30T10:49:19.146Z,12.73
2018-12-30T10:51:47.631Z,11.50
2018-12-30T10:54:16.076Z,12.73
2018-12-30T10:56:44.534Z,11.43
2018-12-30T10:59:12.964Z,11.55
2018-12-30T11:01:41.549Z,11.93
2018-12-30T11:04:09.986Z,12.10
2018-12-30T11:06:38.442Z,11.65
2018-12-30T11:09:07.277Z,10.75
2018-12-30T11:11:35.729Z,9.93
2018-12-30T11:14:04.228Z,11.28
2018-12-30T11:16:32.669Z,10.53
2018-12-30T11:19:01.309Z,11.68
2018-12-30T11:21:29.815Z,10.88
2018-12-30T11:23:58.303Z,10.43
2018-12-30T11:26:26.743Z,10.90
2018-12-30T11:28:55.205Z,12.35
2018-12-30T11:31:23.699Z,10.72
2018-12-30T11:33:52.161Z,10.60
2018-12-30T11:36:20.650Z,9.93
2018-12-30T11:38:49.219Z,11.18
2018-12-30T11:41:17.728Z,9.55
2018-12-30T11:43:46.175Z,9.83
2018-12-30T11:46:14.617Z,11.75
2018-12-30T11:48:43.041Z,9.55
2018-12-30T11:51:11.504Z,11.68
2018-12-30T11:53:39.952Z,10.32
2018-12-30T11:56:08.489Z,9.43
2018-12-30T11:58:36.954Z,9.00
2018-12-30T12:01:05.422Z,10.38
2018-12-30T12:03:33.856Z,8.50
2018-12-30T12:06:02.318Z,9.70
2018-12-30T12:08:30.746Z,12.10
2018-12-30T12:10:59.234Z,9.90
2018-12-30T12:13:27.675Z,11.28
2018-12-30T12:15:56.145Z,8.70
2018-12-30T12:18:24.604Z,9.33
2018-12-30T12:20:53.241Z,8.75
2018-12-30T12:23:21.709Z,8.35
2018-12-30T12:25:50.180Z,10.43
2018-12-30T12:28:18.619Z,11.80
2018-12-30T12:30:47.080Z,8.28
2018-12-30T12:33:15.483Z,9.20
2018-12-30T12:35:43.932Z,9.80
2018-12-30T12:38:12.382Z,10.70
2018-12-30T12:40:40.813Z,9.50
2018-12-30T12:43:09.244Z,9.20
2018-12-30T12:45:37.691Z,8.70
2018-12-30T12:48:06.137Z,10.30
2018-12-30T12:50:34.577Z,8.67
2018-12-30T12:53:02.997Z,8.03
2018-12-30T12:55:31.643Z,7.83
2018-12-30T12:58:00.294Z,11.20
2018-12-30T13:00:28.802Z,8.35
2018-12-30T13:02:57.272Z,11.40
2018-12-30T13:05:25.712Z,12.43
2018-12-30T13:07:54.230Z,10.18
2018-12-30T13:10:22.672Z,9.98
2018-12-30T13:12:51.125Z,9.23
2018-12-30T13:15:19.690Z,9.98
2018-12-30T13:17:48.202Z,9.25
2018-12-30T13:20:16.625Z,10.63
2018-12-30T13:22:45.079Z,12.85
2018-12-30T13:25:13.614Z,9.43
2018-12-30T13:27:42.171Z,11.90
2018-12-30T13:30:10.755Z,13.00
2018-12-30T13:32:40.957Z,11.57
2018-12-30T13:35:09.419Z,9.30
2018-12-30T13:37:37.945Z,12.00
2018-12-30T13:40:06.752Z,15.55
2018-12-30T13:42:35.353Z,10.23
2018-12-30T13:45:04.465Z,11.53
2018-12-30T13:47:32.928Z,10.97
2018-12-30T13:50:01.398Z,9.05
2018-12-30T13:52:29.831Z,11.15
2018-12-30T13:54:58.273Z,11.43
2018-12-30T13:57:26.698Z,11.75
2018-12-30T13:59:55.181Z,9.03
2018-12-30T14:02:23.670Z,10.05
2018-12-30T14:04:52.205Z,10.10
2018-12-30T14:07:21.570Z,8.90
2018-12-30T14:09:50.134Z,10.98
2018-12-30T14:12:18.557Z,9.75
2018-12-30T14:14:47.020Z,8.45
2018-12-30T14:17:15.525Z,9.98
2018-12-30T14:19:43.977Z,8.10
2018-12-30T14:22:12.506Z,9.10
2018-12-30T14:24:40.984Z,9.10
2018-12-30T14:27:09.492Z,9.68
2018-12-30T14:29:37.919Z,10.78
2018-12-30T14:32:06.357Z,6.78
2018-12-30T14:34:34.993Z,9.53
2018-12-30T14:37:03.429Z,9.88
2018-12-30T14:39:31.858Z,7.55
2018-12-30T14:42:00.335Z,6.90
2018-12-30T14:44:29.989Z,6.28
2018-12-30T14:46:58.545Z,7.67
2018-12-30T14:49:26.972Z,7.53
2018-12-30T14:51:55.401Z,7.92
2018-12-30T14:54:23.840Z,7.03
2018-12-30T14:56:52.319Z,7.58
2018-12-30T14:59:20.793Z,5.90
2018-12-30T15:01:49.301Z,7.17
2018-12-30T15:04:17.733Z,6.75
2018-12-30T15:06:46.165Z,7.62
2018-12-30T15:09:14.597Z,7.90
2018-12-30T15:11:43.074Z,6.47
2018-12-30T15:14:11.506Z,7.58
2018-12-30T15:16:39.913Z,10.95
2018-12-30T15:19:08.379Z,9.30
2018-12-30T15:21:36.874Z,8.98
2018-12-30T15:24:05.342Z,8.53
2018-12-30T15:26:33.816Z,8.45
2018-12-30T15:29:02.283Z,7.47
2018-12-30T15:31:30.706Z,7.00
2018-12-30T15:33:59.171Z,7.22
2018-12-30T15:36:27.779Z,9.65
2018-12-30T15:38:56.265Z,10.75
2018-12-30T15:41:24.711Z,9.27
2018-12-30T15:43:53.148Z,9.95
2018-12-30T15:46:21.582Z,8.83
2018-12-30T15:48:50.020Z,8.70
2018-12-30T15:51:18.434Z,9.00
2018-12-30T15:53:46.905Z,7.40
2018-12-30T15:56:15.426Z,7.83
2018-12-30T15:58:43.878Z,9.75
2018-12-30T16:01:12.339Z,8.73
2018-12-30T16:03:40.846Z,8.75
2018-12-30T16:06:09.300Z,8.20
2018-12-30T16:08:37.702Z,8.25
2018-12-30T16:11:06.148Z,9.55
2018-12-30T16:13:34.616Z,8.60
2018-12-30T16:16:03.132Z,9.10
2018-12-30T16:18:31.579Z,8.30
2018-12-30T16:21:00.075Z,8.67
2018-12-30T16:23:28.496Z,7.30
2018-12-30T16:25:56.980Z,7.00
2018-12-30T16:28:25.401Z,7.22
2018-12-30T16:30:53.875Z,7.25
2018-12-30T16:33:22.289Z,8.45
2018-12-30T16:35:50.786Z,8.33
2018-12-30T16:38:19.292Z,9.07
2018-12-30T16:40:47.826Z,7.78
2018-12-30T16:43:16.383Z,10.50
2018-12-30T16:45:44.857Z,10.80
2018-12-30T16:48:13.286Z,9.43
2018-12-30T16:50:41.728Z,9.20
2018-12-30T16:53:10.188Z,9.10
2018-12-30T16:55:38.730Z,10.00
2018-12-30T16:58:07.205Z,10.95
2018-12-30T17:00:35.832Z,7.70
2018-12-30T17:03:04.348Z,11.85
2018-12-30T17:05:32.777Z,14.18
2018-12-30T17:08:01.280Z,11.40
2018-12-30T17:10:31.278Z,9.83
2018-12-30T17:12:59.744Z,15.43
2018-12-30T17:15:28.175Z,14.15
2018-12-30T17:17:56.636Z,12.60
2018-12-30T17:20:25.079Z,11.15
2018-12-30T17:22:53.518Z,10.35
2018-12-30T17:25:21.980Z,11.35
2018-12-30T17:27:50.440Z,10.00
2018-12-30T17:30:18.986Z,10.82
2018-12-30T17:32:47.486Z,11.48
2018-12-30T17:35:15.913Z,10.30
2018-12-30T17:37:44.377Z,9.45
2018-12-30T17:40:12.851Z,12.80
2018-12-30T17:42:41.319Z,10.75
2018-12-30T17:45:09.979Z,11.30
2018-12-30T17:47:38.543Z,10.20
2018-12-30T17:50:08.732Z,8.90
2018-12-30T17:52:37.261Z,10.32
2018-12-30T17:55:06.010Z,10.10
2018-12-30T17:57:34.465Z,9.68
2018-12-30T18:00:03.996Z,10.68
2018-12-30T18:02:32.442Z,10.28
2018-12-30T18:05:00.951Z,9.60
2018-12-30T18:07:29.405Z,9.98
2018-12-30T18:09:57.901Z,9.08
2018-12-30T18:12:26.470Z,11.55
2018-12-30T18:14:54.887Z,8.60
2018-12-30T18:17:23.417Z,13.22
2018-12-30T18:19:51.869Z,13.25
2018-12-30T18:22:20.340Z,12.03
2018-12-30T18:24:48.784Z,11.50
2018-12-30T18:27:17.305Z,10.13
2018-12-30T18:29:45.805Z,12.47
2018-12-30T18:32:14.392Z,9.78
2018-12-30T18:34:42.871Z,15.37
2018-12-30T18:37:11.401Z,10.32
2018-12-30T18:39:39.811Z,11.30
2018-12-30T18:42:08.298Z,10.30
2018-12-30T18:44:36.745Z,11.60
2018-12-30T18:47:05.261Z,9.75
2018-12-30T18:49:33.804Z,10.90
2018-12-30T18:52:02.294Z,11.08
2018-12-30T18:54:30.798Z,10.07
2018-12-30T18:56:59.285Z,9.28
2018-12-30T18:59:27.996Z,11.28
2018-12-30T19:01:56.434Z,9.68
2018-12-30T19:04:24.917Z,10.50
2018-12-30T19:06:53.398Z,10.38
2018-12-30T19:09:21.921Z,8.98
2018-12-30T19:11:50.354Z,10.03
2018-12-30T19:14:18.908Z,10.28
2018-12-30T19:16:47.331Z,10.30
2018-12-30T19:19:15.888Z,14.13
2018-12-30T19:21:44.359Z,10.85
2018-12-30T19:24:12.835Z,9.90
2018-12-30T19:26:41.414Z,10.00
2018-12-30T19:29:10.000Z,8.45
2018-12-30T19:31:38.417Z,8.78
2018-12-30T19:34:06.903Z,10.38
2018-12-30T19:36:35.326Z,10.43
2018-12-30T19:39:05.344Z,8.90
2018-12-30T19:41:33.879Z,9.13
2018-12-30T19:44:02.311Z,10.30
2018-12-30T19:46:30.860Z,9.08
2018-12-30T19:48:59.475Z,11.53
2018-12-30T19:51:27.973Z,10.60
2018-12-30T19:53:56.472Z,11.85
2018-12-30T19:56:24.984Z,8.65
2018-12-30T19:58:53.530Z,10.32
2018-12-30T20:01:22.092Z,9.83
2018-12-30T20:03:50.593Z,11.13
2018-12-30T20:06:19.131Z,9.05
2018-12-30T20:08:47.645Z,10.03
2018-12-30T20:11:16.093Z,9.50
2018-12-30T20:13:44.536Z,9.57
2018-12-30T20:16:13.052Z,10.40
2018-12-30T20:18:41.592Z,11.50
2018-12-30T20:21:10.044Z,11.97
2018-12-30T20:23:38.501Z,13.95
2018-12-30T20:26:06.981Z,11.55
2018-12-30T20:28:35.435Z,11.22
2018-12-30T20:31:04.042Z,13.50
2018-12-30T20:33:32.521Z,12.10
2018-12-30T20:36:00.968Z,12.23
2018-12-30T20:38:29.499Z,12.47
2018-12-30T20:40:57.930Z,14.03
2018-12-30T20:43:26.413Z,11.83
2018-12-30T20:45:54.881Z,12.28
2018-12-30T20:48:23.337Z,13.05
2018-12-30T20:50:51.779Z,13.22
2018-12-30T20:53:20.258Z,11.83
2018-12-30T20:55:48.667Z,12.40
2018-12-30T20:58:17.234Z,14.20
2018-12-30T21:00:45.792Z,13.20
2018-12-30T21:03:14.320Z,13.10
2018-12-30T21:05:42.757Z,13.65
2018-12-30T21:08:11.260Z,12.37
2018-12-30T21:10:39.751Z,13.05
2018-12-30T21:13:08.269Z,12.55
2018-12-30T21:15:36.728Z,12.30
2018-12-30T21:18:05.326Z,12.70
2018-12-30T21:20:33.787Z,12.78
2018-12-30T21:23:02.238Z,13.28
2018-12-30T21:25:30.684Z,12.18
2018-12-30T21:27:59.424Z,13.40
2018-12-30T21:30:27.895Z,13.10
2018-12-30T21:32:56.345Z,13.68
2018-12-30T21:35:24.827Z,13.50
2018-12-30T21:37:53.325Z,13.10
2018-12-30T21:40:21.870Z,12.43
2018-12-30T21:42:50.296Z,13.08
2018-12-30T21:45:18.768Z,14.18
2018-12-30T21:47:47.306Z,13.20
2018-12-30T21:50:15.801Z,14.33
2018-12-30T21:52:44.313Z,14.40
2018-12-30T21:55:12.826Z,14.20
2018-12-30T21:57:41.355Z,13.88
2018-12-30T22:00:10.250Z,14.53
2018-12-30T22:02:38.718Z,14.50
2018-12-30T22:05:07.272Z,15.10
2018-12-30T22:07:35.924Z,13.32
2018-12-30T22:10:06.259Z,13.15
2018-12-30T22:12:34.739Z,14.30
2018-12-30T22:15:03.714Z,14.23
2018-12-30T22:17:32.215Z,13.67
2018-12-30T22:20:00.720Z,15.53
2018-12-30T22:22:29.192Z,14.40
2018-12-30T22:24:57.716Z,14.23
2018-12-30T22:27:26.176Z,14.87
2018-12-30T22:29:54.762Z,13.70
2018-12-30T22:32:23.288Z,15.60
2018-12-30T22:34:51.742Z,14.65
2018-12-30T22:37:20.282Z,15.17
2018-12-30T22:39:48.754Z,14.15
2018-12-30T22:42:17.211Z,13.40
2018-12-30T22:44:45.701Z,12.78
2018-12-30T22:47:14.251Z,14.83
2018-12-30T22:49:42.750Z,16.40
2018-12-30T22:52:11.222Z,15.13
2018-12-30T22:54:39.625Z,15.93
2018-12-30T22:57:08.118Z,17.85
2018-12-30T22:59:36.557Z,15.18
2018-12-30T23:02:05.023Z,16.50
2018-12-30T23:04:33.465Z,18.37
2018-12-30T23:07:01.918Z,13.88
2018-12-30T23:09:30.374Z,14.18
2018-12-30T23:11:58.866Z,14.10
2018-12-30T23:14:27.385Z,13.50
2018-12-30T23:16:55.832Z,13.55
2018-12-30T23:19:24.262Z,14.40
2018-12-30T23:21:52.710Z,12.60
2018-12-30T23:24:21.160Z,12.95
2018-12-30T23:26:49.621Z,14.40
2018-12-30T23:29:18.185Z,14.18
2018-12-30T23:31:46.696Z,13.00
2018-12-30T23:34:15.135Z,12.13
2018-12-30T23:36:43.563Z,12.50
2018-12-30T23:39:12.028Z,13.28
2018-12-30T23:41:40.526Z,14.30
2018-12-30T23:44:09.395Z,14.98
2018-12-30T23:46:37.937Z,15.20
2018-12-30T23:49:06.400Z,13.50
2018-12-30T23:51:34.853Z,13.32
2018-12-30T23:54:03.300Z,12.95
2018-12-30T23:56:31.762Z,12.50
2018-12-30T23:59:00.249Z,12.78
