createdAt,value
2023-04-04T00:01:11.148Z,49.40
2023-04-04T00:03:39.559Z,49.50
2023-04-04T00:06:07.761Z,49.70
2023-04-04T00:08:36.190Z,49.50
2023-04-04T00:11:03.496Z,49.60
2023-04-04T00:13:30.735Z,49.80
2023-04-04T00:16:01.144Z,49.80
2023-04-04T00:18:29.538Z,49.90
2023-04-04T00:20:57.870Z,50.20
2023-04-04T00:23:25.412Z,50.00
2023-04-04T00:25:55.518Z,50.10
2023-04-04T00:28:22.781Z,50.30
2023-04-04T00:30:49.880Z,50.30
2023-04-04T00:33:18.731Z,50.40
2023-04-04T00:35:46.221Z,50.60
2023-04-04T00:38:13.405Z,50.60
2023-04-04T00:40:51.055Z,50.60
2023-04-04T00:43:18.985Z,50.60
2023-04-04T00:45:46.729Z,50.90
2023-04-04T00:48:15.527Z,50.70
2023-04-04T00:50:43.904Z,51.00
2023-04-04T00:53:11.346Z,50.90
2023-04-04T00:55:39.621Z,50.90
2023-04-04T00:58:06.706Z,50.90
2023-04-04T01:00:35.996Z,51.00
2023-04-04T01:03:05.891Z,51.50
2023-04-04T01:05:34.132Z,51.80
2023-04-04T01:08:02.452Z,51.70
2023-04-04T01:10:33.467Z,51.80
2023-04-04T01:13:02.296Z,51.90
2023-04-04T01:15:29.669Z,51.70
2023-04-04T01:18:04.227Z,51.90
2023-04-04T01:20:37.397Z,51.90
2023-04-04T01:23:04.975Z,52.20
2023-04-04T01:25:34.715Z,52.30
2023-04-04T01:28:01.907Z,52.30
2023-04-04T01:30:37.034Z,52.00
2023-04-04T01:33:10.783Z,52.10
2023-04-04T01:35:52.753Z,52.20
2023-04-04T01:38:28.914Z,52.60
2023-04-04T01:41:02.687Z,52.20
2023-04-04T01:43:33.149Z,52.00
2023-04-04T01:46:01.008Z,52.50
2023-04-04T01:48:28.375Z,52.50
2023-04-04T01:50:55.514Z,52.40
2023-04-04T01:53:22.869Z,52.70
2023-04-04T01:55:50.097Z,52.30
2023-04-04T01:58:17.320Z,52.70
2023-04-04T02:00:44.356Z,52.80
2023-04-04T02:03:11.480Z,52.80
2023-04-04T02:05:39.922Z,53.00
2023-04-04T02:08:07.649Z,53.10
2023-04-04T02:10:34.731Z,53.60
2023-04-04T02:13:01.872Z,53.70
2023-04-04T02:15:29.135Z,53.60
2023-04-04T02:17:56.836Z,53.60
2023-04-04T02:20:25.312Z,53.70
2023-04-04T02:22:54.190Z,53.70
2023-04-04T02:25:23.484Z,53.80
2023-04-04T02:27:51.535Z,53.90
2023-04-04T02:30:19.584Z,53.80
2023-04-04T02:32:47.486Z,53.80
2023-04-04T02:35:16.934Z,54.30
2023-04-04T02:37:47.679Z,54.50
2023-04-04T02:40:16.380Z,54.30
2023-04-04T02:42:44.961Z,54.40
2023-04-04T02:45:14.423Z,54.60
2023-04-04T02:47:43.004Z,54.50
2023-04-04T02:50:11.431Z,54.60
2023-04-04T02:52:38.661Z,54.80
2023-04-04T02:55:07.110Z,54.90
2023-04-04T02:57:35.149Z,55.10
2023-04-04T03:00:04.390Z,55.10
2023-04-04T03:02:32.885Z,55.20
2023-04-04T03:05:00.041Z,55.30
2023-04-04T03:07:27.452Z,55.60
2023-04-04T03:09:54.518Z,55.60
2023-04-04T03:12:21.971Z,55.20
2023-04-04T03:14:50.147Z,55.60
2023-04-04T03:17:19.345Z,55.50
2023-04-04T03:19:46.413Z,55.70
2023-04-04T03:22:13.562Z,55.80
2023-04-04T03:24:40.641Z,55.90
2023-04-04T03:27:08.478Z,56.00
2023-04-04T03:29:35.639Z,56.00
2023-04-04T03:32:03.068Z,56.00
2023-04-04T03:34:32.015Z,56.20
2023-04-04T03:36:59.175Z,56.20
2023-04-04T03:39:30.148Z,56.10
2023-04-04T03:41:58.142Z,56.40
2023-04-04T03:44:26.454Z,56.60
2023-04-04T03:46:53.603Z,56.70
2023-04-04T03:49:20.731Z,56.80
2023-04-04T03:51:48.716Z,56.90
2023-04-04T03:54:15.959Z,56.80
2023-04-04T03:56:43.260Z,57.20
2023-04-04T03:59:10.504Z,57.20
2023-04-04T04:01:37.632Z,57.20
2023-04-04T04:04:05.470Z,57.40
2023-04-04T04:06:32.716Z,57.30
2023-04-04T04:09:00.261Z,56.70
2023-04-04T04:11:27.344Z,57.30
2023-04-04T04:13:58.348Z,57.20
2023-04-04T04:16:26.928Z,57.40
2023-04-04T04:18:55.924Z,57.60
2023-04-04T04:21:25.876Z,57.40
2023-04-04T04:23:52.993Z,57.50
2023-04-04T04:26:20.078Z,57.60
2023-04-04T04:28:50.550Z,57.70
2023-04-04T04:31:17.647Z,57.50
2023-04-04T04:33:44.832Z,57.80
2023-04-04T04:36:12.044Z,57.50
2023-04-04T04:38:39.208Z,57.80
2023-04-04T04:41:06.607Z,57.60
2023-04-04T04:43:33.851Z,57.60
2023-04-04T04:46:01.249Z,57.40
2023-04-04T04:48:28.402Z,57.80
2023-04-04T04:50:55.695Z,57.80
2023-04-04T04:53:24.531Z,57.80
2023-04-04T04:55:52.590Z,57.70
2023-04-04T04:58:24.984Z,57.60
2023-04-04T05:00:58.008Z,57.50
2023-04-04T05:03:26.126Z,57.50
2023-04-04T05:05:53.562Z,57.60
2023-04-04T05:08:23.723Z,57.40
2023-04-04T05:10:51.554Z,57.40
2023-04-04T05:13:19.252Z,57.30
2023-04-04T05:15:47.737Z,57.20
2023-04-04T05:18:16.350Z,57.10
2023-04-04T05:20:43.976Z,57.00
2023-04-04T05:23:11.138Z,56.80
2023-04-04T05:25:39.288Z,56.70
2023-04-04T05:28:06.850Z,56.50
2023-04-04T05:30:36.512Z,56.40
2023-04-04T05:33:05.138Z,56.20
2023-04-04T05:35:32.615Z,56.20
2023-04-04T05:38:00.054Z,56.00
2023-04-04T05:40:27.410Z,55.90
2023-04-04T05:43:04.355Z,55.60
2023-04-04T05:45:32.555Z,55.60
2023-04-04T05:48:00.229Z,55.60
2023-04-04T05:50:27.491Z,55.70
2023-04-04T05:52:56.862Z,55.70
2023-04-04T05:55:24.241Z,55.40
2023-04-04T05:57:54.157Z,55.30
2023-04-04T06:00:21.552Z,55.40
2023-04-04T06:02:50.219Z,55.20
2023-04-04T06:05:19.194Z,55.20
2023-04-04T06:07:46.581Z,55.20
2023-04-04T06:10:14.157Z,55.20
2023-04-04T06:12:44.825Z,55.20
2023-04-04T06:15:25.682Z,55.20
2023-04-04T06:17:53.069Z,55.10
2023-04-04T06:20:24.560Z,55.10
2023-04-04T06:22:54.404Z,55.10
2023-04-04T06:25:24.738Z,55.00
2023-04-04T06:27:55.812Z,55.00
2023-04-04T06:30:23.570Z,54.90
2023-04-04T06:32:53.857Z,55.00
2023-04-04T06:35:25.861Z,54.90
2023-04-04T06:37:56.928Z,54.90
2023-04-04T06:40:26.010Z,54.50
2023-04-04T06:42:56.797Z,54.40
2023-04-04T06:45:25.387Z,53.80
2023-04-04T06:47:55.201Z,53.90
2023-04-04T06:50:23.165Z,53.80
2023-04-04T06:52:50.941Z,53.50
2023-04-04T06:55:19.019Z,53.10
2023-04-04T06:57:46.524Z,53.20
2023-04-04T07:00:14.670Z,53.00
2023-04-04T07:02:42.261Z,53.20
2023-04-04T07:05:10.951Z,52.80
2023-04-04T07:07:40.833Z,52.70
2023-04-04T07:10:08.422Z,52.70
2023-04-04T07:12:35.791Z,52.50
2023-04-04T07:15:09.336Z,52.10
2023-04-04T07:17:41.236Z,51.90
2023-04-04T07:20:12.185Z,51.80
2023-04-04T07:22:40.090Z,51.10
2023-04-04T07:25:08.148Z,51.30
2023-04-04T07:27:37.375Z,51.30
2023-04-04T07:30:05.456Z,51.40
2023-04-04T07:32:33.383Z,51.00
2023-04-04T07:35:02.904Z,50.60
2023-04-04T07:37:30.472Z,49.80
2023-04-04T07:39:58.434Z,49.20
2023-04-04T07:42:26.878Z,49.10
2023-04-04T07:44:54.556Z,49.60
2023-04-04T07:47:29.444Z,49.90
2023-04-04T07:49:57.129Z,49.80
2023-04-04T07:52:30.733Z,49.40
2023-04-04T07:54:58.151Z,49.70
2023-04-04T07:57:25.453Z,49.40
2023-04-04T07:59:52.848Z,49.30
2023-04-04T08:02:20.281Z,49.60
2023-04-04T08:04:51.013Z,49.10
2023-04-04T08:07:21.590Z,48.40
2023-04-04T08:09:53.359Z,48.70
2023-04-04T08:12:21.176Z,48.70
2023-04-04T08:14:48.657Z,48.20
2023-04-04T08:17:19.110Z,48.30
2023-04-04T08:19:46.804Z,48.50
2023-04-04T08:22:14.647Z,48.70
2023-04-04T08:24:43.306Z,48.40
2023-04-04T08:27:15.010Z,48.60
2023-04-04T08:29:42.735Z,48.30
2023-04-04T08:32:11.428Z,47.80
2023-04-04T08:34:39.034Z,47.90
2023-04-04T08:37:09.741Z,47.90
2023-04-04T08:39:39.798Z,47.50
2023-04-04T08:42:17.288Z,47.50
2023-04-04T08:44:59.621Z,47.50
2023-04-04T08:47:37.062Z,46.30
2023-04-04T08:50:08.546Z,46.50
2023-04-04T08:52:46.990Z,45.90
2023-04-04T08:55:16.110Z,46.10
2023-04-04T08:57:47.050Z,46.20
2023-04-04T09:00:20.923Z,45.70
2023-04-04T09:03:09.999Z,45.20
2023-04-04T09:05:37.463Z,45.80
2023-04-04T09:08:07.799Z,44.20
2023-04-04T09:10:38.757Z,43.40
2023-04-04T09:13:15.618Z,43.90
2023-04-04T09:15:49.535Z,44.10
2023-04-04T09:18:18.236Z,43.30
2023-04-04T09:20:51.844Z,43.70
2023-04-04T09:23:23.977Z,43.10
2023-04-04T09:26:03.081Z,42.80
2023-04-04T09:28:35.579Z,42.20
2023-04-04T09:31:15.208Z,42.10
2023-04-04T09:33:50.493Z,41.70
2023-04-04T09:36:19.628Z,41.50
2023-04-04T09:38:50.649Z,40.20
2023-04-04T09:41:19.209Z,40.20
2023-04-04T09:43:48.661Z,40.30
2023-04-04T09:46:23.838Z,40.90
2023-04-04T09:48:58.369Z,40.90
2023-04-04T09:51:34.782Z,41.20
2023-04-04T09:54:12.868Z,39.50
2023-04-04T09:56:44.871Z,38.90
2023-04-04T09:59:14.679Z,39.40
2023-04-04T10:01:43.800Z,39.30
2023-04-04T10:04:17.673Z,39.60
2023-04-04T10:06:54.044Z,39.70
2023-04-04T10:09:22.620Z,40.00
2023-04-04T10:11:50.657Z,39.90
2023-04-04T10:14:21.582Z,39.60
2023-04-04T10:16:49.183Z,38.60
2023-04-04T10:19:25.601Z,38.70
2023-04-04T10:21:53.523Z,38.40
2023-04-04T10:24:23.325Z,38.40
2023-04-04T10:26:53.541Z,37.50
2023-04-04T10:29:23.740Z,37.20
2023-04-04T10:32:04.576Z,37.60
2023-04-04T10:34:57.735Z,37.80
2023-04-04T10:37:39.248Z,37.60
2023-04-04T10:40:13.559Z,37.70
2023-04-04T10:42:47.093Z,37.80
2023-04-04T10:45:20.573Z,37.70
2023-04-04T10:47:53.235Z,38.20
2023-04-04T10:50:22.826Z,38.30
2023-04-04T10:52:54.222Z,37.60
2023-04-04T10:55:37.815Z,38.00
2023-04-04T10:58:14.023Z,37.80
2023-04-04T11:00:52.712Z,37.70
2023-04-04T11:03:20.349Z,37.70
2023-04-04T11:05:47.641Z,37.50
2023-04-04T11:08:21.819Z,37.20
2023-04-04T11:10:57.557Z,37.00
2023-04-04T11:13:37.178Z,36.90
2023-04-04T11:16:17.533Z,36.80
2023-04-04T11:18:49.046Z,37.30
2023-04-04T11:21:28.299Z,37.30
2023-04-04T11:23:58.358Z,36.50
2023-04-04T11:26:28.779Z,36.10
2023-04-04T11:29:04.359Z,35.70
2023-04-04T11:31:35.684Z,36.20
2023-04-04T11:34:36.612Z,35.30
2023-04-04T11:37:20.247Z,34.80
2023-04-04T11:39:59.276Z,34.60
2023-04-04T11:42:34.555Z,34.50
2023-04-04T11:45:05.382Z,34.80
2023-04-04T11:47:34.530Z,34.80
2023-04-04T11:50:07.414Z,35.30
2023-04-04T11:52:36.068Z,35.70
2023-04-04T11:55:14.818Z,35.80
2023-04-04T11:57:43.523Z,35.10
2023-04-04T12:00:15.662Z,34.80
2023-04-04T12:02:45.903Z,35.00
2023-04-04T12:05:13.701Z,35.10
2023-04-04T12:07:42.635Z,35.60
2023-04-04T12:10:10.900Z,35.50
2023-04-04T12:12:39.615Z,36.00
2023-04-04T12:15:16.967Z,35.90
2023-04-04T12:17:46.605Z,35.90
2023-04-04T12:20:17.231Z,35.90
2023-04-04T12:22:50.849Z,36.00
2023-04-04T12:25:24.676Z,35.70
2023-04-04T12:27:53.693Z,35.80
2023-04-04T12:30:21.564Z,36.10
2023-04-04T12:32:50.443Z,36.00
2023-04-04T12:35:18.844Z,35.90
2023-04-04T12:38:11.243Z,35.90
2023-04-04T12:40:41.138Z,36.50
2023-04-04T12:43:09.439Z,35.80
2023-04-04T12:45:39.531Z,35.70
2023-04-04T12:48:17.007Z,35.40
2023-04-04T12:50:56.045Z,35.40
2023-04-04T12:53:31.257Z,35.20
2023-04-04T12:56:04.727Z,36.00
2023-04-04T12:58:34.258Z,35.80
2023-04-04T13:01:05.559Z,35.20
2023-04-04T13:03:34.074Z,35.30
2023-04-04T13:06:01.436Z,35.00
2023-04-04T13:08:28.770Z,35.00
2023-04-04T13:11:07.936Z,35.20
2023-04-04T13:14:00.773Z,34.20
2023-04-04T13:16:34.050Z,33.80
2023-04-04T13:19:02.484Z,33.70
2023-04-04T13:21:31.858Z,33.80
2023-04-04T13:23:59.287Z,34.40
2023-04-04T13:26:27.249Z,34.40
2023-04-04T13:28:54.519Z,34.30
2023-04-04T13:31:22.430Z,34.10
2023-04-04T13:33:51.518Z,34.60
2023-04-04T13:36:19.605Z,34.90
2023-04-04T13:38:47.356Z,35.10
2023-04-04T13:41:16.222Z,35.00
2023-04-04T13:43:44.729Z,34.70
2023-04-04T13:46:12.023Z,34.90
2023-04-04T13:48:39.174Z,35.20
2023-04-04T13:51:06.647Z,35.20
2023-04-04T13:53:36.561Z,35.20
2023-04-04T13:58:35.187Z,35.00
2023-04-04T14:01:04.552Z,35.20
2023-04-04T14:03:35.371Z,35.30
2023-04-04T14:06:09.838Z,34.80
2023-04-04T14:08:39.605Z,34.60
2023-04-04T14:11:07.842Z,35.10
2023-04-04T14:13:36.879Z,35.10
2023-04-04T14:16:04.909Z,35.50
2023-04-04T14:18:34.712Z,35.70
2023-04-04T14:21:04.200Z,35.70
2023-04-04T14:23:31.967Z,35.60
2023-04-04T14:25:59.424Z,35.60
2023-04-04T14:28:27.349Z,35.30
2023-04-04T14:30:54.856Z,35.40
2023-04-04T14:33:23.774Z,36.30
2023-04-04T14:35:52.657Z,35.50
2023-04-04T14:38:19.937Z,35.30
2023-04-04T14:40:48.315Z,35.40
2023-04-04T14:43:16.159Z,35.90
2023-04-04T14:45:45.513Z,35.80
2023-04-04T14:48:19.319Z,35.90
2023-04-04T14:50:46.976Z,35.60
2023-04-04T14:53:14.450Z,35.60
2023-04-04T14:55:42.989Z,35.40
2023-04-04T14:58:10.291Z,35.30
2023-04-04T15:00:37.543Z,35.60
2023-04-04T15:03:07.275Z,36.10
2023-04-04T15:05:35.222Z,36.20
2023-04-04T15:08:02.556Z,36.20
2023-04-04T15:10:31.923Z,36.00
2023-04-04T15:13:00.987Z,36.00
2023-04-04T15:15:29.392Z,36.20
2023-04-04T15:17:56.658Z,36.50
2023-04-04T15:20:25.294Z,36.40
2023-04-04T15:22:53.515Z,36.20
2023-04-04T15:25:21.472Z,35.90
2023-04-04T15:28:03.640Z,35.90
2023-04-04T15:30:31.828Z,36.20
2023-04-04T15:32:59.137Z,36.20
2023-04-04T15:35:26.337Z,36.20
2023-04-04T15:38:00.375Z,36.30
2023-04-04T15:40:27.663Z,36.30
2023-04-04T15:42:54.780Z,36.10
2023-04-04T15:45:22.017Z,36.20
2023-04-04T15:47:49.223Z,36.60
2023-04-04T15:50:16.765Z,37.00
2023-04-04T15:52:45.186Z,37.10
2023-04-04T15:55:14.513Z,37.20
2023-04-04T15:57:44.731Z,37.30
2023-04-04T16:00:14.034Z,37.40
2023-04-04T16:02:41.408Z,37.40
2023-04-04T16:05:10.206Z,37.30
2023-04-04T16:07:40.431Z,37.10
2023-04-04T16:10:08.250Z,37.20
2023-04-04T16:12:36.429Z,37.10
2023-04-04T16:15:07.116Z,37.10
2023-04-04T16:17:35.683Z,37.30
2023-04-04T16:20:06.299Z,37.40
2023-04-04T16:22:33.651Z,37.50
2023-04-04T16:25:01.359Z,37.50
2023-04-04T16:27:28.616Z,37.50
2023-04-04T16:29:56.012Z,37.50
2023-04-04T16:32:25.018Z,37.50
2023-04-04T16:34:53.229Z,37.70
2023-04-04T16:37:23.322Z,37.80
2023-04-04T16:39:52.093Z,37.80
2023-04-04T16:42:19.691Z,38.30
2023-04-04T16:44:47.667Z,38.00
2023-04-04T16:47:16.128Z,38.20
2023-04-04T16:49:43.579Z,38.40
2023-04-04T16:52:10.935Z,38.70
2023-04-04T16:54:38.835Z,38.70
2023-04-04T16:57:07.423Z,39.00
2023-04-04T16:59:37.524Z,39.10
2023-04-04T17:02:08.084Z,39.60
2023-04-04T17:04:35.680Z,39.50
2023-04-04T17:07:03.030Z,39.70
2023-04-04T17:09:31.420Z,39.80
2023-04-04T17:11:59.594Z,39.80
2023-04-04T17:14:27.031Z,39.90
2023-04-04T17:16:54.573Z,39.90
2023-04-04T17:19:22.346Z,39.80
2023-04-04T17:21:50.706Z,40.00
2023-04-04T17:24:20.527Z,40.20
2023-04-04T17:26:48.197Z,40.30
2023-04-04T17:29:15.421Z,40.50
2023-04-04T17:31:48.964Z,40.70
2023-04-04T17:34:16.471Z,40.90
2023-04-04T17:36:45.123Z,41.20
2023-04-04T17:39:15.117Z,41.30
2023-04-04T17:41:43.228Z,41.30
2023-04-04T17:44:10.554Z,41.50
2023-04-04T17:46:38.018Z,41.60
2023-04-04T17:49:05.170Z,41.50
2023-04-04T17:51:32.565Z,41.90
2023-04-04T17:54:01.311Z,42.00
2023-04-04T17:56:28.447Z,42.10
2023-04-04T17:58:57.038Z,42.10
2023-04-04T18:01:49.858Z,41.70
2023-04-04T18:04:17.574Z,42.00
2023-04-04T18:06:44.842Z,42.10
2023-04-04T18:09:14.645Z,42.10
2023-04-04T18:11:42.082Z,42.40
2023-04-04T18:14:10.986Z,42.50
2023-04-04T18:16:40.706Z,42.50
2023-04-04T18:19:11.708Z,42.50
2023-04-04T18:21:42.009Z,42.80
2023-04-04T18:24:11.365Z,43.00
2023-04-04T18:26:38.856Z,43.00
2023-04-04T18:29:06.311Z,43.00
2023-04-04T18:31:33.576Z,43.00
2023-04-04T18:34:01.131Z,43.00
2023-04-04T18:36:28.526Z,43.00
2023-04-04T18:38:55.927Z,43.40
2023-04-04T18:41:23.236Z,43.40
2023-04-04T18:43:51.376Z,43.20
2023-04-04T18:46:18.656Z,43.40
2023-04-04T18:48:51.669Z,43.40
2023-04-04T18:51:19.998Z,43.30
2023-04-04T18:53:48.456Z,43.60
2023-04-04T18:56:16.258Z,43.70
2023-04-04T18:58:43.434Z,43.60
2023-04-04T19:01:12.710Z,43.70
2023-04-04T19:03:47.106Z,43.70
2023-04-04T19:06:16.452Z,43.80
2023-04-04T19:08:44.768Z,43.90
2023-04-04T19:11:12.342Z,43.90
2023-04-04T19:13:39.651Z,43.80
2023-04-04T19:16:07.420Z,43.80
2023-04-04T19:18:35.020Z,44.00
2023-04-04T19:21:02.330Z,44.00
2023-04-04T19:23:29.790Z,43.90
2023-04-04T19:26:01.998Z,43.90
2023-04-04T19:28:30.189Z,44.10
2023-04-04T19:30:57.651Z,44.20
2023-04-04T19:33:27.430Z,44.10
2023-04-04T19:36:11.230Z,44.10
2023-04-04T19:38:42.542Z,44.10
2023-04-04T19:41:17.763Z,44.10
2023-04-04T19:43:48.795Z,44.10
2023-04-04T19:46:28.605Z,44.10
2023-04-04T19:48:58.135Z,44.10
2023-04-04T19:51:26.268Z,44.20
2023-04-04T19:53:57.327Z,44.30
2023-04-04T19:56:27.618Z,44.90
2023-04-04T19:58:59.374Z,43.80
2023-04-04T20:01:29.327Z,43.70
2023-04-04T20:04:06.148Z,43.60
2023-04-04T20:06:34.478Z,43.40
2023-04-04T20:09:10.355Z,43.40
2023-04-04T20:11:37.800Z,43.30
2023-04-04T20:14:10.030Z,43.20
2023-04-04T20:16:41.821Z,43.30
2023-04-04T20:19:12.541Z,43.40
2023-04-04T20:21:39.958Z,43.40
2023-04-04T20:24:08.775Z,43.30
2023-04-04T20:26:40.355Z,43.30
2023-04-04T20:29:32.726Z,43.30
2023-04-04T20:32:08.023Z,43.00
2023-04-04T20:34:47.627Z,43.10
2023-04-04T20:37:25.024Z,43.10
2023-04-04T20:40:14.777Z,42.90
2023-04-04T20:42:42.483Z,42.80
2023-04-04T20:45:09.822Z,42.70
2023-04-04T20:47:50.353Z,42.50
2023-04-04T20:50:17.914Z,42.80
2023-04-04T20:52:59.414Z,42.90
2023-04-04T20:55:30.077Z,43.00
2023-04-04T20:58:07.434Z,43.00
2023-04-04T21:00:42.696Z,43.10
2023-04-04T21:03:34.889Z,43.10
2023-04-04T21:06:12.731Z,43.40
2023-04-04T21:08:49.507Z,43.60
2023-04-04T21:11:37.299Z,44.10
2023-04-04T21:14:06.290Z,44.50
2023-04-04T21:16:36.165Z,44.30
2023-04-04T21:19:04.817Z,44.90
2023-04-04T21:21:32.160Z,44.70
2023-04-04T21:24:07.874Z,44.90
2023-04-04T21:26:37.975Z,44.90
2023-04-04T21:29:07.386Z,45.00
2023-04-04T21:31:56.034Z,45.10
2023-04-04T21:34:27.580Z,45.20
2023-04-04T21:37:02.550Z,45.10
2023-04-04T21:39:30.861Z,45.30
2023-04-04T21:42:00.217Z,45.40
2023-04-04T21:44:28.360Z,45.70
2023-04-04T21:46:55.931Z,45.50
2023-04-04T21:49:25.962Z,45.60
2023-04-04T21:51:53.490Z,45.60
2023-04-04T21:54:20.774Z,45.70
2023-04-04T21:56:49.029Z,45.90
2023-04-04T21:59:16.516Z,46.20
2023-04-04T22:01:44.986Z,45.80
2023-04-04T22:04:12.341Z,46.00
2023-04-04T22:06:39.676Z,46.10
2023-04-04T22:09:07.035Z,46.10
2023-04-04T22:11:35.111Z,46.10
2023-04-04T22:14:07.646Z,46.10
2023-04-04T22:16:40.327Z,46.20
2023-04-04T22:19:11.223Z,46.20
2023-04-04T22:21:39.719Z,46.10
2023-04-04T22:24:09.633Z,46.20
2023-04-04T22:26:37.308Z,46.40
2023-04-04T22:29:05.397Z,46.30
2023-04-04T22:31:37.631Z,46.60
2023-04-04T22:34:06.423Z,46.50
2023-04-04T22:36:35.615Z,46.40
2023-04-04T22:39:03.162Z,46.40
2023-04-04T22:41:31.629Z,46.30
2023-04-04T22:43:58.978Z,46.30
2023-04-04T22:46:29.371Z,46.50
2023-04-04T22:49:05.751Z,46.50
2023-04-04T22:51:45.705Z,46.70
2023-04-04T22:54:16.075Z,46.50
2023-04-04T22:56:44.108Z,46.90
2023-04-04T22:59:11.497Z,47.40
2023-04-04T23:01:39.134Z,47.40
2023-04-04T23:04:06.774Z,47.50
2023-04-04T23:06:35.898Z,47.80
2023-04-04T23:09:03.288Z,47.40
2023-04-04T23:11:30.610Z,47.50
2023-04-04T23:14:00.488Z,47.90
2023-04-04T23:16:29.075Z,47.80
2023-04-04T23:18:56.392Z,48.30
2023-04-04T23:21:25.002Z,47.80
2023-04-04T23:23:52.295Z,47.80
2023-04-04T23:26:19.557Z,48.50
2023-04-04T23:28:48.628Z,48.00
2023-04-04T23:31:16.965Z,48.70
2023-04-04T23:33:45.994Z,48.50
2023-04-04T23:36:13.226Z,48.40
2023-04-04T23:38:40.568Z,48.40
2023-04-04T23:41:07.956Z,48.80
2023-04-04T23:43:36.179Z,49.10
2023-04-04T23:46:04.077Z,49.30
2023-04-04T23:48:32.596Z,49.40
2023-04-04T23:51:01.863Z,49.60
2023-04-04T23:53:29.810Z,49.50
2023-04-04T23:55:57.585Z,49.60
2023-04-04T23:58:24.824Z,49.60
