createdAt,value
2024-04-30T05:00:58.701Z,1004.48
2024-04-30T05:01:58.534Z,1004.50
2024-04-30T05:02:58.467Z,1004.44
2024-04-30T05:03:58.476Z,1004.57
2024-04-30T05:04:58.517Z,1004.53
2024-04-30T05:05:58.469Z,1004.52
2024-04-30T05:07:00.024Z,1004.55
2024-04-30T05:07:58.440Z,1004.51
2024-04-30T05:08:58.447Z,1004.55
2024-04-30T05:09:58.482Z,1004.55
2024-04-30T05:10:58.394Z,1004.50
2024-04-30T05:12:03.503Z,1004.57
2024-04-30T05:12:58.341Z,1004.57
2024-04-30T05:13:58.343Z,1004.66
2024-04-30T05:14:58.339Z,1004.52
2024-04-30T05:15:58.348Z,1004.61
2024-04-30T05:16:58.375Z,1004.59
2024-04-30T05:17:58.332Z,1004.65
2024-04-30T05:18:58.271Z,1004.58
2024-04-30T05:19:58.348Z,1004.60
2024-04-30T05:20:58.247Z,1004.58
2024-04-30T05:21:58.250Z,1004.56
2024-04-30T05:23:03.313Z,1004.50
2024-04-30T05:23:58.216Z,1004.55
2024-04-30T05:24:58.203Z,1004.57
2024-04-30T05:25:58.256Z,1004.56
2024-04-30T05:26:58.213Z,1004.61
2024-04-30T05:27:58.198Z,1004.59
2024-04-30T05:28:58.184Z,1004.60
2024-04-30T05:29:58.401Z,1004.55
2024-04-30T05:30:58.130Z,1004.59
2024-04-30T05:31:58.126Z,1004.61
2024-04-30T05:32:58.208Z,1004.63
2024-04-30T05:34:03.241Z,1004.61
2024-04-30T05:34:58.130Z,1004.64
2024-04-30T05:35:58.127Z,1004.58
2024-04-30T05:36:58.131Z,1004.60
2024-04-30T05:37:58.107Z,1004.62
2024-04-30T05:39:01.127Z,1004.55
2024-04-30T05:39:58.055Z,1004.53
2024-04-30T05:40:58.048Z,1004.61
2024-04-30T05:41:58.042Z,1004.54
2024-04-30T05:42:58.035Z,1004.54
2024-04-30T05:43:58.057Z,1004.58
2024-04-30T05:45:03.012Z,1004.57
2024-04-30T05:45:58.011Z,1004.60
2024-04-30T05:46:58.026Z,1004.59
2024-04-30T05:47:58.005Z,1004.58
2024-04-30T05:48:57.989Z,1004.54
2024-04-30T05:49:57.970Z,1004.51
2024-04-30T05:50:57.922Z,1004.47
2024-04-30T05:51:57.916Z,1004.49
2024-04-30T05:52:57.909Z,1004.52
2024-04-30T05:53:57.911Z,1004.50
2024-04-30T05:54:57.926Z,1004.46
2024-04-30T05:56:02.899Z,1004.40
2024-04-30T05:56:57.894Z,1004.43
2024-04-30T05:57:57.909Z,1004.41
2024-04-30T05:58:57.830Z,1004.32
2024-04-30T05:59:57.837Z,1004.33
2024-04-30T06:00:57.881Z,1004.33
2024-04-30T06:01:57.870Z,1004.30
2024-04-30T06:02:59.090Z,1004.26
2024-04-30T06:03:57.874Z,1004.28
2024-04-30T06:04:57.860Z,1004.31
2024-04-30T06:05:57.765Z,1004.25
2024-04-30T06:07:02.832Z,1004.24
2024-04-30T06:07:57.729Z,1004.25
2024-04-30T06:08:57.738Z,1004.13
2024-04-30T06:09:57.701Z,1004.17
2024-04-30T06:10:57.785Z,1004.16
2024-04-30T06:11:57.676Z,1004.14
2024-04-30T06:12:57.685Z,1004.12
2024-04-30T06:13:57.647Z,1004.09
2024-04-30T06:14:57.656Z,1004.11
2024-04-30T06:15:57.640Z,1004.12
2024-04-30T06:16:57.615Z,1004.04
2024-04-30T06:18:02.986Z,1004.09
2024-04-30T06:18:57.691Z,1004.09
2024-04-30T06:19:57.630Z,1004.10
2024-04-30T06:20:57.571Z,1004.11
2024-04-30T06:21:57.619Z,1004.19
2024-04-30T06:22:57.545Z,1004.18
2024-04-30T06:23:57.549Z,1004.17
2024-04-30T06:24:57.522Z,1004.14
2024-04-30T06:25:57.532Z,1004.07
2024-04-30T06:26:57.500Z,1004.06
2024-04-30T06:27:57.482Z,1004.02
2024-04-30T06:29:02.497Z,1003.99
2024-04-30T06:29:57.491Z,1004.01
2024-04-30T06:30:57.489Z,1004.03
2024-04-30T06:31:57.447Z,1004.05
2024-04-30T06:32:57.508Z,1004.06
2024-04-30T06:33:57.485Z,1004.11
2024-04-30T06:34:57.453Z,1004.10
2024-04-30T06:35:57.407Z,1004.21
2024-04-30T06:36:57.441Z,1004.21
2024-04-30T06:37:57.388Z,1004.24
2024-04-30T06:38:57.364Z,1004.20
2024-04-30T06:40:02.507Z,1004.23
2024-04-30T06:40:57.429Z,1004.31
2024-04-30T06:41:57.334Z,1004.29
2024-04-30T06:42:57.340Z,1004.24
2024-04-30T06:43:57.325Z,1004.33
2024-04-30T06:44:57.295Z,1004.33
2024-04-30T06:45:57.286Z,1004.37
2024-04-30T06:46:57.268Z,1004.38
2024-04-30T06:47:57.408Z,1004.35
2024-04-30T06:48:57.254Z,1004.37
2024-04-30T06:49:57.270Z,1004.31
2024-04-30T06:51:02.257Z,1004.37
2024-04-30T06:51:57.217Z,1004.30
2024-04-30T06:52:57.226Z,1004.31
2024-04-30T06:53:57.209Z,1004.39
2024-04-30T06:54:57.173Z,1004.41
2024-04-30T06:55:57.167Z,1004.38
2024-04-30T06:56:57.157Z,1004.38
2024-04-30T06:57:57.154Z,1004.37
2024-04-30T06:58:57.157Z,1004.36
2024-04-30T06:59:57.127Z,1004.27
2024-04-30T07:00:57.137Z,1004.32
2024-04-30T07:02:02.166Z,1004.23
2024-04-30T07:02:57.133Z,1004.27
2024-04-30T07:03:57.134Z,1004.23
2024-04-30T07:04:57.122Z,1004.28
2024-04-30T07:05:57.084Z,1004.17
2024-04-30T07:06:57.067Z,1004.19
2024-04-30T07:07:57.498Z,1004.18
2024-04-30T07:08:57.041Z,1004.14
2024-04-30T07:09:57.023Z,1004.10
2024-04-30T07:10:59.806Z,1004.09
2024-04-30T07:11:57.028Z,1004.10
2024-04-30T07:13:02.156Z,1004.06
2024-04-30T07:13:56.963Z,1004.05
2024-04-30T07:14:56.986Z,1004.05
2024-04-30T07:15:56.947Z,1003.97
2024-04-30T07:17:03.188Z,1003.92
2024-04-30T07:17:58.097Z,1003.91
2024-04-30T07:18:56.909Z,1003.95
2024-04-30T07:19:56.896Z,1003.96
2024-04-30T07:20:56.935Z,1003.88
2024-04-30T07:21:56.901Z,1003.91
2024-04-30T07:22:56.894Z,1003.99
2024-04-30T07:24:01.883Z,1003.81
2024-04-30T07:24:56.851Z,1003.90
2024-04-30T07:25:56.864Z,1003.86
2024-04-30T07:26:56.848Z,1003.88
2024-04-30T07:27:56.863Z,1003.84
2024-04-30T07:28:56.793Z,1003.88
2024-04-30T07:29:56.797Z,1003.87
2024-04-30T07:30:56.794Z,1003.91
2024-04-30T07:31:56.911Z,1003.88
2024-04-30T07:32:56.820Z,1003.93
2024-04-30T07:33:56.756Z,1003.96
2024-04-30T07:35:01.880Z,1003.96
2024-04-30T07:35:56.720Z,1003.87
2024-04-30T07:36:56.735Z,1003.89
2024-04-30T07:37:56.699Z,1003.86
2024-04-30T07:38:56.692Z,1003.90
2024-04-30T07:39:56.697Z,1003.89
2024-04-30T07:40:56.664Z,1003.90
2024-04-30T07:41:56.660Z,1003.89
2024-04-30T07:42:56.639Z,1003.93
2024-04-30T07:43:56.644Z,1003.95
2024-04-30T07:44:56.623Z,1003.95
2024-04-30T07:46:01.639Z,1004.02
2024-04-30T07:46:56.620Z,1004.06
2024-04-30T07:47:56.638Z,1004.08
2024-04-30T07:48:56.592Z,1004.07
2024-04-30T07:49:56.732Z,1004.06
2024-04-30T07:50:56.540Z,1004.13
2024-04-30T07:51:56.597Z,1004.10
2024-04-30T07:52:56.548Z,1004.13
2024-04-30T07:53:56.522Z,1004.09
2024-04-30T07:54:59.309Z,1004.04
2024-04-30T07:55:56.519Z,1004.02
2024-04-30T07:57:01.533Z,1004.14
2024-04-30T07:57:56.486Z,1004.05
2024-04-30T07:58:56.824Z,1004.07
2024-04-30T07:59:56.455Z,1004.05
2024-04-30T08:00:56.504Z,1004.06
2024-04-30T08:01:56.504Z,1004.07
2024-04-30T08:02:56.524Z,1003.99
2024-04-30T08:03:56.463Z,1004.11
2024-04-30T08:04:56.390Z,1004.10
2024-04-30T08:05:58.594Z,1004.04
2024-04-30T08:06:56.441Z,1004.01
2024-04-30T08:08:01.376Z,1004.11
2024-04-30T08:08:56.439Z,1004.09
2024-04-30T08:09:56.369Z,1004.00
2024-04-30T08:10:56.404Z,1004.01
2024-04-30T08:11:56.347Z,1004.15
2024-04-30T08:13:01.476Z,1004.08
2024-04-30T08:13:57.292Z,1003.96
2024-04-30T08:15:01.313Z,1003.95
2024-04-30T08:15:57.467Z,1004.05
2024-04-30T08:16:56.359Z,1004.03
2024-04-30T08:17:56.369Z,1003.91
2024-04-30T08:19:01.260Z,1004.01
2024-04-30T08:19:56.485Z,1004.03
2024-04-30T08:20:56.247Z,1003.96
2024-04-30T08:21:56.368Z,1003.95
2024-04-30T08:22:56.188Z,1004.01
2024-04-30T08:23:56.185Z,1003.96
2024-04-30T08:24:56.287Z,1003.98
2024-04-30T08:25:56.167Z,1003.93
2024-04-30T08:26:56.146Z,1003.94
2024-04-30T08:27:56.141Z,1003.97
2024-04-30T08:28:56.120Z,1003.94
2024-04-30T08:30:01.238Z,1003.90
2024-04-30T08:30:56.136Z,1003.94
2024-04-30T08:31:56.127Z,1003.93
2024-04-30T08:32:56.109Z,1003.93
2024-04-30T08:33:56.184Z,1003.93
2024-04-30T08:34:56.085Z,1003.89
2024-04-30T08:35:56.064Z,1003.94
2024-04-30T08:36:56.222Z,1003.89
2024-04-30T08:38:00.914Z,1003.89
2024-04-30T08:38:55.994Z,1003.91
2024-04-30T08:39:56.030Z,1003.93
2024-04-30T08:41:01.002Z,1003.97
2024-04-30T08:41:55.973Z,1003.90
2024-04-30T08:42:55.961Z,1003.88
2024-04-30T08:43:55.945Z,1003.83
2024-04-30T08:44:57.879Z,1003.90
2024-04-30T08:45:55.928Z,1003.85
2024-04-30T08:46:55.997Z,1003.82
2024-04-30T08:47:55.952Z,1003.86
2024-04-30T08:48:55.917Z,1003.86
2024-04-30T08:50:01.326Z,1003.78
2024-04-30T08:50:55.959Z,1003.82
2024-04-30T08:52:00.884Z,1003.82
2024-04-30T08:52:55.894Z,1003.78
2024-04-30T08:53:55.835Z,1003.86
2024-04-30T08:54:55.848Z,1003.84
2024-04-30T08:55:55.804Z,1003.89
2024-04-30T08:56:55.789Z,1003.84
2024-04-30T08:57:55.788Z,1003.75
2024-04-30T08:58:55.803Z,1003.71
2024-04-30T08:59:55.768Z,1003.69
2024-04-30T09:00:55.849Z,1003.64
2024-04-30T09:01:55.841Z,1003.65
2024-04-30T09:03:00.808Z,1003.58
2024-04-30T09:03:55.812Z,1003.60
2024-04-30T09:04:55.751Z,1003.61
2024-04-30T09:05:55.711Z,1003.66
2024-04-30T09:06:55.701Z,1003.65
2024-04-30T09:07:55.671Z,1003.60
2024-04-30T09:08:55.665Z,1003.58
2024-04-30T09:09:55.651Z,1003.56
2024-04-30T09:10:55.704Z,1003.55
2024-04-30T09:11:55.746Z,1003.57
2024-04-30T09:12:55.648Z,1003.60
2024-04-30T09:14:00.639Z,1003.58
2024-04-30T09:14:55.633Z,1003.53
2024-04-30T09:15:55.629Z,1003.51
2024-04-30T09:16:55.685Z,1003.56
2024-04-30T09:17:55.673Z,1003.49
2024-04-30T09:18:55.580Z,1003.50
2024-04-30T09:19:55.557Z,1003.53
2024-04-30T09:20:59.187Z,1003.47
2024-04-30T09:21:55.541Z,1003.55
2024-04-30T09:22:55.543Z,1003.54
2024-04-30T09:23:55.502Z,1003.49
2024-04-30T09:25:00.511Z,1003.51
2024-04-30T09:25:55.481Z,1003.56
2024-04-30T09:26:55.454Z,1003.53
2024-04-30T09:27:55.485Z,1003.58
2024-04-30T09:28:55.470Z,1003.49
2024-04-30T09:29:55.433Z,1003.53
2024-04-30T09:30:55.436Z,1003.51
2024-04-30T09:31:55.417Z,1003.50
2024-04-30T09:32:55.499Z,1003.52
2024-04-30T09:33:55.426Z,1003.52
2024-04-30T09:34:55.384Z,1003.42
2024-04-30T09:36:04.178Z,1003.35
2024-04-30T09:36:56.383Z,1003.41
2024-04-30T09:37:55.342Z,1003.45
2024-04-30T09:38:55.372Z,1003.33
2024-04-30T09:39:55.309Z,1003.32
2024-04-30T09:40:55.306Z,1003.34
2024-04-30T09:41:55.327Z,1003.36
2024-04-30T09:42:55.297Z,1003.29
2024-04-30T09:43:55.297Z,1003.36
2024-04-30T09:44:55.479Z,1003.34
2024-04-30T09:45:55.283Z,1003.28
2024-04-30T09:47:00.303Z,1003.33
2024-04-30T09:47:55.292Z,1003.30
2024-04-30T09:48:55.211Z,1003.33
2024-04-30T09:49:55.362Z,1003.39
2024-04-30T09:50:55.199Z,1003.34
2024-04-30T09:51:55.207Z,1003.23
2024-04-30T09:52:55.198Z,1003.25
2024-04-30T09:53:55.208Z,1003.33
2024-04-30T09:54:55.176Z,1003.32
2024-04-30T09:55:55.147Z,1003.25
2024-04-30T09:56:55.183Z,1003.26
2024-04-30T09:58:00.158Z,1003.18
2024-04-30T09:58:55.103Z,1003.15
2024-04-30T09:59:55.156Z,1003.04
2024-04-30T10:00:55.116Z,1003.09
2024-04-30T10:01:55.250Z,1003.06
2024-04-30T10:02:55.084Z,1003.02
2024-04-30T10:03:55.098Z,1003.07
2024-04-30T10:04:55.171Z,1002.98
2024-04-30T10:05:55.033Z,1002.99
2024-04-30T10:06:55.040Z,1002.99
2024-04-30T10:07:55.027Z,1002.94
2024-04-30T10:09:00.042Z,1002.94
2024-04-30T10:09:55.014Z,1002.97
2024-04-30T10:10:55.123Z,1002.91
2024-04-30T10:11:54.964Z,1002.92
2024-04-30T10:12:54.947Z,1002.96
2024-04-30T10:13:55.059Z,1002.98
2024-04-30T10:14:54.933Z,1002.97
2024-04-30T10:15:54.915Z,1002.99
2024-04-30T10:16:54.972Z,1002.99
2024-04-30T10:17:54.898Z,1002.98
2024-04-30T10:18:54.887Z,1002.96
2024-04-30T10:19:54.871Z,1002.95
2024-04-30T10:20:54.886Z,1002.83
2024-04-30T10:21:59.877Z,1002.92
2024-04-30T10:22:54.876Z,1002.87
2024-04-30T10:23:54.849Z,1002.93
2024-04-30T10:24:54.840Z,1002.88
2024-04-30T10:25:54.808Z,1002.85
2024-04-30T10:26:54.829Z,1002.79
2024-04-30T10:27:54.819Z,1002.84
2024-04-30T10:28:54.784Z,1002.93
2024-04-30T10:29:54.766Z,1002.86
2024-04-30T10:30:54.752Z,1002.82
2024-04-30T10:31:57.001Z,1002.95
2024-04-30T10:32:54.862Z,1002.92
2024-04-30T10:33:54.749Z,1002.94
2024-04-30T10:34:59.764Z,1002.91
2024-04-30T10:35:54.725Z,1002.98
2024-04-30T10:36:54.724Z,1002.87
2024-04-30T10:37:54.725Z,1002.80
2024-04-30T10:38:54.656Z,1002.70
2024-04-30T10:39:54.654Z,1002.74
2024-04-30T10:40:54.652Z,1002.75
2024-04-30T10:41:54.645Z,1002.73
2024-04-30T10:42:54.622Z,1002.74
2024-04-30T10:43:56.731Z,1002.79
2024-04-30T10:44:54.594Z,1002.81
2024-04-30T10:45:54.621Z,1002.76
2024-04-30T10:46:54.570Z,1002.80
2024-04-30T10:47:59.725Z,1002.76
2024-04-30T10:48:54.610Z,1002.77
2024-04-30T10:50:01.063Z,1002.70
2024-04-30T10:50:54.530Z,1002.69
2024-04-30T10:51:54.530Z,1002.63
2024-04-30T10:52:54.514Z,1002.60
2024-04-30T10:53:54.510Z,1002.60
2024-04-30T10:54:54.520Z,1002.60
2024-04-30T10:55:56.966Z,1002.60
2024-04-30T10:56:54.466Z,1002.62
2024-04-30T10:57:54.464Z,1002.66
2024-04-30T10:58:54.477Z,1002.55
2024-04-30T10:59:54.435Z,1002.54
2024-04-30T11:00:59.493Z,1002.53
2024-04-30T11:01:54.438Z,1002.52
2024-04-30T11:02:54.440Z,1002.52
2024-04-30T11:03:54.382Z,1002.51
2024-04-30T11:04:54.449Z,1002.44
2024-04-30T11:05:54.366Z,1002.48
2024-04-30T11:06:54.406Z,1002.44
2024-04-30T11:07:54.345Z,1002.40
2024-04-30T11:08:54.357Z,1002.37
2024-04-30T11:09:54.335Z,1002.33
2024-04-30T11:10:54.387Z,1002.33
2024-04-30T11:11:54.285Z,1002.27
2024-04-30T11:12:54.277Z,1002.26
2024-04-30T11:14:00.876Z,1002.32
2024-04-30T11:14:54.282Z,1002.21
2024-04-30T11:16:03.518Z,1002.18
2024-04-30T11:16:54.280Z,1002.15
2024-04-30T11:17:54.307Z,1002.14
2024-04-30T11:18:54.265Z,1002.14
2024-04-30T11:19:54.254Z,1002.17
2024-04-30T11:20:54.206Z,1002.11
2024-04-30T11:21:54.225Z,1002.07
2024-04-30T11:22:54.206Z,1002.08
2024-04-30T11:23:54.174Z,1002.00
2024-04-30T11:24:54.180Z,1001.94
2024-04-30T11:25:54.166Z,1001.93
2024-04-30T11:26:59.167Z,1001.95
2024-04-30T11:27:54.152Z,1001.93
2024-04-30T11:29:08.723Z,1001.93
2024-04-30T11:29:54.091Z,1001.94
2024-04-30T11:30:54.120Z,1001.89
2024-04-30T11:31:54.098Z,1001.86
2024-04-30T11:32:54.197Z,1001.89
2024-04-30T11:33:54.063Z,1001.91
2024-04-30T11:34:54.062Z,1001.90
2024-04-30T11:35:54.022Z,1001.81
2024-04-30T11:36:54.048Z,1001.80
2024-04-30T11:37:54.116Z,1001.84
2024-04-30T11:38:53.985Z,1001.77
2024-04-30T11:39:59.000Z,1001.80
2024-04-30T11:40:53.992Z,1001.86
2024-04-30T11:42:01.813Z,1001.77
2024-04-30T11:42:54.980Z,1001.82
2024-04-30T11:43:53.943Z,1001.87
2024-04-30T11:44:53.936Z,1001.86
2024-04-30T11:45:54.084Z,1001.91
2024-04-30T11:46:53.923Z,1001.93
2024-04-30T11:47:53.966Z,1001.89
2024-04-30T11:48:53.942Z,1001.92
2024-04-30T11:49:53.872Z,1001.78
2024-04-30T11:50:53.858Z,1001.61
2024-04-30T11:51:53.839Z,1001.71
2024-04-30T11:52:59.005Z,1001.66
2024-04-30T11:53:53.876Z,1001.69
2024-04-30T11:54:53.841Z,1001.63
2024-04-30T11:55:53.807Z,1001.64
2024-04-30T11:56:53.797Z,1001.64
2024-04-30T11:57:53.794Z,1001.54
2024-04-30T11:58:53.791Z,1001.64
2024-04-30T11:59:53.784Z,1001.63
2024-04-30T12:00:53.749Z,1001.60
2024-04-30T12:01:53.877Z,1001.62
2024-04-30T12:02:53.780Z,1001.57
2024-04-30T12:03:53.737Z,1001.56
2024-04-30T12:04:53.847Z,1001.56
2024-04-30T12:05:58.734Z,1001.49
2024-04-30T12:06:53.732Z,1001.55
2024-04-30T12:07:53.759Z,1001.48
2024-04-30T12:08:53.674Z,1001.47
2024-04-30T12:09:53.651Z,1001.42
2024-04-30T12:10:53.810Z,1001.51
2024-04-30T12:11:53.630Z,1001.38
2024-04-30T12:12:53.628Z,1001.35
2024-04-30T12:13:53.659Z,1001.30
2024-04-30T12:14:53.601Z,1001.30
2024-04-30T12:15:53.608Z,1001.32
2024-04-30T12:16:53.675Z,1001.27
2024-04-30T12:17:53.797Z,1001.29
2024-04-30T12:18:58.609Z,1001.22
2024-04-30T12:19:53.582Z,1001.26
2024-04-30T12:20:53.552Z,1001.21
2024-04-30T12:21:53.529Z,1001.21
2024-04-30T12:22:53.573Z,1001.24
2024-04-30T12:23:53.522Z,1001.25
2024-04-30T12:24:53.485Z,1001.21
2024-04-30T12:25:53.476Z,1001.16
2024-04-30T12:26:53.465Z,1001.20
2024-04-30T12:27:53.473Z,1001.20
2024-04-30T12:28:53.474Z,1001.19
2024-04-30T12:29:58.475Z,1001.15
2024-04-30T12:30:53.463Z,1001.20
2024-04-30T12:31:53.552Z,1001.13
2024-04-30T12:32:53.432Z,1001.10
2024-04-30T12:33:53.428Z,1001.06
2024-04-30T12:34:53.409Z,1000.91
2024-04-30T12:35:53.373Z,1000.95
2024-04-30T12:36:53.375Z,1000.96
2024-04-30T12:37:53.394Z,1000.98
2024-04-30T12:38:53.353Z,1000.95
2024-04-30T12:39:53.340Z,1000.99
2024-04-30T12:40:58.349Z,1000.95
2024-04-30T12:41:53.328Z,1000.97
2024-04-30T12:42:53.321Z,1000.93
2024-04-30T12:43:53.300Z,1000.92
2024-04-30T12:44:53.279Z,1000.98
2024-04-30T12:45:53.285Z,1000.94
2024-04-30T12:46:53.345Z,1000.98
2024-04-30T12:47:53.330Z,1000.90
2024-04-30T12:48:53.239Z,1000.87
2024-04-30T12:49:53.284Z,1000.90
2024-04-30T12:50:53.264Z,1000.84
2024-04-30T12:51:58.346Z,1000.85
2024-04-30T12:52:53.244Z,1000.84
2024-04-30T12:53:53.184Z,1000.87
2024-04-30T12:54:53.197Z,1000.82
2024-04-30T12:55:53.229Z,1000.84
2024-04-30T12:56:53.186Z,1000.81
2024-04-30T12:57:53.137Z,1000.78
2024-04-30T12:58:53.279Z,1000.71
2024-04-30T12:59:53.117Z,1000.85
2024-04-30T13:00:53.283Z,1000.83
2024-04-30T13:01:53.179Z,1000.83
2024-04-30T13:02:58.174Z,1000.83
2024-04-30T13:03:53.118Z,1000.78
2024-04-30T13:04:53.171Z,1000.89
2024-04-30T13:05:53.066Z,1000.76
2024-04-30T13:06:53.051Z,1000.77
2024-04-30T13:07:53.036Z,1000.67
2024-04-30T13:08:53.060Z,1000.71
2024-04-30T13:09:53.022Z,1000.71
2024-04-30T13:10:53.189Z,1000.67
2024-04-30T13:11:53.019Z,1000.64
2024-04-30T13:12:52.989Z,1000.71
2024-04-30T13:13:52.991Z,1000.68
2024-04-30T13:14:52.953Z,1000.70
2024-04-30T13:15:57.995Z,1000.70
2024-04-30T13:16:52.994Z,1000.66
2024-04-30T13:17:53.007Z,1000.63
2024-04-30T13:18:52.938Z,1000.68
2024-04-30T13:19:53.009Z,1000.61
2024-04-30T13:20:52.933Z,1000.60
2024-04-30T13:21:52.866Z,1000.60
2024-04-30T13:22:52.890Z,1000.58
2024-04-30T13:23:52.846Z,1000.50
2024-04-30T13:24:52.868Z,1000.50
2024-04-30T13:25:52.866Z,1000.50
2024-04-30T13:26:52.808Z,1000.42
2024-04-30T13:27:52.818Z,1000.45
2024-04-30T13:28:57.815Z,1000.41
2024-04-30T13:29:52.837Z,1000.46
2024-04-30T13:30:52.827Z,1000.39
2024-04-30T13:31:52.786Z,1000.41
2024-04-30T13:32:52.883Z,1000.34
2024-04-30T13:33:52.762Z,1000.36
2024-04-30T13:34:52.740Z,1000.37
2024-04-30T13:35:52.715Z,1000.32
2024-04-30T13:36:52.751Z,1000.29
2024-04-30T13:37:52.726Z,1000.29
2024-04-30T13:38:52.680Z,1000.34
2024-04-30T13:39:52.693Z,1000.28
2024-04-30T13:40:52.699Z,1000.29
2024-04-30T13:41:57.702Z,1000.20
2024-04-30T13:42:52.684Z,1000.27
2024-04-30T13:43:52.698Z,1000.15
2024-04-30T13:44:52.636Z,1000.20
2024-04-30T13:45:54.491Z,1000.13
2024-04-30T13:46:52.637Z,1000.19
2024-04-30T13:47:52.660Z,1000.17
2024-04-30T13:48:52.642Z,1000.17
2024-04-30T13:49:52.611Z,1000.14
2024-04-30T13:50:52.579Z,1000.18
2024-04-30T13:51:52.532Z,1000.15
2024-04-30T13:52:52.568Z,1000.10
2024-04-30T13:53:52.519Z,1000.10
2024-04-30T13:54:57.533Z,1000.06
2024-04-30T13:55:52.589Z,1000.07
2024-04-30T13:56:52.521Z,1000.10
2024-04-30T13:57:52.514Z,1000.03
2024-04-30T13:58:52.449Z,1000.10
2024-04-30T13:59:52.443Z,1000.09
2024-04-30T14:00:52.462Z,1000.08
2024-04-30T14:01:52.532Z,1000.01
2024-04-30T14:02:52.439Z,1000.05
2024-04-30T14:03:52.746Z,1000.01
2024-04-30T14:04:52.486Z,1000.01
2024-04-30T14:05:52.437Z,999.97
2024-04-30T14:06:52.381Z,999.95
2024-04-30T14:07:57.373Z,1000.00
2024-04-30T14:08:52.379Z,1000.06
2024-04-30T14:09:52.360Z,999.99
2024-04-30T14:10:52.449Z,999.97
2024-04-30T14:11:52.344Z,999.94
2024-04-30T14:12:52.304Z,999.95
2024-04-30T14:13:52.313Z,1000.00
2024-04-30T14:14:52.300Z,999.86
2024-04-30T14:15:52.282Z,999.85
2024-04-30T14:16:52.280Z,999.82
2024-04-30T14:17:52.277Z,999.84
2024-04-30T14:18:52.254Z,999.83
2024-04-30T14:19:52.389Z,999.79
2024-04-30T14:20:57.243Z,999.87
2024-04-30T14:21:52.194Z,999.79
2024-04-30T14:22:52.224Z,999.83
2024-04-30T14:23:52.190Z,999.87
2024-04-30T14:24:52.201Z,999.77
2024-04-30T14:25:52.200Z,999.82
2024-04-30T14:26:52.158Z,999.81
2024-04-30T14:27:52.128Z,999.79
2024-04-30T14:28:52.151Z,999.73
2024-04-30T14:29:52.133Z,999.73
2024-04-30T14:30:52.096Z,999.78
2024-04-30T14:31:57.167Z,999.69
2024-04-30T14:32:52.128Z,999.74
2024-04-30T14:33:52.093Z,999.75
2024-04-30T14:34:52.121Z,999.77
2024-04-30T14:35:52.170Z,999.76
2024-04-30T14:36:52.097Z,999.80
2024-04-30T14:37:52.083Z,999.72
2024-04-30T14:38:52.003Z,999.77
2024-04-30T14:39:51.999Z,999.77
2024-04-30T14:40:52.025Z,999.69
2024-04-30T14:41:52.011Z,999.69
2024-04-30T14:42:51.986Z,999.71
2024-04-30T14:43:51.951Z,999.67
2024-04-30T14:44:56.960Z,999.69
2024-04-30T14:45:51.954Z,999.70
2024-04-30T14:46:51.992Z,999.69
2024-04-30T14:47:52.038Z,999.67
2024-04-30T14:48:52.076Z,999.65
2024-04-30T14:49:51.941Z,999.67
2024-04-30T14:50:51.883Z,999.72
2024-04-30T14:51:51.856Z,999.66
2024-04-30T14:52:51.929Z,999.65
2024-04-30T14:53:51.846Z,999.66
2024-04-30T14:54:51.855Z,999.70
2024-04-30T14:55:51.818Z,999.64
2024-04-30T14:56:54.061Z,999.64
2024-04-30T14:57:56.810Z,999.63
2024-04-30T14:58:51.818Z,999.61
2024-04-30T14:59:51.782Z,999.57
2024-04-30T15:00:51.886Z,999.56
2024-04-30T15:01:51.942Z,999.60
2024-04-30T15:02:51.806Z,999.58
2024-04-30T15:03:51.774Z,999.60
2024-04-30T15:04:51.754Z,999.55
2024-04-30T15:05:51.718Z,999.52
2024-04-30T15:06:51.718Z,999.52
2024-04-30T15:07:51.730Z,999.52
2024-04-30T15:08:56.702Z,999.46
2024-04-30T15:09:51.671Z,999.47
2024-04-30T15:10:51.714Z,999.50
2024-04-30T15:11:51.729Z,999.45
2024-04-30T15:12:51.653Z,999.48
2024-04-30T15:13:51.642Z,999.42
2024-04-30T15:14:51.600Z,999.38
2024-04-30T15:15:51.598Z,999.41
2024-04-30T15:16:51.909Z,999.43
2024-04-30T15:17:51.680Z,999.42
2024-04-30T15:18:51.565Z,999.42
2024-04-30T15:19:56.592Z,999.44
2024-04-30T15:20:51.546Z,999.40
2024-04-30T15:21:51.564Z,999.36
2024-04-30T15:22:51.651Z,999.28
2024-04-30T15:23:51.506Z,999.26
2024-04-30T15:24:51.516Z,999.34
2024-04-30T15:25:51.529Z,999.22
2024-04-30T15:26:51.464Z,999.26
2024-04-30T15:27:51.528Z,999.31
2024-04-30T15:28:51.538Z,999.20
2024-04-30T15:29:51.434Z,999.29
2024-04-30T15:30:56.446Z,999.28
2024-04-30T15:31:51.452Z,999.28
2024-04-30T15:32:51.465Z,999.28
2024-04-30T15:33:51.489Z,999.29
2024-04-30T15:34:51.419Z,999.24
2024-04-30T15:35:51.365Z,999.18
2024-04-30T15:36:51.344Z,999.22
2024-04-30T15:37:51.368Z,999.16
2024-04-30T15:38:51.346Z,999.16
2024-04-30T15:39:51.336Z,999.19
2024-04-30T15:40:51.375Z,999.16
2024-04-30T15:41:51.315Z,999.17
2024-04-30T15:42:51.283Z,999.18
2024-04-30T15:43:56.293Z,999.19
2024-04-30T15:44:51.280Z,999.13
2024-04-30T15:45:51.252Z,999.17
2024-04-30T15:46:51.293Z,999.10
2024-04-30T15:47:51.338Z,999.05
2024-04-30T15:48:51.360Z,999.10
2024-04-30T15:49:51.231Z,999.06
2024-04-30T15:50:51.232Z,999.06
2024-04-30T15:51:51.184Z,999.09
2024-04-30T15:52:51.237Z,999.05
2024-04-30T15:53:51.158Z,999.08
2024-04-30T15:54:56.173Z,999.06
2024-04-30T15:56:00.844Z,999.03
2024-04-30T15:56:58.320Z,998.98
2024-04-30T15:57:52.128Z,999.03
2024-04-30T15:58:51.148Z,998.95
2024-04-30T15:59:51.098Z,998.92
2024-04-30T16:00:51.127Z,998.94
2024-04-30T16:01:51.185Z,998.94
2024-04-30T16:02:51.142Z,998.96
2024-04-30T16:03:51.147Z,998.93
2024-04-30T16:04:51.086Z,998.79
2024-04-30T16:05:56.050Z,998.87
2024-04-30T16:06:51.015Z,998.86
2024-04-30T16:07:51.053Z,998.85
2024-04-30T16:08:51.043Z,998.80
2024-04-30T16:09:50.986Z,998.79
2024-04-30T16:10:51.045Z,998.85
2024-04-30T16:11:51.031Z,998.78
2024-04-30T16:12:51.167Z,998.83
2024-04-30T16:13:51.010Z,998.81
2024-04-30T16:14:50.971Z,998.74
2024-04-30T16:15:54.855Z,998.75
2024-04-30T16:16:56.036Z,998.72
2024-04-30T16:17:52.231Z,998.77
2024-04-30T16:18:50.899Z,998.76
2024-04-30T16:19:50.956Z,998.72
2024-04-30T16:20:50.864Z,998.67
2024-04-30T16:21:50.857Z,998.65
2024-04-30T16:22:50.861Z,998.57
2024-04-30T16:23:50.819Z,998.60
2024-04-30T16:24:50.865Z,998.57
2024-04-30T16:25:50.928Z,998.62
2024-04-30T16:26:50.796Z,998.65
2024-04-30T16:27:55.835Z,998.58
2024-04-30T16:28:50.956Z,998.61
2024-04-30T16:29:50.812Z,998.56
2024-04-30T16:30:50.755Z,998.58
2024-04-30T16:31:50.761Z,998.66
2024-04-30T16:32:50.886Z,998.64
2024-04-30T16:33:50.836Z,998.66
2024-04-30T16:34:50.706Z,998.57
2024-04-30T16:35:50.704Z,998.61
2024-04-30T16:36:50.762Z,998.60
2024-04-30T16:37:50.677Z,998.65
2024-04-30T16:38:55.734Z,998.52
2024-04-30T16:39:50.731Z,998.64
2024-04-30T16:40:50.628Z,998.60
2024-04-30T16:41:50.628Z,998.59
2024-04-30T16:42:50.612Z,998.62
2024-04-30T16:43:50.620Z,998.50
2024-04-30T16:44:53.364Z,998.52
2024-04-30T16:45:51.662Z,998.59
2024-04-30T16:46:50.566Z,998.51
2024-04-30T16:47:50.645Z,998.53
2024-04-30T16:48:50.608Z,998.55
2024-04-30T16:49:55.607Z,998.53
2024-04-30T16:50:50.536Z,998.55
2024-04-30T16:51:50.605Z,998.57
2024-04-30T16:52:50.490Z,998.53
2024-04-30T16:53:50.482Z,998.51
2024-04-30T16:54:50.624Z,998.51
2024-04-30T16:55:50.517Z,998.50
2024-04-30T16:56:50.468Z,998.53
2024-04-30T16:57:50.518Z,998.43
2024-04-30T16:58:50.441Z,998.54
2024-04-30T16:59:50.437Z,998.45
2024-04-30T17:00:55.527Z,998.37
2024-04-30T17:01:50.397Z,998.39
2024-04-30T17:02:50.435Z,998.37
2024-04-30T17:03:50.493Z,998.34
2024-04-30T17:04:50.456Z,998.35
2024-04-30T17:05:50.375Z,998.29
2024-04-30T17:06:50.492Z,998.25
2024-04-30T17:07:50.329Z,998.30
2024-04-30T17:08:50.355Z,998.32
2024-04-30T17:09:50.398Z,998.28
2024-04-30T17:10:50.324Z,998.29
2024-04-30T17:11:55.300Z,998.29