createdAt,value
2018-07-20T00:01:45.111Z,90.94
2018-07-20T00:04:13.559Z,91.36
2018-07-20T00:06:41.994Z,89.98
2018-07-20T00:09:10.975Z,89.92
2018-07-20T00:11:39.496Z,89.65
2018-07-20T00:14:07.930Z,91.39
2018-07-20T00:16:36.373Z,93.83
2018-07-20T00:19:04.817Z,96.01
2018-07-20T00:21:33.287Z,94.03
2018-07-20T00:24:02.117Z,93.63
2018-07-20T00:26:30.564Z,93.06
2018-07-20T00:28:59.159Z,92.72
2018-07-20T00:31:27.796Z,95.58
2018-07-20T00:33:56.251Z,95.55
2018-07-20T00:36:24.687Z,94.22
2018-07-20T00:38:53.270Z,92.48
2018-07-20T00:41:21.708Z,94.52
2018-07-20T00:43:50.150Z,95.78
2018-07-20T00:46:19.119Z,98.14
2018-07-20T00:48:47.577Z,95.68
2018-07-20T00:51:16.026Z,95.44
2018-07-20T00:53:44.944Z,93.48
2018-07-20T00:56:13.348Z,92.38
2018-07-20T00:58:41.858Z,96.20
2018-07-20T01:01:10.330Z,95.21
2018-07-20T01:03:38.788Z,94.25
2018-07-20T01:06:07.859Z,92.95
2018-07-20T01:08:36.321Z,93.82
2018-07-20T01:11:04.935Z,94.82
2018-07-20T01:13:33.361Z,97.29
2018-07-20T01:16:01.858Z,98.03
2018-07-20T01:18:30.363Z,97.42
2018-07-20T01:20:59.119Z,97.38
2018-07-20T01:23:27.636Z,98.39
2018-07-20T01:25:56.199Z,99.67
2018-07-20T01:28:24.622Z,100.00
2018-07-20T01:30:53.122Z,100.00
2018-07-20T01:33:21.624Z,100.00
2018-07-20T01:35:50.340Z,100.00
2018-07-20T01:38:18.768Z,100.00
2018-07-20T01:40:47.186Z,100.00
2018-07-20T01:43:15.647Z,100.00
2018-07-20T01:45:44.166Z,100.00
2018-07-20T01:48:12.619Z,100.00
2018-07-20T01:50:41.039Z,100.00
2018-07-20T01:53:09.860Z,100.00
2018-07-20T01:55:38.384Z,100.00
2018-07-20T01:58:06.860Z,100.00
2018-07-20T02:00:35.317Z,100.00
2018-07-20T02:03:03.737Z,100.00
2018-07-20T02:05:32.149Z,100.00
2018-07-20T02:08:00.639Z,100.00
2018-07-20T02:10:29.205Z,100.00
2018-07-20T02:12:57.796Z,100.00
2018-07-20T02:15:26.236Z,100.00
2018-07-20T02:17:54.679Z,100.00
2018-07-20T02:20:23.087Z,100.00
2018-07-20T02:22:51.605Z,100.00
2018-07-20T02:25:20.263Z,100.00
2018-07-20T02:27:48.701Z,100.00
2018-07-20T02:30:17.166Z,100.00
2018-07-20T02:32:45.967Z,100.00
2018-07-20T02:35:14.400Z,100.00
2018-07-20T02:37:42.898Z,100.00
2018-07-20T02:40:12.240Z,100.00
2018-07-20T02:42:40.713Z,100.00
2018-07-20T02:45:09.180Z,100.00
2018-07-20T02:47:37.780Z,100.00
2018-07-20T02:50:06.222Z,100.00
2018-07-20T02:52:34.660Z,100.00
2018-07-20T02:55:03.124Z,100.00
2018-07-20T02:57:31.612Z,100.00
2018-07-20T03:00:00.048Z,100.00
2018-07-20T03:02:28.508Z,88.29
2018-07-20T03:04:57.030Z,86.52
2018-07-20T03:07:25.513Z,93.87
2018-07-20T03:09:53.904Z,89.90
2018-07-20T03:12:22.352Z,87.74
2018-07-20T03:14:50.822Z,88.44
2018-07-20T03:17:19.268Z,89.89
2018-07-20T03:19:47.716Z,85.66
2018-07-20T03:22:17.591Z,91.11
2018-07-20T03:24:46.033Z,90.10
2018-07-20T03:27:14.471Z,95.36
2018-07-20T03:29:42.947Z,95.44
2018-07-20T03:32:11.421Z,88.15
2018-07-20T03:34:39.847Z,86.02
2018-07-20T03:37:08.521Z,85.72
2018-07-20T03:39:36.953Z,83.24
2018-07-20T03:42:05.701Z,82.96
2018-07-20T03:44:34.140Z,94.97
2018-07-20T03:47:02.635Z,96.59
2018-07-20T03:49:31.114Z,96.63
2018-07-20T03:51:59.555Z,100.00
2018-07-20T03:54:28.197Z,100.00
2018-07-20T03:56:56.631Z,100.00
2018-07-20T03:59:25.113Z,100.00
2018-07-20T04:01:53.615Z,100.00
2018-07-20T04:04:22.203Z,100.00
2018-07-20T04:06:50.647Z,100.00
2018-07-20T04:09:19.088Z,100.00
2018-07-20T04:11:47.559Z,99.16
2018-07-20T04:14:15.978Z,98.16
2018-07-20T04:16:44.426Z,98.50
2018-07-20T04:19:12.859Z,99.38
2018-07-20T04:21:41.330Z,97.51
2018-07-20T04:24:10.140Z,97.97
2018-07-20T04:26:38.937Z,96.90
2018-07-20T04:29:07.376Z,96.17
2018-07-20T04:31:35.814Z,97.68
2018-07-20T04:34:04.564Z,97.85
2018-07-20T04:36:33.092Z,97.94
2018-07-20T04:39:01.881Z,100.00
2018-07-20T04:41:30.328Z,98.85
2018-07-20T04:43:59.058Z,98.60
2018-07-20T04:46:27.487Z,98.54
2018-07-20T04:48:55.930Z,98.14
2018-07-20T04:51:24.412Z,98.91
2018-07-20T04:53:52.857Z,96.83
2018-07-20T04:56:21.303Z,95.86
2018-07-20T04:58:49.750Z,95.92
2018-07-20T05:01:18.261Z,95.44
2018-07-20T05:03:47.056Z,95.07
2018-07-20T05:06:15.464Z,94.44
2018-07-20T05:08:44.002Z,95.36
2018-07-20T05:11:12.451Z,94.28
2018-07-20T05:13:40.896Z,92.33
2018-07-20T05:16:09.635Z,92.20
2018-07-20T05:18:38.167Z,92.09
2018-07-20T05:21:06.838Z,90.34
2018-07-20T05:23:35.315Z,92.04
2018-07-20T05:26:03.827Z,90.54
2018-07-20T05:28:32.278Z,89.86
2018-07-20T05:31:01.080Z,89.29
2018-07-20T05:33:29.481Z,88.26
2018-07-20T05:35:57.948Z,88.34
2018-07-20T05:38:26.400Z,88.18
2018-07-20T05:40:54.843Z,86.77
2018-07-20T05:43:23.543Z,84.41
2018-07-20T05:45:51.974Z,85.14
2018-07-20T05:48:20.436Z,84.77
2018-07-20T05:50:48.841Z,82.97
2018-07-20T05:53:17.314Z,83.17
2018-07-20T05:55:45.704Z,83.05
2018-07-20T05:58:44.540Z,84.74
2018-07-20T06:01:12.976Z,83.93
2018-07-20T06:03:41.634Z,85.27
2018-07-20T06:06:10.131Z,83.32
2018-07-20T06:08:38.554Z,84.47
2018-07-20T06:11:07.536Z,82.77
2018-07-20T06:13:36.324Z,84.76
2018-07-20T06:16:04.799Z,84.89
2018-07-20T06:18:33.224Z,84.67
2018-07-20T06:21:01.691Z,82.93
2018-07-20T06:23:30.274Z,80.92
2018-07-20T06:25:58.716Z,79.44
2018-07-20T06:28:27.192Z,80.84
2018-07-20T06:30:55.620Z,81.69
2018-07-20T06:33:24.371Z,80.81
2018-07-20T06:35:52.777Z,78.48
2018-07-20T06:38:21.236Z,77.12
2018-07-20T06:40:49.689Z,76.48
2018-07-20T06:43:18.155Z,75.36
2018-07-20T06:45:46.930Z,75.47
2018-07-20T06:48:15.372Z,75.57
2018-07-20T06:50:43.778Z,74.19
2018-07-20T06:53:12.251Z,73.94
2018-07-20T06:55:40.665Z,72.88
2018-07-20T06:58:09.120Z,74.13
2018-07-20T07:00:37.572Z,70.84
2018-07-20T07:03:06.324Z,69.78
2018-07-20T07:05:34.761Z,72.11
2018-07-20T07:08:03.230Z,71.95
2018-07-20T07:10:31.947Z,69.24
2018-07-20T07:13:00.347Z,68.16
2018-07-20T07:15:28.791Z,67.22
2018-07-20T07:17:57.265Z,67.42
2018-07-20T07:20:25.827Z,67.72
2018-07-20T07:22:55.530Z,66.66
2018-07-20T07:25:23.972Z,66.05
2018-07-20T07:27:52.420Z,64.81
2018-07-20T07:30:21.122Z,64.27
2018-07-20T07:32:50.100Z,64.42
2018-07-20T07:35:18.485Z,63.82
2018-07-20T07:37:46.907Z,62.71
2018-07-20T07:40:15.326Z,62.23
2018-07-20T07:42:43.794Z,63.45
2018-07-20T07:45:12.308Z,64.27
2018-07-20T07:47:40.907Z,63.09
2018-07-20T07:50:09.397Z,61.21
2018-07-20T07:52:37.865Z,62.33
2018-07-20T07:55:06.613Z,62.05
2018-07-20T07:57:35.066Z,62.46
2018-07-20T08:00:03.545Z,61.91
2018-07-20T08:02:32.015Z,61.08
2018-07-20T08:05:00.637Z,60.79
2018-07-20T08:07:29.075Z,60.46
2018-07-20T08:09:57.881Z,62.15
2018-07-20T08:12:26.236Z,61.71
2018-07-20T08:14:54.706Z,60.44
2018-07-20T08:17:23.148Z,61.02
2018-07-20T08:19:52.669Z,59.71
2018-07-20T08:22:21.174Z,59.28
2018-07-20T08:24:49.687Z,60.10
2018-07-20T08:27:18.251Z,60.05
2018-07-20T08:29:47.135Z,59.59
2018-07-20T08:32:15.676Z,59.07
2018-07-20T08:34:44.113Z,57.78
2018-07-20T08:37:12.575Z,57.77
2018-07-20T08:39:41.235Z,56.84
2018-07-20T08:42:10.136Z,56.71
2018-07-20T08:44:38.611Z,55.46
2018-07-20T08:47:07.023Z,56.06
2018-07-20T08:49:35.430Z,55.27
2018-07-20T08:52:03.909Z,55.14
2018-07-20T08:54:32.391Z,54.61
2018-07-20T08:57:00.948Z,53.87
2018-07-20T08:59:29.385Z,53.30
2018-07-20T09:01:57.935Z,51.80
2018-07-20T09:04:26.337Z,51.05
2018-07-20T09:06:54.763Z,50.78
2018-07-20T09:09:23.231Z,49.76
2018-07-20T09:11:51.835Z,50.41
2018-07-20T09:14:20.276Z,50.58
2018-07-20T09:16:48.821Z,50.30
2018-07-20T09:19:17.276Z,48.41
2018-07-20T09:21:45.911Z,49.98
2018-07-20T09:24:14.355Z,49.32
2018-07-20T09:26:42.792Z,49.42
2018-07-20T09:29:11.205Z,47.11
2018-07-20T09:31:39.656Z,47.63
2018-07-20T09:34:08.130Z,47.65
2018-07-20T09:36:36.547Z,46.87
2018-07-20T09:39:07.936Z,49.51
2018-07-20T09:41:36.421Z,46.51
2018-07-20T09:44:05.109Z,47.26
2018-07-20T09:46:34.040Z,46.13
2018-07-20T09:49:02.809Z,47.75
2018-07-20T09:51:31.256Z,46.55
2018-07-20T09:54:00.128Z,44.16
2018-07-20T09:56:28.984Z,45.61
2018-07-20T09:58:57.484Z,43.89
2018-07-20T10:01:25.942Z,43.20
2018-07-20T10:04:01.037Z,44.73
2018-07-20T10:06:29.662Z,43.55
2018-07-20T10:08:58.201Z,43.13
2018-07-20T10:11:26.847Z,42.31
2018-07-20T10:13:55.288Z,40.56
2018-07-20T10:16:23.724Z,41.26
2018-07-20T10:18:52.165Z,42.38
2018-07-20T10:21:20.646Z,40.44
2018-07-20T10:23:49.538Z,40.32
2018-07-20T10:26:18.214Z,39.61
2018-07-20T10:28:46.652Z,38.63
2018-07-20T10:31:15.393Z,37.57
2018-07-20T10:33:43.868Z,37.64
2018-07-20T10:36:12.318Z,37.02
2018-07-20T10:38:41.188Z,39.06
2018-07-20T10:41:09.894Z,37.46
2018-07-20T10:43:38.336Z,36.73
2018-07-20T10:46:06.803Z,37.53
2018-07-20T10:48:35.275Z,37.47
2018-07-20T10:51:03.686Z,38.46
2018-07-20T10:53:32.160Z,36.83
2018-07-20T10:56:00.664Z,36.11
2018-07-20T10:58:29.512Z,35.25
2018-07-20T11:00:58.156Z,35.37
2018-07-20T11:03:26.608Z,33.69
2018-07-20T11:05:55.007Z,34.47
2018-07-20T11:08:23.425Z,34.17
2018-07-20T11:10:51.893Z,33.54
2018-07-20T11:13:20.666Z,33.63
2018-07-20T11:15:49.097Z,32.45
2018-07-20T11:18:17.540Z,32.64
2018-07-20T11:20:45.964Z,32.47
2018-07-20T11:23:14.482Z,31.33
2018-07-20T11:25:42.956Z,31.42
2018-07-20T11:28:11.597Z,31.49
2018-07-20T11:30:40.807Z,31.93
2018-07-20T11:33:09.268Z,30.25
2018-07-20T11:35:37.697Z,30.48
2018-07-20T11:38:06.124Z,31.98
2018-07-20T11:40:34.518Z,29.60
2018-07-20T11:43:03.012Z,30.89
2018-07-20T11:45:31.407Z,29.89
2018-07-20T11:48:00.368Z,28.43
2018-07-20T11:50:28.848Z,27.55
2018-07-20T11:52:57.287Z,28.27
2018-07-20T11:55:25.733Z,28.34
2018-07-20T11:57:54.259Z,26.59
2018-07-20T12:00:22.851Z,26.66
2018-07-20T12:02:51.357Z,26.98
2018-07-20T12:05:19.803Z,27.99
2018-07-20T12:07:48.459Z,29.16
2018-07-20T12:10:17.153Z,29.28
2018-07-20T12:13:48.944Z,29.46
2018-07-20T12:16:17.659Z,31.76
2018-07-20T12:18:46.187Z,25.89
2018-07-20T12:21:14.645Z,23.84
2018-07-20T12:23:43.259Z,24.22
2018-07-20T12:26:11.920Z,24.92
2018-07-20T12:28:40.393Z,23.08
2018-07-20T12:31:08.980Z,22.52
2018-07-20T12:33:37.542Z,22.67
2018-07-20T12:36:06.437Z,22.02
2018-07-20T12:38:34.899Z,23.06
2018-07-20T12:41:03.629Z,23.76
2018-07-20T12:43:32.203Z,25.77
2018-07-20T12:46:00.637Z,24.38
2018-07-20T12:48:29.514Z,21.99
2018-07-20T12:50:57.956Z,22.86
2018-07-20T12:53:27.027Z,25.20
2018-07-20T12:55:55.494Z,21.60
2018-07-20T12:58:24.195Z,21.31
2018-07-20T13:00:52.836Z,18.95
2018-07-20T13:03:21.292Z,21.83
2018-07-20T13:05:49.737Z,21.51
2018-07-20T13:08:18.224Z,20.62
2018-07-20T13:10:46.733Z,21.31
2018-07-20T13:13:15.244Z,19.44
2018-07-20T13:15:44.106Z,19.72
2018-07-20T13:18:12.637Z,21.05
2018-07-20T13:20:41.084Z,18.73
2018-07-20T13:23:09.603Z,20.03
2018-07-20T13:25:38.367Z,18.00
2018-07-20T13:28:06.927Z,18.79
2018-07-20T13:30:35.379Z,19.29
2018-07-20T13:33:04.199Z,17.31
2018-07-20T13:35:32.633Z,20.42
2018-07-20T13:38:01.169Z,21.89
2018-07-20T13:40:29.604Z,24.19
2018-07-20T13:42:58.043Z,19.67
2018-07-20T13:45:26.542Z,21.33
2018-07-20T13:47:54.955Z,18.98
2018-07-20T13:50:23.488Z,20.15
2018-07-20T13:52:51.999Z,20.75
2018-07-20T13:55:20.497Z,19.50
2018-07-20T13:57:49.113Z,18.74
2018-07-20T14:00:17.820Z,19.77
2018-07-20T14:02:46.493Z,18.91
2018-07-20T14:05:14.955Z,19.90
2018-07-20T14:07:43.433Z,18.85
2018-07-20T14:10:11.907Z,19.69
2018-07-20T14:12:40.425Z,19.77
2018-07-20T14:15:08.919Z,19.33
2018-07-20T14:17:37.456Z,19.28
2018-07-20T14:20:06.253Z,23.66
2018-07-20T14:22:34.731Z,21.02
2018-07-20T14:25:03.201Z,18.82
2018-07-20T14:27:31.622Z,19.81
2018-07-20T14:30:00.082Z,19.85
2018-07-20T14:32:29.524Z,19.42
2018-07-20T14:34:57.964Z,19.53
2018-07-20T14:37:26.632Z,20.37
2018-07-20T14:39:55.110Z,19.58
2018-07-20T14:42:23.559Z,17.19
2018-07-20T14:44:52.015Z,19.55
2018-07-20T14:47:20.682Z,19.11
2018-07-20T14:49:49.116Z,18.62
2018-07-20T14:52:17.558Z,20.37
2018-07-20T14:54:46.098Z,18.41
2018-07-20T14:57:14.551Z,19.28
2018-07-20T14:59:42.958Z,19.38
2018-07-20T15:02:11.402Z,19.45
2018-07-20T15:04:39.869Z,21.71
2018-07-20T15:07:08.487Z,19.27
2018-07-20T15:09:36.917Z,18.62
2018-07-20T15:12:05.482Z,19.61
2018-07-20T15:14:33.908Z,19.30
2018-07-20T15:17:02.578Z,17.89
2018-07-20T15:19:31.009Z,17.73
2018-07-20T15:21:59.459Z,19.60
2018-07-20T15:24:27.884Z,19.52
2018-07-20T15:26:56.676Z,22.41
2018-07-20T15:29:25.443Z,20.83
2018-07-20T15:31:53.895Z,21.47
2018-07-20T15:34:22.314Z,19.99
2018-07-20T15:36:50.790Z,21.50
2018-07-20T15:39:19.244Z,19.14
2018-07-20T15:41:47.806Z,18.67
2018-07-20T15:44:16.359Z,21.03
2018-07-20T15:46:45.241Z,19.53
2018-07-20T15:49:13.498Z,19.94
2018-07-20T15:53:35.343Z,19.19
2018-07-20T15:54:10.832Z,18.27
2018-07-20T15:56:39.347Z,18.50
2018-07-20T15:59:07.869Z,18.22
2018-07-20T16:01:36.313Z,17.85
2018-07-20T16:04:05.144Z,18.98
2018-07-20T16:06:33.597Z,17.98
2018-07-20T16:09:02.036Z,17.74
2018-07-20T16:11:30.558Z,18.74
2018-07-20T16:13:59.326Z,17.40
2018-07-20T16:16:28.113Z,17.82
2018-07-20T16:18:56.542Z,18.72
2018-07-20T16:21:24.983Z,16.65
2018-07-20T16:23:53.796Z,16.67
2018-07-20T16:26:22.315Z,18.05
2018-07-20T16:28:51.023Z,17.49
2018-07-20T16:31:20.014Z,17.08
2018-07-20T16:33:48.422Z,18.20
2018-07-20T16:36:16.867Z,20.87
2018-07-20T16:38:45.301Z,20.68
2018-07-20T16:41:13.776Z,22.23
2018-07-20T16:43:42.715Z,21.52
2018-07-20T16:46:11.186Z,20.29
2018-07-20T16:48:39.777Z,19.54
2018-07-20T16:51:08.242Z,21.13
2018-07-20T16:53:37.055Z,17.27
2018-07-20T16:56:05.501Z,17.05
2018-07-20T16:58:33.962Z,17.00
2018-07-20T17:01:02.421Z,17.41
2018-07-20T17:03:31.013Z,16.83
2018-07-20T17:05:59.660Z,17.72
2018-07-20T17:08:28.099Z,18.26
2018-07-20T17:10:56.550Z,17.72
2018-07-20T17:13:25.019Z,18.21
2018-07-20T17:15:53.451Z,18.02
2018-07-20T17:18:21.907Z,17.38
2018-07-20T17:20:50.367Z,17.00
2018-07-20T17:23:19.199Z,17.40
2018-07-20T17:25:47.644Z,20.02
2018-07-20T17:28:16.156Z,18.09
2018-07-20T17:30:44.533Z,17.53
2018-07-20T17:33:12.934Z,18.37
2018-07-20T17:35:41.419Z,17.29
2018-07-20T17:38:09.858Z,19.65
2018-07-20T17:40:38.271Z,18.43
2018-07-20T17:43:06.737Z,19.65
2018-07-20T17:45:35.233Z,19.33
2018-07-20T17:48:03.707Z,22.29
2018-07-20T17:50:32.370Z,22.93
2018-07-20T17:53:00.822Z,24.74
2018-07-20T17:55:29.256Z,23.10
2018-07-20T17:57:57.672Z,23.20
2018-07-20T18:00:26.153Z,24.07
2018-07-20T18:02:54.933Z,23.01
2018-07-20T18:05:23.359Z,25.19
2018-07-20T18:07:51.798Z,24.39
2018-07-20T18:10:20.261Z,24.94
2018-07-20T18:12:48.699Z,26.44
2018-07-20T18:15:17.123Z,27.47
2018-07-20T18:17:45.598Z,27.38
2018-07-20T18:20:14.095Z,28.65
2018-07-20T18:22:42.516Z,29.21
2018-07-20T18:25:10.949Z,29.82
2018-07-20T18:27:39.379Z,31.03
2018-07-20T18:30:07.996Z,30.48
2018-07-20T18:32:36.446Z,32.13
2018-07-20T18:35:04.901Z,32.09
2018-07-20T18:37:33.456Z,32.13
2018-07-20T18:40:01.932Z,34.22
2018-07-20T18:42:30.379Z,33.88
2018-07-20T18:44:58.891Z,33.73
2018-07-20T18:47:27.340Z,34.70
2018-07-20T18:49:55.788Z,36.20
2018-07-20T18:52:24.248Z,39.69
2018-07-20T18:54:52.645Z,39.45
2018-07-20T18:57:21.135Z,38.01
2018-07-20T18:59:49.601Z,37.17
2018-07-20T19:02:18.027Z,37.62
2018-07-20T19:04:46.912Z,38.47
2018-07-20T19:07:15.344Z,38.32
2018-07-20T19:09:43.914Z,38.55
2018-07-20T19:12:12.654Z,40.64
2018-07-20T19:14:41.127Z,41.98
2018-07-20T19:17:09.881Z,42.71
2018-07-20T19:19:38.415Z,42.06
2018-07-20T19:22:07.232Z,42.94
2018-07-20T19:24:35.667Z,42.97
2018-07-20T19:27:04.172Z,42.73
2018-07-20T19:29:32.648Z,44.69
2018-07-20T19:32:01.380Z,43.63
2018-07-20T19:34:29.883Z,44.06
2018-07-20T19:36:58.596Z,45.19
2018-07-20T19:39:27.036Z,46.26
2018-07-20T19:41:55.519Z,46.27
2018-07-20T19:44:23.983Z,46.38
2018-07-20T19:46:52.380Z,47.44
2018-07-20T19:49:21.070Z,47.78
2018-07-20T19:51:49.528Z,47.17
2018-07-20T19:54:17.950Z,47.73
2018-07-20T19:56:46.644Z,47.89
2018-07-20T19:59:15.123Z,48.15
2018-07-20T20:01:43.712Z,48.88
2018-07-20T20:04:12.290Z,49.18
2018-07-20T20:06:40.739Z,49.42
2018-07-20T20:09:10.611Z,49.77
2018-07-20T20:11:39.121Z,50.25
2018-07-20T20:14:07.605Z,50.54
2018-07-20T20:16:36.109Z,51.50
2018-07-20T20:19:04.766Z,51.39
2018-07-20T20:21:33.369Z,51.55
2018-07-20T20:24:01.846Z,52.28
2018-07-20T20:26:30.297Z,52.04
2018-07-20T20:28:58.790Z,52.43
2018-07-20T20:31:27.275Z,53.30
2018-07-20T20:33:55.752Z,53.05
2018-07-20T20:36:24.407Z,53.04
2018-07-20T20:38:52.833Z,52.98
2018-07-20T20:42:24.371Z,54.97
2018-07-20T20:44:52.893Z,54.21
2018-07-20T20:47:21.882Z,54.47
2018-07-20T20:49:50.525Z,54.87
2018-07-20T20:52:19.617Z,55.90
2018-07-20T20:54:48.050Z,55.72
2018-07-20T20:57:16.608Z,56.41
2018-07-20T20:59:45.265Z,57.01
2018-07-20T21:02:13.765Z,56.42
2018-07-20T21:04:42.188Z,57.13
2018-07-20T21:07:10.657Z,58.11
2018-07-20T21:09:39.103Z,57.25
2018-07-20T21:12:07.668Z,57.85
2018-07-20T21:14:36.178Z,58.86
2018-07-20T21:17:04.921Z,59.77
2018-07-20T21:19:33.565Z,58.30
2018-07-20T21:22:01.975Z,57.08
2018-07-20T21:24:30.423Z,57.55
2018-07-20T21:26:59.104Z,58.08
2018-07-20T21:29:27.577Z,58.98
2018-07-20T21:31:56.024Z,58.89
2018-07-20T21:34:24.426Z,58.45
2018-07-20T21:36:53.154Z,59.19
2018-07-20T21:39:21.822Z,59.10
2018-07-20T21:41:50.263Z,61.83
2018-07-20T21:44:18.708Z,62.36
2018-07-20T21:46:47.186Z,62.49
2018-07-20T21:49:16.109Z,62.60
2018-07-20T21:51:44.563Z,61.60
2018-07-20T21:54:13.017Z,62.01
2018-07-20T21:56:41.464Z,61.96
2018-07-20T21:59:09.918Z,62.57
2018-07-20T22:01:38.347Z,61.90
2018-07-20T22:04:06.779Z,64.98
2018-07-20T22:06:35.647Z,65.35
2018-07-20T22:09:04.796Z,63.84
2018-07-20T22:11:33.248Z,62.16
2018-07-20T22:14:01.659Z,64.97
2018-07-20T22:16:30.626Z,63.45
2018-07-20T22:18:59.079Z,62.77
2018-07-20T22:21:27.531Z,63.74
2018-07-20T22:23:56.021Z,65.31
2018-07-20T22:26:24.461Z,66.28
2018-07-20T22:28:52.922Z,69.44
2018-07-20T22:31:21.348Z,69.92
2018-07-20T22:33:49.815Z,68.61
2018-07-20T22:36:18.298Z,68.14
2018-07-20T22:38:46.711Z,68.18
2018-07-20T22:41:15.159Z,68.73
2018-07-20T22:43:43.757Z,69.45
2018-07-20T22:46:12.248Z,70.17
2018-07-20T22:48:40.743Z,71.30
2018-07-20T22:51:09.207Z,70.08
2018-07-20T22:53:37.651Z,69.57
2018-07-20T22:57:09.364Z,69.89
2018-07-20T22:59:37.852Z,69.67
2018-07-20T23:02:06.866Z,69.51
2018-07-20T23:04:35.316Z,70.28
2018-07-20T23:07:04.271Z,71.78
2018-07-20T23:09:32.971Z,71.57
2018-07-20T23:12:01.502Z,71.29
2018-07-20T23:14:30.087Z,71.94
2018-07-20T23:16:58.683Z,73.33
2018-07-20T23:19:27.150Z,74.06
2018-07-20T23:21:55.579Z,74.90
2018-07-20T23:24:24.086Z,75.74
2018-07-20T23:26:52.511Z,76.36
2018-07-20T23:29:21.402Z,75.39
2018-07-20T23:31:49.899Z,76.32
2018-07-20T23:34:18.376Z,76.11
2018-07-20T23:36:46.887Z,76.32
2018-07-20T23:39:15.414Z,76.03
2018-07-20T23:41:43.912Z,75.63
2018-07-20T23:44:12.495Z,75.35
2018-07-20T23:46:41.651Z,76.78
2018-07-20T23:49:10.144Z,78.24
2018-07-20T23:51:38.866Z,79.83
2018-07-20T23:54:07.691Z,80.15
2018-07-20T23:56:36.151Z,80.59
2018-07-20T23:59:04.936Z,81.09
