createdAt,value
2023-01-06T00:01:10.756Z,6.90
2023-01-06T00:03:38.292Z,7.00
2023-01-06T00:06:07.364Z,7.10
2023-01-06T00:08:35.614Z,7.20
2023-01-06T00:11:07.832Z,7.20
2023-01-06T00:13:34.992Z,7.30
2023-01-06T00:16:13.829Z,7.40
2023-01-06T00:18:41.651Z,7.40
2023-01-06T00:21:10.899Z,7.40
2023-01-06T00:23:38.429Z,7.50
2023-01-06T00:26:07.382Z,7.60
2023-01-06T00:28:35.561Z,7.60
2023-01-06T00:31:12.019Z,7.70
2023-01-06T00:33:39.300Z,7.70
2023-01-06T00:36:08.580Z,7.80
2023-01-06T00:38:37.390Z,7.80
2023-01-06T00:41:26.561Z,7.90
2023-01-06T00:43:53.754Z,8.00
2023-01-06T00:46:21.274Z,8.00
2023-01-06T00:49:03.967Z,8.10
2023-01-06T00:51:32.525Z,8.10
2023-01-06T00:54:00.288Z,8.10
2023-01-06T00:56:27.366Z,8.10
2023-01-06T00:58:54.549Z,8.20
2023-01-06T01:01:21.715Z,8.20
2023-01-06T01:03:48.804Z,8.20
2023-01-06T01:06:16.879Z,8.20
2023-01-06T01:08:44.056Z,8.20
2023-01-06T01:11:32.877Z,8.30
2023-01-06T01:14:00.018Z,8.30
2023-01-06T01:16:27.106Z,8.30
2023-01-06T01:18:54.332Z,8.30
2023-01-06T01:21:21.378Z,8.30
2023-01-06T01:23:48.484Z,8.30
2023-01-06T01:26:15.727Z,8.30
2023-01-06T01:28:42.785Z,8.30
2023-01-06T01:31:10.513Z,8.30
2023-01-06T01:33:38.420Z,8.30
2023-01-06T01:36:10.906Z,8.20
2023-01-06T01:38:38.261Z,8.30
2023-01-06T01:41:05.965Z,8.20
2023-01-06T01:43:53.359Z,8.20
2023-01-06T01:46:26.423Z,8.20
2023-01-06T01:48:57.315Z,8.20
2023-01-06T01:51:33.810Z,8.20
2023-01-06T01:54:06.799Z,8.20
2023-01-06T01:56:36.186Z,8.20
2023-01-06T01:59:14.594Z,8.10
2023-01-06T02:01:41.748Z,8.10
2023-01-06T02:04:10.463Z,8.10
2023-01-06T02:06:37.841Z,8.10
2023-01-06T02:09:20.317Z,8.10
2023-01-06T02:11:51.632Z,8.10
2023-01-06T02:14:21.751Z,8.10
2023-01-06T02:17:13.115Z,8.10
2023-01-06T02:20:15.794Z,8.00
2023-01-06T02:23:04.018Z,8.00
2023-01-06T02:25:46.127Z,8.00
2023-01-06T02:28:28.428Z,8.00
2023-01-06T02:31:14.267Z,7.90
2023-01-06T02:34:04.809Z,7.90
2023-01-06T02:37:09.135Z,7.90
2023-01-06T02:39:48.111Z,7.80
2023-01-06T02:42:46.233Z,7.70
2023-01-06T02:45:25.840Z,7.60
2023-01-06T02:48:05.537Z,7.50
2023-01-06T02:50:46.413Z,7.40
2023-01-06T02:53:19.261Z,7.30
2023-01-06T02:55:53.119Z,7.30
2023-01-06T02:58:20.122Z,7.20
2023-01-06T03:00:52.315Z,7.10
2023-01-06T03:03:23.260Z,7.10
2023-01-06T03:05:54.837Z,7.00
2023-01-06T03:08:29.175Z,7.00
2023-01-06T03:10:58.088Z,6.90
2023-01-06T03:13:47.440Z,6.80
2023-01-06T03:16:15.615Z,6.80
2023-01-06T03:18:45.314Z,6.80
2023-01-06T03:21:20.386Z,6.70
2023-01-06T03:23:47.665Z,6.70
2023-01-06T03:26:15.448Z,6.70
2023-01-06T03:28:42.486Z,6.60
2023-01-06T03:31:26.555Z,6.60
2023-01-06T03:34:11.626Z,6.60
2023-01-06T03:36:55.097Z,6.50
2023-01-06T03:39:30.985Z,6.50
2023-01-06T03:42:35.824Z,6.40
2023-01-06T03:45:29.949Z,6.40
2023-01-06T03:48:07.998Z,6.40
2023-01-06T03:50:53.029Z,6.40
2023-01-06T03:53:44.531Z,6.30
2023-01-06T03:56:20.535Z,6.30
2023-01-06T03:58:53.772Z,6.30
2023-01-06T04:01:23.893Z,6.30
2023-01-06T04:03:55.606Z,6.20
2023-01-06T04:06:23.758Z,6.20
2023-01-06T04:08:50.795Z,6.20
2023-01-06T04:11:36.505Z,6.20
2023-01-06T04:14:03.553Z,6.10
2023-01-06T04:16:30.859Z,6.10
2023-01-06T04:18:57.876Z,6.10
2023-01-06T04:21:24.945Z,6.10
2023-01-06T04:23:51.960Z,6.10
2023-01-06T04:26:19.106Z,6.00
2023-01-06T04:28:46.277Z,6.00
2023-01-06T04:31:13.403Z,6.00
2023-01-06T04:33:40.475Z,6.00
2023-01-06T04:36:09.210Z,6.00
2023-01-06T04:38:36.705Z,6.10
2023-01-06T04:41:03.860Z,6.00
2023-01-06T04:43:30.904Z,6.00
2023-01-06T04:46:01.690Z,6.00
2023-01-06T04:48:28.769Z,5.90
2023-01-06T04:51:07.477Z,5.90
2023-01-06T04:53:35.746Z,5.90
2023-01-06T04:56:04.533Z,5.80
2023-01-06T04:58:32.700Z,5.70
2023-01-06T05:01:02.094Z,5.70
2023-01-06T05:03:29.276Z,5.70
2023-01-06T05:05:56.426Z,5.70
2023-01-06T05:08:23.526Z,5.70
2023-01-06T05:10:50.590Z,5.70
2023-01-06T05:13:17.576Z,5.80
2023-01-06T05:15:44.657Z,5.80
2023-01-06T05:18:11.664Z,5.80
2023-01-06T05:20:38.642Z,5.80
2023-01-06T05:23:05.750Z,5.80
2023-01-06T05:25:32.806Z,5.80
2023-01-06T05:28:00.431Z,5.80
2023-01-06T05:30:27.756Z,5.70
2023-01-06T05:32:54.709Z,5.70
2023-01-06T05:35:21.747Z,5.70
2023-01-06T05:37:48.787Z,5.60
2023-01-06T05:40:15.954Z,5.60
2023-01-06T05:42:42.958Z,5.60
2023-01-06T05:45:10.954Z,5.60
2023-01-06T05:47:38.031Z,5.60
2023-01-06T05:50:05.628Z,5.60
2023-01-06T05:52:32.691Z,5.70
2023-01-06T05:54:59.680Z,5.70
2023-01-06T05:57:26.719Z,5.80
2023-01-06T05:59:53.782Z,5.90
2023-01-06T06:02:20.998Z,5.90
2023-01-06T06:04:48.540Z,6.00
2023-01-06T06:07:15.562Z,6.10
2023-01-06T06:09:42.615Z,6.20
2023-01-06T06:12:10.021Z,6.20
2023-01-06T06:14:37.114Z,6.30
2023-01-06T06:17:04.123Z,6.30
2023-01-06T06:19:31.199Z,6.40
2023-01-06T06:21:58.230Z,6.40
2023-01-06T06:24:25.233Z,6.50
2023-01-06T06:26:52.295Z,6.40
2023-01-06T06:29:19.286Z,6.50
2023-01-06T06:31:46.407Z,6.50
2023-01-06T06:34:14.249Z,6.50
2023-01-06T06:36:41.334Z,6.60
2023-01-06T06:39:08.372Z,6.60
2023-01-06T06:41:35.414Z,6.60
2023-01-06T06:44:04.104Z,6.60
2023-01-06T06:46:31.733Z,6.60
2023-01-06T06:48:58.763Z,6.60
2023-01-06T06:51:25.792Z,6.70
2023-01-06T06:53:52.983Z,6.70
2023-01-06T06:56:21.676Z,6.70
2023-01-06T06:58:49.256Z,6.70
2023-01-06T07:01:19.574Z,6.80
2023-01-06T07:03:48.322Z,6.80
2023-01-06T07:06:23.181Z,6.80
2023-01-06T07:08:50.856Z,6.90
2023-01-06T07:11:18.626Z,6.90
2023-01-06T07:13:46.316Z,7.00
2023-01-06T07:16:13.628Z,7.00
2023-01-06T07:18:40.759Z,7.10
2023-01-06T07:21:08.622Z,7.10
2023-01-06T07:23:35.641Z,7.20
2023-01-06T07:26:03.275Z,7.20
2023-01-06T07:28:32.063Z,7.30
2023-01-06T07:30:59.684Z,7.30
2023-01-06T07:33:26.953Z,7.40
2023-01-06T07:35:56.197Z,7.40
2023-01-06T07:38:23.648Z,7.50
2023-01-06T07:40:51.257Z,7.50
2023-01-06T07:43:18.336Z,7.60
2023-01-06T07:45:48.135Z,7.70
2023-01-06T07:48:15.611Z,7.70
2023-01-06T07:50:42.651Z,7.80
2023-01-06T07:53:11.038Z,7.80
2023-01-06T07:55:38.113Z,7.90
2023-01-06T07:58:07.421Z,7.90
2023-01-06T08:00:34.654Z,7.90
2023-01-06T08:03:07.467Z,8.00
2023-01-06T08:05:38.653Z,8.00
2023-01-06T08:08:05.717Z,8.10
2023-01-06T08:10:32.865Z,8.20
2023-01-06T08:13:00.025Z,8.20
2023-01-06T08:15:27.267Z,8.30
2023-01-06T08:17:55.223Z,8.30
2023-01-06T08:20:23.133Z,8.40
2023-01-06T08:22:50.334Z,8.40
2023-01-06T08:25:18.712Z,8.40
2023-01-06T08:27:45.811Z,8.50
2023-01-06T08:30:13.052Z,8.50
2023-01-06T08:32:40.126Z,8.60
2023-01-06T08:35:07.433Z,8.70
2023-01-06T08:37:34.551Z,8.70
2023-01-06T08:40:01.603Z,8.80
2023-01-06T08:42:28.694Z,8.80
2023-01-06T08:44:56.559Z,8.80
2023-01-06T08:47:23.841Z,8.90
2023-01-06T08:49:50.884Z,8.90
2023-01-06T08:52:18.067Z,8.90
2023-01-06T08:54:45.046Z,8.90
2023-01-06T08:57:12.130Z,8.90
2023-01-06T08:59:39.164Z,8.90
2023-01-06T09:02:06.879Z,9.00
2023-01-06T09:04:34.370Z,9.10
2023-01-06T09:07:01.480Z,9.10
2023-01-06T09:09:28.511Z,9.20
2023-01-06T09:11:55.670Z,9.20
2023-01-06T09:14:22.680Z,9.30
2023-01-06T09:16:49.798Z,9.40
2023-01-06T09:19:17.051Z,9.40
2023-01-06T09:21:46.279Z,9.40
2023-01-06T09:24:15.114Z,9.50
2023-01-06T09:26:42.438Z,9.50
2023-01-06T09:29:09.497Z,9.60
2023-01-06T09:31:36.793Z,9.60
2023-01-06T09:34:04.191Z,9.70
2023-01-06T09:36:32.788Z,9.80
2023-01-06T09:38:59.876Z,9.90
2023-01-06T09:41:55.250Z,10.00
2023-01-06T09:44:32.744Z,10.00
2023-01-06T09:47:02.860Z,10.00
2023-01-06T09:49:50.603Z,10.10
2023-01-06T09:52:50.278Z,10.10
2023-01-06T09:55:36.453Z,10.20
2023-01-06T09:58:15.459Z,10.40
2023-01-06T10:00:44.040Z,10.40
2023-01-06T10:03:26.176Z,10.50
2023-01-06T10:06:17.243Z,10.60
2023-01-06T10:09:14.175Z,10.70
2023-01-06T10:12:07.729Z,10.80
2023-01-06T10:15:05.443Z,10.90
2023-01-06T10:17:44.769Z,11.00
2023-01-06T10:20:36.728Z,11.10
2023-01-06T10:23:40.839Z,11.20
2023-01-06T10:26:29.170Z,11.30
2023-01-06T10:29:04.130Z,11.40
2023-01-06T10:31:35.265Z,11.40
2023-01-06T10:34:03.707Z,11.50
2023-01-06T10:36:41.164Z,11.50
2023-01-06T10:39:20.380Z,11.50
2023-01-06T10:42:18.369Z,11.60
2023-01-06T10:44:45.600Z,11.60
2023-01-06T10:47:27.882Z,11.70
2023-01-06T10:49:55.249Z,11.70
2023-01-06T10:52:24.471Z,11.80
2023-01-06T10:54:56.725Z,11.90
2023-01-06T10:57:32.413Z,12.10
2023-01-06T11:00:19.103Z,12.20
2023-01-06T11:02:52.469Z,12.20
2023-01-06T11:05:31.903Z,12.30
2023-01-06T11:08:01.977Z,12.30
2023-01-06T11:10:38.849Z,12.30
2023-01-06T11:13:16.921Z,12.30
2023-01-06T11:15:44.741Z,12.40
2023-01-06T11:18:30.158Z,12.50
2023-01-06T11:21:03.303Z,12.60
2023-01-06T11:23:30.406Z,12.70
2023-01-06T11:26:15.754Z,12.80
2023-01-06T11:28:45.812Z,12.90
2023-01-06T11:31:16.142Z,13.10
2023-01-06T11:33:52.146Z,13.20
2023-01-06T11:36:22.679Z,13.20
2023-01-06T11:38:57.094Z,13.30
2023-01-06T11:41:37.697Z,13.30
2023-01-06T11:44:24.096Z,13.40
2023-01-06T11:46:59.525Z,13.50
2023-01-06T11:49:56.026Z,13.40
2023-01-06T11:52:31.487Z,13.40
2023-01-06T11:55:07.749Z,13.30
2023-01-06T11:57:54.337Z,13.20
2023-01-06T12:00:37.266Z,13.20
2023-01-06T12:03:25.475Z,13.10
2023-01-06T12:06:04.901Z,13.10
2023-01-06T12:08:44.199Z,13.10
2023-01-06T12:11:13.575Z,13.00
2023-01-06T12:13:44.910Z,13.00
2023-01-06T12:16:33.901Z,13.00
2023-01-06T12:19:02.118Z,12.90
2023-01-06T12:21:34.899Z,12.90
2023-01-06T12:24:06.469Z,12.80
2023-01-06T12:26:35.583Z,12.80
2023-01-06T12:29:06.910Z,12.80
2023-01-06T12:32:05.261Z,12.80
2023-01-06T12:34:37.035Z,12.80
2023-01-06T12:37:15.020Z,12.80
2023-01-06T12:40:00.038Z,12.90
2023-01-06T12:42:52.375Z,12.90
2023-01-06T12:45:46.599Z,12.90
2023-01-06T12:48:42.330Z,12.90
2023-01-06T12:51:14.780Z,12.90
2023-01-06T12:54:15.197Z,12.90
2023-01-06T12:57:12.807Z,13.00
2023-01-06T12:59:55.839Z,13.10
2023-01-06T13:03:04.814Z,13.10
2023-01-06T13:05:48.389Z,13.10
2023-01-06T13:08:44.442Z,13.20
2023-01-06T13:11:38.183Z,13.20
2023-01-06T13:14:33.028Z,13.20
2023-01-06T13:17:08.229Z,13.20
2023-01-06T13:19:38.294Z,13.20
2023-01-06T13:22:09.340Z,13.20
2023-01-06T13:25:12.259Z,13.20
2023-01-06T13:27:44.032Z,13.30
2023-01-06T13:30:32.687Z,13.30
2023-01-06T13:33:33.541Z,13.30
2023-01-06T13:36:06.549Z,13.40
2023-01-06T13:38:52.300Z,13.40
2023-01-06T13:41:24.838Z,13.40
2023-01-06T13:43:57.736Z,13.30
2023-01-06T13:46:27.407Z,13.20
2023-01-06T13:48:58.862Z,13.10
2023-01-06T13:51:40.919Z,13.00
2023-01-06T13:54:27.942Z,12.90
2023-01-06T13:57:22.869Z,12.90
2023-01-06T14:00:04.902Z,12.80
2023-01-06T14:02:34.849Z,12.80
2023-01-06T14:05:22.176Z,12.80
2023-01-06T14:08:01.691Z,12.80
2023-01-06T14:10:43.871Z,12.80
2023-01-06T14:13:24.857Z,12.80
2023-01-06T14:16:12.868Z,12.80
2023-01-06T14:18:47.332Z,12.80
2023-01-06T14:21:14.285Z,12.80
2023-01-06T14:24:19.489Z,12.80
2023-01-06T14:26:48.197Z,12.80
2023-01-06T14:29:40.793Z,12.80
2023-01-06T14:32:28.748Z,12.80
2023-01-06T14:35:09.194Z,12.80
2023-01-06T14:37:44.018Z,12.70
2023-01-06T14:40:24.697Z,12.70
2023-01-06T14:42:52.861Z,12.60
2023-01-06T14:45:28.484Z,12.60
2023-01-06T14:48:18.227Z,12.60
2023-01-06T14:50:52.206Z,12.60
2023-01-06T14:53:25.457Z,12.50
2023-01-06T14:55:53.630Z,12.50
2023-01-06T14:58:36.999Z,12.50
2023-01-06T15:01:06.511Z,12.40
2023-01-06T15:03:34.970Z,12.40
2023-01-06T15:06:29.293Z,12.40
2023-01-06T15:09:20.293Z,12.40
2023-01-06T15:11:47.503Z,12.30
2023-01-06T15:14:29.977Z,12.30
2023-01-06T15:17:04.356Z,12.20
2023-01-06T15:19:32.278Z,12.20
2023-01-06T15:22:01.177Z,12.10
2023-01-06T15:24:35.696Z,12.10
2023-01-06T15:27:17.624Z,12.10
2023-01-06T15:29:55.910Z,12.00
2023-01-06T15:32:25.973Z,11.90
2023-01-06T15:34:56.775Z,11.90
2023-01-06T15:37:31.346Z,11.80
2023-01-06T15:39:58.603Z,11.70
2023-01-06T15:42:26.460Z,11.60
2023-01-06T15:45:01.414Z,11.50
2023-01-06T15:47:39.889Z,11.50
2023-01-06T15:50:10.004Z,11.30
2023-01-06T15:53:06.476Z,11.20
2023-01-06T15:55:43.107Z,11.10
2023-01-06T15:58:28.210Z,11.00
2023-01-06T16:01:00.212Z,10.90
2023-01-06T16:03:29.929Z,10.80
2023-01-06T16:06:11.144Z,10.70
2023-01-06T16:08:40.408Z,10.60
2023-01-06T16:11:16.324Z,10.50
2023-01-06T16:13:57.361Z,10.50
2023-01-06T16:16:31.473Z,10.50
2023-01-06T16:18:59.705Z,10.50
2023-01-06T16:21:29.656Z,10.40
2023-01-06T16:24:04.253Z,10.40
2023-01-06T16:26:44.736Z,10.40
2023-01-06T16:29:29.594Z,10.30
2023-01-06T16:32:01.040Z,10.30
2023-01-06T16:34:31.621Z,10.30
2023-01-06T16:37:00.592Z,10.30
2023-01-06T16:39:28.334Z,10.20
2023-01-06T16:42:01.517Z,10.20
2023-01-06T16:44:30.260Z,10.30
2023-01-06T16:46:58.289Z,10.30
2023-01-06T16:49:25.834Z,10.40
2023-01-06T16:51:54.820Z,10.40
2023-01-06T16:54:23.620Z,10.50
2023-01-06T16:56:52.530Z,10.50
2023-01-06T16:59:25.048Z,10.50
2023-01-06T17:01:52.210Z,10.50
2023-01-06T17:04:19.419Z,10.50
2023-01-06T17:06:46.469Z,10.50
2023-01-06T17:09:23.292Z,10.50
2023-01-06T17:11:53.906Z,10.50
2023-01-06T17:14:23.752Z,10.50
2023-01-06T17:16:50.965Z,10.50
2023-01-06T17:19:26.974Z,10.50
2023-01-06T17:22:30.305Z,10.50
2023-01-06T17:25:02.016Z,10.50
2023-01-06T17:27:30.497Z,10.50
2023-01-06T17:30:02.313Z,10.50
2023-01-06T17:32:43.757Z,10.50
2023-01-06T17:35:34.539Z,10.50
2023-01-06T17:38:12.189Z,10.50
2023-01-06T17:40:39.391Z,10.50
2023-01-06T17:43:27.207Z,10.50
2023-01-06T17:45:54.492Z,10.50
2023-01-06T17:48:21.860Z,10.50
2023-01-06T17:50:54.996Z,10.50
2023-01-06T17:53:48.286Z,10.40
2023-01-06T17:56:15.958Z,10.40
2023-01-06T17:58:44.893Z,10.40
2023-01-06T18:01:29.182Z,10.40
2023-01-06T18:03:59.612Z,10.40
2023-01-06T18:06:39.239Z,10.40
2023-01-06T18:09:06.293Z,10.40
2023-01-06T18:11:39.875Z,10.40
2023-01-06T18:14:23.663Z,10.40
2023-01-06T18:16:54.654Z,10.50
2023-01-06T18:19:26.156Z,10.50
2023-01-06T18:21:53.686Z,10.50
2023-01-06T18:24:26.607Z,10.50
2023-01-06T18:26:59.428Z,10.50
2023-01-06T18:29:40.518Z,10.50
2023-01-06T18:32:24.437Z,10.60
2023-01-06T18:35:05.679Z,10.50
2023-01-06T18:37:35.948Z,10.50
2023-01-06T18:40:11.353Z,10.50
2023-01-06T18:42:42.166Z,10.60
2023-01-06T18:45:09.274Z,10.60
2023-01-06T18:47:40.536Z,10.60
2023-01-06T18:50:30.504Z,10.60
2023-01-06T18:53:00.353Z,10.50
2023-01-06T18:55:35.727Z,10.50
2023-01-06T18:58:12.108Z,10.50
2023-01-06T19:00:52.745Z,10.40
2023-01-06T19:03:49.236Z,10.40
2023-01-06T19:06:19.311Z,10.40
2023-01-06T19:08:50.218Z,10.40
2023-01-06T19:11:22.438Z,10.40
2023-01-06T19:13:52.424Z,10.40
2023-01-06T19:16:57.630Z,10.40
2023-01-06T19:19:42.634Z,10.40
2023-01-06T19:22:24.302Z,10.40
2023-01-06T19:25:16.129Z,10.30
2023-01-06T19:27:49.619Z,10.30
2023-01-06T19:30:25.663Z,10.30
2023-01-06T19:32:52.747Z,10.30
2023-01-06T19:35:30.412Z,10.30
2023-01-06T19:38:05.055Z,10.30
2023-01-06T19:40:35.985Z,10.20
2023-01-06T19:43:16.318Z,10.30
2023-01-06T19:45:44.676Z,10.20
2023-01-06T19:48:34.088Z,10.20
2023-01-06T19:51:37.092Z,10.20
2023-01-06T19:54:17.015Z,10.20
2023-01-06T19:56:44.246Z,10.20
2023-01-06T19:59:30.969Z,10.20
2023-01-06T20:02:10.314Z,10.10
2023-01-06T20:04:37.844Z,10.10
2023-01-06T20:07:05.488Z,10.00
2023-01-06T20:09:33.892Z,10.00
2023-01-06T20:12:01.366Z,9.90
2023-01-06T20:14:28.371Z,9.90
2023-01-06T20:16:55.951Z,9.90
2023-01-06T20:19:23.081Z,9.80
2023-01-06T20:21:50.636Z,9.80
2023-01-06T20:24:17.776Z,9.80
2023-01-06T20:26:44.915Z,9.80
2023-01-06T20:29:12.236Z,9.80
2023-01-06T20:31:39.676Z,9.70
2023-01-06T20:34:06.908Z,9.70
2023-01-06T20:36:34.292Z,9.80
2023-01-06T20:39:01.916Z,9.80
2023-01-06T20:41:29.292Z,9.80
2023-01-06T20:43:56.947Z,9.90
2023-01-06T20:46:24.056Z,9.90
2023-01-06T20:48:51.228Z,9.90
2023-01-06T20:51:18.262Z,10.00
2023-01-06T20:53:45.834Z,10.00
2023-01-06T20:56:13.489Z,10.00
2023-01-06T20:58:40.773Z,10.00
2023-01-06T21:01:09.057Z,10.00
2023-01-06T21:03:36.335Z,10.00
2023-01-06T21:06:04.079Z,10.00
2023-01-06T21:08:31.170Z,10.00
2023-01-06T21:10:58.409Z,10.00
2023-01-06T21:13:25.548Z,10.00
2023-01-06T21:15:52.610Z,10.00
2023-01-06T21:18:19.652Z,10.00
2023-01-06T21:20:49.465Z,10.00
2023-01-06T21:23:16.796Z,10.00
2023-01-06T21:25:43.871Z,10.00
2023-01-06T21:28:10.935Z,10.00
2023-01-06T21:30:38.003Z,10.00
2023-01-06T21:33:05.035Z,10.00
2023-01-06T21:35:32.202Z,10.00
2023-01-06T21:37:59.251Z,9.90
2023-01-06T21:40:26.342Z,9.90
2023-01-06T21:43:08.496Z,10.00
2023-01-06T21:45:40.522Z,9.90
2023-01-06T21:48:09.340Z,10.00
2023-01-06T21:50:44.248Z,9.90
2023-01-06T21:53:13.033Z,9.90
2023-01-06T21:55:41.649Z,9.90
2023-01-06T21:58:10.599Z,10.00
2023-01-06T22:00:37.699Z,9.90
2023-01-06T22:03:04.965Z,10.00
2023-01-06T22:05:32.011Z,10.00
2023-01-06T22:08:00.136Z,10.00
2023-01-06T22:10:27.472Z,9.90
2023-01-06T22:12:56.690Z,9.90
2023-01-06T22:15:23.839Z,9.90
2023-01-06T22:17:54.507Z,9.90
2023-01-06T22:20:21.625Z,9.90
2023-01-06T22:22:48.728Z,9.90
2023-01-06T22:25:15.895Z,9.90
2023-01-06T22:27:42.918Z,9.90
2023-01-06T22:30:10.416Z,9.80
2023-01-06T22:32:49.158Z,9.80
2023-01-06T22:35:18.133Z,9.80
2023-01-06T22:37:45.799Z,9.80
2023-01-06T22:40:14.987Z,9.80
2023-01-06T22:42:42.637Z,9.70
2023-01-06T22:45:10.755Z,9.70
2023-01-06T22:47:37.805Z,9.70
2023-01-06T22:50:06.020Z,9.70
2023-01-06T22:52:33.287Z,9.70
2023-01-06T22:55:00.325Z,9.70
2023-01-06T22:57:27.489Z,9.70
2023-01-06T22:59:54.613Z,9.70
2023-01-06T23:02:21.902Z,9.70
2023-01-06T23:04:49.329Z,9.70
2023-01-06T23:07:16.661Z,9.70
2023-01-06T23:09:43.731Z,9.60
2023-01-06T23:12:10.821Z,9.70
2023-01-06T23:14:37.884Z,9.70
2023-01-06T23:17:05.512Z,9.70
2023-01-06T23:19:32.550Z,9.60
2023-01-06T23:21:59.553Z,9.60
2023-01-06T23:24:26.720Z,9.60
2023-01-06T23:26:53.802Z,9.60
2023-01-06T23:29:20.852Z,9.60
2023-01-06T23:31:48.020Z,9.60
2023-01-06T23:34:17.701Z,9.60
2023-01-06T23:36:45.342Z,9.60
2023-01-06T23:39:15.421Z,9.60
2023-01-06T23:41:42.482Z,9.60
2023-01-06T23:44:16.462Z,9.60
2023-01-06T23:46:45.076Z,9.60
2023-01-06T23:49:14.492Z,9.60
2023-01-06T23:51:41.619Z,9.60
2023-01-06T23:54:10.299Z,9.60
2023-01-06T23:56:37.958Z,9.60
2023-01-06T23:59:07.449Z,9.60
