createdAt,value
2023-02-26T00:00:16.688Z,78.00
2023-02-26T00:02:55.934Z,77.99
2023-02-26T00:05:23.984Z,78.42
2023-02-26T00:08:15.343Z,79.30
2023-02-26T00:10:44.938Z,79.17
2023-02-26T00:13:23.279Z,79.17
2023-02-26T00:15:59.244Z,78.76
2023-02-26T00:18:26.692Z,78.75
2023-02-26T00:20:58.173Z,78.43
2023-02-26T00:23:34.443Z,78.64
2023-02-26T00:26:06.208Z,78.35
2023-02-26T00:28:45.880Z,77.85
2023-02-26T00:31:27.121Z,77.77
2023-02-26T00:34:04.218Z,78.08
2023-02-26T00:39:58.371Z,79.03
2023-02-26T00:42:32.684Z,78.52
2023-02-26T00:45:01.851Z,77.93
2023-02-26T00:47:55.428Z,75.69
2023-02-26T00:50:24.814Z,76.04
2023-02-26T00:55:58.865Z,72.83
2023-02-26T00:58:25.594Z,73.48
2023-02-26T01:00:55.325Z,75.46
2023-02-26T01:03:34.522Z,75.61
2023-02-26T01:09:33.792Z,75.61
2023-02-26T01:12:11.927Z,75.71
2023-02-26T01:14:40.445Z,76.17
2023-02-26T01:17:28.106Z,76.63
2023-02-26T01:20:06.785Z,77.00
2023-02-26T01:22:36.035Z,77.56
2023-02-26T01:25:12.229Z,77.47
2023-02-26T01:27:42.417Z,78.32
2023-02-26T01:30:19.209Z,79.18
2023-02-26T01:33:12.919Z,73.83
2023-02-26T01:35:57.453Z,72.42
2023-02-26T01:38:51.966Z,71.32
2023-02-26T01:41:44.333Z,73.35
2023-02-26T01:44:53.921Z,73.23
2023-02-26T01:47:34.745Z,74.35
2023-02-26T01:50:22.067Z,75.79
2023-02-26T01:53:12.317Z,76.33
2023-02-26T01:55:44.046Z,76.80
2023-02-26T01:58:23.128Z,78.19
2023-02-26T02:00:54.697Z,74.85
2023-02-26T02:03:26.162Z,76.78
2023-02-26T02:06:01.705Z,76.17
2023-02-26T02:08:29.301Z,74.73
2023-02-26T02:10:56.397Z,76.86
2023-02-26T02:13:50.602Z,74.85
2023-02-26T02:16:29.295Z,76.47
2023-02-26T02:19:35.722Z,79.17
2023-02-26T02:22:30.669Z,79.54
2023-02-26T02:25:20.290Z,80.19
2023-02-26T02:28:18.371Z,81.43
2023-02-26T02:31:24.647Z,81.86
2023-02-26T02:34:24.150Z,78.28
2023-02-26T02:36:58.736Z,79.60
2023-02-26T02:39:48.857Z,80.88
2023-02-26T02:42:30.658Z,81.07
2023-02-26T02:45:31.136Z,82.61
2023-02-26T02:48:06.453Z,81.03
2023-02-26T02:50:47.545Z,83.15
2023-02-26T02:53:31.887Z,83.36
2023-02-26T02:56:21.328Z,83.75
2023-02-26T02:59:07.024Z,83.92
2023-02-26T03:01:36.276Z,84.30
2023-02-26T03:04:17.904Z,84.85
2023-02-26T03:06:46.873Z,85.81
2023-02-26T03:09:13.667Z,85.80
2023-02-26T03:11:46.363Z,85.89
2023-02-26T03:14:17.030Z,86.33
2023-02-26T03:17:09.736Z,86.93
2023-02-26T03:19:57.571Z,85.82
2023-02-26T03:22:57.984Z,86.18
2023-02-26T03:25:36.717Z,84.52
2023-02-26T03:28:06.789Z,82.50
2023-02-26T03:30:38.287Z,82.96
2023-02-26T03:33:51.195Z,80.40
2023-02-26T03:36:46.848Z,74.68
2023-02-26T03:39:52.061Z,73.19
2023-02-26T03:42:49.651Z,72.03
2023-02-26T03:45:34.413Z,72.80
2023-02-26T03:48:08.081Z,72.69
2023-02-26T03:51:03.424Z,73.21
2023-02-26T03:53:38.506Z,74.53
2023-02-26T03:56:55.068Z,73.00
2023-02-26T03:59:36.191Z,73.74
2023-02-26T04:02:24.387Z,74.23
2023-02-26T04:05:03.280Z,75.11
2023-02-26T04:07:33.898Z,74.44
2023-02-26T04:10:02.583Z,73.81
2023-02-26T04:12:29.757Z,70.97
2023-02-26T04:15:07.347Z,70.47
2023-02-26T04:17:35.321Z,70.82
2023-02-26T04:20:02.448Z,71.89
2023-02-26T04:22:31.275Z,73.16
2023-02-26T04:25:02.619Z,71.86
2023-02-26T04:27:29.274Z,71.03
2023-02-26T04:30:02.154Z,69.48
2023-02-26T04:32:35.549Z,70.18
2023-02-26T04:35:09.148Z,69.00
2023-02-26T04:37:47.647Z,69.83
2023-02-26T04:40:18.171Z,70.65
2023-02-26T04:42:50.048Z,70.33
2023-02-26T04:45:21.075Z,70.22
2023-02-26T04:47:47.945Z,68.49
2023-02-26T04:50:16.171Z,69.98
2023-02-26T04:52:46.423Z,71.13
2023-02-26T04:55:21.776Z,71.11
2023-02-26T04:57:53.898Z,69.44
2023-02-26T05:00:28.228Z,69.20
2023-02-26T05:02:58.493Z,66.22
2023-02-26T05:05:25.333Z,69.08
2023-02-26T05:07:56.045Z,67.22
2023-02-26T05:10:23.799Z,65.78
2023-02-26T05:12:55.171Z,67.06
2023-02-26T05:15:22.163Z,68.06
2023-02-26T05:17:50.054Z,67.47
2023-02-26T05:20:17.241Z,67.55
2023-02-26T05:22:43.836Z,67.31
2023-02-26T05:25:17.658Z,65.99
2023-02-26T05:27:46.305Z,64.90
2023-02-26T05:30:19.850Z,65.66
2023-02-26T05:33:24.992Z,65.53
2023-02-26T05:35:57.761Z,65.61
2023-02-26T05:38:48.840Z,65.99
2023-02-26T05:41:18.594Z,65.16
2023-02-26T05:43:51.081Z,66.34
2023-02-26T05:46:22.046Z,65.28
2023-02-26T05:48:50.533Z,65.05
2023-02-26T05:51:26.239Z,63.78
2023-02-26T05:53:56.268Z,65.09
2023-02-26T05:56:26.477Z,66.64
2023-02-26T05:58:55.322Z,65.76
2023-02-26T06:01:22.267Z,65.25
2023-02-26T06:03:59.906Z,66.13
2023-02-26T06:06:32.535Z,62.33
2023-02-26T06:09:03.228Z,64.69
2023-02-26T06:11:33.969Z,65.41
2023-02-26T06:14:01.849Z,64.92
2023-02-26T06:19:21.756Z,65.15
2023-02-26T06:21:56.906Z,64.01
2023-02-26T06:24:23.825Z,64.37
2023-02-26T06:26:53.349Z,64.76
2023-02-26T06:29:23.867Z,65.17
2023-02-26T06:31:55.305Z,63.81
2023-02-26T06:34:25.113Z,64.77
2023-02-26T06:37:02.012Z,64.94
2023-02-26T06:42:21.851Z,64.44
2023-02-26T06:44:52.106Z,63.50
2023-02-26T06:47:21.823Z,63.83
2023-02-26T06:49:49.216Z,64.93
2023-02-26T06:52:16.188Z,64.29
2023-02-26T06:54:42.776Z,63.31
2023-02-26T06:57:14.613Z,64.47
2023-02-26T06:59:41.284Z,63.71
2023-02-26T07:02:09.475Z,64.56
2023-02-26T07:04:41.754Z,62.62
2023-02-26T07:07:11.140Z,62.88
2023-02-26T07:09:40.291Z,62.74
2023-02-26T07:12:10.128Z,63.55
2023-02-26T07:14:36.804Z,60.54
2023-02-26T07:17:03.909Z,64.65
2023-02-26T07:19:30.565Z,63.28
2023-02-26T07:21:57.398Z,61.44
2023-02-26T07:24:24.098Z,61.92
2023-02-26T07:26:50.749Z,63.87
2023-02-26T07:29:17.339Z,63.38
2023-02-26T07:31:45.673Z,64.33
2023-02-26T07:34:14.086Z,63.07
2023-02-26T07:36:49.655Z,63.90
2023-02-26T07:39:16.358Z,65.42
2023-02-26T07:41:43.601Z,64.28
2023-02-26T07:44:11.207Z,63.76
2023-02-26T07:46:37.826Z,61.00
2023-02-26T07:51:55.733Z,65.73
2023-02-26T07:54:22.684Z,63.28
2023-02-26T07:56:54.648Z,65.10
2023-02-26T07:59:43.020Z,63.98
2023-02-26T08:02:11.770Z,63.46
2023-02-26T08:04:38.676Z,64.67
2023-02-26T08:07:05.405Z,62.93
2023-02-26T08:09:32.625Z,63.41
2023-02-26T08:12:03.977Z,65.36
2023-02-26T08:14:30.746Z,66.81
2023-02-26T08:19:50.672Z,65.64
2023-02-26T08:22:18.428Z,64.28
2023-02-26T08:24:45.461Z,64.06
2023-02-26T08:27:32.368Z,64.67
2023-02-26T08:29:59.433Z,65.31
2023-02-26T08:32:29.421Z,65.33
2023-02-26T08:35:01.194Z,64.28
2023-02-26T08:37:31.499Z,67.33
2023-02-26T08:40:02.676Z,66.30
2023-02-26T08:42:30.599Z,67.86
2023-02-26T08:45:08.234Z,69.04
2023-02-26T08:47:39.605Z,68.19
2023-02-26T08:50:11.026Z,67.71
2023-02-26T08:52:38.876Z,64.22
2023-02-26T08:55:15.523Z,65.35
2023-02-26T08:57:42.910Z,66.11
2023-02-26T09:00:21.599Z,64.59
2023-02-26T09:02:48.721Z,64.85
2023-02-26T09:05:18.666Z,64.36
2023-02-26T09:07:45.969Z,63.69
2023-02-26T09:10:15.812Z,62.82
2023-02-26T09:12:46.973Z,64.02
2023-02-26T09:15:15.200Z,63.51
2023-02-26T09:17:47.111Z,60.73
2023-02-26T09:20:17.057Z,61.80
2023-02-26T09:22:44.544Z,63.99
2023-02-26T09:25:25.554Z,64.61
2023-02-26T09:27:53.530Z,62.74
2023-02-26T09:30:44.621Z,63.43
2023-02-26T09:33:13.275Z,62.17
2023-02-26T09:38:27.181Z,60.02
2023-02-26T09:41:05.034Z,63.22
2023-02-26T09:44:22.089Z,62.29
2023-02-26T09:47:19.103Z,63.57
2023-02-26T09:50:11.609Z,61.70
2023-02-26T09:53:09.785Z,63.51
2023-02-26T09:55:50.529Z,61.25
2023-02-26T09:58:44.123Z,63.18
2023-02-26T10:01:30.036Z,61.09
2023-02-26T10:04:06.312Z,62.15
2023-02-26T10:06:50.469Z,59.42
2023-02-26T10:09:20.242Z,57.62
2023-02-26T10:12:07.212Z,61.58
2023-02-26T10:15:01.304Z,60.70
2023-02-26T10:17:34.275Z,61.57
2023-02-26T10:20:11.499Z,59.19
2023-02-26T10:23:10.052Z,60.74
2023-02-26T10:25:48.052Z,60.88
2023-02-26T10:28:43.536Z,58.20
2023-02-26T10:31:31.597Z,63.21
2023-02-26T10:34:29.489Z,61.11
2023-02-26T10:37:20.759Z,64.03
2023-02-26T10:40:13.142Z,61.90
2023-02-26T10:46:21.089Z,60.94
2023-02-26T10:49:22.963Z,59.24
2023-02-26T10:51:54.901Z,60.22
2023-02-26T10:54:45.296Z,56.42
2023-02-26T10:57:35.396Z,58.01
2023-02-26T11:00:07.336Z,59.54
2023-02-26T11:02:45.410Z,60.06
2023-02-26T11:05:29.271Z,58.04
2023-02-26T11:08:26.954Z,60.12
2023-02-26T11:10:58.281Z,61.51
2023-02-26T11:16:23.814Z,60.40
2023-02-26T11:19:02.001Z,59.14
2023-02-26T11:21:52.812Z,59.91
2023-02-26T11:24:52.133Z,61.24
2023-02-26T11:27:36.096Z,61.45
2023-02-26T11:30:49.669Z,58.81
2023-02-26T11:36:40.425Z,60.19
2023-02-26T11:39:51.107Z,60.51
2023-02-26T11:42:53.047Z,58.62
2023-02-26T11:45:40.644Z,59.70
2023-02-26T11:48:13.775Z,60.98
2023-02-26T11:50:57.602Z,60.44
2023-02-26T11:53:38.329Z,62.49
2023-02-26T11:56:20.816Z,62.62
2023-02-26T11:59:10.405Z,62.59
2023-02-26T12:02:45.833Z,58.12
2023-02-26T12:05:16.595Z,61.22
2023-02-26T12:07:56.965Z,61.77
2023-02-26T12:14:15.373Z,59.86
2023-02-26T12:17:47.513Z,61.60
2023-02-26T12:20:59.047Z,60.53
2023-02-26T12:23:45.377Z,60.96
2023-02-26T12:26:32.040Z,60.58
2023-02-26T12:29:59.555Z,62.48
2023-02-26T12:33:39.467Z,60.14
2023-02-26T12:36:31.719Z,61.82
2023-02-26T12:39:25.833Z,61.83
2023-02-26T12:42:20.960Z,62.13
2023-02-26T12:45:27.475Z,62.36
2023-02-26T12:48:24.120Z,60.31
2023-02-26T12:51:42.160Z,62.52
2023-02-26T12:54:41.017Z,62.71
2023-02-26T12:57:24.631Z,61.99
2023-02-26T13:00:37.941Z,62.89
2023-02-26T13:03:26.713Z,60.40
2023-02-26T13:06:22.158Z,62.76
2023-02-26T13:09:34.360Z,61.59
2023-02-26T13:12:31.377Z,62.23
2023-02-26T13:15:45.877Z,62.12
2023-02-26T13:18:42.089Z,60.78
2023-02-26T13:21:38.085Z,57.44
2023-02-26T13:24:27.487Z,61.93
2023-02-26T13:26:55.718Z,59.82
2023-02-26T13:29:58.922Z,62.18
2023-02-26T13:32:32.563Z,63.95
2023-02-26T13:35:13.834Z,62.34
2023-02-26T13:38:00.251Z,63.19
2023-02-26T13:40:47.605Z,60.86
2023-02-26T13:43:58.879Z,61.06
2023-02-26T13:47:10.377Z,59.19
2023-02-26T13:49:57.806Z,62.26
2023-02-26T13:52:37.128Z,62.41
2023-02-26T13:55:08.269Z,61.07
2023-02-26T13:57:50.660Z,59.47
2023-02-26T14:00:51.518Z,62.31
2023-02-26T14:03:32.020Z,62.11
2023-02-26T14:06:35.071Z,61.59
2023-02-26T14:09:05.439Z,58.62
2023-02-26T14:11:49.979Z,60.37
2023-02-26T14:14:29.721Z,59.83
2023-02-26T14:17:31.415Z,59.85
2023-02-26T14:20:30.674Z,60.30
2023-02-26T14:23:13.995Z,60.15
2023-02-26T14:25:52.827Z,61.69
2023-02-26T14:28:29.839Z,61.38
2023-02-26T14:31:14.845Z,59.65
2023-02-26T14:34:16.957Z,60.87
2023-02-26T14:36:55.882Z,55.08
2023-02-26T14:39:48.878Z,59.29
2023-02-26T14:42:36.182Z,60.79
2023-02-26T14:48:33.532Z,61.47
2023-02-26T14:51:09.289Z,62.62
2023-02-26T14:54:00.832Z,63.79
2023-02-26T14:57:08.309Z,63.50
2023-02-26T15:00:22.460Z,62.24
2023-02-26T15:03:30.825Z,61.79
2023-02-26T15:06:25.756Z,59.88
2023-02-26T15:09:06.231Z,62.67
2023-02-26T15:14:31.812Z,62.24
2023-02-26T15:17:32.017Z,62.52
2023-02-26T15:20:21.344Z,62.07
2023-02-26T15:23:15.556Z,61.16
2023-02-26T15:25:45.204Z,59.89
2023-02-26T15:28:40.060Z,60.48
2023-02-26T15:31:13.508Z,63.75
2023-02-26T15:33:41.124Z,61.37
2023-02-26T15:36:13.493Z,61.54
2023-02-26T15:38:45.558Z,60.44
2023-02-26T15:41:27.565Z,62.31
2023-02-26T15:44:03.293Z,59.64
2023-02-26T15:46:46.875Z,60.72
2023-02-26T15:49:33.312Z,61.37
2023-02-26T15:52:03.315Z,62.63
2023-02-26T15:54:49.731Z,62.26
2023-02-26T16:00:28.714Z,61.62
2023-02-26T16:02:59.732Z,61.57
2023-02-26T16:05:32.201Z,66.42
2023-02-26T16:08:26.429Z,62.33
2023-02-26T16:13:44.479Z,61.96
2023-02-26T16:16:33.377Z,64.51
2023-02-26T16:19:11.812Z,61.19
2023-02-26T16:21:51.916Z,61.62
2023-02-26T16:24:29.188Z,63.44
2023-02-26T16:27:21.730Z,63.59
2023-02-26T16:30:02.712Z,65.90
2023-02-26T16:32:48.219Z,64.44
2023-02-26T16:35:29.323Z,64.63
2023-02-26T16:37:58.190Z,62.31
2023-02-26T16:40:37.018Z,65.98
2023-02-26T16:43:27.140Z,63.45
2023-02-26T16:46:02.103Z,64.19
2023-02-26T16:48:42.613Z,64.31
2023-02-26T16:51:23.086Z,62.94
2023-02-26T16:54:03.281Z,60.54
2023-02-26T16:56:35.275Z,58.94
2023-02-26T16:59:22.472Z,59.18
2023-02-26T17:02:01.741Z,63.78
2023-02-26T17:04:41.796Z,60.11
2023-02-26T17:07:33.844Z,65.34
2023-02-26T17:10:11.178Z,63.29
2023-02-26T17:12:48.076Z,65.42
2023-02-26T17:15:30.382Z,64.88
2023-02-26T17:18:04.627Z,65.22
2023-02-26T17:20:35.233Z,64.16
2023-02-26T17:23:14.939Z,64.47
2023-02-26T17:25:45.344Z,61.74
2023-02-26T17:28:45.821Z,60.44
2023-02-26T17:31:22.331Z,60.33
2023-02-26T17:33:51.109Z,59.61
2023-02-26T17:36:21.455Z,61.58
2023-02-26T17:38:48.889Z,62.76
2023-02-26T17:41:18.161Z,63.93
2023-02-26T17:43:53.015Z,64.98
2023-02-26T17:46:19.904Z,65.37
2023-02-26T17:48:48.748Z,65.15
2023-02-26T17:51:16.694Z,67.41
2023-02-26T17:53:58.304Z,67.52
2023-02-26T17:56:37.130Z,63.58
2023-02-26T17:59:07.362Z,63.62
2023-02-26T18:01:37.259Z,66.96
2023-02-26T18:04:05.411Z,66.17
2023-02-26T18:06:36.301Z,65.25
2023-02-26T18:09:05.948Z,63.54
2023-02-26T18:11:33.890Z,65.54
2023-02-26T18:14:08.383Z,64.84
2023-02-26T18:16:41.297Z,64.08
2023-02-26T18:19:08.900Z,65.98
2023-02-26T18:21:38.883Z,62.41
2023-02-26T18:24:07.889Z,63.69
2023-02-26T18:26:37.563Z,62.69
2023-02-26T18:29:05.171Z,62.39
2023-02-26T18:31:38.946Z,63.35
2023-02-26T18:34:15.359Z,64.91
2023-02-26T18:37:02.849Z,65.00
2023-02-26T18:39:34.427Z,64.59
2023-02-26T18:42:34.305Z,61.89
2023-02-26T18:45:00.941Z,64.04
2023-02-26T18:47:36.264Z,62.68
2023-02-26T18:50:24.819Z,65.98
2023-02-26T18:52:57.525Z,64.64
2023-02-26T18:55:24.409Z,63.48
2023-02-26T18:57:55.335Z,65.09
2023-02-26T19:00:24.666Z,65.22
2023-02-26T19:03:17.716Z,65.91
2023-02-26T19:05:56.866Z,62.73
2023-02-26T19:08:23.565Z,62.69
2023-02-26T19:10:52.222Z,63.19
2023-02-26T19:13:19.086Z,64.11
2023-02-26T19:15:56.762Z,63.21
2023-02-26T19:18:27.382Z,65.20
2023-02-26T19:20:54.843Z,62.93
2023-02-26T19:23:30.660Z,61.90
2023-02-26T19:25:57.468Z,61.70
2023-02-26T19:28:29.879Z,62.08
2023-02-26T19:30:59.449Z,63.11
2023-02-26T19:33:30.610Z,60.30
2023-02-26T19:35:57.204Z,63.41
2023-02-26T19:38:26.458Z,61.50
2023-02-26T19:40:54.590Z,61.82
2023-02-26T19:43:23.333Z,63.17
2023-02-26T19:45:50.415Z,62.76
2023-02-26T19:48:18.706Z,63.31
2023-02-26T19:50:59.740Z,60.93
2023-02-26T19:53:26.700Z,61.00
2023-02-26T20:02:15.394Z,60.11
2023-02-26T20:10:44.052Z,61.11
2023-02-26T20:13:19.462Z,61.52
2023-02-26T20:16:38.412Z,61.13
2023-02-26T20:21:51.671Z,61.60
2023-02-26T20:25:27.124Z,62.05
2023-02-26T20:28:01.947Z,64.92
2023-02-26T20:30:42.511Z,64.54
2023-02-26T20:33:27.483Z,62.38
2023-02-26T20:39:23.432Z,61.34
2023-02-26T20:45:10.166Z,59.56
2023-02-26T20:48:11.761Z,61.13
2023-02-26T20:54:16.630Z,62.69
2023-02-26T20:56:55.337Z,60.36
2023-02-26T20:59:27.772Z,63.89
2023-02-26T21:05:18.865Z,63.29
2023-02-26T21:08:22.552Z,62.77
2023-02-26T21:11:04.904Z,64.73
2023-02-26T21:13:46.876Z,62.85
2023-02-26T21:16:16.555Z,61.05
2023-02-26T21:18:54.268Z,63.67
2023-02-26T21:21:45.106Z,63.55
2023-02-26T21:24:28.766Z,60.76
2023-02-26T21:27:07.075Z,60.40
2023-02-26T21:29:53.893Z,60.26
2023-02-26T21:32:25.047Z,59.46
2023-02-26T21:34:56.747Z,60.13
2023-02-26T21:37:36.084Z,57.98
2023-02-26T21:40:28.979Z,59.89
2023-02-26T21:42:58.516Z,60.77
2023-02-26T21:45:43.393Z,59.93
2023-02-26T21:48:23.711Z,62.16
2023-02-26T21:51:11.153Z,57.91
2023-02-26T21:53:38.426Z,62.17
2023-02-26T21:56:28.194Z,61.78
2023-02-26T21:58:58.183Z,58.80
2023-02-26T22:01:25.549Z,60.26
2023-02-26T22:03:58.255Z,60.63
2023-02-26T22:06:25.162Z,60.04
2023-02-26T22:08:59.448Z,60.69
2023-02-26T22:11:27.729Z,59.52
2023-02-26T22:14:12.596Z,60.86
2023-02-26T22:16:53.841Z,59.04
2023-02-26T22:19:38.006Z,60.53
2023-02-26T22:22:04.730Z,60.73
2023-02-26T22:24:39.830Z,61.11
2023-02-26T22:27:07.753Z,56.52
2023-02-26T22:29:34.822Z,59.52
2023-02-26T22:32:02.129Z,58.35
2023-02-26T22:34:38.877Z,60.43
2023-02-26T22:37:12.239Z,59.09
2023-02-26T22:39:46.553Z,58.35
2023-02-26T22:42:47.607Z,58.44
2023-02-26T22:45:18.584Z,57.20
2023-02-26T22:48:08.167Z,58.52
2023-02-26T22:50:35.758Z,56.34
2023-02-26T22:53:30.682Z,57.73
2023-02-26T22:56:07.934Z,55.14
2023-02-26T22:58:47.787Z,58.00
2023-02-26T23:01:20.392Z,57.04
2023-02-26T23:06:35.553Z,59.09
2023-02-26T23:09:05.611Z,58.74
2023-02-26T23:11:39.274Z,56.88
2023-02-26T23:14:14.924Z,58.07
2023-02-26T23:16:47.702Z,54.90
2023-02-26T23:19:21.128Z,53.72
2023-02-26T23:24:33.486Z,58.33
2023-02-26T23:27:04.602Z,57.35
2023-02-26T23:29:31.557Z,60.17
2023-02-26T23:35:05.962Z,56.51
2023-02-26T23:37:38.438Z,58.63
2023-02-26T23:43:01.248Z,55.92
2023-02-26T23:45:36.949Z,56.02
2023-02-26T23:48:03.890Z,56.66
2023-02-26T23:50:32.534Z,57.28
2023-02-26T23:53:04.464Z,58.44
2023-02-26T23:55:34.406Z,56.92
2023-02-26T23:58:01.387Z,53.07
