createdAt,value
2018-07-08T00:00:31.611Z,21.00
2018-07-08T00:03:00.927Z,20.90
2018-07-08T00:05:31.104Z,20.90
2018-07-08T00:08:00.309Z,20.90
2018-07-08T00:10:29.586Z,20.90
2018-07-08T00:12:59.559Z,20.80
2018-07-08T00:15:28.796Z,20.70
2018-07-08T00:17:58.022Z,20.70
2018-07-08T00:20:27.328Z,20.60
2018-07-08T00:22:56.595Z,20.70
2018-07-08T00:25:25.847Z,20.60
2018-07-08T00:27:55.136Z,20.30
2018-07-08T00:30:25.626Z,20.30
2018-07-08T00:32:54.878Z,20.70
2018-07-08T00:35:24.136Z,20.60
2018-07-08T00:37:53.754Z,20.70
2018-07-08T00:40:22.989Z,20.70
2018-07-08T00:42:52.260Z,20.70
2018-07-08T00:45:21.441Z,20.80
2018-07-08T00:47:50.732Z,20.80
2018-07-08T00:50:19.945Z,20.80
2018-07-08T00:52:49.200Z,20.80
2018-07-08T00:55:18.450Z,20.80
2018-07-08T00:57:47.656Z,20.80
2018-07-08T01:00:29.607Z,20.80
2018-07-08T01:02:59.143Z,20.80
2018-07-08T01:05:28.991Z,20.80
2018-07-08T01:07:58.452Z,20.70
2018-07-08T01:10:28.705Z,20.70
2018-07-08T01:12:58.596Z,20.70
2018-07-08T01:15:27.865Z,20.80
2018-07-08T01:17:57.163Z,20.60
2018-07-08T01:20:26.451Z,20.40
2018-07-08T01:22:55.784Z,20.60
2018-07-08T01:25:36.458Z,20.60
2018-07-08T01:28:05.696Z,20.60
2018-07-08T01:30:34.971Z,20.60
2018-07-08T01:33:04.316Z,20.70
2018-07-08T01:35:33.473Z,20.80
2018-07-08T01:38:02.800Z,20.90
2018-07-08T01:40:32.019Z,21.00
2018-07-08T01:43:01.245Z,20.90
2018-07-08T01:45:30.517Z,21.00
2018-07-08T01:47:59.716Z,20.90
2018-07-08T01:50:28.970Z,20.90
2018-07-08T01:52:58.167Z,20.50
2018-07-08T01:55:27.415Z,20.40
2018-07-08T01:57:56.695Z,20.20
2018-07-08T02:00:26.181Z,20.10
2018-07-08T02:02:55.727Z,20.10
2018-07-08T02:05:25.004Z,20.10
2018-07-08T02:07:55.015Z,20.30
2018-07-08T02:10:24.220Z,20.20
2018-07-08T02:12:53.464Z,20.20
2018-07-08T02:15:23.214Z,20.10
2018-07-08T02:17:52.517Z,20.20
2018-07-08T02:20:21.860Z,20.00
2018-07-08T02:22:51.175Z,20.00
2018-07-08T02:25:20.420Z,20.10
2018-07-08T02:27:49.960Z,20.20
2018-07-08T02:30:19.244Z,20.10
2018-07-08T02:32:48.763Z,20.20
2018-07-08T02:35:18.083Z,20.20
2018-07-08T02:37:47.353Z,20.20
2018-07-08T02:40:16.543Z,20.30
2018-07-08T02:42:45.829Z,20.20
2018-07-08T02:45:15.100Z,20.00
2018-07-08T02:47:44.375Z,20.20
2018-07-08T02:50:13.588Z,20.20
2018-07-08T02:52:43.090Z,20.10
2018-07-08T02:55:12.289Z,20.10
2018-07-08T02:57:41.542Z,19.90
2018-07-08T03:00:10.770Z,20.50
2018-07-08T03:02:39.992Z,20.20
2018-07-08T03:05:09.267Z,20.20
2018-07-08T03:07:38.536Z,20.10
2018-07-08T03:10:07.855Z,20.00
2018-07-08T03:15:05.868Z,19.60
2018-07-08T03:17:35.118Z,19.80
2018-07-08T03:20:04.429Z,19.70
2018-07-08T03:22:33.671Z,19.80
2018-07-08T03:25:02.882Z,19.70
2018-07-08T03:27:32.172Z,19.60
2018-07-08T03:30:01.425Z,19.70
2018-07-08T03:32:30.616Z,19.50
2018-07-08T03:34:59.841Z,19.80
2018-07-08T03:37:29.792Z,19.20
2018-07-08T03:39:58.950Z,19.60
2018-07-08T03:42:28.174Z,19.70
2018-07-08T03:44:57.368Z,19.50
2018-07-08T03:47:26.611Z,19.60
2018-07-08T03:49:55.872Z,19.70
2018-07-08T03:52:25.641Z,19.40
2018-07-08T03:54:54.876Z,19.40
2018-07-08T03:57:24.092Z,19.70
2018-07-08T03:59:53.283Z,19.60
2018-07-08T04:02:23.415Z,19.50
2018-07-08T04:04:52.634Z,19.30
2018-07-08T04:07:21.868Z,19.70
2018-07-08T04:09:51.100Z,19.50
2018-07-08T04:14:49.079Z,19.70
2018-07-08T04:17:18.272Z,19.50
2018-07-08T04:19:47.480Z,19.70
2018-07-08T04:22:16.660Z,19.50
2018-07-08T04:24:45.878Z,19.10
2018-07-08T04:27:15.071Z,19.70
2018-07-08T04:29:44.285Z,19.50
2018-07-08T04:32:13.475Z,19.40
2018-07-08T04:34:42.713Z,19.50
2018-07-08T04:37:11.952Z,19.60
2018-07-08T04:39:41.314Z,19.60
2018-07-08T04:42:10.543Z,19.40
2018-07-08T04:44:39.752Z,19.20
2018-07-08T04:47:09.045Z,19.10
2018-07-08T04:49:38.255Z,19.20
2018-07-08T04:52:07.435Z,19.40
2018-07-08T04:54:36.659Z,19.30
2018-07-08T04:57:05.891Z,19.30
2018-07-08T04:59:35.136Z,19.70
2018-07-08T05:02:04.347Z,19.20
2018-07-08T05:04:33.749Z,19.50
2018-07-08T05:07:03.020Z,19.50
2018-07-08T05:09:32.206Z,19.30
2018-07-08T05:12:01.361Z,19.30
2018-07-08T05:14:30.580Z,19.30
2018-07-08T05:16:59.765Z,19.20
2018-07-08T05:19:28.975Z,19.30
2018-07-08T05:21:58.163Z,18.80
2018-07-08T05:24:27.404Z,18.60
2018-07-08T05:26:56.593Z,19.10
2018-07-08T05:29:25.966Z,19.20
2018-07-08T05:31:55.161Z,19.00
2018-07-08T05:34:24.476Z,19.20
2018-07-08T05:36:53.984Z,19.30
2018-07-08T05:39:23.207Z,19.00
2018-07-08T05:41:52.571Z,19.10
2018-07-08T05:46:51.060Z,19.00
2018-07-08T05:49:20.400Z,19.00
2018-07-08T05:51:49.604Z,19.20
2018-07-08T05:54:18.793Z,19.00
2018-07-08T05:56:48.095Z,19.00
2018-07-08T05:59:17.422Z,19.10
2018-07-08T06:01:46.621Z,19.10
2018-07-08T06:04:15.871Z,18.80
2018-07-08T06:06:45.095Z,19.30
2018-07-08T06:09:14.931Z,19.70
2018-07-08T06:11:44.148Z,19.60
2018-07-08T06:14:13.355Z,19.90
2018-07-08T06:16:42.632Z,20.10
2018-07-08T06:19:12.045Z,19.90
2018-07-08T06:21:41.317Z,19.80
2018-07-08T06:24:10.539Z,19.70
2018-07-08T06:26:39.818Z,19.20
2018-07-08T06:31:38.026Z,19.40
2018-07-08T06:34:07.437Z,19.30
2018-07-08T06:36:36.769Z,19.90
2018-07-08T06:39:06.687Z,19.70
2018-07-08T06:41:35.938Z,19.70
2018-07-08T06:44:05.163Z,19.60
2018-07-08T06:49:03.159Z,19.60
2018-07-08T06:51:32.351Z,19.30
2018-07-08T06:54:01.619Z,19.60
2018-07-08T06:56:32.777Z,19.10
2018-07-08T06:59:05.796Z,19.10
2018-07-08T07:04:03.866Z,19.00
2018-07-08T07:06:33.111Z,18.90
2018-07-08T07:09:02.357Z,19.10
2018-07-08T07:11:33.385Z,19.40
2018-07-08T07:14:04.466Z,19.40
2018-07-08T07:16:34.685Z,19.50
2018-07-08T07:19:04.323Z,19.60
2018-07-08T07:21:33.638Z,19.40
2018-07-08T07:24:02.939Z,19.60
2018-07-08T07:26:32.260Z,19.40
2018-07-08T07:29:01.523Z,19.50
2018-07-08T07:31:30.776Z,19.50
2018-07-08T07:34:00.080Z,19.60
2018-07-08T07:36:29.303Z,19.60
2018-07-08T07:38:58.636Z,19.30
2018-07-08T07:41:27.820Z,19.40
2018-07-08T07:43:57.179Z,19.50
2018-07-08T07:46:27.092Z,19.60
2018-07-08T07:48:56.453Z,19.70
2018-07-08T07:51:25.831Z,19.70
2018-07-08T07:53:55.084Z,19.80
2018-07-08T07:56:24.351Z,19.70
2018-07-08T07:58:53.723Z,20.00
2018-07-08T08:01:23.184Z,19.40
2018-07-08T08:03:52.531Z,20.20
2018-07-08T08:06:21.837Z,20.20
2018-07-08T08:08:51.091Z,20.10
2018-07-08T08:11:20.589Z,20.10
2018-07-08T08:13:57.040Z,20.10
2018-07-08T08:16:26.258Z,20.30
2018-07-08T08:18:55.730Z,20.10
2018-07-08T08:21:25.691Z,20.00
2018-07-08T08:23:56.414Z,20.00
2018-07-08T08:26:25.921Z,20.20
2018-07-08T08:28:55.181Z,20.20
2018-07-08T08:31:24.533Z,20.30
2018-07-08T08:35:07.671Z,20.60
2018-07-08T08:37:39.052Z,20.40
2018-07-08T08:40:08.963Z,20.50
2018-07-08T08:42:38.354Z,20.70
2018-07-08T08:45:09.044Z,20.80
2018-07-08T08:47:38.496Z,20.80
2018-07-08T08:50:08.756Z,20.80
2018-07-08T08:52:38.195Z,20.80
2018-07-08T08:55:08.196Z,20.90
2018-07-08T08:57:37.783Z,20.90
2018-07-08T09:00:08.689Z,21.20
2018-07-08T09:02:38.001Z,21.30
2018-07-08T09:05:07.524Z,21.40
2018-07-08T09:07:36.839Z,21.50
2018-07-08T09:10:06.369Z,21.50
2018-07-08T09:12:35.865Z,21.60
2018-07-08T09:15:05.193Z,21.70
2018-07-08T09:17:34.403Z,21.80
2018-07-08T09:20:03.803Z,21.80
2018-07-08T09:22:33.125Z,21.80
2018-07-08T09:25:02.528Z,21.90
2018-07-08T09:27:31.768Z,22.10
2018-07-08T09:30:01.010Z,22.30
2018-07-08T09:32:30.562Z,22.30
2018-07-08T09:37:28.568Z,22.30
2018-07-08T09:39:57.799Z,22.40
2018-07-08T09:42:27.027Z,22.40
2018-07-08T09:44:56.195Z,22.30
2018-07-08T09:47:25.443Z,22.30
2018-07-08T09:49:54.722Z,22.20
2018-07-08T09:52:24.044Z,22.30
2018-07-08T09:54:53.323Z,22.20
2018-07-08T09:57:22.676Z,22.20
2018-07-08T09:59:51.917Z,22.30
2018-07-08T10:02:21.201Z,22.40
2018-07-08T10:04:50.950Z,22.60
2018-07-08T10:07:20.204Z,22.50
2018-07-08T10:09:49.490Z,22.50
2018-07-08T10:12:18.740Z,22.60
2018-07-08T10:14:47.998Z,22.60
2018-07-08T10:17:17.260Z,22.60
2018-07-08T10:19:46.668Z,22.70
2018-07-08T10:22:15.704Z,22.90
2018-07-08T10:24:44.904Z,23.20
2018-07-08T10:27:25.696Z,23.30
2018-07-08T10:29:54.896Z,23.10
2018-07-08T10:32:24.324Z,23.00
2018-07-08T10:34:53.643Z,23.00
2018-07-08T10:37:23.525Z,23.00
2018-07-08T10:39:53.409Z,23.00
2018-07-08T10:42:22.714Z,23.20
2018-07-08T10:44:52.047Z,23.20
2018-07-08T10:49:50.241Z,23.50
2018-07-08T10:52:19.600Z,23.60
2018-07-08T10:54:48.974Z,23.60
2018-07-08T10:57:18.301Z,23.50
2018-07-08T10:59:47.616Z,23.50
2018-07-08T11:02:17.002Z,23.50
2018-07-08T11:04:46.808Z,23.50
2018-07-08T11:07:16.081Z,23.40
2018-07-08T11:09:45.330Z,23.40
2018-07-08T11:12:15.357Z,23.50
2018-07-08T11:14:44.670Z,23.50
2018-07-08T11:17:14.018Z,23.60
2018-07-08T11:19:43.427Z,23.70
2018-07-08T11:24:41.785Z,23.90
2018-07-08T11:27:11.009Z,23.90
2018-07-08T11:29:40.376Z,24.10
2018-07-08T11:32:09.666Z,24.20
2018-07-08T11:34:38.948Z,24.20
2018-07-08T11:37:08.247Z,24.20
2018-07-08T11:39:37.726Z,24.20
2018-07-08T11:42:07.016Z,24.20
2018-07-08T11:44:38.245Z,24.20
2018-07-08T11:47:08.405Z,24.20
2018-07-08T11:49:37.698Z,24.10
2018-07-08T11:54:35.862Z,24.10
2018-07-08T11:57:05.213Z,24.40
2018-07-08T11:59:34.485Z,24.40
2018-07-08T12:02:03.882Z,24.50
2018-07-08T12:04:33.169Z,24.60
2018-07-08T12:07:02.530Z,24.70
2018-07-08T12:09:31.811Z,24.70
2018-07-08T12:12:01.067Z,24.70
2018-07-08T12:14:30.760Z,24.70
2018-07-08T12:17:00.042Z,24.80
2018-07-08T12:19:29.337Z,24.70
2018-07-08T12:21:58.780Z,24.80
2018-07-08T12:24:28.393Z,24.80
2018-07-08T12:26:57.826Z,24.80
2018-07-08T12:29:27.277Z,24.90
2018-07-08T12:31:56.548Z,25.00
2018-07-08T12:34:25.921Z,25.10
2018-07-08T12:36:55.183Z,25.20
2018-07-08T12:39:24.484Z,25.40
2018-07-08T12:41:53.931Z,25.30
2018-07-08T12:44:23.551Z,25.20
2018-07-08T12:46:52.824Z,25.10
2018-07-08T12:49:23.702Z,24.90
2018-07-08T12:54:22.073Z,25.00
2018-07-08T12:56:51.668Z,25.20
2018-07-08T12:59:21.310Z,25.30
2018-07-08T13:01:50.636Z,25.20
2018-07-08T13:04:19.888Z,25.20
2018-07-08T13:06:49.173Z,25.20
2018-07-08T13:09:18.439Z,25.50
2018-07-08T13:11:47.751Z,25.60
2018-07-08T13:14:17.026Z,25.60
2018-07-08T13:16:46.274Z,25.60
2018-07-08T13:19:15.577Z,25.40
2018-07-08T13:21:44.892Z,25.50
2018-07-08T13:24:14.130Z,25.70
2018-07-08T13:26:43.372Z,25.70
2018-07-08T13:29:12.624Z,25.50
2018-07-08T13:31:41.881Z,25.60
2018-07-08T13:34:11.181Z,25.60
2018-07-08T13:39:10.233Z,25.60
2018-07-08T13:41:40.089Z,25.60
2018-07-08T13:44:09.539Z,25.60
2018-07-08T13:46:38.825Z,25.70
2018-07-08T13:51:38.073Z,26.00
2018-07-08T13:54:07.367Z,25.90
2018-07-08T13:56:36.892Z,25.80
2018-07-08T13:59:06.229Z,25.80
2018-07-08T14:01:35.567Z,25.80
2018-07-08T14:04:05.196Z,25.80
2018-07-08T14:06:34.579Z,26.00
2018-07-08T14:09:04.810Z,26.00
2018-07-08T14:11:34.112Z,26.00
2018-07-08T14:14:03.323Z,26.00
2018-07-08T14:16:32.744Z,26.10
2018-07-08T14:19:02.122Z,26.30
2018-07-08T14:21:31.434Z,26.20
2018-07-08T14:26:29.577Z,26.40
2018-07-08T14:28:59.535Z,26.40
2018-07-08T14:31:29.460Z,26.30
2018-07-08T14:33:58.706Z,26.30
2018-07-08T14:36:28.107Z,26.30
2018-07-08T14:38:57.402Z,26.40
2018-07-08T14:41:30.912Z,26.40
2018-07-08T14:44:00.297Z,26.30
2018-07-08T14:46:29.849Z,26.30
2018-07-08T14:48:59.524Z,26.30
2018-07-08T14:51:29.402Z,26.50
2018-07-08T14:53:58.755Z,26.50
2018-07-08T14:58:57.025Z,26.50
2018-07-08T15:01:26.341Z,26.30
2018-07-08T15:03:56.112Z,26.30
2018-07-08T15:06:26.109Z,26.40
2018-07-08T15:08:56.096Z,26.70
2018-07-08T15:11:25.424Z,26.70
2018-07-08T15:13:54.968Z,26.80
2018-07-08T15:16:24.328Z,26.70
2018-07-08T15:18:53.610Z,26.80
2018-07-08T15:23:52.432Z,26.80
2018-07-08T15:28:51.596Z,26.80
2018-07-08T15:31:21.320Z,26.80
2018-07-08T15:36:20.864Z,26.80
2018-07-08T15:38:50.942Z,26.90
2018-07-08T15:41:20.394Z,26.90
2018-07-08T15:43:49.762Z,26.80
2018-07-08T15:46:19.543Z,26.90
2018-07-08T15:48:48.780Z,27.00
2018-07-08T15:51:18.159Z,27.00
2018-07-08T15:53:47.449Z,26.90
2018-07-08T15:58:46.033Z,26.90
2018-07-08T16:01:15.292Z,27.00
2018-07-08T16:03:44.592Z,27.00
2018-07-08T16:06:14.037Z,26.90
2018-07-08T16:08:43.382Z,26.90
2018-07-08T16:11:12.855Z,27.00
2018-07-08T16:13:42.245Z,27.00
2018-07-08T16:16:12.466Z,27.00
2018-07-08T16:18:41.952Z,26.90
2018-07-08T16:21:17.008Z,26.80
2018-07-08T16:23:46.342Z,26.80
2018-07-08T16:26:15.677Z,26.90
2018-07-08T16:28:46.105Z,26.80
2018-07-08T16:31:15.487Z,26.80
2018-07-08T16:36:16.616Z,26.80
2018-07-08T16:38:47.095Z,26.90
2018-07-08T16:41:16.466Z,26.90
2018-07-08T16:43:45.696Z,26.90
2018-07-08T16:48:45.544Z,26.80
2018-07-08T16:51:14.850Z,26.80
2018-07-08T16:56:15.017Z,26.90
2018-07-08T16:58:44.351Z,27.00
2018-07-08T17:01:13.678Z,26.90
2018-07-08T17:03:42.971Z,26.80
2018-07-08T17:06:12.228Z,26.70
2018-07-08T17:08:41.588Z,26.70
2018-07-08T17:11:10.936Z,26.80
2018-07-08T17:13:40.236Z,26.90
2018-07-08T17:16:09.550Z,26.80
2018-07-08T17:18:38.828Z,26.80
2018-07-08T17:21:10.375Z,26.70
2018-07-08T17:23:39.952Z,26.70
2018-07-08T17:26:09.840Z,26.60
2018-07-08T17:28:39.243Z,26.50
2018-07-08T17:31:08.588Z,26.60
2018-07-08T17:33:37.976Z,26.60
2018-07-08T17:36:07.163Z,26.60
2018-07-08T17:38:36.714Z,26.60
2018-07-08T17:41:06.479Z,26.50
2018-07-08T17:43:36.376Z,26.50
2018-07-08T17:46:05.733Z,26.50
2018-07-08T17:48:35.235Z,26.40
2018-07-08T17:51:04.597Z,26.40
2018-07-08T17:53:34.389Z,26.40
2018-07-08T17:56:04.255Z,26.40
2018-07-08T17:58:33.609Z,26.30
2018-07-08T18:01:03.799Z,26.30
2018-07-08T18:03:33.262Z,26.30
2018-07-08T18:06:02.538Z,26.30
2018-07-08T18:08:33.183Z,26.20
2018-07-08T18:11:02.452Z,26.20
2018-07-08T18:13:31.947Z,26.10
2018-07-08T18:16:01.307Z,26.10
2018-07-08T18:18:31.708Z,26.10
2018-07-08T18:21:01.353Z,26.10
2018-07-08T18:23:30.830Z,26.10
2018-07-08T18:26:00.039Z,26.10
2018-07-08T18:28:30.095Z,26.10
2018-07-08T18:30:59.565Z,26.10
2018-07-08T18:33:28.957Z,26.20
2018-07-08T18:35:58.648Z,26.10
2018-07-08T18:38:28.355Z,26.10
2018-07-08T18:40:57.727Z,26.20
2018-07-08T18:43:27.117Z,26.20
2018-07-08T18:45:56.420Z,26.20
2018-07-08T18:50:54.583Z,26.10
2018-07-08T18:53:24.050Z,26.00
2018-07-08T18:55:53.298Z,26.00
2018-07-08T18:58:22.673Z,26.00
2018-07-08T19:00:51.992Z,26.00
2018-07-08T19:03:21.299Z,26.00
2018-07-08T19:05:50.730Z,26.00
2018-07-08T19:08:21.223Z,25.90
2018-07-08T19:10:50.541Z,25.90
2018-07-08T19:13:19.969Z,25.80
2018-07-08T19:15:49.458Z,25.80
2018-07-08T19:18:18.766Z,25.80
2018-07-08T19:20:48.028Z,25.80
2018-07-08T19:23:17.363Z,25.80
2018-07-08T19:25:46.719Z,25.80
2018-07-08T19:28:16.169Z,25.70
2018-07-08T19:30:45.573Z,25.60
2018-07-08T19:33:14.911Z,25.60
2018-07-08T19:35:44.429Z,25.50
2018-07-08T19:38:14.122Z,25.60
2018-07-08T19:40:43.632Z,25.60
2018-07-08T19:43:13.339Z,25.50
2018-07-08T19:45:42.969Z,25.50
2018-07-08T19:48:12.358Z,25.50
2018-07-08T19:50:41.827Z,25.50
2018-07-08T19:53:11.087Z,25.40
2018-07-08T19:55:40.475Z,25.40
2018-07-08T19:58:09.729Z,25.40
2018-07-08T20:00:39.059Z,25.40
2018-07-08T20:03:08.349Z,25.40
2018-07-08T20:05:37.747Z,25.40
2018-07-08T20:08:06.972Z,25.30
2018-07-08T20:10:36.284Z,25.20
2018-07-08T20:13:06.380Z,25.20
2018-07-08T20:18:04.573Z,25.30
2018-07-08T20:20:34.174Z,25.30
2018-07-08T20:25:32.505Z,25.20
2018-07-08T20:28:01.836Z,25.30
2018-07-08T20:30:31.130Z,25.30
2018-07-08T20:33:00.486Z,25.30
2018-07-08T20:35:29.845Z,25.20
2018-07-08T20:37:59.121Z,25.10
2018-07-08T20:40:28.566Z,25.00
2018-07-08T20:42:57.862Z,24.80
2018-07-08T20:45:27.240Z,24.80
2018-07-08T20:47:56.653Z,24.70
2018-07-08T20:50:26.039Z,24.60
2018-07-08T20:52:56.233Z,24.50
2018-07-08T20:55:25.939Z,24.40
2018-07-08T20:57:55.483Z,24.30
2018-07-08T21:00:25.379Z,24.30
2018-07-08T21:02:54.805Z,24.20
2018-07-08T21:05:24.066Z,24.10
2018-07-08T21:07:53.578Z,24.10
2018-07-08T21:10:22.906Z,24.00
2018-07-08T21:12:52.377Z,24.00
2018-07-08T21:15:21.644Z,24.00
2018-07-08T21:17:50.941Z,23.80
2018-07-08T21:20:20.297Z,23.80
2018-07-08T21:22:49.615Z,23.80
2018-07-08T21:25:18.854Z,23.80
2018-07-08T21:27:48.210Z,23.80
2018-07-08T21:30:17.494Z,23.70
2018-07-08T21:32:46.822Z,23.60
2018-07-08T21:35:16.120Z,23.60
2018-07-08T21:37:45.433Z,23.50
2018-07-08T21:40:14.704Z,23.40
2018-07-08T21:42:43.928Z,23.40
2018-07-08T21:45:13.204Z,23.40
2018-07-08T21:47:42.463Z,23.40
2018-07-08T21:50:11.772Z,23.40
2018-07-08T21:52:41.070Z,23.30
2018-07-08T21:55:10.381Z,23.30
2018-07-08T21:57:39.581Z,23.40
2018-07-08T22:00:09.239Z,23.40
2018-07-08T22:02:39.528Z,23.40
2018-07-08T22:05:08.884Z,23.30
2018-07-08T22:08:12.068Z,23.30
2018-07-08T22:10:41.407Z,23.30
2018-07-08T22:13:10.678Z,23.20
2018-07-08T22:15:40.108Z,23.00
2018-07-08T22:18:09.334Z,23.10
2018-07-08T22:20:38.667Z,23.20
2018-07-08T22:23:07.960Z,23.20
2018-07-08T22:28:06.281Z,23.20
2018-07-08T22:30:36.087Z,23.00
2018-07-08T22:33:05.771Z,23.00
2018-07-08T22:35:35.044Z,23.00
2018-07-08T22:38:04.751Z,23.00
2018-07-08T22:40:34.141Z,23.00
2018-07-08T22:43:03.897Z,23.00
2018-07-08T22:45:33.691Z,23.00
2018-07-08T22:48:03.766Z,22.90
2018-07-08T22:50:33.609Z,22.90
2018-07-08T22:53:02.948Z,23.00
2018-07-08T22:55:32.200Z,23.00
2018-07-08T22:58:01.546Z,22.90
2018-07-08T23:00:42.265Z,22.80
2018-07-08T23:04:20.771Z,22.80
2018-07-08T23:06:50.091Z,22.70
2018-07-08T23:09:19.379Z,22.50
2018-07-08T23:11:48.623Z,22.40
2018-07-08T23:14:17.840Z,22.40
2018-07-08T23:16:47.143Z,22.40
2018-07-08T23:19:16.496Z,22.40
2018-07-08T23:21:45.776Z,22.30
2018-07-08T23:24:15.119Z,22.20
2018-07-08T23:26:44.348Z,22.20
2018-07-08T23:29:13.639Z,22.20
2018-07-08T23:31:42.879Z,22.20
2018-07-08T23:36:40.995Z,22.20
2018-07-08T23:39:10.376Z,22.20
2018-07-08T23:41:40.782Z,22.10
2018-07-08T23:44:10.110Z,22.10
2018-07-08T23:46:39.407Z,22.10
2018-07-08T23:49:08.687Z,22.00
2018-07-08T23:51:37.945Z,22.00
2018-07-08T23:54:07.184Z,22.10
2018-07-08T23:56:36.502Z,22.10
2018-07-08T23:59:05.812Z,22.00
