createdAt,value
2022-10-01T00:01:31.896Z,17.63
2022-10-01T00:04:01.219Z,17.87
2022-10-01T00:06:30.142Z,20.50
2022-10-01T00:08:59.411Z,20.23
2022-10-01T00:11:28.417Z,19.70
2022-10-01T00:13:59.756Z,21.00
2022-10-01T00:16:29.957Z,22.23
2022-10-01T00:19:00.625Z,24.13
2022-10-01T00:21:31.949Z,21.67
2022-10-01T00:24:03.395Z,21.60
2022-10-01T00:26:33.941Z,20.47
2022-10-01T00:29:06.690Z,19.83
2022-10-01T00:31:35.683Z,20.07
2022-10-01T00:34:05.130Z,19.73
2022-10-01T00:36:34.945Z,19.00
2022-10-01T00:39:03.752Z,16.97
2022-10-01T00:41:35.584Z,16.27
2022-10-01T00:44:30.628Z,16.87
2022-10-01T00:47:03.129Z,16.63
2022-10-01T00:49:34.201Z,16.20
2022-10-01T00:52:26.438Z,15.70
2022-10-01T00:54:58.972Z,14.37
2022-10-01T00:57:29.072Z,14.60
2022-10-01T01:00:02.812Z,14.40
2022-10-01T01:02:31.731Z,15.27
2022-10-01T01:05:00.905Z,17.20
2022-10-01T01:07:31.131Z,15.70
2022-10-01T01:10:01.965Z,16.30
2022-10-01T01:12:47.671Z,15.70
2022-10-01T01:15:22.732Z,15.77
2022-10-01T01:17:57.612Z,15.67
2022-10-01T01:20:54.864Z,16.83
2022-10-01T01:23:44.085Z,16.77
2022-10-01T01:26:24.831Z,16.40
2022-10-01T01:28:59.266Z,17.50
2022-10-01T01:31:34.081Z,17.97
2022-10-01T01:34:07.135Z,18.67
2022-10-01T01:36:59.072Z,17.50
2022-10-01T01:39:32.950Z,18.17
2022-10-01T01:42:06.625Z,18.37
2022-10-01T01:44:41.199Z,17.57
2022-10-01T01:47:11.961Z,16.20
2022-10-01T01:49:42.304Z,16.80
2022-10-01T01:52:13.674Z,15.47
2022-10-01T01:54:44.631Z,14.30
2022-10-01T01:57:14.779Z,14.17
2022-10-01T01:59:45.143Z,14.47
2022-10-01T02:02:16.029Z,13.43
2022-10-01T02:04:48.527Z,13.40
2022-10-01T02:07:55.445Z,13.17
2022-10-01T02:10:37.135Z,12.87
2022-10-01T02:13:20.576Z,12.23
2022-10-01T02:16:01.522Z,12.10
2022-10-01T02:18:36.418Z,12.90
2022-10-01T02:21:14.067Z,12.20
2022-10-01T02:23:49.378Z,12.70
2022-10-01T02:26:22.173Z,12.60
2022-10-01T02:29:13.894Z,11.73
2022-10-01T02:31:44.677Z,12.03
2022-10-01T02:34:20.017Z,12.30
2022-10-01T02:36:50.297Z,11.63
2022-10-01T02:39:39.711Z,12.33
2022-10-01T02:42:10.236Z,12.47
2022-10-01T02:44:42.879Z,12.83
2022-10-01T02:47:19.768Z,13.03
2022-10-01T02:49:49.393Z,13.27
2022-10-01T02:52:27.667Z,14.47
2022-10-01T02:55:00.917Z,15.47
2022-10-01T02:57:29.199Z,14.60
2022-10-01T03:00:00.151Z,15.93
2022-10-01T03:02:33.302Z,16.03
2022-10-01T03:05:02.575Z,15.37
2022-10-01T03:07:32.522Z,14.93
2022-10-01T03:10:01.404Z,14.53
2022-10-01T03:12:30.185Z,14.33
2022-10-01T03:14:58.876Z,14.93
2022-10-01T03:17:27.837Z,14.47
2022-10-01T03:19:58.060Z,13.67
2022-10-01T03:22:27.014Z,13.57
2022-10-01T03:24:55.993Z,13.17
2022-10-01T03:27:24.938Z,13.00
2022-10-01T03:29:54.020Z,11.70
2022-10-01T03:32:22.760Z,12.00
2022-10-01T03:34:51.434Z,9.30
2022-10-01T03:37:21.664Z,11.63
2022-10-01T03:39:50.451Z,11.93
2022-10-01T03:42:19.185Z,13.33
2022-10-01T03:44:48.333Z,10.80
2022-10-01T03:47:17.171Z,13.00
2022-10-01T03:49:45.820Z,12.97
2022-10-01T03:52:14.625Z,13.60
2022-10-01T03:54:44.873Z,12.70
2022-10-01T03:57:13.787Z,12.43
2022-10-01T03:59:42.843Z,12.23
2022-10-01T04:02:11.584Z,11.90
2022-10-01T04:04:40.539Z,13.57
2022-10-01T04:07:09.306Z,13.37
2022-10-01T04:09:38.955Z,14.03
2022-10-01T04:12:27.480Z,13.90
2022-10-01T04:14:56.194Z,14.87
2022-10-01T04:17:45.966Z,15.17
2022-10-01T04:20:15.103Z,15.07
2022-10-01T04:22:45.437Z,17.23
2022-10-01T04:25:14.977Z,16.60
2022-10-01T04:27:56.937Z,21.37
2022-10-01T04:30:26.477Z,23.93
2022-10-01T04:32:55.121Z,23.87
2022-10-01T04:35:24.628Z,25.23
2022-10-01T04:37:59.460Z,19.23
2022-10-01T04:40:28.166Z,16.97
2022-10-01T04:42:59.267Z,17.40
2022-10-01T04:45:28.584Z,15.07
2022-10-01T04:47:58.701Z,14.57
2022-10-01T04:50:28.621Z,15.53
2022-10-01T04:52:57.391Z,15.70
2022-10-01T04:55:26.459Z,15.33
2022-10-01T04:57:55.967Z,14.23
2022-10-01T05:00:27.083Z,15.63
2022-10-01T05:02:56.260Z,15.07
2022-10-01T05:05:28.325Z,14.90
2022-10-01T05:07:57.108Z,14.90
2022-10-01T05:10:44.753Z,15.67
2022-10-01T05:13:14.080Z,14.57
2022-10-01T05:15:44.988Z,14.80
2022-10-01T05:18:13.816Z,14.43
2022-10-01T05:20:42.482Z,13.20
2022-10-01T05:23:11.287Z,14.20
2022-10-01T05:25:40.043Z,16.03
2022-10-01T05:28:08.953Z,15.23
2022-10-01T05:30:37.680Z,15.47
2022-10-01T05:33:07.924Z,15.63
2022-10-01T05:35:36.760Z,18.27
2022-10-01T05:38:05.529Z,20.67
2022-10-01T05:40:34.386Z,19.30
2022-10-01T05:43:04.595Z,18.37
2022-10-01T05:45:34.051Z,19.30
2022-10-01T05:48:04.577Z,21.60
2022-10-01T05:50:39.487Z,21.10
2022-10-01T05:53:09.141Z,21.23
2022-10-01T05:55:37.955Z,20.07
2022-10-01T05:58:09.970Z,20.50
2022-10-01T06:00:40.220Z,21.50
2022-10-01T06:03:09.510Z,21.90
2022-10-01T06:05:40.010Z,23.13
2022-10-01T06:08:09.939Z,21.63
2022-10-01T06:10:38.948Z,20.00
2022-10-01T06:13:08.126Z,19.30
2022-10-01T06:15:38.726Z,18.70
2022-10-01T06:18:09.392Z,19.50
2022-10-01T06:20:40.932Z,18.07
2022-10-01T06:23:12.697Z,19.13
2022-10-01T06:25:42.988Z,18.40
2022-10-01T06:28:15.876Z,16.63
2022-10-01T06:30:44.775Z,16.07
2022-10-01T06:33:14.689Z,16.93
2022-10-01T06:35:47.224Z,17.07
2022-10-01T06:38:17.293Z,16.93
2022-10-01T06:40:46.216Z,16.80
2022-10-01T06:43:14.941Z,19.97
2022-10-01T06:45:43.770Z,20.80
2022-10-01T06:48:15.413Z,22.03
2022-10-01T06:50:46.995Z,23.67
2022-10-01T06:53:18.794Z,23.83
2022-10-01T06:55:47.754Z,23.97
2022-10-01T06:58:18.045Z,23.10
2022-10-01T07:00:47.179Z,23.53
2022-10-01T07:03:18.505Z,22.33
2022-10-01T07:05:49.573Z,22.10
2022-10-01T07:08:19.060Z,20.47
2022-10-01T07:10:52.293Z,19.07
2022-10-01T07:13:21.883Z,18.27
2022-10-01T07:15:50.672Z,16.20
2022-10-01T07:18:19.368Z,15.90
2022-10-01T07:20:49.491Z,15.67
2022-10-01T07:23:18.621Z,14.60
2022-10-01T07:25:47.571Z,14.63
2022-10-01T07:28:18.571Z,14.57
2022-10-01T07:30:49.011Z,15.03
2022-10-01T07:33:20.315Z,14.03
2022-10-01T07:35:50.478Z,13.57
2022-10-01T07:38:38.041Z,15.30
2022-10-01T07:41:07.226Z,11.90
2022-10-01T07:43:36.807Z,13.63
2022-10-01T07:46:07.414Z,13.33
2022-10-01T07:48:36.102Z,11.73
2022-10-01T07:51:06.438Z,11.27
2022-10-01T07:53:35.184Z,10.53
2022-10-01T07:56:04.658Z,10.27
2022-10-01T07:58:33.421Z,9.40
2022-10-01T08:01:05.720Z,10.60
2022-10-01T08:03:34.722Z,15.10
2022-10-01T08:06:03.790Z,20.23
2022-10-01T08:08:34.210Z,20.50
2022-10-01T08:11:21.463Z,14.50
2022-10-01T08:13:50.210Z,15.77
2022-10-01T08:16:19.233Z,10.47
2022-10-01T08:18:48.036Z,10.70
2022-10-01T08:21:16.743Z,10.70
2022-10-01T08:23:46.850Z,10.33
2022-10-01T08:26:15.660Z,41.63
2022-10-01T08:28:44.331Z,11.70
2022-10-01T08:31:13.190Z,9.93
2022-10-01T08:33:42.088Z,14.53
2022-10-01T08:36:10.805Z,14.30
2022-10-01T08:38:40.908Z,13.33
2022-10-01T08:41:25.747Z,12.93
2022-10-01T08:43:55.623Z,13.20
2022-10-01T08:46:29.427Z,17.60
2022-10-01T08:49:04.464Z,10.93
2022-10-01T08:51:39.855Z,11.17
2022-10-01T08:54:21.979Z,11.23
2022-10-01T08:56:54.860Z,11.20
2022-10-01T08:59:36.650Z,14.80
2022-10-01T09:02:19.453Z,12.73
2022-10-01T09:05:15.339Z,15.67
2022-10-01T09:07:58.751Z,40.00
2022-10-01T09:10:43.606Z,16.90
2022-10-01T09:13:34.347Z,9.57
2022-10-01T09:16:14.018Z,88.57
2022-10-01T09:18:55.868Z,14.13
2022-10-01T09:21:39.138Z,9.97
2022-10-01T09:24:15.485Z,10.37
2022-10-01T09:26:49.505Z,8.87
2022-10-01T09:29:28.158Z,6.67
2022-10-01T09:31:58.525Z,5.90
2022-10-01T09:34:34.343Z,5.70
2022-10-01T09:37:28.301Z,5.20
2022-10-01T09:40:07.172Z,6.23
2022-10-01T09:42:36.254Z,5.27
2022-10-01T09:45:07.633Z,5.93
2022-10-01T09:47:36.396Z,10.80
2022-10-01T09:50:06.804Z,5.20
2022-10-01T09:52:38.151Z,5.40
2022-10-01T09:55:12.172Z,5.97
2022-10-01T09:58:04.861Z,5.47
2022-10-01T10:00:35.478Z,4.53
2022-10-01T10:03:04.668Z,7.97
2022-10-01T10:05:43.401Z,6.00
2022-10-01T10:08:17.024Z,5.50
2022-10-01T10:10:53.166Z,6.83
2022-10-01T10:13:32.486Z,6.10
2022-10-01T10:16:11.076Z,5.43
2022-10-01T10:18:41.598Z,5.93
2022-10-01T10:21:18.305Z,6.00
2022-10-01T10:23:51.924Z,4.55
2022-10-01T10:26:23.021Z,5.30
2022-10-01T10:28:52.155Z,5.40
2022-10-01T10:31:25.566Z,4.85
2022-10-01T10:33:57.877Z,5.13
2022-10-01T10:36:30.547Z,4.68
2022-10-01T10:39:00.516Z,4.75
2022-10-01T10:41:31.293Z,4.95
2022-10-01T10:44:04.685Z,5.40
2022-10-01T10:46:39.216Z,5.10
2022-10-01T10:49:21.558Z,4.78
2022-10-01T10:51:54.307Z,6.65
2022-10-01T10:54:33.417Z,8.15
2022-10-01T10:57:04.716Z,5.95
2022-10-01T10:59:35.256Z,6.57
2022-10-01T11:02:07.608Z,8.23
2022-10-01T11:04:42.948Z,5.65
2022-10-01T11:07:14.966Z,5.72
2022-10-01T11:10:26.398Z,6.18
2022-10-01T11:13:08.586Z,5.60
2022-10-01T11:15:58.407Z,6.40
2022-10-01T11:18:50.042Z,15.63
2022-10-01T11:21:48.691Z,7.63
2022-10-01T11:24:41.231Z,7.93
2022-10-01T11:27:15.937Z,10.60
2022-10-01T11:29:56.336Z,7.40
2022-10-01T11:32:34.961Z,7.22
2022-10-01T11:35:45.905Z,7.82
2022-10-01T11:38:51.346Z,7.55
2022-10-01T11:41:31.318Z,7.80
2022-10-01T11:44:05.461Z,8.82
2022-10-01T11:46:44.436Z,8.43
2022-10-01T11:49:35.062Z,7.90
2022-10-01T11:52:19.266Z,15.90
2022-10-01T11:55:37.598Z,7.17
2022-10-01T11:58:33.365Z,10.10
2022-10-01T12:01:09.650Z,14.93
2022-10-01T12:03:51.355Z,6.97
2022-10-01T12:06:25.668Z,79.63
2022-10-01T12:09:07.021Z,9.43
2022-10-01T12:11:42.005Z,6.23
2022-10-01T12:14:18.048Z,6.17
2022-10-01T12:16:52.858Z,6.00
2022-10-01T12:19:25.259Z,5.67
2022-10-01T12:22:00.420Z,6.87
2022-10-01T12:24:34.962Z,9.47
2022-10-01T12:27:28.296Z,18.73
2022-10-01T12:30:03.987Z,5.47
2022-10-01T12:32:48.177Z,5.03
2022-10-01T12:35:35.885Z,5.57
2022-10-01T12:38:18.503Z,4.50
2022-10-01T12:40:55.767Z,4.53
2022-10-01T12:43:48.428Z,5.70
2022-10-01T12:46:28.137Z,3.50
2022-10-01T12:49:08.263Z,7.67
2022-10-01T12:51:44.436Z,6.23
2022-10-01T12:54:42.096Z,3.80
2022-10-01T12:57:24.858Z,3.70
2022-10-01T13:00:19.341Z,3.30
2022-10-01T13:03:15.798Z,4.47
2022-10-01T13:05:55.922Z,3.23
2022-10-01T13:08:45.953Z,3.07
2022-10-01T13:11:28.646Z,3.30
2022-10-01T13:14:01.154Z,4.90
2022-10-01T13:16:34.293Z,3.47
2022-10-01T13:19:08.803Z,3.17
2022-10-01T13:21:54.672Z,3.20
2022-10-01T13:24:29.569Z,3.20
2022-10-01T13:27:04.743Z,2.80
2022-10-01T13:29:48.722Z,2.80
2022-10-01T13:32:30.328Z,3.43
2022-10-01T13:35:00.359Z,3.73
2022-10-01T13:37:38.333Z,3.70
2022-10-01T13:40:25.207Z,3.40
2022-10-01T13:42:55.166Z,3.63
2022-10-01T13:45:42.984Z,3.30
2022-10-01T13:48:20.567Z,3.17
2022-10-01T13:50:59.420Z,3.20
2022-10-01T13:53:30.093Z,3.10
2022-10-01T13:55:59.408Z,3.73
2022-10-01T13:58:38.562Z,4.47
2022-10-01T14:01:31.712Z,3.50
2022-10-01T14:04:07.217Z,4.20
2022-10-01T14:06:47.103Z,4.40
2022-10-01T14:09:20.299Z,16.73
2022-10-01T14:12:10.369Z,9.67
2022-10-01T14:14:59.054Z,7.93
2022-10-01T14:17:32.867Z,4.70
2022-10-01T14:20:26.179Z,5.00
2022-10-01T14:23:10.382Z,4.10
2022-10-01T14:25:51.435Z,4.03
2022-10-01T14:28:38.810Z,3.87
2022-10-01T14:31:14.506Z,4.20
2022-10-01T14:33:57.426Z,3.90
2022-10-01T14:36:32.811Z,3.70
2022-10-01T14:39:07.145Z,3.47
2022-10-01T14:41:36.229Z,3.60
2022-10-01T14:44:25.447Z,3.93
2022-10-01T14:46:55.971Z,21.20
2022-10-01T14:49:30.401Z,9.40
2022-10-01T14:52:02.994Z,5.27
2022-10-01T14:54:39.022Z,5.20
2022-10-01T14:57:32.280Z,5.00
2022-10-01T15:00:08.303Z,4.50
2022-10-01T15:02:45.580Z,4.67
2022-10-01T15:05:23.505Z,5.03
2022-10-01T15:07:52.881Z,4.90
2022-10-01T15:10:24.202Z,5.43
2022-10-01T15:12:55.350Z,5.30
2022-10-01T15:15:29.672Z,4.47
2022-10-01T15:17:58.630Z,5.33
2022-10-01T15:20:29.179Z,5.70
2022-10-01T15:23:01.430Z,6.40
2022-10-01T15:25:32.811Z,6.60
2022-10-01T15:28:32.169Z,5.93
2022-10-01T15:31:03.454Z,5.93
2022-10-01T15:33:34.538Z,7.30
2022-10-01T15:36:06.910Z,9.13
2022-10-01T15:38:36.497Z,8.03
2022-10-01T15:41:30.671Z,8.57
2022-10-01T15:44:47.326Z,15.07
2022-10-01T15:47:33.182Z,10.90
2022-10-01T15:50:19.332Z,13.13
2022-10-01T15:52:54.611Z,13.43
2022-10-01T15:55:32.596Z,14.40
2022-10-01T15:58:08.436Z,12.17
2022-10-01T16:00:44.978Z,12.27
2022-10-01T16:03:23.527Z,11.93
2022-10-01T16:05:55.242Z,12.67
2022-10-01T16:08:34.424Z,31.60
2022-10-01T16:11:28.063Z,38.03
2022-10-01T16:14:22.477Z,19.73
2022-10-01T16:16:52.006Z,44.03
2022-10-01T16:19:29.650Z,19.10
2022-10-01T16:22:22.983Z,23.73
2022-10-01T16:24:54.979Z,79.50
2022-10-01T16:27:26.400Z,52.90
2022-10-01T16:30:01.322Z,127.20
2022-10-01T16:32:33.689Z,142.57
2022-10-01T16:35:21.935Z,174.70
2022-10-01T16:37:53.784Z,79.20
2022-10-01T16:40:26.221Z,104.33
2022-10-01T16:42:55.512Z,133.57
2022-10-01T16:45:27.034Z,116.40
2022-10-01T16:47:57.873Z,305.20
2022-10-01T16:50:27.903Z,393.73
2022-10-01T16:53:01.522Z,124.57
2022-10-01T16:55:37.199Z,86.30
2022-10-01T16:58:07.192Z,339.63
2022-10-01T17:00:37.341Z,143.57
2022-10-01T17:03:09.240Z,82.37
2022-10-01T17:05:56.940Z,77.47
2022-10-01T17:08:25.993Z,76.00
2022-10-01T17:10:59.398Z,75.57
2022-10-01T17:13:29.212Z,43.80
2022-10-01T17:15:58.969Z,72.40
2022-10-01T17:18:27.784Z,63.47
2022-10-01T17:20:57.512Z,24.13
2022-10-01T17:23:26.622Z,25.00
2022-10-01T17:25:57.021Z,25.47
2022-10-01T17:28:25.907Z,22.67
2022-10-01T17:30:54.625Z,18.20
2022-10-01T17:33:25.223Z,16.67
2022-10-01T17:35:55.881Z,15.50
2022-10-01T17:38:26.029Z,14.07
2022-10-01T17:40:56.923Z,14.43
2022-10-01T17:43:44.458Z,14.77
2022-10-01T17:46:13.408Z,16.50
2022-10-01T17:48:42.881Z,14.43
2022-10-01T17:51:16.177Z,14.93
2022-10-01T17:53:45.168Z,15.40
2022-10-01T17:56:17.952Z,14.50
2022-10-01T17:58:47.708Z,14.57
2022-10-01T18:01:20.066Z,15.00
2022-10-01T18:03:49.329Z,15.07
2022-10-01T18:06:18.078Z,15.50
2022-10-01T18:08:56.038Z,15.97
2022-10-01T18:11:27.922Z,14.37
2022-10-01T18:13:57.028Z,15.23
2022-10-01T18:16:26.611Z,13.80
2022-10-01T18:21:49.236Z,10.07
2022-10-01T18:24:18.608Z,9.40
2022-10-01T18:26:49.104Z,8.87
2022-10-01T18:29:21.782Z,8.17
2022-10-01T18:31:56.127Z,8.27
2022-10-01T18:34:31.898Z,8.13
2022-10-01T18:37:06.285Z,7.60
2022-10-01T18:39:41.213Z,7.43
2022-10-01T18:42:18.292Z,7.20
2022-10-01T18:44:52.272Z,7.97
2022-10-01T18:47:34.427Z,7.67
2022-10-01T18:50:30.001Z,8.03
2022-10-01T18:53:12.219Z,8.80
2022-10-01T18:56:10.229Z,8.70
2022-10-01T18:58:58.429Z,9.10
2022-10-01T19:01:57.413Z,10.37
2022-10-01T19:05:05.558Z,16.83
2022-10-01T19:07:48.557Z,18.50
2022-10-01T19:10:27.046Z,20.70
2022-10-01T19:13:05.787Z,23.57
2022-10-01T19:15:49.609Z,16.20
2022-10-01T19:18:47.419Z,16.10
2022-10-01T19:21:26.598Z,12.87
2022-10-01T19:24:24.639Z,11.47
2022-10-01T19:27:05.206Z,10.63
2022-10-01T19:29:57.804Z,9.80
2022-10-01T19:32:37.305Z,10.00
2022-10-01T19:35:13.571Z,9.57
2022-10-01T19:37:48.308Z,9.90
2022-10-01T19:40:27.713Z,10.20
2022-10-01T19:43:04.223Z,10.13
2022-10-01T19:45:44.789Z,12.57
2022-10-01T19:48:21.383Z,12.97
2022-10-01T19:50:56.299Z,13.30
2022-10-01T19:53:29.873Z,14.70
2022-10-01T19:56:01.814Z,13.30
2022-10-01T19:58:32.512Z,13.63
2022-10-01T20:01:04.132Z,13.60
2022-10-01T20:03:39.937Z,12.80
2022-10-01T20:06:19.800Z,12.33
2022-10-01T20:08:53.781Z,11.83
2022-10-01T20:11:30.780Z,10.97
2022-10-01T20:14:44.353Z,10.00
2022-10-01T20:17:20.877Z,9.17
2022-10-01T20:19:58.108Z,8.70
2022-10-01T20:22:35.172Z,8.73
2022-10-01T20:25:11.902Z,8.47
2022-10-01T20:27:49.631Z,7.37
2022-10-01T20:30:20.440Z,7.47
2022-10-01T20:33:13.464Z,6.83
2022-10-01T20:35:51.633Z,6.80
2022-10-01T20:38:24.140Z,7.00
2022-10-01T20:40:56.840Z,6.57
2022-10-01T20:43:32.538Z,7.50
2022-10-01T20:46:10.304Z,6.83
2022-10-01T20:48:43.978Z,6.53
2022-10-01T20:51:19.321Z,6.97
2022-10-01T20:53:54.569Z,7.90
2022-10-01T20:56:26.745Z,8.00
2022-10-01T20:59:00.747Z,10.57
2022-10-01T21:01:32.350Z,9.67
2022-10-01T21:04:06.295Z,9.03
2022-10-01T21:06:40.953Z,9.43
2022-10-01T21:09:16.684Z,8.07
2022-10-01T21:11:51.007Z,8.33
2022-10-01T21:14:25.245Z,8.73
2022-10-01T21:17:20.928Z,9.27
2022-10-01T21:20:18.406Z,8.80
2022-10-01T21:23:04.213Z,7.90
2022-10-01T21:25:41.121Z,7.33
2022-10-01T21:28:20.476Z,8.30
2022-10-01T21:31:03.782Z,8.23
2022-10-01T21:33:54.215Z,7.83
2022-10-01T21:36:29.187Z,7.77
2022-10-01T21:39:07.015Z,7.43
2022-10-01T21:42:01.874Z,7.43
2022-10-01T21:45:02.878Z,7.30
2022-10-01T21:47:44.089Z,7.47
2022-10-01T21:50:23.965Z,8.20
2022-10-01T21:53:10.965Z,7.13
2022-10-01T21:55:59.336Z,7.40
2022-10-01T21:58:39.360Z,7.40
2022-10-01T22:01:17.387Z,6.70
2022-10-01T22:03:51.004Z,7.03
2022-10-01T22:06:29.235Z,8.23
2022-10-01T22:09:24.146Z,8.47
2022-10-01T22:11:58.683Z,8.40
2022-10-01T22:14:28.818Z,7.43
2022-10-01T22:16:59.134Z,7.70
2022-10-01T22:19:31.267Z,7.87
2022-10-01T22:22:06.120Z,8.10
2022-10-01T22:24:40.331Z,7.63
2022-10-01T22:27:14.783Z,7.60
2022-10-01T22:29:49.356Z,7.40
2022-10-01T22:32:21.063Z,7.17
2022-10-01T22:34:56.509Z,7.40
2022-10-01T22:37:32.149Z,6.70
2022-10-01T22:40:07.925Z,7.30
2022-10-01T22:42:42.848Z,7.63
2022-10-01T22:45:15.967Z,7.03
2022-10-01T22:47:59.576Z,7.57
2022-10-01T22:50:57.299Z,7.93
2022-10-01T22:53:43.438Z,7.60
2022-10-01T22:56:19.426Z,7.23
2022-10-01T22:59:01.972Z,7.27
2022-10-01T23:01:38.487Z,7.07
2022-10-01T23:04:21.885Z,7.97
2022-10-01T23:07:02.012Z,9.53
2022-10-01T23:09:36.808Z,8.90
2022-10-01T23:12:12.691Z,9.43
2022-10-01T23:14:55.560Z,7.90
2022-10-01T23:17:30.159Z,7.50
2022-10-01T23:20:12.618Z,8.13
2022-10-01T23:22:54.320Z,8.33
2022-10-01T23:25:40.288Z,7.50
2022-10-01T23:28:22.519Z,6.93
2022-10-01T23:31:08.185Z,7.03
2022-10-01T23:33:49.503Z,6.00
2022-10-01T23:36:40.016Z,6.37
2022-10-01T23:39:32.064Z,7.00
2022-10-01T23:42:11.036Z,7.47
2022-10-01T23:44:48.629Z,7.60
2022-10-01T23:47:25.459Z,6.10
2022-10-01T23:50:00.407Z,6.40
2022-10-01T23:52:41.728Z,7.63
2022-10-01T23:55:38.821Z,6.40
2022-10-01T23:58:12.121Z,6.13
