createdAt,value
2022-10-01T00:02:09.549Z,6.10
2022-10-01T00:04:39.917Z,8.40
2022-10-01T00:07:11.184Z,7.10
2022-10-01T00:09:39.858Z,8.00
2022-10-01T00:12:08.653Z,5.10
2022-10-01T00:14:39.662Z,5.00
2022-10-01T00:17:08.433Z,5.30
2022-10-01T00:19:37.129Z,10.50
2022-10-01T00:22:05.740Z,6.20
2022-10-01T00:24:34.364Z,11.50
2022-10-01T00:27:02.972Z,9.00
2022-10-01T00:29:32.113Z,5.80
2022-10-01T00:32:01.781Z,5.30
2022-10-01T00:34:30.438Z,3.70
2022-10-01T00:36:58.991Z,6.30
2022-10-01T00:39:27.709Z,5.00
2022-10-01T00:41:56.262Z,4.50
2022-10-01T00:44:37.921Z,5.40
2022-10-01T00:47:41.248Z,6.10
2022-10-01T00:50:28.439Z,5.50
2022-10-01T00:53:03.848Z,6.20
2022-10-01T00:55:55.418Z,4.10
2022-10-01T00:58:26.075Z,4.90
2022-10-01T01:00:57.120Z,4.80
2022-10-01T01:03:26.906Z,6.10
2022-10-01T01:05:55.495Z,5.40
2022-10-01T01:08:24.184Z,4.90
2022-10-01T01:11:17.379Z,4.10
2022-10-01T01:14:29.709Z,4.70
2022-10-01T01:17:08.881Z,9.50
2022-10-01T01:20:38.035Z,4.50
2022-10-01T01:23:16.373Z,4.80
2022-10-01T01:26:32.109Z,5.00
2022-10-01T01:29:40.050Z,4.50
2022-10-01T01:32:18.452Z,4.20
2022-10-01T01:34:50.629Z,4.50
2022-10-01T01:37:26.979Z,10.00
2022-10-01T01:39:57.425Z,8.10
2022-10-01T01:42:38.128Z,5.00
2022-10-01T01:45:12.601Z,5.70
2022-10-01T01:47:42.351Z,6.00
2022-10-01T01:50:14.797Z,5.60
2022-10-01T01:52:43.732Z,6.90
2022-10-01T01:55:12.351Z,3.90
2022-10-01T01:57:43.857Z,5.40
2022-10-01T02:00:14.504Z,3.90
2022-10-01T02:02:54.053Z,5.00
2022-10-01T02:05:29.334Z,6.00
2022-10-01T02:08:31.918Z,8.10
2022-10-01T02:11:33.005Z,6.80
2022-10-01T02:14:09.865Z,4.60
2022-10-01T02:16:58.128Z,3.70
2022-10-01T02:19:33.922Z,6.40
2022-10-01T02:22:37.101Z,7.00
2022-10-01T02:25:08.029Z,6.90
2022-10-01T02:27:56.363Z,9.90
2022-10-01T02:30:25.402Z,4.70
2022-10-01T02:32:59.511Z,3.70
2022-10-01T02:35:31.835Z,4.90
2022-10-01T02:38:04.473Z,7.60
2022-10-01T02:40:38.194Z,9.30
2022-10-01T02:43:21.371Z,4.20
2022-10-01T02:45:58.414Z,10.20
2022-10-01T02:48:28.110Z,4.20
2022-10-01T02:51:17.417Z,6.40
2022-10-01T02:53:53.121Z,5.80
2022-10-01T02:56:48.604Z,4.60
2022-10-01T02:59:17.592Z,6.80
2022-10-01T03:01:46.281Z,6.30
2022-10-01T03:04:14.981Z,6.00
2022-10-01T03:06:43.576Z,4.60
2022-10-01T03:09:13.337Z,5.70
2022-10-01T03:11:42.759Z,9.20
2022-10-01T03:14:11.507Z,5.70
2022-10-01T03:16:40.118Z,4.20
2022-10-01T03:19:08.777Z,4.90
2022-10-01T03:21:37.415Z,4.70
2022-10-01T03:24:06.310Z,5.70
2022-10-01T03:26:34.918Z,7.00
2022-10-01T03:29:04.853Z,6.70
2022-10-01T03:31:33.902Z,3.70
2022-10-01T03:34:02.785Z,7.40
2022-10-01T03:36:31.442Z,5.20
2022-10-01T03:39:00.132Z,3.50
2022-10-01T03:41:28.771Z,6.10
2022-10-01T03:44:00.542Z,4.50
2022-10-01T03:46:30.765Z,5.20
2022-10-01T03:49:01.129Z,3.00
2022-10-01T03:51:31.527Z,5.30
2022-10-01T03:54:00.353Z,6.40
2022-10-01T03:56:29.103Z,4.00
2022-10-01T03:58:57.785Z,5.10
2022-10-01T04:01:27.686Z,5.80
2022-10-01T04:03:56.515Z,4.40
2022-10-01T04:06:25.163Z,5.70
2022-10-01T04:08:53.798Z,6.30
2022-10-01T04:11:23.887Z,7.90
2022-10-01T04:13:54.435Z,6.30
2022-10-01T04:16:30.597Z,5.60
2022-10-01T04:18:59.199Z,6.20
2022-10-01T04:21:28.363Z,8.50
2022-10-01T04:23:57.344Z,5.50
2022-10-01T04:26:26.023Z,7.00
2022-10-01T04:28:56.907Z,5.10
2022-10-01T04:31:25.705Z,8.80
2022-10-01T04:33:57.434Z,8.40
2022-10-01T04:36:26.608Z,5.70
2022-10-01T04:39:01.723Z,7.20
2022-10-01T04:41:32.429Z,8.10
2022-10-01T04:44:01.340Z,4.70
2022-10-01T04:46:30.737Z,5.00
2022-10-01T04:48:59.482Z,10.00
2022-10-01T04:51:28.203Z,10.00
2022-10-01T04:53:56.814Z,8.70
2022-10-01T04:56:25.543Z,9.30
2022-10-01T04:58:54.163Z,9.60
2022-10-01T05:01:22.874Z,11.20
2022-10-01T05:03:51.496Z,10.40
2022-10-01T05:06:20.150Z,16.30
2022-10-01T05:08:49.893Z,10.70
2022-10-01T05:11:20.590Z,10.00
2022-10-01T05:13:49.253Z,6.60
2022-10-01T05:16:17.959Z,11.70
2022-10-01T05:18:46.687Z,9.00
2022-10-01T05:21:15.935Z,25.70
2022-10-01T05:23:44.702Z,12.90
2022-10-01T05:26:13.759Z,13.00
2022-10-01T05:28:44.882Z,10.90
2022-10-01T05:31:14.274Z,7.50
2022-10-01T05:33:42.960Z,10.90
2022-10-01T05:36:11.841Z,8.90
2022-10-01T05:38:40.419Z,11.50
2022-10-01T05:41:09.044Z,11.00
2022-10-01T05:43:37.733Z,14.60
2022-10-01T05:46:06.547Z,14.50
2022-10-01T05:48:37.233Z,18.00
2022-10-01T05:51:08.952Z,11.90
2022-10-01T05:53:38.415Z,21.30
2022-10-01T05:56:08.394Z,16.50
2022-10-01T05:58:37.066Z,15.20
2022-10-01T06:01:05.733Z,15.10
2022-10-01T06:03:34.409Z,15.10
2022-10-01T06:06:05.570Z,11.50
2022-10-01T06:08:37.332Z,14.80
2022-10-01T06:11:06.312Z,12.80
2022-10-01T06:13:44.023Z,12.10
2022-10-01T06:16:16.068Z,11.20
2022-10-01T06:18:44.884Z,17.00
2022-10-01T06:21:13.529Z,16.30
2022-10-01T06:23:44.662Z,17.40
2022-10-01T06:26:13.530Z,19.40
2022-10-01T06:28:42.412Z,17.90
2022-10-01T06:31:11.969Z,16.00
2022-10-01T06:33:40.977Z,19.50
2022-10-01T06:36:09.718Z,14.40
2022-10-01T06:38:43.690Z,10.80
2022-10-01T06:41:14.413Z,15.00
2022-10-01T06:43:46.104Z,20.90
2022-10-01T06:46:14.957Z,16.20
2022-10-01T06:48:43.672Z,12.00
2022-10-01T06:51:12.411Z,11.50
2022-10-01T06:53:43.289Z,16.40
2022-10-01T06:56:14.182Z,14.40
2022-10-01T06:58:43.588Z,17.90
2022-10-01T07:01:14.163Z,13.10
2022-10-01T07:03:42.850Z,16.60
2022-10-01T07:06:11.660Z,13.50
2022-10-01T07:08:42.893Z,12.10
2022-10-01T07:11:11.663Z,15.60
2022-10-01T07:13:40.351Z,17.00
2022-10-01T07:16:12.724Z,15.10
2022-10-01T07:18:46.450Z,13.00
2022-10-01T07:21:21.091Z,16.00
2022-10-01T07:23:49.903Z,13.90
2022-10-01T07:26:19.041Z,8.20
2022-10-01T07:28:47.724Z,12.50
2022-10-01T07:31:16.455Z,5.70
2022-10-01T07:33:45.134Z,5.30
2022-10-01T07:36:13.931Z,7.00
2022-10-01T07:38:51.480Z,10.00
2022-10-01T07:41:20.062Z,13.80
2022-10-01T07:43:51.335Z,11.50
2022-10-01T07:46:20.170Z,8.50
2022-10-01T07:48:50.113Z,10.50
2022-10-01T07:51:19.419Z,9.00
2022-10-01T07:53:48.159Z,9.60
2022-10-01T07:56:17.134Z,6.30
2022-10-01T07:58:45.781Z,9.70
2022-10-01T08:01:14.883Z,8.10
2022-10-01T08:03:43.668Z,7.80
2022-10-01T08:06:24.573Z,7.20
2022-10-01T08:08:54.640Z,6.20
2022-10-01T08:11:25.053Z,7.90
2022-10-01T08:13:59.446Z,11.50
2022-10-01T08:16:29.406Z,6.10
2022-10-01T08:19:01.230Z,3.30
2022-10-01T08:21:33.965Z,4.20
2022-10-01T08:24:04.769Z,5.70
2022-10-01T08:26:33.532Z,6.20
2022-10-01T08:29:07.566Z,7.40
2022-10-01T08:31:41.952Z,3.80
2022-10-01T08:34:21.275Z,7.00
2022-10-01T08:36:56.174Z,6.20
2022-10-01T08:39:24.970Z,7.20
2022-10-01T08:42:19.496Z,6.40
2022-10-01T08:44:51.305Z,4.40
2022-10-01T08:47:39.757Z,4.10
2022-10-01T08:50:34.296Z,6.50
2022-10-01T08:53:07.920Z,6.00
2022-10-01T08:55:46.822Z,3.10
2022-10-01T08:58:27.261Z,3.70
2022-10-01T09:00:56.010Z,4.50
2022-10-01T09:03:32.844Z,6.10
2022-10-01T09:06:38.862Z,4.80
2022-10-01T09:09:47.448Z,6.70
2022-10-01T09:13:00.525Z,6.30
2022-10-01T09:19:46.127Z,4.70
2022-10-01T09:22:47.765Z,3.70
2022-10-01T09:25:27.593Z,4.50
2022-10-01T09:28:33.859Z,4.80
2022-10-01T09:31:17.840Z,3.50
2022-10-01T09:34:15.128Z,6.20
2022-10-01T09:37:15.233Z,5.80
2022-10-01T09:40:19.509Z,9.40
2022-10-01T09:42:48.252Z,6.40
2022-10-01T09:45:21.459Z,3.80
2022-10-01T09:47:54.318Z,3.10
2022-10-01T09:50:35.366Z,6.60
2022-10-01T09:53:04.312Z,5.90
2022-10-01T09:55:43.277Z,3.10
2022-10-01T09:58:17.979Z,5.20
2022-10-01T10:00:48.559Z,4.60
2022-10-01T10:03:31.002Z,6.70
2022-10-01T10:06:02.122Z,4.30
2022-10-01T10:08:40.677Z,4.20
2022-10-01T10:11:12.143Z,3.50
2022-10-01T10:13:50.226Z,3.90
2022-10-01T10:16:26.734Z,2.90
2022-10-01T10:19:09.843Z,12.40
2022-10-01T10:21:38.466Z,5.80
2022-10-01T10:24:37.415Z,5.20
2022-10-01T10:27:27.752Z,5.10
2022-10-01T10:30:18.224Z,6.00
2022-10-01T10:32:50.107Z,6.20
2022-10-01T10:35:26.493Z,5.60
2022-10-01T10:37:57.558Z,4.60
2022-10-01T10:40:43.060Z,3.40
2022-10-01T10:43:31.517Z,4.00
2022-10-01T10:46:01.160Z,4.20
2022-10-01T10:48:39.707Z,4.20
2022-10-01T10:51:08.409Z,4.30
2022-10-01T10:53:46.315Z,4.60
2022-10-01T10:56:24.976Z,5.00
2022-10-01T10:58:54.308Z,3.00
2022-10-01T11:01:41.977Z,5.90
2022-10-01T11:04:59.238Z,4.70
2022-10-01T11:07:28.514Z,5.90
2022-10-01T11:10:23.592Z,5.40
2022-10-01T11:13:09.230Z,3.90
2022-10-01T11:16:15.565Z,5.00
2022-10-01T11:19:03.770Z,7.40
2022-10-01T11:22:06.129Z,4.90
2022-10-01T11:25:44.115Z,3.40
2022-10-01T11:29:16.291Z,5.00
2022-10-01T11:32:05.657Z,3.30
2022-10-01T11:35:05.386Z,4.30
2022-10-01T11:37:43.182Z,6.20
2022-10-01T11:40:30.590Z,3.90
2022-10-01T11:43:27.645Z,4.90
2022-10-01T11:46:04.376Z,4.20
2022-10-01T11:48:46.835Z,4.30
2022-10-01T11:51:27.578Z,2.80
2022-10-01T11:54:11.037Z,6.10
2022-10-01T11:57:04.863Z,4.40
2022-10-01T11:59:51.756Z,5.50
2022-10-01T12:02:38.626Z,3.60
2022-10-01T12:05:15.416Z,4.60
2022-10-01T12:08:07.354Z,5.10
2022-10-01T12:10:47.913Z,4.20
2022-10-01T12:13:16.529Z,6.10
2022-10-01T12:16:24.946Z,6.70
2022-10-01T12:18:56.617Z,5.70
2022-10-01T12:21:46.214Z,2.40
2022-10-01T12:24:32.666Z,5.40
2022-10-01T12:27:34.955Z,6.30
2022-10-01T12:30:22.501Z,3.80
2022-10-01T12:33:21.955Z,6.30
2022-10-01T12:36:19.317Z,3.80
2022-10-01T12:39:21.168Z,4.00
2022-10-01T12:42:31.583Z,6.70
2022-10-01T12:45:25.399Z,9.40
2022-10-01T12:48:32.476Z,5.80
2022-10-01T12:51:39.588Z,5.90
2022-10-01T12:54:31.249Z,3.50
2022-10-01T12:57:14.352Z,17.10
2022-10-01T13:00:08.555Z,6.50
2022-10-01T13:03:15.587Z,3.30
2022-10-01T13:06:01.097Z,5.90
2022-10-01T13:08:52.778Z,3.20
2022-10-01T13:11:40.177Z,4.30
2022-10-01T13:14:17.716Z,8.00
2022-10-01T13:17:17.512Z,6.40
2022-10-01T13:19:55.314Z,7.50
2022-10-01T13:22:43.796Z,7.00
2022-10-01T13:25:58.680Z,5.30
2022-10-01T13:28:55.152Z,6.10
2022-10-01T13:31:52.593Z,3.70
2022-10-01T13:34:32.357Z,5.10
2022-10-01T13:37:15.807Z,8.10
2022-10-01T13:39:48.334Z,7.10
2022-10-01T13:42:27.725Z,10.10
2022-10-01T13:45:21.047Z,8.10
2022-10-01T13:47:50.238Z,4.20
2022-10-01T13:50:25.575Z,5.30
2022-10-01T13:53:20.945Z,8.30
2022-10-01T13:55:50.924Z,9.80
2022-10-01T13:58:46.670Z,8.60
2022-10-01T14:01:24.081Z,7.90
2022-10-01T14:04:18.269Z,9.00
2022-10-01T14:07:23.028Z,7.60
2022-10-01T14:09:59.691Z,9.30
2022-10-01T14:12:53.256Z,7.80
2022-10-01T14:16:01.466Z,7.10
2022-10-01T14:18:44.616Z,9.00
2022-10-01T14:21:48.719Z,11.30
2022-10-01T14:24:38.116Z,9.30
2022-10-01T14:27:46.148Z,7.70
2022-10-01T14:30:23.876Z,8.20
2022-10-01T14:33:13.964Z,7.80
2022-10-01T14:36:18.250Z,12.80
2022-10-01T14:38:46.922Z,9.10
2022-10-01T14:41:23.636Z,10.50
2022-10-01T14:43:52.325Z,11.20
2022-10-01T14:46:21.039Z,10.30
2022-10-01T14:49:01.291Z,9.10
2022-10-01T14:51:31.464Z,9.50
2022-10-01T14:54:01.281Z,8.40
2022-10-01T14:56:30.209Z,7.90
2022-10-01T14:59:03.486Z,6.40
2022-10-01T15:01:32.214Z,7.10
2022-10-01T15:04:01.154Z,15.00
2022-10-01T15:06:30.446Z,20.70
2022-10-01T15:09:18.719Z,11.60
2022-10-01T15:11:50.937Z,17.20
2022-10-01T15:14:24.660Z,12.90
2022-10-01T15:16:53.986Z,16.80
2022-10-01T15:19:23.963Z,13.70
2022-10-01T15:22:03.241Z,16.80
2022-10-01T15:24:53.072Z,20.20
2022-10-01T15:27:22.126Z,26.90
2022-10-01T15:29:56.589Z,27.40
2022-10-01T15:32:28.329Z,18.90
2022-10-01T15:35:01.336Z,13.10
2022-10-01T15:37:38.369Z,16.10
2022-10-01T15:40:22.413Z,16.40
2022-10-01T15:43:30.817Z,12.10
2022-10-01T15:46:05.592Z,20.20
2022-10-01T15:48:34.442Z,13.40
2022-10-01T15:51:12.690Z,18.80
2022-10-01T15:53:41.649Z,16.30
2022-10-01T15:56:21.829Z,12.20
2022-10-01T15:58:56.819Z,11.90
2022-10-01T16:01:30.354Z,15.30
2022-10-01T16:04:14.800Z,13.70
2022-10-01T16:06:47.185Z,20.80
2022-10-01T16:09:18.901Z,20.90
2022-10-01T16:12:16.881Z,30.70
2022-10-01T16:15:23.339Z,20.80
2022-10-01T16:17:58.910Z,7.50
2022-10-01T16:20:44.758Z,10.60
2022-10-01T16:23:48.160Z,9.30
2022-10-01T16:26:45.437Z,9.40
2022-10-01T16:29:14.442Z,12.90
2022-10-01T16:31:45.722Z,13.60
2022-10-01T16:34:19.241Z,11.50
2022-10-01T16:36:48.193Z,9.20
2022-10-01T16:39:16.896Z,11.90
2022-10-01T16:42:06.366Z,17.10
2022-10-01T16:44:40.662Z,24.70
2022-10-01T16:47:12.431Z,12.70
2022-10-01T16:49:41.672Z,14.90
2022-10-01T16:52:14.232Z,21.90
2022-10-01T16:54:44.611Z,11.20
2022-10-01T16:57:15.570Z,13.40
2022-10-01T16:59:44.702Z,10.40
2022-10-01T17:02:14.977Z,10.50
2022-10-01T17:04:43.660Z,15.70
2022-10-01T17:07:12.262Z,16.00
2022-10-01T17:09:41.243Z,15.00
2022-10-01T17:12:12.799Z,10.70
2022-10-01T17:14:41.704Z,9.80
2022-10-01T17:17:10.300Z,10.10
2022-10-01T17:19:38.956Z,12.90
2022-10-01T17:22:08.746Z,10.90
2022-10-01T17:24:37.398Z,13.80
2022-10-01T17:27:06.074Z,9.30
2022-10-01T17:33:30.797Z,11.60
2022-10-01T17:35:59.750Z,9.30
2022-10-01T17:38:28.405Z,9.20
2022-10-01T17:40:59.841Z,11.20
2022-10-01T17:46:53.718Z,7.90
2022-10-01T17:49:22.336Z,8.50
2022-10-01T17:55:10.004Z,10.00
2022-10-01T17:57:38.656Z,10.20
2022-10-01T18:00:09.139Z,16.90
2022-10-01T18:02:42.929Z,37.10
2022-10-01T18:05:15.013Z,32.90
2022-10-01T18:07:43.838Z,37.10
2022-10-01T18:10:13.569Z,26.40
2022-10-01T18:12:42.703Z,27.90
2022-10-01T18:15:12.846Z,24.50
2022-10-01T18:17:43.764Z,20.80
2022-10-01T18:20:23.652Z,18.70
2022-10-01T18:22:52.285Z,13.90
2022-10-01T18:25:20.899Z,20.10
2022-10-01T18:27:50.399Z,9.40
2022-10-01T18:30:20.513Z,9.80
2022-10-01T18:32:57.237Z,10.40
2022-10-01T18:35:32.215Z,8.30
2022-10-01T18:38:20.810Z,11.40
2022-10-01T18:41:04.300Z,10.60
2022-10-01T18:43:37.322Z,7.50
2022-10-01T18:46:29.054Z,9.90
2022-10-01T18:49:53.235Z,10.40
2022-10-01T18:52:49.693Z,10.00
2022-10-01T18:56:12.154Z,10.20
2022-10-01T18:58:45.523Z,9.80
2022-10-01T19:01:41.159Z,7.60
2022-10-01T19:05:01.684Z,6.50
2022-10-01T19:08:02.931Z,11.00
2022-10-01T19:10:50.784Z,6.90
2022-10-01T19:13:46.850Z,5.30
2022-10-01T19:16:49.280Z,7.10
2022-10-01T19:19:41.573Z,6.80
2022-10-01T19:22:33.872Z,5.10
2022-10-01T19:25:33.146Z,7.60
2022-10-01T19:28:54.613Z,5.30
2022-10-01T19:32:15.925Z,7.10
2022-10-01T19:35:02.654Z,6.70
2022-10-01T19:37:34.260Z,6.50
2022-10-01T19:40:34.613Z,7.10
2022-10-01T19:43:36.854Z,9.20
2022-10-01T19:46:26.877Z,9.50
2022-10-01T19:49:13.706Z,8.10
2022-10-01T19:52:01.620Z,9.20
2022-10-01T19:54:34.797Z,8.60
2022-10-01T19:57:25.256Z,9.30
2022-10-01T19:59:58.845Z,9.80
2022-10-01T20:02:35.498Z,9.00
2022-10-01T20:05:16.429Z,10.70
2022-10-01T20:08:01.416Z,11.20
2022-10-01T20:10:30.067Z,7.30
2022-10-01T20:13:44.854Z,8.60
2022-10-01T20:16:41.033Z,9.70
2022-10-01T20:19:44.108Z,9.40
2022-10-01T20:22:44.415Z,13.90
2022-10-01T20:25:24.275Z,8.90
2022-10-01T20:28:25.586Z,7.80
2022-10-01T20:31:27.832Z,8.40
2022-10-01T20:34:02.871Z,5.30
2022-10-01T20:37:10.459Z,6.50
2022-10-01T20:39:48.651Z,7.50
2022-10-01T20:42:33.940Z,6.10
2022-10-01T20:45:04.807Z,8.00
2022-10-01T20:47:47.889Z,6.70
2022-10-01T20:50:32.568Z,8.40
2022-10-01T20:53:40.909Z,6.10
2022-10-01T20:56:19.787Z,6.60
2022-10-01T20:59:12.183Z,8.70
2022-10-01T21:02:19.310Z,7.70
2022-10-01T21:05:08.021Z,8.30
2022-10-01T21:07:53.102Z,10.00
2022-10-01T21:10:46.679Z,12.10
2022-10-01T21:13:39.545Z,6.80
2022-10-01T21:16:51.568Z,9.60
2022-10-01T21:19:47.727Z,10.10
2022-10-01T21:22:24.995Z,7.60
2022-10-01T21:25:20.099Z,7.50
2022-10-01T21:27:48.705Z,11.50
2022-10-01T21:30:20.880Z,8.70
2022-10-01T21:33:06.391Z,7.30
2022-10-01T21:36:19.918Z,6.00
2022-10-01T21:39:00.398Z,7.40
2022-10-01T21:41:43.863Z,8.00
2022-10-01T21:44:46.214Z,6.00
2022-10-01T21:48:06.993Z,8.00
2022-10-01T21:50:52.080Z,10.80
2022-10-01T21:53:28.997Z,11.10
2022-10-01T21:56:28.259Z,7.70
2022-10-01T21:59:21.528Z,10.20
2022-10-01T22:04:48.593Z,7.70
2022-10-01T22:07:31.324Z,8.50
2022-10-01T22:10:02.554Z,10.40
2022-10-01T22:12:37.141Z,11.20
2022-10-01T22:15:17.882Z,8.30
2022-10-01T22:17:49.602Z,9.30
2022-10-01T22:20:20.833Z,9.90
2022-10-01T22:22:53.854Z,11.70
2022-10-01T22:25:22.704Z,7.30
2022-10-01T22:28:05.512Z,11.20
2022-10-01T22:33:20.748Z,12.90
2022-10-01T22:36:05.658Z,8.40
2022-10-01T22:38:48.844Z,5.80
2022-10-01T22:41:36.781Z,7.20
2022-10-01T22:44:21.185Z,6.00
2022-10-01T22:47:39.597Z,6.90
2022-10-01T22:50:30.222Z,8.30
2022-10-01T22:53:03.790Z,9.50
2022-10-01T22:55:54.993Z,7.90
2022-10-01T22:58:59.432Z,6.50
2022-10-01T23:02:12.498Z,9.60
2022-10-01T23:04:58.269Z,7.20
2022-10-01T23:07:39.287Z,7.40
2022-10-01T23:10:21.992Z,5.40
2022-10-01T23:13:19.914Z,7.10
2022-10-01T23:16:10.715Z,6.70
2022-10-01T23:18:57.835Z,10.10
2022-10-01T23:22:18.324Z,7.40
2022-10-01T23:25:17.136Z,9.40
2022-10-01T23:27:54.413Z,6.20
2022-10-01T23:30:23.622Z,10.10
2022-10-01T23:33:30.596Z,10.20
2022-10-01T23:36:05.746Z,12.60
2022-10-01T23:39:06.481Z,9.10
2022-10-01T23:41:48.584Z,9.70
2022-10-01T23:44:50.254Z,8.00
2022-10-01T23:47:29.218Z,7.60
2022-10-01T23:50:01.125Z,10.10
2022-10-01T23:52:50.807Z,9.80
2022-10-01T23:55:54.211Z,8.80
2022-10-01T23:58:25.355Z,9.40
