createdAt,value
2023-04-02T00:01:46.762Z,5.32
2023-04-02T00:04:17.169Z,5.32
2023-04-02T00:06:45.497Z,5.31
2023-04-02T00:09:36.301Z,5.27
2023-04-02T00:12:16.425Z,5.32
2023-04-02T00:14:52.254Z,5.29
2023-04-02T00:17:20.848Z,5.30
2023-04-02T00:19:53.235Z,5.27
2023-04-02T00:22:26.669Z,5.24
2023-04-02T00:24:55.306Z,5.19
2023-04-02T00:27:22.985Z,5.19
2023-04-02T00:29:51.556Z,5.18
2023-04-02T00:32:24.465Z,5.21
2023-04-02T00:34:51.910Z,5.20
2023-04-02T00:37:22.605Z,5.17
2023-04-02T00:39:51.103Z,5.14
2023-04-02T00:42:18.866Z,5.12
2023-04-02T00:44:46.621Z,5.10
2023-04-02T00:47:19.838Z,5.06
2023-04-02T00:49:49.020Z,5.06
2023-04-02T00:52:18.401Z,5.03
2023-04-02T00:54:50.651Z,5.02
2023-04-02T00:57:21.024Z,4.95
2023-04-02T00:59:53.903Z,4.93
2023-04-02T01:02:25.082Z,4.92
2023-04-02T01:04:55.095Z,4.89
2023-04-02T01:07:25.248Z,4.86
2023-04-02T01:10:14.194Z,4.81
2023-04-02T01:12:53.872Z,4.80
2023-04-02T01:15:25.355Z,4.72
2023-04-02T01:18:06.182Z,4.71
2023-04-02T01:20:59.865Z,4.68
2023-04-02T01:23:32.571Z,4.63
2023-04-02T01:26:10.514Z,4.57
2023-04-02T01:28:56.323Z,4.51
2023-04-02T01:31:23.930Z,4.48
2023-04-02T01:33:50.859Z,4.47
2023-04-02T01:36:25.442Z,4.44
2023-04-02T01:39:02.889Z,4.40
2023-04-02T01:41:35.495Z,4.35
2023-04-02T01:44:07.978Z,4.28
2023-04-02T01:46:40.571Z,4.23
2023-04-02T01:49:13.203Z,4.18
2023-04-02T01:51:43.509Z,4.12
2023-04-02T01:54:10.942Z,4.12
2023-04-02T01:56:38.223Z,4.12
2023-04-02T01:59:08.414Z,4.11
2023-04-02T02:01:43.355Z,4.10
2023-04-02T02:04:13.286Z,4.09
2023-04-02T02:06:40.372Z,4.08
2023-04-02T02:09:12.087Z,4.06
2023-04-02T02:11:39.036Z,4.13
2023-04-02T02:14:14.941Z,4.10
2023-04-02T02:16:42.179Z,4.01
2023-04-02T02:19:21.423Z,3.96
2023-04-02T02:21:52.076Z,3.88
2023-04-02T02:24:22.785Z,3.91
2023-04-02T02:26:54.206Z,3.88
2023-04-02T02:29:23.747Z,3.85
2023-04-02T02:31:55.639Z,3.81
2023-04-02T02:34:29.688Z,3.84
2023-04-02T02:37:02.878Z,3.75
2023-04-02T02:39:35.892Z,3.74
2023-04-02T02:42:08.915Z,3.69
2023-04-02T02:44:42.150Z,3.66
2023-04-02T02:47:13.695Z,3.65
2023-04-02T02:49:44.301Z,3.71
2023-04-02T02:52:15.763Z,3.68
2023-04-02T02:54:52.950Z,3.65
2023-04-02T02:57:23.521Z,3.66
2023-04-02T02:59:55.044Z,3.66
2023-04-02T03:02:23.302Z,3.67
2023-04-02T03:04:52.716Z,3.64
2023-04-02T03:07:23.617Z,3.68
2023-04-02T03:09:57.549Z,3.72
2023-04-02T03:12:35.097Z,3.60
2023-04-02T03:15:13.537Z,3.59
2023-04-02T03:17:47.051Z,3.50
2023-04-02T03:20:21.431Z,3.42
2023-04-02T03:22:54.678Z,3.36
2023-04-02T03:25:28.558Z,3.33
2023-04-02T03:28:01.463Z,3.27
2023-04-02T03:30:37.598Z,3.25
2023-04-02T03:33:13.157Z,3.15
2023-04-02T03:35:45.467Z,3.09
2023-04-02T03:38:18.376Z,3.08
2023-04-02T03:40:54.085Z,3.00
2023-04-02T03:43:25.762Z,2.94
2023-04-02T03:46:00.125Z,2.94
2023-04-02T03:48:33.664Z,2.91
2023-04-02T03:51:05.975Z,2.86
2023-04-02T03:53:34.444Z,2.79
2023-04-02T03:56:02.127Z,2.74
2023-04-02T03:58:37.510Z,2.70
2023-04-02T04:01:11.445Z,2.59
2023-04-02T04:03:42.256Z,2.61
2023-04-02T04:06:15.432Z,2.63
2023-04-02T04:08:46.892Z,2.59
2023-04-02T04:11:16.935Z,2.60
2023-04-02T04:13:49.336Z,2.55
2023-04-02T04:16:22.859Z,2.48
2023-04-02T04:18:53.896Z,2.43
2023-04-02T04:21:23.026Z,2.42
2023-04-02T04:23:51.301Z,2.41
2023-04-02T04:26:27.590Z,2.41
2023-04-02T04:29:07.080Z,2.33
2023-04-02T04:31:42.829Z,2.33
2023-04-02T04:34:14.289Z,2.31
2023-04-02T04:36:44.815Z,2.28
2023-04-02T04:39:17.841Z,2.26
2023-04-02T04:41:49.979Z,2.22
2023-04-02T04:44:23.135Z,2.19
2023-04-02T04:47:00.156Z,2.14
2023-04-02T04:49:33.007Z,2.06
2023-04-02T04:52:07.745Z,2.08
2023-04-02T04:54:39.144Z,2.03
2023-04-02T04:57:22.857Z,1.98
2023-04-02T04:59:55.684Z,1.93
2023-04-02T05:02:30.092Z,1.87
2023-04-02T05:04:57.480Z,1.89
2023-04-02T05:07:29.383Z,1.90
2023-04-02T05:10:01.515Z,1.86
2023-04-02T05:12:34.978Z,1.85
2023-04-02T05:15:11.008Z,1.86
2023-04-02T05:17:46.148Z,1.79
2023-04-02T05:20:18.754Z,1.80
2023-04-02T05:22:54.690Z,1.77
2023-04-02T05:25:25.495Z,1.79
2023-04-02T05:27:59.389Z,1.78
2023-04-02T05:30:40.387Z,1.86
2023-04-02T05:33:19.770Z,1.91
2023-04-02T05:35:48.840Z,1.97
2023-04-02T05:38:20.714Z,2.01
2023-04-02T05:40:50.762Z,1.99
2023-04-02T05:43:24.002Z,1.92
2023-04-02T05:45:54.848Z,2.03
2023-04-02T05:48:28.866Z,2.13
2023-04-02T05:50:58.154Z,2.08
2023-04-02T05:53:33.904Z,2.02
2023-04-02T05:56:10.807Z,1.96
2023-04-02T05:58:41.979Z,1.98
2023-04-02T06:01:32.363Z,2.02
2023-04-02T06:04:15.510Z,2.03
2023-04-02T06:07:02.576Z,2.08
2023-04-02T06:09:38.023Z,2.04
2023-04-02T06:12:26.460Z,2.07
2023-04-02T06:14:54.447Z,2.28
2023-04-02T06:17:22.655Z,2.12
2023-04-02T06:19:52.819Z,2.21
2023-04-02T06:22:25.182Z,2.70
2023-04-02T06:25:01.280Z,2.45
2023-04-02T06:27:30.651Z,2.59
2023-04-02T06:30:04.069Z,2.67
2023-04-02T06:32:32.296Z,2.35
2023-04-02T06:35:02.040Z,2.31
2023-04-02T06:37:33.311Z,2.34
2023-04-02T06:40:28.420Z,2.56
2023-04-02T06:42:57.826Z,2.70
2023-04-02T06:45:52.279Z,2.78
2023-04-02T06:48:33.328Z,2.88
2023-04-02T06:51:06.503Z,3.34
2023-04-02T06:53:41.150Z,2.79
2023-04-02T06:56:22.358Z,2.68
2023-04-02T06:58:49.842Z,3.24
2023-04-02T07:01:20.370Z,3.15
2023-04-02T07:03:47.703Z,3.07
2023-04-02T07:06:23.268Z,2.98
2023-04-02T07:08:52.947Z,3.48
2023-04-02T07:11:22.752Z,3.78
2023-04-02T07:13:52.286Z,3.49
2023-04-02T07:16:22.147Z,3.35
2023-04-02T07:18:50.554Z,3.30
2023-04-02T07:21:18.866Z,3.14
2023-04-02T07:23:48.022Z,3.32
2023-04-02T07:26:17.101Z,3.45
2023-04-02T07:28:44.554Z,3.30
2023-04-02T07:31:16.584Z,3.34
2023-04-02T07:33:44.361Z,3.52
2023-04-02T07:36:15.092Z,3.65
2023-04-02T07:38:42.210Z,3.51
2023-04-02T07:41:11.941Z,3.58
2023-04-02T07:43:38.886Z,3.46
2023-04-02T07:46:07.073Z,3.72
2023-04-02T07:48:34.198Z,3.64
2023-04-02T07:51:00.998Z,3.72
2023-04-02T07:53:30.148Z,3.83
2023-04-02T07:55:57.428Z,3.95
2023-04-02T07:58:26.023Z,4.06
2023-04-02T08:00:52.961Z,4.06
2023-04-02T08:03:19.848Z,3.98
2023-04-02T08:05:51.178Z,4.04
2023-04-02T08:08:18.053Z,4.09
2023-04-02T08:10:44.893Z,4.15
2023-04-02T08:13:11.856Z,4.33
2023-04-02T08:15:40.390Z,4.63
2023-04-02T08:18:09.644Z,4.80
2023-04-02T08:23:26.975Z,4.98
2023-04-02T08:25:54.640Z,5.70
2023-04-02T08:28:25.450Z,5.84
2023-04-02T08:30:54.494Z,5.64
2023-04-02T08:33:21.411Z,6.72
2023-04-02T08:35:49.172Z,7.05
2023-04-02T08:38:17.797Z,6.66
2023-04-02T08:40:46.443Z,6.11
2023-04-02T08:43:33.743Z,5.91
2023-04-02T08:46:08.439Z,5.74
2023-04-02T08:48:37.739Z,5.40
2023-04-02T08:51:05.868Z,5.39
2023-04-02T08:53:35.622Z,5.56
2023-04-02T08:56:05.537Z,5.46
2023-04-02T08:58:40.509Z,5.37
2023-04-02T09:01:16.604Z,5.33
2023-04-02T09:03:47.235Z,5.33
2023-04-02T09:06:18.429Z,5.76
2023-04-02T09:08:48.001Z,6.74
2023-04-02T09:11:22.617Z,7.28
2023-04-02T09:13:54.853Z,6.72
2023-04-02T09:16:35.132Z,6.90
2023-04-02T09:19:01.962Z,6.64
2023-04-02T09:21:41.735Z,6.47
2023-04-02T09:24:11.598Z,6.84
2023-04-02T09:26:38.354Z,7.22
2023-04-02T09:29:31.552Z,6.93
2023-04-02T09:32:08.050Z,7.16
2023-04-02T09:34:36.954Z,6.92
2023-04-02T09:37:08.416Z,7.70
2023-04-02T09:39:35.606Z,8.45
2023-04-02T09:42:06.748Z,8.98
2023-04-02T09:44:33.698Z,8.73
2023-04-02T09:47:03.066Z,8.33
2023-04-02T09:49:32.294Z,8.50
2023-04-02T09:52:20.300Z,8.83
2023-04-02T09:55:05.147Z,9.44
2023-04-02T09:57:31.968Z,10.09
2023-04-02T10:00:25.340Z,9.27
2023-04-02T10:03:04.899Z,10.03
2023-04-02T10:05:40.522Z,9.81
2023-04-02T10:08:19.766Z,10.09
2023-04-02T10:10:50.521Z,9.55
2023-04-02T10:13:24.380Z,9.39
2023-04-02T10:15:55.770Z,10.75
2023-04-02T10:18:37.720Z,11.03
2023-04-02T10:21:06.515Z,10.91
2023-04-02T10:23:33.776Z,11.29
2023-04-02T10:26:13.928Z,10.69
2023-04-02T10:28:55.160Z,10.86
2023-04-02T10:31:25.438Z,10.10
2023-04-02T10:34:04.205Z,10.39
2023-04-02T10:36:45.313Z,11.37
2023-04-02T10:39:16.188Z,10.47
2023-04-02T10:41:51.704Z,10.33
2023-04-02T10:44:47.754Z,10.83
2023-04-02T10:47:26.042Z,10.58
2023-04-02T10:50:07.239Z,9.91
2023-04-02T10:52:39.331Z,10.07
2023-04-02T10:55:15.604Z,10.24
2023-04-02T10:57:44.242Z,10.94
2023-04-02T11:00:20.884Z,11.60
2023-04-02T11:02:52.755Z,11.39
2023-04-02T11:05:29.190Z,12.01
2023-04-02T11:08:01.562Z,11.83
2023-04-02T11:10:32.751Z,12.49
2023-04-02T11:13:07.463Z,12.43
2023-04-02T11:15:35.825Z,11.52
2023-04-02T11:18:02.945Z,11.31
2023-04-02T11:21:03.800Z,11.33
2023-04-02T11:23:42.657Z,11.82
2023-04-02T11:26:36.634Z,11.92
2023-04-02T11:32:37.415Z,12.56
2023-04-02T11:35:37.333Z,11.73
2023-04-02T11:42:02.650Z,12.16
2023-04-02T11:44:32.098Z,11.71
2023-04-02T11:47:21.716Z,11.37
2023-04-02T11:50:27.622Z,10.78
2023-04-02T11:52:55.476Z,11.05
2023-04-02T11:55:26.094Z,11.40
2023-04-02T11:58:26.391Z,11.03
2023-04-02T12:01:16.461Z,11.93
2023-04-02T12:04:02.034Z,12.51
2023-04-02T12:06:44.866Z,11.91
2023-04-02T12:09:22.687Z,12.13
2023-04-02T12:11:51.991Z,11.78
2023-04-02T12:14:37.630Z,12.62
2023-04-02T12:17:22.213Z,11.87
2023-04-02T12:25:41.027Z,12.29
2023-04-02T12:28:15.982Z,12.09
2023-04-02T12:30:42.820Z,11.46
2023-04-02T12:33:28.210Z,11.51
2023-04-02T12:35:58.175Z,11.69
2023-04-02T12:38:26.924Z,12.39
2023-04-02T12:40:55.413Z,11.71
2023-04-02T12:43:27.393Z,11.07
2023-04-02T12:45:55.227Z,10.62
2023-04-02T12:48:25.200Z,10.27
2023-04-02T12:50:52.488Z,9.77
2023-04-02T12:53:21.905Z,9.84
2023-04-02T12:55:51.089Z,9.59
2023-04-02T12:58:30.260Z,9.76
2023-04-02T13:01:14.353Z,9.63
2023-04-02T13:03:42.667Z,9.85
2023-04-02T13:06:22.425Z,9.78
2023-04-02T13:08:49.402Z,9.54
2023-04-02T13:11:16.343Z,9.70
2023-04-02T13:13:45.283Z,9.72
2023-04-02T13:16:27.884Z,9.87
2023-04-02T13:19:31.260Z,9.78
2023-04-02T13:22:00.999Z,9.94
2023-04-02T13:24:29.229Z,9.88
2023-04-02T13:26:57.903Z,9.88
2023-04-02T13:29:27.398Z,9.99
2023-04-02T13:31:56.644Z,9.88
2023-04-02T13:34:23.807Z,10.03
2023-04-02T13:36:50.520Z,9.91
2023-04-02T13:39:19.444Z,9.86
2023-04-02T13:44:37.908Z,9.50
2023-04-02T13:47:04.790Z,9.69
2023-04-02T13:49:32.078Z,9.72
2023-04-02T13:52:01.228Z,9.67
2023-04-02T13:54:34.614Z,9.66
2023-04-02T13:57:01.546Z,9.45
2023-04-02T13:59:28.549Z,9.29
2023-04-02T14:01:59.303Z,9.73
2023-04-02T14:04:29.846Z,9.95
2023-04-02T14:07:23.846Z,9.92
2023-04-02T14:10:01.086Z,9.76
2023-04-02T14:12:40.518Z,9.48
2023-04-02T14:15:19.156Z,9.60
2023-04-02T14:18:00.564Z,9.60
2023-04-02T14:20:34.050Z,9.80
2023-04-02T14:23:17.129Z,9.72
2023-04-02T14:25:54.491Z,9.78
2023-04-02T14:28:31.744Z,9.91
2023-04-02T14:31:07.961Z,9.58
2023-04-02T14:33:44.821Z,9.98
2023-04-02T14:36:19.023Z,9.97
2023-04-02T14:38:55.328Z,9.81
2023-04-02T14:41:29.743Z,9.84
2023-04-02T14:44:00.132Z,9.69
2023-04-02T14:46:30.580Z,9.64
2023-04-02T14:49:02.218Z,9.68
2023-04-02T14:51:36.230Z,9.57
2023-04-02T14:54:11.460Z,9.56
2023-04-02T14:56:46.553Z,9.35
2023-04-02T14:59:29.484Z,9.46
2023-04-02T15:02:01.766Z,9.56
2023-04-02T15:04:34.688Z,9.66
2023-04-02T15:07:07.734Z,9.62
2023-04-02T15:09:42.011Z,9.59
2023-04-02T15:12:20.284Z,9.36
2023-04-02T15:14:52.386Z,9.19
2023-04-02T15:17:20.566Z,9.16
2023-04-02T15:19:47.674Z,9.17
2023-04-02T15:22:31.923Z,9.04
2023-04-02T15:25:14.104Z,9.01
2023-04-02T15:28:01.956Z,8.94
2023-04-02T15:30:34.928Z,9.03
2023-04-02T15:33:30.345Z,9.22
2023-04-02T15:36:03.483Z,9.11
2023-04-02T15:38:35.761Z,9.16
2023-04-02T15:41:07.339Z,9.02
2023-04-02T15:43:41.703Z,8.98
2023-04-02T15:46:21.291Z,8.87
2023-04-02T15:49:13.884Z,8.89
2023-04-02T15:52:04.392Z,8.78
2023-04-02T15:54:54.891Z,8.65
2023-04-02T15:57:38.755Z,8.62
2023-04-02T16:00:29.611Z,8.58
2023-04-02T16:03:20.586Z,8.51
2023-04-02T16:05:57.912Z,8.39
2023-04-02T16:08:39.391Z,8.30
2023-04-02T16:11:11.562Z,8.33
2023-04-02T16:13:39.844Z,8.15
2023-04-02T16:16:11.276Z,8.25
2023-04-02T16:18:44.895Z,8.19
2023-04-02T16:21:17.626Z,8.12
2023-04-02T16:23:44.650Z,8.19
2023-04-02T16:26:35.726Z,8.10
2023-04-02T16:29:24.132Z,8.14
2023-04-02T16:31:58.123Z,8.13
2023-04-02T16:34:38.743Z,8.12
2023-04-02T16:37:16.427Z,7.92
2023-04-02T16:39:50.997Z,7.93
2023-04-02T16:42:29.036Z,7.88
2023-04-02T16:45:09.632Z,7.82
2023-04-02T16:47:50.182Z,7.83
2023-04-02T16:50:30.264Z,7.68
2023-04-02T16:53:07.926Z,7.65
2023-04-02T16:55:44.272Z,7.58
2023-04-02T16:58:25.380Z,7.52
2023-04-02T17:00:57.479Z,7.50
2023-04-02T17:03:47.997Z,7.38
2023-04-02T17:06:23.117Z,7.29
2023-04-02T17:09:02.144Z,7.32
2023-04-02T17:11:37.210Z,7.29
2023-04-02T17:14:06.408Z,7.24
2023-04-02T17:16:42.284Z,7.15
2023-04-02T17:19:13.551Z,7.12
2023-04-02T17:21:43.324Z,7.08
2023-04-02T17:24:20.706Z,7.03
2023-04-02T17:26:51.770Z,6.99
2023-04-02T17:29:21.746Z,6.94
2023-04-02T17:31:50.333Z,6.87
2023-04-02T17:34:19.075Z,6.82
2023-04-02T17:36:55.260Z,6.78
2023-04-02T17:39:25.366Z,6.72
2023-04-02T17:41:58.474Z,6.70
2023-04-02T17:44:44.127Z,6.68
2023-04-02T17:47:19.470Z,6.59
2023-04-02T17:50:00.980Z,6.49
2023-04-02T17:52:34.007Z,6.40
2023-04-02T17:55:12.436Z,6.40
2023-04-02T17:57:51.935Z,6.33
2023-04-02T18:00:35.446Z,6.29
2023-04-02T18:03:21.496Z,6.33
2023-04-02T18:05:55.958Z,6.18
2023-04-02T18:08:28.111Z,6.11
2023-04-02T18:11:05.919Z,6.19
2023-04-02T18:13:35.274Z,6.10
2023-04-02T18:16:16.787Z,6.10
2023-04-02T18:19:00.076Z,6.11
2023-04-02T18:21:34.617Z,6.11
2023-04-02T18:24:20.585Z,6.03
2023-04-02T18:26:57.648Z,6.03
2023-04-02T18:29:37.525Z,6.07
2023-04-02T18:32:29.888Z,6.03
2023-04-02T18:35:07.741Z,5.98
2023-04-02T18:37:42.585Z,5.91
2023-04-02T18:40:30.954Z,5.76
2023-04-02T18:43:06.096Z,5.76
2023-04-02T18:45:44.300Z,5.77
2023-04-02T18:48:25.861Z,5.76
2023-04-02T18:50:54.016Z,5.76
2023-04-02T18:53:24.648Z,5.77
2023-04-02T18:55:56.304Z,5.67
2023-04-02T18:58:27.054Z,5.59
2023-04-02T19:00:55.614Z,5.51
2023-04-02T19:03:29.936Z,5.48
2023-04-02T19:06:01.774Z,5.57
2023-04-02T19:08:34.175Z,5.62
2023-04-02T19:11:04.258Z,5.64
2023-04-02T19:13:31.562Z,5.64
2023-04-02T19:16:18.157Z,5.62
2023-04-02T19:18:55.761Z,5.56
2023-04-02T19:21:32.288Z,5.55
2023-04-02T19:24:12.744Z,5.54
2023-04-02T19:26:46.840Z,5.54
2023-04-02T19:29:28.318Z,5.50
2023-04-02T19:32:02.650Z,5.52
2023-04-02T19:34:38.284Z,5.57
2023-04-02T19:37:10.590Z,5.60
2023-04-02T19:40:07.597Z,5.67
2023-04-02T19:42:43.612Z,5.65
2023-04-02T19:45:25.124Z,5.61
2023-04-02T19:47:52.366Z,5.55
2023-04-02T19:50:19.633Z,5.51
2023-04-02T19:52:46.549Z,5.47
2023-04-02T19:55:14.997Z,5.56
2023-04-02T19:57:41.853Z,5.56
2023-04-02T20:00:13.529Z,5.52
2023-04-02T20:02:40.367Z,5.56
2023-04-02T20:05:08.164Z,5.59
2023-04-02T20:07:35.456Z,5.59
2023-04-02T20:10:02.568Z,5.56
2023-04-02T20:12:31.101Z,5.50
2023-04-02T20:14:58.471Z,5.50
2023-04-02T20:17:25.349Z,5.55
2023-04-02T20:19:52.119Z,5.44
2023-04-02T20:22:18.877Z,5.35
2023-04-02T20:24:45.637Z,5.29
2023-04-02T20:27:12.356Z,5.40
2023-04-02T20:29:40.470Z,5.38
2023-04-02T20:32:07.389Z,5.40
2023-04-02T20:34:34.473Z,5.45
2023-04-02T20:37:01.735Z,5.39
2023-04-02T20:39:28.619Z,5.48
2023-04-02T20:41:55.952Z,5.44
2023-04-02T20:44:22.659Z,5.40
2023-04-02T20:46:50.836Z,5.33
2023-04-02T20:49:17.825Z,5.45
2023-04-02T20:51:44.566Z,5.36
2023-04-02T20:54:11.585Z,5.37
2023-04-02T20:56:38.236Z,5.32
2023-04-02T20:59:04.940Z,5.32
2023-04-02T21:01:32.144Z,5.34
2023-04-02T21:04:02.721Z,5.37
2023-04-02T21:06:31.626Z,5.40
2023-04-02T21:08:58.783Z,5.36
2023-04-02T21:11:26.702Z,5.24
2023-04-02T21:13:53.476Z,5.19
2023-04-02T21:16:21.960Z,5.23
2023-04-02T21:18:49.946Z,5.28
2023-04-02T21:21:19.151Z,5.16
2023-04-02T21:23:46.203Z,5.18
2023-04-02T21:26:15.677Z,5.16
2023-04-02T21:28:43.217Z,5.06
2023-04-02T21:31:13.713Z,5.02
2023-04-02T21:33:43.105Z,5.10
2023-04-02T21:36:12.116Z,5.01
2023-04-02T21:38:48.080Z,5.04
2023-04-02T21:41:17.221Z,5.02
2023-04-02T21:43:45.138Z,5.11
2023-04-02T21:46:12.573Z,5.02
2023-04-02T21:48:40.748Z,4.95
2023-04-02T21:51:12.729Z,4.98
2023-04-02T21:53:39.697Z,5.04
2023-04-02T21:56:10.981Z,5.00
2023-04-02T21:58:37.765Z,4.99
2023-04-02T22:01:07.130Z,5.05
2023-04-02T22:03:36.118Z,5.04
2023-04-02T22:06:06.714Z,5.04
2023-04-02T22:08:33.958Z,5.02
2023-04-02T22:11:11.080Z,4.97
2023-04-02T22:13:38.590Z,4.95
2023-04-02T22:16:07.978Z,4.99
2023-04-02T22:18:35.016Z,5.02
2023-04-02T22:21:02.196Z,4.96
2023-04-02T22:23:29.384Z,5.05
2023-04-02T22:25:58.770Z,5.02
2023-04-02T22:28:28.180Z,4.98
2023-04-02T22:30:56.323Z,5.00
2023-04-02T22:33:23.258Z,4.98
2023-04-02T22:35:50.531Z,4.86
2023-04-02T22:38:17.772Z,4.84
2023-04-02T22:40:45.062Z,4.88
2023-04-02T22:43:12.089Z,4.87
2023-04-02T22:45:44.039Z,4.80
2023-04-02T22:48:11.153Z,4.65
2023-04-02T22:50:38.224Z,4.56
2023-04-02T22:53:05.180Z,4.65
2023-04-02T22:55:32.094Z,4.67
2023-04-02T22:57:58.859Z,4.60
2023-04-02T23:00:25.701Z,4.59
2023-04-02T23:02:53.923Z,4.59
2023-04-02T23:05:20.888Z,4.48
2023-04-02T23:07:47.882Z,4.46
2023-04-02T23:10:14.778Z,4.37
2023-04-02T23:12:41.694Z,4.34
2023-04-02T23:15:09.540Z,4.41
2023-04-02T23:17:36.621Z,4.44
2023-04-02T23:20:05.983Z,4.39
2023-04-02T23:22:32.853Z,4.39
2023-04-02T23:25:00.223Z,4.41
2023-04-02T23:27:26.973Z,4.48
2023-04-02T23:29:54.876Z,4.44
2023-04-02T23:32:21.699Z,4.49
2023-04-02T23:34:48.752Z,4.49
2023-04-02T23:37:17.238Z,4.43
2023-04-02T23:39:44.269Z,4.47
2023-04-02T23:42:11.000Z,4.54
2023-04-02T23:44:38.110Z,4.47
2023-04-02T23:47:05.071Z,4.45
2023-04-02T23:49:31.938Z,4.51
2023-04-02T23:51:58.801Z,4.52
2023-04-02T23:54:27.522Z,4.48
2023-04-02T23:56:54.308Z,4.57
2023-04-02T23:59:21.038Z,4.55
