createdAt,value
2023-11-23T00:01:11.441Z,9.97
2023-11-23T00:03:42.211Z,9.20
2023-11-23T00:06:10.552Z,10.40
2023-11-23T00:08:42.191Z,9.77
2023-11-23T00:11:11.013Z,9.30
2023-11-23T00:13:39.405Z,10.10
2023-11-23T00:16:08.830Z,10.33
2023-11-23T00:18:37.110Z,10.80
2023-11-23T00:21:08.822Z,12.17
2023-11-23T00:23:37.133Z,11.00
2023-11-23T00:26:05.780Z,11.63
2023-11-23T00:28:33.919Z,9.60
2023-11-23T00:31:02.760Z,9.13
2023-11-23T00:33:31.018Z,9.90
2023-11-23T00:35:59.910Z,9.97
2023-11-23T00:38:29.437Z,9.53
2023-11-23T00:40:57.621Z,12.63
2023-11-23T00:43:25.778Z,10.37
2023-11-23T00:45:54.067Z,12.17
2023-11-23T00:48:22.394Z,9.57
2023-11-23T00:50:50.692Z,13.60
2023-11-23T00:53:18.895Z,10.20
2023-11-23T00:55:48.699Z,10.77
2023-11-23T00:58:17.399Z,10.20
2023-11-23T01:00:46.785Z,9.57
2023-11-23T01:03:15.112Z,7.53
2023-11-23T01:05:45.164Z,10.40
2023-11-23T01:08:15.823Z,9.57
2023-11-23T01:10:44.817Z,12.13
2023-11-23T01:13:15.298Z,11.47
2023-11-23T01:15:43.533Z,9.10
2023-11-23T01:18:11.671Z,10.73
2023-11-23T01:20:39.862Z,12.40
2023-11-23T01:23:08.054Z,12.73
2023-11-23T01:25:36.309Z,12.30
2023-11-23T01:28:04.615Z,10.73
2023-11-23T01:30:34.161Z,8.97
2023-11-23T01:33:02.490Z,10.60
2023-11-23T01:35:30.718Z,9.13
2023-11-23T01:37:59.006Z,10.90
2023-11-23T01:40:27.231Z,10.93
2023-11-23T01:42:55.478Z,11.23
2023-11-23T01:45:23.655Z,12.70
2023-11-23T01:47:53.222Z,9.37
2023-11-23T01:50:22.891Z,10.33
2023-11-23T01:52:51.803Z,10.03
2023-11-23T01:55:21.206Z,9.00
2023-11-23T01:57:53.009Z,10.70
2023-11-23T02:00:22.433Z,7.70
2023-11-23T02:02:52.491Z,8.40
2023-11-23T02:05:22.483Z,12.00
2023-11-23T02:07:50.680Z,8.70
2023-11-23T02:10:19.914Z,10.17
2023-11-23T02:12:50.866Z,11.63
2023-11-23T02:15:20.178Z,12.20
2023-11-23T02:17:48.894Z,10.57
2023-11-23T02:20:18.481Z,11.00
2023-11-23T02:22:46.632Z,11.90
2023-11-23T02:25:16.257Z,9.87
2023-11-23T02:27:44.406Z,13.03
2023-11-23T02:30:13.839Z,10.70
2023-11-23T02:32:42.068Z,8.33
2023-11-23T02:35:11.207Z,11.43
2023-11-23T02:37:39.330Z,7.67
2023-11-23T02:40:09.377Z,9.97
2023-11-23T02:42:41.902Z,10.30
2023-11-23T02:45:12.177Z,11.20
2023-11-23T02:47:40.405Z,9.33
2023-11-23T02:50:10.495Z,12.77
2023-11-23T02:52:38.860Z,8.83
2023-11-23T02:55:10.466Z,8.60
2023-11-23T02:57:40.262Z,9.20
2023-11-23T03:00:09.801Z,9.27
2023-11-23T03:02:38.089Z,8.03
2023-11-23T03:05:07.429Z,9.37
2023-11-23T03:07:36.316Z,11.43
2023-11-23T03:10:04.594Z,8.90
2023-11-23T03:12:33.634Z,8.27
2023-11-23T03:15:04.169Z,9.73
2023-11-23T03:17:33.422Z,8.67
2023-11-23T03:20:01.737Z,9.20
2023-11-23T03:22:29.893Z,9.00
2023-11-23T03:24:58.127Z,9.70
2023-11-23T03:27:26.276Z,9.80
2023-11-23T03:29:54.598Z,10.47
2023-11-23T03:32:26.499Z,10.00
2023-11-23T03:34:54.972Z,8.90
2023-11-23T03:37:23.433Z,11.47
2023-11-23T03:39:51.756Z,9.33
2023-11-23T03:42:19.895Z,9.03
2023-11-23T03:44:48.230Z,7.73
2023-11-23T03:47:16.506Z,8.83
2023-11-23T03:49:46.361Z,10.67
2023-11-23T03:52:14.536Z,11.50
2023-11-23T03:54:42.898Z,9.57
2023-11-23T03:57:11.048Z,10.50
2023-11-23T03:59:39.205Z,13.20
2023-11-23T04:02:08.256Z,9.80
2023-11-23T04:04:37.220Z,9.50
2023-11-23T04:07:06.840Z,11.27
2023-11-23T04:09:35.009Z,9.83
2023-11-23T04:12:03.680Z,9.77
2023-11-23T04:14:32.906Z,9.47
2023-11-23T04:17:01.071Z,10.10
2023-11-23T04:19:29.242Z,9.30
2023-11-23T04:21:57.373Z,10.47
2023-11-23T04:24:26.902Z,7.80
2023-11-23T04:26:55.078Z,7.93
2023-11-23T04:29:23.304Z,7.50
2023-11-23T04:31:51.432Z,9.57
2023-11-23T04:34:19.687Z,10.17
2023-11-23T04:36:47.857Z,9.63
2023-11-23T04:39:16.052Z,9.97
2023-11-23T04:41:45.595Z,8.83
2023-11-23T04:44:13.752Z,12.57
2023-11-23T04:46:42.361Z,7.83
2023-11-23T04:49:10.583Z,10.70
2023-11-23T04:51:39.055Z,10.77
2023-11-23T04:54:07.486Z,8.70
2023-11-23T04:56:35.716Z,12.20
2023-11-23T04:59:05.333Z,10.80
2023-11-23T05:01:33.524Z,7.97
2023-11-23T05:04:04.967Z,9.57
2023-11-23T05:06:34.074Z,9.00
2023-11-23T05:09:02.260Z,9.73
2023-11-23T05:11:30.779Z,9.40
2023-11-23T05:14:06.842Z,8.17
2023-11-23T05:16:36.856Z,8.70
2023-11-23T05:19:05.336Z,12.73
2023-11-23T05:21:33.931Z,9.60
2023-11-23T05:24:04.543Z,7.07
2023-11-23T05:26:33.027Z,10.83
2023-11-23T05:29:01.365Z,12.30
2023-11-23T05:31:29.544Z,9.47
2023-11-23T05:33:59.195Z,10.83
2023-11-23T05:36:27.508Z,12.20
2023-11-23T05:38:55.782Z,9.43
2023-11-23T05:41:23.941Z,9.43
2023-11-23T05:43:52.724Z,10.53
2023-11-23T05:46:20.857Z,9.07
2023-11-23T05:48:50.062Z,10.93
2023-11-23T05:51:21.684Z,11.40
2023-11-23T05:53:51.573Z,9.30
2023-11-23T05:56:19.774Z,9.43
2023-11-23T05:58:47.939Z,12.70
2023-11-23T06:01:16.160Z,11.53
2023-11-23T06:03:44.612Z,9.63
2023-11-23T06:06:21.598Z,9.37
2023-11-23T06:08:50.489Z,11.77
2023-11-23T06:11:19.845Z,11.30
2023-11-23T06:13:48.290Z,11.20
2023-11-23T06:16:16.821Z,12.20
2023-11-23T06:18:45.969Z,11.70
2023-11-23T06:21:14.217Z,11.37
2023-11-23T06:23:43.746Z,9.40
2023-11-23T06:26:12.378Z,10.00
2023-11-23T06:28:40.665Z,9.17
2023-11-23T06:31:08.812Z,9.00
2023-11-23T06:33:37.009Z,14.53
2023-11-23T06:36:05.514Z,9.27
2023-11-23T06:38:34.802Z,8.70
2023-11-23T06:41:04.700Z,8.10
2023-11-23T06:43:32.921Z,11.60
2023-11-23T06:46:01.216Z,8.93
2023-11-23T06:48:29.443Z,7.17
2023-11-23T06:50:58.152Z,11.90
2023-11-23T06:53:26.400Z,8.10
2023-11-23T06:55:55.238Z,11.00
2023-11-23T06:58:24.851Z,7.37
2023-11-23T07:00:53.010Z,9.80
2023-11-23T07:03:22.637Z,7.57
2023-11-23T07:05:51.031Z,7.90
2023-11-23T07:08:19.578Z,9.40
2023-11-23T07:10:47.752Z,7.37
2023-11-23T07:13:17.063Z,8.27
2023-11-23T07:15:47.900Z,7.80
2023-11-23T07:18:18.985Z,7.47
2023-11-23T07:20:47.517Z,8.33
2023-11-23T07:23:15.817Z,7.37
2023-11-23T07:25:45.347Z,8.93
2023-11-23T07:28:13.696Z,8.70
2023-11-23T07:30:42.248Z,9.87
2023-11-23T07:33:12.781Z,11.80
2023-11-23T07:35:41.126Z,8.40
2023-11-23T07:38:09.339Z,8.00
2023-11-23T07:40:37.499Z,10.30
2023-11-23T07:43:05.731Z,11.03
2023-11-23T07:45:34.621Z,9.70
2023-11-23T07:48:10.306Z,9.63
2023-11-23T07:50:40.955Z,8.63
2023-11-23T07:53:09.428Z,9.67
2023-11-23T07:55:38.131Z,10.03
2023-11-23T07:58:06.609Z,9.67
2023-11-23T08:00:38.878Z,11.03
2023-11-23T08:03:07.562Z,10.57
2023-11-23T08:05:36.961Z,7.10
2023-11-23T08:08:06.961Z,11.50
2023-11-23T08:10:35.183Z,9.93
2023-11-23T08:13:03.943Z,10.00
2023-11-23T08:15:32.409Z,9.27
2023-11-23T08:18:05.452Z,11.50
2023-11-23T08:20:38.116Z,9.53
2023-11-23T08:23:08.995Z,11.10
2023-11-23T08:25:38.950Z,9.67
2023-11-23T08:28:07.243Z,9.70
2023-11-23T08:30:35.618Z,8.53
2023-11-23T08:33:04.385Z,14.40
2023-11-23T08:35:33.219Z,15.43
2023-11-23T08:38:02.018Z,9.03
2023-11-23T08:40:31.565Z,11.63
2023-11-23T08:42:59.998Z,12.73
2023-11-23T08:45:28.230Z,11.07
2023-11-23T08:47:56.540Z,9.87
2023-11-23T08:50:24.942Z,9.30
2023-11-23T08:52:53.155Z,8.77
2023-11-23T08:55:21.299Z,9.00
2023-11-23T08:57:52.284Z,11.13
2023-11-23T09:00:25.220Z,8.23
2023-11-23T09:02:54.829Z,11.83
2023-11-23T09:05:23.872Z,12.37
2023-11-23T09:07:52.273Z,11.93
2023-11-23T09:10:24.618Z,8.13
2023-11-23T09:12:54.272Z,8.00
2023-11-23T09:15:24.180Z,9.70
2023-11-23T09:17:53.004Z,10.70
2023-11-23T09:20:21.313Z,11.10
2023-11-23T09:22:50.112Z,10.97
2023-11-23T09:25:19.721Z,10.73
2023-11-23T09:27:48.061Z,10.90
2023-11-23T09:30:17.886Z,17.70
2023-11-23T09:32:46.140Z,10.10
2023-11-23T09:35:14.973Z,10.93
2023-11-23T09:37:43.224Z,11.93
2023-11-23T09:40:18.418Z,8.70
2023-11-23T09:42:49.731Z,9.97
2023-11-23T09:45:24.164Z,12.63
2023-11-23T09:47:55.146Z,9.67
2023-11-23T09:50:23.367Z,8.93
2023-11-23T09:52:52.840Z,9.57
2023-11-23T09:55:22.209Z,11.77
2023-11-23T09:57:50.838Z,11.13
2023-11-23T10:00:22.597Z,9.33
2023-11-23T10:02:56.825Z,10.20
2023-11-23T10:05:27.069Z,9.37
2023-11-23T10:07:55.895Z,11.57
2023-11-23T10:10:24.118Z,12.70
2023-11-23T10:12:52.580Z,13.60
2023-11-23T10:15:23.183Z,13.53
2023-11-23T10:17:51.414Z,8.03
2023-11-23T10:20:19.709Z,10.47
2023-11-23T10:22:49.950Z,9.60
2023-11-23T10:25:27.186Z,13.50
2023-11-23T10:27:59.554Z,11.30
2023-11-23T10:30:30.567Z,11.20
2023-11-23T10:32:59.661Z,12.03
2023-11-23T10:35:33.336Z,10.63
2023-11-23T10:38:02.895Z,12.47
2023-11-23T10:40:31.894Z,11.20
2023-11-23T10:43:02.792Z,10.20
2023-11-23T10:45:35.540Z,12.53
2023-11-23T10:48:06.067Z,15.90
2023-11-23T10:50:35.023Z,13.57
2023-11-23T10:53:04.367Z,11.30
2023-11-23T10:55:32.646Z,11.33
2023-11-23T10:58:06.045Z,11.03
2023-11-23T11:00:36.125Z,14.10
2023-11-23T11:03:07.923Z,13.53
2023-11-23T11:05:38.194Z,12.30
2023-11-23T11:08:08.849Z,11.10
2023-11-23T11:10:49.497Z,11.83
2023-11-23T11:13:19.664Z,12.13
2023-11-23T11:15:54.216Z,9.63
2023-11-23T11:18:27.091Z,10.10
2023-11-23T11:21:02.920Z,12.37
2023-11-23T11:23:42.372Z,10.40
2023-11-23T11:26:15.931Z,11.70
2023-11-23T11:28:44.454Z,13.37
2023-11-23T11:31:16.099Z,9.90
2023-11-23T11:33:44.506Z,12.17
2023-11-23T11:36:14.351Z,11.80
2023-11-23T11:38:44.410Z,12.80
2023-11-23T11:41:13.560Z,10.97
2023-11-23T11:43:43.124Z,10.70
2023-11-23T11:46:13.391Z,10.80
2023-11-23T11:48:43.181Z,10.50
2023-11-23T11:51:11.599Z,13.63
2023-11-23T11:53:41.662Z,8.50
2023-11-23T11:56:10.664Z,13.97
2023-11-23T11:58:39.888Z,10.03
2023-11-23T12:01:09.136Z,11.77
2023-11-23T12:03:37.521Z,8.87
2023-11-23T12:06:08.168Z,13.77
2023-11-23T12:08:36.868Z,21.60
2023-11-23T12:11:07.766Z,12.60
2023-11-23T12:13:37.412Z,14.90
2023-11-23T12:16:07.729Z,10.83
2023-11-23T12:18:37.295Z,16.07
2023-11-23T12:21:14.735Z,14.13
2023-11-23T12:23:43.882Z,11.40
2023-11-23T12:26:12.995Z,12.87
2023-11-23T12:28:41.285Z,14.90
2023-11-23T12:31:09.936Z,10.40
2023-11-23T12:33:39.183Z,13.73
2023-11-23T12:36:09.657Z,12.17
2023-11-23T12:38:37.981Z,11.77
2023-11-23T12:41:06.673Z,12.97
2023-11-23T12:43:36.232Z,10.90
2023-11-23T12:46:04.637Z,11.10
2023-11-23T16:10:51.989Z,14.30
2023-11-23T16:13:22.016Z,13.87
2023-11-23T16:15:50.915Z,12.87
2023-11-23T16:18:20.036Z,14.93
2023-11-23T16:20:48.393Z,13.83
2023-11-23T16:23:17.649Z,16.10
2023-11-23T16:25:46.764Z,20.33
2023-11-23T16:28:16.459Z,19.03
2023-11-23T16:30:44.729Z,15.37
2023-11-23T16:33:12.985Z,15.63
2023-11-23T16:35:41.543Z,16.77
2023-11-23T16:38:10.316Z,14.80
2023-11-23T16:40:38.467Z,10.57
2023-11-23T16:43:06.857Z,15.70
2023-11-23T16:45:36.759Z,13.67
2023-11-23T16:48:06.609Z,17.07
2023-11-23T16:50:34.933Z,17.83
2023-11-23T16:53:03.069Z,16.70
2023-11-23T16:55:31.287Z,16.63
2023-11-23T16:57:59.673Z,15.40
2023-11-23T17:00:27.960Z,16.77
2023-11-23T17:02:57.637Z,17.30
2023-11-23T17:05:25.908Z,16.40
2023-11-23T17:07:54.123Z,18.37
2023-11-23T17:10:23.142Z,16.47
2023-11-23T17:12:51.345Z,16.60
2023-11-23T17:15:20.648Z,15.97
2023-11-23T17:17:49.944Z,14.83
2023-11-23T17:20:20.162Z,15.47
2023-11-23T17:22:48.929Z,13.93
2023-11-23T17:25:17.223Z,16.33
2023-11-23T17:27:48.470Z,19.73
2023-11-23T17:30:17.670Z,12.17
2023-11-23T17:32:46.084Z,15.90
2023-11-23T17:35:15.487Z,15.07
2023-11-23T17:37:45.877Z,18.33
2023-11-23T17:40:14.360Z,17.47
2023-11-23T17:42:43.171Z,16.13
2023-11-23T17:45:12.310Z,14.87
2023-11-23T17:47:40.601Z,11.90
2023-11-23T17:50:12.628Z,22.20
2023-11-23T17:52:41.083Z,13.00
2023-11-23T17:55:11.484Z,15.63
2023-11-23T17:57:39.707Z,17.93
2023-11-23T18:00:13.585Z,17.17
2023-11-23T18:02:44.020Z,13.97
2023-11-23T18:05:13.437Z,14.67
2023-11-23T18:07:42.746Z,13.43
2023-11-23T18:10:16.058Z,19.00
2023-11-23T18:12:45.679Z,16.27
2023-11-23T18:15:14.532Z,18.60
2023-11-23T18:17:43.987Z,15.30
2023-11-23T18:20:14.519Z,16.27
2023-11-23T18:22:42.692Z,15.17
2023-11-23T18:25:12.201Z,17.97
2023-11-23T18:27:41.728Z,15.20
2023-11-23T18:30:13.280Z,14.40
2023-11-23T18:32:42.337Z,17.27
2023-11-23T18:35:12.346Z,14.03
2023-11-23T18:37:40.581Z,15.77
2023-11-23T18:40:14.442Z,14.23
2023-11-23T18:42:45.979Z,13.90
2023-11-23T18:45:16.036Z,15.17
2023-11-23T18:47:44.472Z,14.07
2023-11-23T18:50:13.148Z,15.93
2023-11-23T18:52:42.071Z,11.43
2023-11-23T18:55:11.093Z,13.10
2023-11-23T18:57:40.178Z,17.43
2023-11-23T19:00:11.179Z,26.43
2023-11-23T19:02:40.621Z,16.57
2023-11-23T19:05:14.982Z,18.20
2023-11-23T19:07:44.793Z,16.50
2023-11-23T19:10:15.141Z,20.00
2023-11-23T19:12:44.302Z,13.10
2023-11-23T19:15:14.237Z,17.03
2023-11-23T19:17:44.281Z,15.70
2023-11-23T19:20:14.190Z,15.40
2023-11-23T19:22:43.055Z,18.23
2023-11-23T19:25:12.255Z,18.57
2023-11-23T19:27:41.002Z,17.20
2023-11-23T19:30:10.602Z,19.97
2023-11-23T19:32:40.989Z,21.53
2023-11-23T19:35:13.050Z,21.23
2023-11-23T19:37:41.817Z,20.83
2023-11-23T19:40:11.373Z,19.30
2023-11-23T19:42:41.447Z,16.67
2023-11-23T19:45:11.796Z,21.90
2023-11-23T19:47:42.179Z,21.43
2023-11-23T19:50:11.866Z,16.90
2023-11-23T19:52:44.669Z,17.00
2023-11-23T19:55:14.234Z,20.73
2023-11-23T19:57:44.082Z,18.57
2023-11-23T20:00:15.199Z,16.40
2023-11-23T20:02:44.919Z,18.70
2023-11-23T20:05:13.240Z,15.30
2023-11-23T20:07:41.358Z,14.17
2023-11-23T20:10:11.674Z,17.57
2023-11-23T20:12:40.526Z,12.93
2023-11-23T20:15:09.109Z,12.70
2023-11-23T20:17:37.317Z,20.80
2023-11-23T20:20:10.564Z,15.20
2023-11-23T20:22:38.706Z,15.70
2023-11-23T20:25:07.686Z,14.20
2023-11-23T20:27:36.229Z,16.00
2023-11-23T20:30:04.634Z,19.43
2023-11-23T20:32:33.098Z,15.87
2023-11-23T20:35:01.634Z,19.53
2023-11-23T20:37:32.011Z,13.17
2023-11-23T20:40:00.537Z,13.60
2023-11-23T20:42:28.687Z,15.13
2023-11-23T20:44:57.313Z,14.90
2023-11-23T20:47:25.686Z,14.50
2023-11-23T20:49:53.929Z,12.83
2023-11-23T20:52:21.497Z,11.10
2023-11-23T20:54:51.570Z,12.23
2023-11-23T20:57:20.312Z,11.47
2023-11-23T20:59:48.973Z,12.40
2023-11-23T21:02:18.518Z,11.67
2023-11-23T21:04:47.318Z,12.33
2023-11-23T21:07:16.790Z,11.23
2023-11-23T21:09:47.904Z,11.47
2023-11-23T21:12:24.821Z,13.40
2023-11-23T21:14:55.772Z,13.50
2023-11-23T21:17:24.110Z,14.80
2023-11-23T21:19:52.323Z,13.70
2023-11-23T21:22:20.566Z,14.73
2023-11-23T21:24:49.392Z,13.17
2023-11-23T21:27:19.397Z,12.50
2023-11-23T21:29:48.802Z,15.33
2023-11-23T21:32:17.070Z,15.50
2023-11-23T21:34:47.300Z,12.63
2023-11-23T21:37:15.490Z,12.37
2023-11-23T21:39:44.333Z,13.07
2023-11-23T21:42:12.612Z,12.17
2023-11-23T21:44:42.302Z,14.80
2023-11-23T21:47:11.082Z,10.77
2023-11-23T21:49:41.394Z,15.47
2023-11-23T21:52:09.842Z,14.33
2023-11-23T21:54:47.336Z,13.60
2023-11-23T21:57:22.237Z,15.83
2023-11-23T21:59:51.861Z,12.57
2023-11-23T22:02:20.430Z,14.20
2023-11-23T22:04:48.760Z,15.70
2023-11-23T22:07:17.185Z,16.27
2023-11-23T22:09:45.468Z,16.70
2023-11-23T22:12:13.747Z,17.60
2023-11-23T22:14:41.971Z,13.83
2023-11-23T22:17:12.445Z,14.77
2023-11-23T22:19:41.195Z,15.00
2023-11-23T22:22:10.471Z,16.83
2023-11-23T22:24:39.751Z,14.37
2023-11-23T22:27:08.683Z,17.23
2023-11-23T22:29:37.114Z,16.07
2023-11-23T22:32:07.516Z,16.97
2023-11-23T22:34:37.922Z,16.47
2023-11-23T22:37:06.640Z,16.60
2023-11-23T22:39:35.337Z,14.93
2023-11-23T22:42:04.460Z,18.80
2023-11-23T22:44:33.295Z,16.90
2023-11-23T22:47:04.167Z,19.40
2023-11-23T22:49:32.433Z,13.50
2023-11-23T22:52:05.260Z,16.07
2023-11-23T22:54:34.950Z,15.20
2023-11-23T22:57:04.294Z,9.10
2023-11-23T22:59:32.762Z,13.50
2023-11-23T23:02:02.314Z,13.77
2023-11-23T23:04:32.403Z,13.00
2023-11-23T23:07:04.409Z,13.10
2023-11-23T23:09:32.670Z,11.57
2023-11-23T23:12:01.859Z,12.27
2023-11-23T23:14:30.138Z,11.63
2023-11-23T23:17:00.356Z,10.67
2023-11-23T23:19:28.609Z,10.70
2023-11-23T23:21:57.017Z,10.97
2023-11-23T23:24:26.673Z,8.40
2023-11-23T23:26:55.094Z,10.17
2023-11-23T23:29:25.918Z,10.50
2023-11-23T23:31:55.197Z,8.30
2023-11-23T23:34:23.691Z,10.50
2023-11-23T23:36:51.970Z,8.57
2023-11-23T23:39:20.341Z,8.13
2023-11-23T23:41:50.304Z,8.00
2023-11-23T23:44:18.591Z,9.80
2023-11-23T23:46:46.801Z,7.57
2023-11-23T23:49:15.034Z,9.00
2023-11-23T23:51:43.275Z,7.47
2023-11-23T23:54:11.611Z,18.20
2023-11-23T23:56:39.885Z,9.37
2023-11-23T23:59:11.522Z,8.03
