createdAt,value
2023-01-29T00:02:01.801Z,52.08
2023-01-29T00:04:29.383Z,51.28
2023-01-29T00:06:56.915Z,50.30
2023-01-29T00:09:24.427Z,50.92
2023-01-29T00:11:51.920Z,49.60
2023-01-29T00:14:19.573Z,49.95
2023-01-29T00:16:47.138Z,50.22
2023-01-29T00:19:14.612Z,55.33
2023-01-29T00:21:42.380Z,48.85
2023-01-29T00:24:09.787Z,51.42
2023-01-29T00:26:39.027Z,48.97
2023-01-29T00:29:06.956Z,50.70
2023-01-29T00:31:34.607Z,48.40
2023-01-29T00:34:02.070Z,48.63
2023-01-29T00:36:29.599Z,48.55
2023-01-29T00:39:02.915Z,50.40
2023-01-29T00:41:49.867Z,51.38
2023-01-29T00:44:36.209Z,50.35
2023-01-29T00:47:29.446Z,48.75
2023-01-29T00:49:57.056Z,48.58
2023-01-29T00:52:24.799Z,48.47
2023-01-29T00:54:55.385Z,51.45
2023-01-29T00:57:23.213Z,50.60
2023-01-29T00:59:54.010Z,46.92
2023-01-29T01:02:40.143Z,49.60
2023-01-29T01:05:08.111Z,51.05
2023-01-29T01:07:35.617Z,48.55
2023-01-29T01:10:21.612Z,50.60
2023-01-29T01:12:56.619Z,47.80
2023-01-29T01:15:24.521Z,49.85
2023-01-29T01:17:58.688Z,49.72
2023-01-29T01:20:26.705Z,50.03
2023-01-29T01:22:54.582Z,52.00
2023-01-29T01:25:22.851Z,48.05
2023-01-29T01:27:53.494Z,48.03
2023-01-29T01:30:21.136Z,49.05
2023-01-29T01:32:51.351Z,45.38
2023-01-29T01:35:18.963Z,45.90
2023-01-29T01:37:49.577Z,46.83
2023-01-29T01:40:18.849Z,45.58
2023-01-29T01:42:56.595Z,48.67
2023-01-29T01:45:33.622Z,44.60
2023-01-29T01:48:19.975Z,44.63
2023-01-29T01:51:07.741Z,46.55
2023-01-29T01:53:39.816Z,45.60
2023-01-29T01:56:08.406Z,42.83
2023-01-29T01:58:37.137Z,45.72
2023-01-29T02:01:05.521Z,43.33
2023-01-29T02:03:51.580Z,43.85
2023-01-29T02:06:37.679Z,44.75
2023-01-29T02:09:31.215Z,44.88
2023-01-29T02:11:58.677Z,43.58
2023-01-29T02:14:26.149Z,43.00
2023-01-29T02:16:53.616Z,45.00
2023-01-29T02:19:41.327Z,44.50
2023-01-29T02:22:28.387Z,44.20
2023-01-29T02:25:11.067Z,42.65
2023-01-29T02:27:44.481Z,43.28
2023-01-29T02:30:28.193Z,43.45
2023-01-29T02:33:22.384Z,43.60
2023-01-29T02:36:08.366Z,42.83
2023-01-29T02:38:38.183Z,42.50
2023-01-29T02:41:07.003Z,44.58
2023-01-29T02:43:47.851Z,41.88
2023-01-29T02:46:26.240Z,46.40
2023-01-29T02:48:58.587Z,45.58
2023-01-29T02:51:37.870Z,41.25
2023-01-29T02:54:07.382Z,41.72
2023-01-29T02:56:41.663Z,41.10
2023-01-29T02:59:10.046Z,40.38
2023-01-29T03:01:40.010Z,40.65
2023-01-29T03:04:09.271Z,41.97
2023-01-29T03:06:38.292Z,41.58
2023-01-29T03:09:06.529Z,42.58
2023-01-29T03:11:35.437Z,41.50
2023-01-29T03:14:07.743Z,42.22
2023-01-29T03:16:35.363Z,42.55
2023-01-29T03:19:03.628Z,42.95
2023-01-29T03:21:55.432Z,41.88
2023-01-29T03:24:53.962Z,40.25
2023-01-29T03:27:40.775Z,43.65
2023-01-29T03:30:27.043Z,42.75
2023-01-29T03:32:54.517Z,41.38
2023-01-29T03:35:36.655Z,40.88
2023-01-29T03:38:04.985Z,39.83
2023-01-29T03:40:35.721Z,43.20
2023-01-29T03:43:11.788Z,40.20
2023-01-29T03:45:59.740Z,40.22
2023-01-29T03:48:33.031Z,42.58
2023-01-29T03:51:15.831Z,42.83
2023-01-29T03:53:44.544Z,42.80
2023-01-29T03:56:19.462Z,43.50
2023-01-29T03:58:48.956Z,40.30
2023-01-29T04:01:24.121Z,42.15
2023-01-29T04:03:54.247Z,45.45
2023-01-29T04:06:22.298Z,43.97
2023-01-29T04:08:57.506Z,42.25
2023-01-29T04:11:24.930Z,44.30
2023-01-29T04:13:52.398Z,42.45
2023-01-29T04:16:24.927Z,42.65
2023-01-29T04:18:52.805Z,41.13
2023-01-29T04:21:20.289Z,42.97
2023-01-29T04:23:47.668Z,43.88
2023-01-29T04:26:18.219Z,41.08
2023-01-29T04:28:49.362Z,40.38
2023-01-29T04:31:16.909Z,41.47
2023-01-29T04:33:51.339Z,41.08
2023-01-29T04:36:21.763Z,38.75
2023-01-29T04:39:08.629Z,39.38
2023-01-29T04:41:38.081Z,39.30
2023-01-29T04:44:14.663Z,38.70
2023-01-29T04:46:45.277Z,36.33
2023-01-29T04:49:31.288Z,40.25
2023-01-29T04:52:18.472Z,38.30
2023-01-29T04:54:51.285Z,39.75
2023-01-29T04:57:18.840Z,40.28
2023-01-29T04:59:47.519Z,40.05
2023-01-29T05:02:15.096Z,41.65
2023-01-29T05:04:42.746Z,40.63
2023-01-29T05:07:11.416Z,40.72
2023-01-29T05:09:38.892Z,41.45
2023-01-29T05:12:10.292Z,40.00
2023-01-29T05:14:37.752Z,38.00
2023-01-29T05:17:06.512Z,40.28
2023-01-29T05:19:33.955Z,38.92
2023-01-29T05:22:01.425Z,39.70
2023-01-29T05:24:29.312Z,40.13
2023-01-29T05:27:15.219Z,40.05
2023-01-29T05:29:44.882Z,40.35
2023-01-29T05:32:12.337Z,39.38
2023-01-29T05:34:39.785Z,42.38
2023-01-29T05:37:07.293Z,41.03
2023-01-29T05:39:34.803Z,42.58
2023-01-29T05:42:02.271Z,40.22
2023-01-29T05:44:29.664Z,40.85
2023-01-29T05:46:57.155Z,43.33
2023-01-29T05:49:24.663Z,40.88
2023-01-29T05:51:52.117Z,41.08
2023-01-29T05:54:19.554Z,39.45
2023-01-29T05:56:46.973Z,40.45
2023-01-29T05:59:14.518Z,40.78
2023-01-29T06:01:41.965Z,38.95
2023-01-29T06:04:09.510Z,40.33
2023-01-29T06:06:36.982Z,42.30
2023-01-29T06:09:04.483Z,40.22
2023-01-29T06:11:31.961Z,42.47
2023-01-29T06:13:59.467Z,41.97
2023-01-29T06:16:27.017Z,44.00
2023-01-29T06:18:54.559Z,45.38
2023-01-29T06:21:22.011Z,40.83
2023-01-29T06:23:49.452Z,41.13
2023-01-29T06:26:16.979Z,44.28
2023-01-29T06:28:46.112Z,41.58
2023-01-29T06:31:35.294Z,35.60
2023-01-29T06:34:00.981Z,45.00
2023-01-29T06:36:28.487Z,47.03
2023-01-29T06:38:55.870Z,45.85
2023-01-29T06:41:25.664Z,44.47
2023-01-29T06:43:53.208Z,42.42
2023-01-29T06:46:20.690Z,39.15
2023-01-29T06:48:48.383Z,39.95
2023-01-29T06:51:15.809Z,41.17
2023-01-29T06:53:45.846Z,40.20
2023-01-29T06:56:13.773Z,40.38
2023-01-29T06:58:41.558Z,42.13
2023-01-29T07:01:09.729Z,43.45
2023-01-29T07:03:37.372Z,46.28
2023-01-29T07:06:05.249Z,45.42
2023-01-29T07:08:32.705Z,50.55
2023-01-29T07:11:03.191Z,50.10
2023-01-29T07:13:30.647Z,53.42
2023-01-29T07:16:04.693Z,55.80
2023-01-29T07:18:32.278Z,52.15
2023-01-29T07:20:59.844Z,53.83
2023-01-29T07:23:27.309Z,51.95
2023-01-29T07:25:54.728Z,53.40
2023-01-29T07:28:22.283Z,48.05
2023-01-29T07:30:49.853Z,45.53
2023-01-29T07:33:17.377Z,45.30
2023-01-29T07:35:44.794Z,47.13
2023-01-29T07:38:12.335Z,47.80
2023-01-29T07:40:39.828Z,44.58
2023-01-29T07:43:07.687Z,46.72
2023-01-29T07:45:35.870Z,46.13
2023-01-29T07:48:05.124Z,47.72
2023-01-29T07:50:32.938Z,44.80
2023-01-29T07:53:03.329Z,48.28
2023-01-29T07:55:30.847Z,48.20
2023-01-29T07:58:02.085Z,45.55
2023-01-29T08:00:29.749Z,46.90
2023-01-29T08:03:06.947Z,45.95
2023-01-29T08:05:34.597Z,45.22
2023-01-29T08:08:06.977Z,45.45
2023-01-29T08:10:38.043Z,42.45
2023-01-29T08:13:05.599Z,42.63
2023-01-29T08:15:32.990Z,42.47
2023-01-29T08:18:00.364Z,42.05
2023-01-29T08:20:27.938Z,42.50
2023-01-29T08:23:02.390Z,44.03
2023-01-29T08:25:30.331Z,42.47
2023-01-29T08:27:58.080Z,43.40
2023-01-29T08:30:29.343Z,44.72
2023-01-29T08:32:56.752Z,49.38
2023-01-29T08:35:24.402Z,48.15
2023-01-29T08:37:59.606Z,46.30
2023-01-29T08:40:27.701Z,46.85
2023-01-29T08:43:02.005Z,44.03
2023-01-29T08:45:30.459Z,45.13
2023-01-29T08:47:57.923Z,45.15
2023-01-29T08:50:25.404Z,50.30
2023-01-29T08:52:52.859Z,49.92
2023-01-29T08:55:20.272Z,52.38
2023-01-29T08:57:48.342Z,53.33
2023-01-29T09:00:16.321Z,48.03
2023-01-29T09:02:43.896Z,48.38
2023-01-29T09:05:17.638Z,46.58
2023-01-29T09:07:45.173Z,47.67
2023-01-29T09:10:12.735Z,48.10
2023-01-29T09:12:40.174Z,48.38
2023-01-29T09:15:07.847Z,46.95
2023-01-29T09:17:35.347Z,47.53
2023-01-29T09:20:02.811Z,47.63
2023-01-29T09:22:30.238Z,46.90
2023-01-29T09:24:57.851Z,48.00
2023-01-29T09:27:25.426Z,44.45
2023-01-29T09:29:52.989Z,46.97
2023-01-29T09:32:49.695Z,45.58
2023-01-29T09:35:08.051Z,45.58
2023-01-29T09:37:35.451Z,46.35
2023-01-29T09:40:02.980Z,44.75
2023-01-29T09:42:42.124Z,44.40
2023-01-29T09:45:09.786Z,47.13
2023-01-29T09:47:37.400Z,49.45
2023-01-29T09:50:08.859Z,49.45
2023-01-29T09:52:37.358Z,50.33
2023-01-29T09:55:08.551Z,48.25
2023-01-29T09:57:56.263Z,52.58
2023-01-29T10:00:35.220Z,46.30
2023-01-29T10:03:09.326Z,46.47
2023-01-29T10:05:49.066Z,44.75
2023-01-29T10:10:44.054Z,46.05
2023-01-29T10:13:14.668Z,45.15
2023-01-29T10:15:54.932Z,45.97
2023-01-29T10:18:22.363Z,47.58
2023-01-29T10:21:02.115Z,50.33
2023-01-29T10:25:56.860Z,46.60
2023-01-29T10:28:24.419Z,49.58
2023-01-29T10:30:52.941Z,47.80
2023-01-29T10:33:23.560Z,47.05
2023-01-29T10:35:55.317Z,48.72
2023-01-29T10:38:26.430Z,48.05
2023-01-29T10:41:03.221Z,45.80
2023-01-29T10:43:38.334Z,48.20
2023-01-29T10:46:12.598Z,44.30
2023-01-29T10:48:40.098Z,46.35
2023-01-29T10:51:22.881Z,48.13
2023-01-29T10:53:55.247Z,43.97
2023-01-29T10:56:23.591Z,45.80
2023-01-29T10:59:10.294Z,46.33
2023-01-29T11:01:37.743Z,41.92
2023-01-29T11:04:05.570Z,46.10
2023-01-29T11:06:33.759Z,43.92
2023-01-29T11:09:13.768Z,42.80
2023-01-29T11:11:45.321Z,41.95
2023-01-29T11:14:17.549Z,42.67
2023-01-29T11:16:46.108Z,42.65
2023-01-29T11:19:13.748Z,41.78
2023-01-29T11:22:01.421Z,43.00
2023-01-29T11:24:29.210Z,42.63
2023-01-29T11:26:57.740Z,42.22
2023-01-29T11:29:28.261Z,40.40
2023-01-29T11:31:55.702Z,48.20
2023-01-29T11:34:25.414Z,42.28
2023-01-29T11:39:23.822Z,42.10
2023-01-29T11:41:51.395Z,41.70
2023-01-29T11:44:34.123Z,42.38
2023-01-29T11:47:21.914Z,44.25
2023-01-29T11:49:50.250Z,44.47
2023-01-29T11:52:18.456Z,48.47
2023-01-29T11:55:06.193Z,48.83
2023-01-29T11:57:35.091Z,47.67
2023-01-29T12:00:06.877Z,49.30
2023-01-29T12:02:36.035Z,45.75
2023-01-29T12:05:17.186Z,44.42
2023-01-29T12:07:45.731Z,47.90
2023-01-29T12:10:33.830Z,49.17
2023-01-29T12:13:21.518Z,49.45
2023-01-29T12:15:49.389Z,53.35
2023-01-29T12:18:19.582Z,52.38
2023-01-29T12:20:51.618Z,52.67
2023-01-29T12:23:21.658Z,53.75
2023-01-29T12:25:51.957Z,52.65
2023-01-29T12:28:34.473Z,54.13
2023-01-29T12:31:07.608Z,57.58
2023-01-29T12:33:40.346Z,56.25
2023-01-29T12:36:19.489Z,57.58
2023-01-29T12:38:46.933Z,51.25
2023-01-29T12:41:16.814Z,53.25
2023-01-29T12:43:47.916Z,54.22
2023-01-29T12:46:19.908Z,52.60
2023-01-29T12:48:47.423Z,51.60
2023-01-29T12:51:21.593Z,51.97
2023-01-29T12:53:49.939Z,51.70
2023-01-29T12:56:28.322Z,51.08
2023-01-29T12:58:55.782Z,51.38
2023-01-29T13:01:31.354Z,51.90
2023-01-29T13:04:06.723Z,53.90
2023-01-29T13:06:35.617Z,50.55
2023-01-29T13:09:04.439Z,51.10
2023-01-29T13:11:36.386Z,51.78
2023-01-29T13:14:22.765Z,50.58
2023-01-29T13:16:51.680Z,51.92
2023-01-29T13:19:27.610Z,53.97
2023-01-29T13:21:55.810Z,52.75
2023-01-29T13:24:24.661Z,55.75
2023-01-29T13:26:52.223Z,43.17
2023-01-29T13:29:26.420Z,54.25
2023-01-29T13:31:54.381Z,57.38
2023-01-29T13:34:21.882Z,60.20
2023-01-29T13:36:50.046Z,53.75
2023-01-29T13:39:21.640Z,60.28
2023-01-29T13:41:49.069Z,57.58
2023-01-29T13:44:23.679Z,62.88
2023-01-29T13:46:52.929Z,57.03
2023-01-29T13:49:28.200Z,57.95
2023-01-29T13:51:55.828Z,63.35
2023-01-29T13:54:24.763Z,67.25
2023-01-29T13:57:01.995Z,64.75
2023-01-29T13:59:48.236Z,60.08
2023-01-29T14:02:28.823Z,63.50
2023-01-29T14:05:15.582Z,63.05
2023-01-29T14:07:46.520Z,55.28
2023-01-29T14:10:15.164Z,60.25
2023-01-29T14:12:43.363Z,56.50
2023-01-29T14:15:21.895Z,58.08
2023-01-29T14:18:00.163Z,58.00
2023-01-29T14:20:39.738Z,55.40
2023-01-29T14:23:21.426Z,54.47
2023-01-29T14:25:48.908Z,55.30
2023-01-29T14:28:17.322Z,54.95
2023-01-29T14:30:47.108Z,56.60
2023-01-29T14:33:34.768Z,55.47
2023-01-29T14:36:07.142Z,58.60
2023-01-29T14:38:34.811Z,58.80
2023-01-29T14:41:08.048Z,57.85
2023-01-29T14:43:35.636Z,57.72
2023-01-29T14:46:23.347Z,57.45
2023-01-29T14:48:50.829Z,59.63
2023-01-29T14:51:18.278Z,58.67
2023-01-29T14:53:54.425Z,61.53
2023-01-29T14:56:33.913Z,63.75
2023-01-29T14:59:05.697Z,63.08
2023-01-29T15:01:35.617Z,62.50
2023-01-29T15:04:06.743Z,62.75
2023-01-29T15:06:40.334Z,64.47
2023-01-29T15:09:11.911Z,66.60
2023-01-29T15:11:48.423Z,67.97
2023-01-29T15:14:28.146Z,63.50
2023-01-29T15:19:40.620Z,61.00
2023-01-29T15:22:18.758Z,59.38
2023-01-29T15:24:57.539Z,60.60
2023-01-29T15:28:05.437Z,57.58
2023-01-29T15:30:47.041Z,57.10
2023-01-29T15:33:16.799Z,56.53
2023-01-29T15:35:46.315Z,57.20
2023-01-29T15:38:22.066Z,58.15
2023-01-29T15:40:56.805Z,55.10
2023-01-29T15:43:27.729Z,55.92
2023-01-29T15:45:56.861Z,54.22
2023-01-29T15:48:43.422Z,53.03
2023-01-29T15:51:12.189Z,46.03
2023-01-29T15:53:42.464Z,49.07
2023-01-29T15:56:13.188Z,50.67
2023-01-29T15:58:40.777Z,48.92
2023-01-29T16:01:08.654Z,48.38
2023-01-29T16:03:36.218Z,47.58
2023-01-29T16:06:03.774Z,50.65
2023-01-29T16:08:31.279Z,53.17
2023-01-29T16:10:59.417Z,62.30
2023-01-29T16:13:27.393Z,71.78
2023-01-29T16:16:01.669Z,75.70
2023-01-29T16:18:36.518Z,72.80
2023-01-29T16:21:09.053Z,74.32
2023-01-29T16:23:37.818Z,72.82
2023-01-29T16:26:09.198Z,72.37
2023-01-29T16:28:43.493Z,73.28
2023-01-29T16:31:11.282Z,71.15
2023-01-29T16:33:39.412Z,68.22
2023-01-29T16:36:18.299Z,65.32
2023-01-29T16:39:05.684Z,51.58
2023-01-29T16:41:33.824Z,64.75
2023-01-29T16:44:16.577Z,65.50
2023-01-29T16:46:47.512Z,62.85
2023-01-29T16:49:27.174Z,65.35
2023-01-29T16:51:56.908Z,62.78
2023-01-29T16:56:53.016Z,58.47
2023-01-29T16:59:27.939Z,56.20
2023-01-29T17:01:55.813Z,56.05
2023-01-29T17:04:23.295Z,56.00
2023-01-29T17:06:51.433Z,53.13
2023-01-29T17:09:22.932Z,54.15
2023-01-29T17:11:50.575Z,56.25
2023-01-29T17:14:18.498Z,60.58
2023-01-29T17:16:56.055Z,61.10
2023-01-29T17:19:25.599Z,58.05
2023-01-29T17:21:53.040Z,56.38
2023-01-29T17:24:20.632Z,57.35
2023-01-29T17:26:48.232Z,60.10
2023-01-29T17:29:16.090Z,62.78
2023-01-29T17:31:45.864Z,60.00
2023-01-29T17:34:14.955Z,58.60
2023-01-29T17:36:45.547Z,52.67
2023-01-29T17:39:23.042Z,57.35
2023-01-29T17:41:51.588Z,60.10
2023-01-29T17:44:19.373Z,56.97
2023-01-29T17:46:47.681Z,57.78
2023-01-29T17:49:20.142Z,60.08
2023-01-29T17:51:51.363Z,58.47
2023-01-29T17:54:18.885Z,58.05
2023-01-29T17:56:46.509Z,56.45
2023-01-29T17:59:17.938Z,55.72
2023-01-29T18:01:45.737Z,56.40
2023-01-29T18:04:15.575Z,57.25
2023-01-29T18:06:43.317Z,64.18
2023-01-29T18:09:14.515Z,70.50
2023-01-29T18:11:42.571Z,79.30
2023-01-29T18:14:14.479Z,86.53
2023-01-29T18:16:43.292Z,92.88
2023-01-29T18:19:15.113Z,73.38
2023-01-29T18:21:42.645Z,68.43
2023-01-29T18:24:10.103Z,71.82
2023-01-29T18:26:37.742Z,71.45
2023-01-29T18:29:07.739Z,67.78
2023-01-29T18:31:35.319Z,63.38
2023-01-29T18:34:03.210Z,66.93
2023-01-29T18:36:30.785Z,66.78
2023-01-29T18:38:58.554Z,64.55
2023-01-29T18:41:26.421Z,63.80
2023-01-29T18:43:54.312Z,62.97
2023-01-29T18:46:24.558Z,63.00
2023-01-29T18:48:52.279Z,62.95
2023-01-29T18:51:19.714Z,63.58
2023-01-29T18:53:51.313Z,62.50
2023-01-29T18:56:18.910Z,58.50
2023-01-29T18:58:52.126Z,61.83
2023-01-29T19:01:23.514Z,67.10
2023-01-29T19:03:51.200Z,64.28
2023-01-29T19:06:18.913Z,75.68
2023-01-29T19:08:47.493Z,84.40
2023-01-29T19:11:15.050Z,76.47
2023-01-29T19:13:43.030Z,80.03
2023-01-29T19:16:10.873Z,69.40
2023-01-29T19:18:41.003Z,71.90
2023-01-29T19:21:09.384Z,69.65
2023-01-29T19:23:37.057Z,67.97
2023-01-29T19:26:04.674Z,70.40
2023-01-29T19:28:32.253Z,70.13
2023-01-29T19:31:00.112Z,66.30
2023-01-29T19:33:28.039Z,64.57
2023-01-29T19:35:58.831Z,70.70
2023-01-29T19:38:26.692Z,66.10
2023-01-29T19:40:55.315Z,65.90
2023-01-29T19:43:22.899Z,65.28
2023-01-29T19:45:53.718Z,68.68
2023-01-29T19:48:22.103Z,69.63
2023-01-29T19:50:54.236Z,78.88
2023-01-29T19:53:26.976Z,83.93
2023-01-29T19:56:01.376Z,96.30
2023-01-29T19:58:29.339Z,91.97
2023-01-29T20:01:00.826Z,73.82
2023-01-29T20:03:29.058Z,67.90
2023-01-29T20:05:57.226Z,63.10
2023-01-29T20:08:24.743Z,82.82
2023-01-29T20:10:52.514Z,87.80
2023-01-29T20:13:20.017Z,87.95
2023-01-29T20:15:48.250Z,85.00
2023-01-29T20:18:16.084Z,83.50
2023-01-29T20:20:43.856Z,79.90
2023-01-29T20:23:11.647Z,76.30
2023-01-29T20:25:39.188Z,59.67
2023-01-29T20:28:07.871Z,54.58
2023-01-29T20:30:35.720Z,58.75
2023-01-29T20:33:03.984Z,64.32
2023-01-29T20:35:31.793Z,67.40
2023-01-29T20:38:11.780Z,72.28
2023-01-29T20:40:42.943Z,70.65
2023-01-29T20:43:10.471Z,69.50
2023-01-29T20:45:40.273Z,69.22
2023-01-29T20:48:08.311Z,90.07
2023-01-29T20:50:36.016Z,60.58
2023-01-29T20:53:03.578Z,50.08
2023-01-29T20:55:31.757Z,43.85
2023-01-29T20:58:05.855Z,45.38
2023-01-29T21:00:34.422Z,40.67
2023-01-29T21:03:01.903Z,35.58
2023-01-29T21:05:29.482Z,29.40
2023-01-29T21:07:57.037Z,28.38
2023-01-29T21:10:25.400Z,23.90
2023-01-29T21:12:54.740Z,28.75
2023-01-29T21:15:23.535Z,28.63
2023-01-29T21:17:53.436Z,26.77
2023-01-29T21:20:21.074Z,23.65
2023-01-29T21:22:49.367Z,26.10
2023-01-29T21:25:20.340Z,32.33
2023-01-29T21:27:47.921Z,38.25
2023-01-29T21:30:15.623Z,45.70
2023-01-29T21:32:43.341Z,43.00
2023-01-29T21:35:11.022Z,44.13
2023-01-29T21:37:38.478Z,48.15
2023-01-29T21:40:06.615Z,39.90
2023-01-29T21:42:52.615Z,39.08
2023-01-29T21:45:20.247Z,36.10
2023-01-29T21:47:47.709Z,33.47
2023-01-29T21:50:15.734Z,35.85
2023-01-29T21:52:43.797Z,31.80
2023-01-29T21:55:11.692Z,32.22
2023-01-29T21:57:40.550Z,32.22
2023-01-29T22:00:08.425Z,37.10
2023-01-29T22:02:36.270Z,40.53
2023-01-29T22:05:18.361Z,41.47
2023-01-29T22:07:46.961Z,32.55
2023-01-29T22:10:15.183Z,46.47
2023-01-29T22:12:43.929Z,39.78
2023-01-29T22:15:11.682Z,36.78
2023-01-29T22:17:41.398Z,47.55
2023-01-29T22:22:36.500Z,77.03
2023-01-29T22:25:04.586Z,58.88
2023-01-29T22:27:35.081Z,50.97
2023-01-29T22:30:02.752Z,52.05
2023-01-29T22:32:30.392Z,60.45
2023-01-29T22:34:59.128Z,64.00
2023-01-29T22:37:26.534Z,66.55
2023-01-29T22:39:54.044Z,69.20
2023-01-29T22:42:21.631Z,62.10
2023-01-29T22:44:49.203Z,53.50
2023-01-29T22:47:16.897Z,52.78
2023-01-29T22:49:45.758Z,53.88
2023-01-29T22:52:13.936Z,51.67
2023-01-29T22:54:42.015Z,47.17
2023-01-29T22:57:10.882Z,46.15
2023-01-29T22:59:38.473Z,48.10
2023-01-29T23:02:06.019Z,48.90
2023-01-29T23:04:33.539Z,51.22
2023-01-29T23:07:01.095Z,55.47
2023-01-29T23:09:28.607Z,56.78
2023-01-29T23:11:56.365Z,75.25
2023-01-29T23:14:24.043Z,116.60
2023-01-29T23:16:51.507Z,121.82
2023-01-29T23:19:19.050Z,118.50
2023-01-29T23:21:46.501Z,113.03
2023-01-29T23:24:13.972Z,107.50
2023-01-29T23:26:59.732Z,108.85
2023-01-29T23:29:27.253Z,98.57
2023-01-29T23:31:54.839Z,84.35
2023-01-29T23:34:22.485Z,89.63
2023-01-29T23:36:50.093Z,86.68
2023-01-29T23:39:17.604Z,83.97
2023-01-29T23:41:45.126Z,72.13
2023-01-29T23:44:12.697Z,67.90
2023-01-29T23:46:40.188Z,58.90
2023-01-29T23:49:07.888Z,54.17
2023-01-29T23:51:35.345Z,55.80
2023-01-29T23:54:02.897Z,61.78
2023-01-29T23:56:30.310Z,59.75
2023-01-29T23:58:57.913Z,54.90
