createdAt,value
2018-12-20T00:01:22.981Z,99.99
2018-12-20T00:02:54.407Z,99.99
2018-12-20T00:04:25.998Z,99.99
2018-12-20T00:05:57.559Z,99.99
2018-12-20T00:07:29.257Z,99.99
2018-12-20T00:09:00.801Z,99.99
2018-12-20T00:10:32.440Z,99.99
2018-12-20T00:12:03.868Z,99.99
2018-12-20T00:13:35.454Z,99.99
2018-12-20T00:15:07.213Z,99.99
2018-12-20T00:16:38.597Z,99.99
2018-12-20T00:18:10.191Z,99.99
2018-12-20T00:19:41.770Z,99.99
2018-12-20T00:21:13.334Z,99.99
2018-12-20T00:22:44.907Z,99.99
2018-12-20T00:24:16.482Z,99.99
2018-12-20T00:25:48.097Z,99.99
2018-12-20T00:27:19.817Z,99.99
2018-12-20T00:28:51.213Z,99.99
2018-12-20T00:30:22.789Z,99.99
2018-12-20T00:31:54.392Z,99.99
2018-12-20T00:33:26.071Z,99.99
2018-12-20T00:34:57.520Z,99.99
2018-12-20T00:36:29.103Z,99.99
2018-12-20T00:38:00.768Z,99.99
2018-12-20T00:39:32.261Z,99.99
2018-12-20T00:41:03.918Z,99.99
2018-12-20T00:42:36.002Z,99.99
2018-12-20T00:44:07.041Z,99.99
2018-12-20T00:45:38.585Z,99.99
2018-12-20T00:47:10.136Z,99.99
2018-12-20T00:48:41.718Z,99.99
2018-12-20T00:50:13.389Z,99.99
2018-12-20T00:51:45.083Z,99.99
2018-12-20T00:53:16.529Z,99.99
2018-12-20T00:54:48.125Z,99.99
2018-12-20T00:56:19.597Z,99.99
2018-12-20T00:57:51.174Z,99.99
2018-12-20T00:59:22.984Z,99.99
2018-12-20T01:00:54.477Z,99.99
2018-12-20T01:02:26.024Z,99.99
2018-12-20T01:03:57.564Z,99.99
2018-12-20T01:05:29.064Z,99.99
2018-12-20T01:07:00.636Z,99.99
2018-12-20T01:08:32.224Z,99.99
2018-12-20T01:10:04.055Z,99.99
2018-12-20T01:11:35.366Z,99.99
2018-12-20T01:13:06.996Z,99.99
2018-12-20T01:14:45.172Z,99.99
2018-12-20T01:16:10.098Z,99.99
2018-12-20T01:17:41.673Z,99.99
2018-12-20T01:19:13.290Z,99.99
2018-12-20T01:20:44.912Z,99.99
2018-12-20T01:22:16.883Z,99.99
2018-12-20T01:23:47.979Z,99.99
2018-12-20T01:25:19.646Z,99.99
2018-12-20T01:26:51.300Z,99.99
2018-12-20T01:28:22.809Z,99.99
2018-12-20T01:29:54.308Z,99.99
2018-12-20T01:31:26.013Z,99.99
2018-12-20T01:32:57.461Z,99.99
2018-12-20T01:34:29.217Z,99.99
2018-12-20T01:36:00.591Z,99.99
2018-12-20T01:37:32.316Z,99.99
2018-12-20T01:39:03.747Z,99.99
2018-12-20T01:40:35.522Z,99.99
2018-12-20T01:42:07.058Z,99.99
2018-12-20T01:43:38.494Z,99.99
2018-12-20T01:45:10.190Z,99.99
2018-12-20T01:46:41.861Z,99.99
2018-12-20T01:48:13.261Z,99.99
2018-12-20T01:49:44.893Z,99.99
2018-12-20T01:51:16.535Z,99.99
2018-12-20T01:52:47.998Z,99.99
2018-12-20T01:54:19.516Z,99.99
2018-12-20T01:55:51.094Z,99.99
2018-12-20T01:57:22.775Z,99.99
2018-12-20T01:58:54.241Z,99.99
2018-12-20T02:00:25.856Z,99.99
2018-12-20T02:01:57.484Z,99.99
2018-12-20T02:03:29.260Z,99.99
2018-12-20T02:05:00.762Z,99.99
2018-12-20T02:06:32.167Z,99.99
2018-12-20T02:08:03.965Z,99.99
2018-12-20T02:09:35.277Z,99.99
2018-12-20T02:11:06.852Z,99.99
2018-12-20T02:12:38.431Z,99.99
2018-12-20T02:14:10.023Z,99.99
2018-12-20T02:15:41.710Z,99.99
2018-12-20T02:17:13.156Z,99.99
2018-12-20T02:18:44.952Z,99.99
2018-12-20T02:20:16.311Z,99.99
2018-12-20T02:21:47.885Z,99.99
2018-12-20T02:23:19.751Z,99.99
2018-12-20T02:24:51.042Z,99.99
2018-12-20T02:26:22.624Z,99.99
2018-12-20T02:27:54.372Z,99.99
2018-12-20T02:29:25.769Z,99.99
2018-12-20T02:30:57.343Z,99.99
2018-12-20T02:32:29.075Z,99.99
2018-12-20T02:34:00.511Z,99.99
2018-12-20T02:35:32.071Z,99.99
2018-12-20T02:37:03.689Z,99.99
2018-12-20T02:38:35.226Z,99.99
2018-12-20T02:40:06.981Z,99.99
2018-12-20T02:41:38.625Z,99.99
2018-12-20T02:43:09.956Z,99.99
2018-12-20T02:44:41.654Z,99.99
2018-12-20T02:46:13.155Z,99.99
2018-12-20T02:47:44.796Z,99.99
2018-12-20T02:49:16.615Z,99.99
2018-12-20T02:50:48.024Z,99.99
2018-12-20T02:52:19.455Z,99.99
2018-12-20T02:53:51.128Z,99.99
2018-12-20T02:55:22.583Z,99.99
2018-12-20T02:56:54.138Z,99.99
2018-12-20T02:58:25.848Z,99.99
2018-12-20T02:59:57.408Z,99.99
2018-12-20T03:01:28.867Z,99.99
2018-12-20T03:03:00.443Z,99.99
2018-12-20T03:04:32.102Z,99.99
2018-12-20T03:06:03.739Z,99.99
2018-12-20T03:07:35.331Z,99.99
2018-12-20T03:09:06.776Z,99.99
2018-12-20T03:10:38.413Z,99.99
2018-12-20T03:12:10.185Z,99.99
2018-12-20T03:13:41.475Z,99.99
2018-12-20T03:15:19.939Z,99.99
2018-12-20T03:16:44.627Z,99.99
2018-12-20T03:18:16.342Z,99.99
2018-12-20T03:19:47.781Z,99.99
2018-12-20T03:21:19.384Z,99.99
2018-12-20T03:22:51.028Z,99.99
2018-12-20T03:24:22.507Z,99.99
2018-12-20T03:25:54.258Z,99.99
2018-12-20T03:27:25.809Z,99.99
2018-12-20T03:28:57.548Z,99.99
2018-12-20T03:30:28.811Z,99.99
2018-12-20T03:32:00.807Z,99.99
2018-12-20T03:33:31.966Z,99.99
2018-12-20T03:35:03.541Z,99.99
2018-12-20T03:36:35.266Z,99.99
2018-12-20T03:38:06.710Z,99.99
2018-12-20T03:39:38.386Z,99.99
2018-12-20T03:41:09.843Z,99.99
2018-12-20T03:42:41.510Z,99.99
2018-12-20T03:44:12.998Z,99.99
2018-12-20T03:45:44.575Z,99.99
2018-12-20T03:47:16.312Z,99.99
2018-12-20T03:48:47.897Z,99.99
2018-12-20T03:50:19.356Z,99.99
2018-12-20T03:51:51.109Z,99.99
2018-12-20T03:53:22.467Z,99.99
2018-12-20T03:54:54.171Z,99.99
2018-12-20T03:56:25.606Z,99.99
2018-12-20T03:57:57.180Z,99.99
2018-12-20T03:59:28.757Z,99.99
2018-12-20T04:01:00.468Z,99.99
2018-12-20T04:02:31.911Z,99.99
2018-12-20T04:04:03.606Z,99.99
2018-12-20T04:05:35.251Z,99.99
2018-12-20T04:07:06.637Z,99.99
2018-12-20T04:08:38.230Z,99.99
2018-12-20T04:10:10.111Z,99.99
2018-12-20T04:11:41.624Z,99.99
2018-12-20T04:13:13.080Z,99.99
2018-12-20T04:14:44.620Z,99.99
2018-12-20T04:16:16.132Z,99.99
2018-12-20T04:17:47.677Z,99.99
2018-12-20T04:19:19.244Z,99.99
2018-12-20T04:20:50.819Z,99.99
2018-12-20T04:22:22.397Z,99.99
2018-12-20T04:23:54.127Z,99.99
2018-12-20T04:25:25.566Z,99.99
2018-12-20T04:26:57.125Z,99.99
2018-12-20T04:28:29.044Z,99.99
2018-12-20T04:30:00.499Z,99.99
2018-12-20T04:31:31.953Z,99.99
2018-12-20T04:33:03.427Z,99.99
2018-12-20T04:34:35.089Z,99.99
2018-12-20T04:36:06.768Z,99.99
2018-12-20T04:37:38.154Z,99.99
2018-12-20T04:39:09.763Z,99.99
2018-12-20T04:40:41.458Z,99.99
2018-12-20T04:42:12.883Z,99.99
2018-12-20T04:43:44.458Z,99.99
2018-12-20T04:45:16.033Z,99.99
2018-12-20T04:46:47.647Z,99.99
2018-12-20T04:48:19.330Z,99.99
2018-12-20T04:49:50.862Z,99.99
2018-12-20T04:51:22.520Z,99.99
2018-12-20T04:52:54.092Z,99.99
2018-12-20T04:54:25.893Z,99.99
2018-12-20T04:55:57.096Z,99.99
2018-12-20T04:57:28.660Z,99.99
2018-12-20T04:59:00.214Z,99.99
2018-12-20T05:00:32.076Z,99.99
2018-12-20T05:02:03.521Z,99.99
2018-12-20T05:03:35.221Z,99.99
2018-12-20T05:05:06.559Z,99.99
2018-12-20T05:06:38.091Z,99.99
2018-12-20T05:08:09.861Z,99.99
2018-12-20T05:09:41.243Z,99.99
2018-12-20T05:11:12.863Z,99.99
2018-12-20T05:12:44.483Z,99.99
2018-12-20T05:14:16.142Z,99.99
2018-12-20T05:15:55.830Z,99.99
2018-12-20T05:17:19.271Z,99.99
2018-12-20T05:18:50.737Z,99.99
2018-12-20T05:20:22.315Z,99.99
2018-12-20T05:21:54.032Z,99.99
2018-12-20T05:23:25.474Z,99.99
2018-12-20T05:24:57.000Z,99.99
2018-12-20T05:26:28.875Z,99.99
2018-12-20T05:28:00.152Z,99.99
2018-12-20T05:29:31.939Z,99.99
2018-12-20T05:31:03.368Z,99.99
2018-12-20T05:32:34.998Z,99.99
2018-12-20T05:34:06.462Z,99.99
2018-12-20T05:35:38.034Z,99.99
2018-12-20T05:37:09.684Z,99.99
2018-12-20T05:38:41.183Z,99.99
2018-12-20T05:40:12.767Z,99.99
2018-12-20T05:41:44.389Z,99.99
2018-12-20T05:43:15.955Z,99.99
2018-12-20T05:44:47.852Z,99.99
2018-12-20T05:46:19.236Z,99.99
2018-12-20T05:47:50.716Z,99.99
2018-12-20T05:49:22.214Z,99.99
2018-12-20T05:50:53.971Z,99.99
2018-12-20T05:52:25.485Z,99.99
2018-12-20T05:53:57.017Z,99.99
2018-12-20T05:55:28.615Z,99.99
2018-12-20T05:57:00.114Z,99.99
2018-12-20T05:58:31.871Z,99.99
2018-12-20T06:00:03.246Z,99.99
2018-12-20T06:01:34.971Z,99.99
2018-12-20T06:03:06.608Z,99.99
2018-12-20T06:04:38.130Z,99.99
2018-12-20T06:06:09.586Z,99.99
2018-12-20T06:07:41.126Z,99.99
2018-12-20T06:09:12.958Z,99.99
2018-12-20T06:10:44.282Z,99.99
2018-12-20T06:12:16.180Z,99.99
2018-12-20T06:13:47.492Z,99.99
2018-12-20T06:15:19.008Z,99.99
2018-12-20T06:16:50.790Z,99.99
2018-12-20T06:18:22.303Z,99.99
2018-12-20T06:19:53.753Z,99.99
2018-12-20T06:21:25.633Z,99.99
2018-12-20T06:22:56.886Z,99.99
2018-12-20T06:24:28.461Z,99.99
2018-12-20T06:26:00.037Z,99.99
2018-12-20T06:27:31.613Z,99.99
2018-12-20T06:29:03.190Z,99.99
2018-12-20T06:30:34.765Z,99.99
2018-12-20T06:32:06.341Z,99.99
2018-12-20T06:33:37.918Z,99.99
2018-12-20T06:35:09.493Z,99.99
2018-12-20T06:36:41.093Z,99.99
2018-12-20T06:38:12.644Z,99.99
2018-12-20T06:39:44.320Z,99.99
2018-12-20T06:41:15.796Z,99.99
2018-12-20T06:42:47.372Z,99.99
2018-12-20T06:44:18.947Z,99.99
2018-12-20T06:45:50.528Z,99.99
2018-12-20T06:47:22.099Z,99.99
2018-12-20T06:48:53.675Z,99.99
2018-12-20T06:50:25.250Z,99.99
2018-12-20T06:51:56.827Z,99.99
2018-12-20T06:53:28.403Z,99.99
2018-12-20T06:54:59.978Z,99.99
2018-12-20T06:56:31.554Z,99.99
2018-12-20T06:58:03.232Z,99.99
2018-12-20T06:59:34.705Z,99.99
2018-12-20T07:01:06.279Z,99.99
2018-12-20T07:02:38.587Z,99.99
2018-12-20T07:04:09.431Z,99.99
2018-12-20T07:05:41.007Z,99.99
2018-12-20T07:07:12.582Z,99.99
2018-12-20T07:08:44.156Z,99.99
2018-12-20T07:10:15.731Z,99.99
2018-12-20T07:11:47.307Z,99.99
2018-12-20T07:13:18.883Z,99.99
2018-12-20T07:14:50.458Z,99.99
2018-12-20T07:16:29.102Z,99.99
2018-12-20T07:17:53.609Z,99.99
2018-12-20T07:19:25.184Z,99.99
2018-12-20T07:20:56.760Z,99.99
2018-12-20T07:22:28.335Z,99.99
2018-12-20T07:23:59.910Z,99.99
2018-12-20T07:25:31.485Z,99.99
2018-12-20T07:27:03.061Z,99.99
2018-12-20T07:28:34.636Z,99.99
2018-12-20T07:30:06.211Z,99.99
2018-12-20T07:31:37.786Z,99.99
2018-12-20T07:33:09.362Z,99.99
2018-12-20T07:34:47.747Z,99.99
2018-12-20T07:36:12.512Z,99.99
2018-12-20T07:37:44.089Z,99.99
2018-12-20T07:39:15.662Z,99.99
2018-12-20T07:40:47.259Z,99.99
2018-12-20T07:42:18.825Z,99.99
2018-12-20T07:43:50.389Z,99.99
2018-12-20T07:45:21.964Z,99.99
2018-12-20T07:46:53.541Z,99.99
2018-12-20T07:48:32.019Z,99.99
2018-12-20T07:49:56.689Z,99.99
2018-12-20T07:51:28.265Z,99.99
2018-12-20T07:52:59.941Z,99.99
2018-12-20T07:54:31.418Z,99.99
2018-12-20T07:56:02.991Z,99.99
2018-12-20T07:57:34.566Z,99.99
2018-12-20T07:59:06.142Z,99.99
2018-12-20T08:00:37.726Z,99.99
2018-12-20T08:02:09.326Z,99.99
2018-12-20T08:03:40.880Z,99.99
2018-12-20T08:05:12.467Z,99.99
2018-12-20T08:06:44.049Z,99.99
2018-12-20T08:08:15.593Z,99.99
2018-12-20T08:09:47.173Z,99.99
2018-12-20T08:11:18.885Z,99.99
2018-12-20T08:12:50.318Z,99.99
2018-12-20T08:14:21.893Z,99.99
2018-12-20T08:15:53.476Z,99.99
2018-12-20T08:17:25.084Z,99.99
2018-12-20T08:18:56.624Z,99.99
2018-12-20T08:20:28.201Z,99.99
2018-12-20T08:21:59.856Z,99.99
2018-12-20T08:23:31.417Z,99.99
2018-12-20T08:25:02.928Z,99.99
2018-12-20T08:26:34.496Z,99.99
2018-12-20T08:28:06.072Z,99.99
2018-12-20T08:29:37.748Z,99.99
2018-12-20T08:31:09.222Z,99.99
2018-12-20T08:32:40.800Z,99.99
2018-12-20T08:34:12.374Z,99.99
2018-12-20T08:35:44.084Z,99.99
2018-12-20T08:37:15.523Z,99.99
2018-12-20T08:38:47.100Z,99.99
2018-12-20T08:40:18.675Z,99.99
2018-12-20T08:41:50.251Z,99.99
2018-12-20T08:43:21.826Z,99.99
2018-12-20T08:44:53.399Z,99.99
2018-12-20T08:46:24.977Z,99.99
2018-12-20T08:47:56.651Z,99.99
2018-12-20T08:49:28.126Z,99.99
2018-12-20T08:50:59.702Z,99.99
2018-12-20T08:52:31.280Z,99.99
2018-12-20T08:54:02.852Z,99.99
2018-12-20T08:55:34.442Z,99.99
2018-12-20T08:57:06.003Z,99.99
2018-12-20T08:58:37.578Z,99.99
2018-12-20T09:00:09.160Z,99.99
2018-12-20T09:01:40.728Z,99.99
2018-12-20T09:03:12.306Z,99.99
2018-12-20T09:04:43.880Z,99.99
2018-12-20T09:06:15.556Z,99.99
2018-12-20T09:07:47.032Z,99.99
2018-12-20T09:09:18.607Z,99.99
2018-12-20T09:10:50.182Z,99.99
2018-12-20T09:13:53.338Z,99.99
2018-12-20T09:15:24.913Z,99.99
2018-12-20T09:17:02.910Z,99.99
2018-12-20T09:18:28.062Z,99.99
2018-12-20T09:19:59.640Z,99.99
2018-12-20T09:23:02.792Z,99.99
2018-12-20T09:24:34.368Z,99.99
2018-12-20T09:26:06.044Z,99.99
2018-12-20T09:27:37.723Z,99.99
2018-12-20T09:29:09.415Z,99.99
2018-12-20T09:30:40.675Z,99.99
2018-12-20T09:32:12.250Z,99.99
2018-12-20T09:35:15.407Z,99.99
2018-12-20T09:36:47.506Z,99.99
2018-12-20T09:38:18.561Z,99.99
2018-12-20T09:39:50.445Z,99.99
2018-12-20T09:41:21.713Z,99.99
2018-12-20T09:44:25.275Z,99.99
2018-12-20T09:45:56.500Z,99.99
2018-12-20T09:47:28.079Z,99.99
2018-12-20T09:50:31.383Z,99.99
2018-12-20T09:52:02.760Z,99.99
2018-12-20T09:53:34.340Z,99.99
2018-12-20T09:55:05.927Z,99.99
2018-12-20T09:56:37.701Z,99.99
2018-12-20T09:58:09.379Z,99.99
2018-12-20T09:59:40.652Z,99.99
2018-12-20T10:01:12.229Z,99.99
2018-12-20T10:02:43.909Z,99.99
2018-12-20T10:04:16.115Z,99.99
2018-12-20T10:05:47.489Z,99.99
2018-12-20T10:07:18.545Z,99.99
2018-12-20T10:08:50.133Z,99.99
2018-12-20T10:10:21.702Z,99.99
2018-12-20T10:13:24.860Z,99.99
2018-12-20T10:14:56.439Z,99.99
2018-12-20T10:16:28.023Z,99.99
2018-12-20T10:19:31.377Z,99.99
2018-12-20T10:21:02.856Z,99.99
2018-12-20T10:22:34.334Z,99.99
2018-12-20T10:24:05.912Z,99.99
2018-12-20T10:25:37.693Z,99.99
2018-12-20T10:27:09.069Z,99.99
2018-12-20T10:28:40.648Z,99.99
2018-12-20T10:30:12.229Z,99.99
2018-12-20T10:34:47.271Z,99.99
2018-12-20T10:36:18.546Z,99.99
2018-12-20T10:37:50.125Z,99.99
2018-12-20T10:39:21.703Z,99.99
2018-12-20T10:42:25.269Z,99.99
2018-12-20T10:43:56.588Z,99.99
2018-12-20T10:45:28.058Z,99.75
2018-12-20T10:48:31.394Z,99.51
2018-12-20T10:50:02.772Z,99.99
2018-12-20T10:51:34.351Z,99.99
2018-12-20T10:53:06.239Z,99.99
2018-12-20T10:54:37.578Z,99.99
2018-12-20T10:56:09.096Z,99.99
2018-12-20T10:57:40.677Z,99.99
2018-12-20T10:59:12.263Z,99.99
2018-12-20T11:00:43.941Z,99.99
2018-12-20T11:02:15.422Z,99.99
2018-12-20T11:03:47.007Z,99.99
2018-12-20T11:05:18.606Z,99.99
2018-12-20T11:06:50.167Z,99.99
2018-12-20T11:08:21.749Z,99.99
2018-12-20T11:09:53.466Z,99.99
2018-12-20T11:11:25.218Z,99.12
2018-12-20T11:12:56.494Z,99.99
2018-12-20T11:14:28.076Z,99.99
2018-12-20T11:15:59.812Z,99.99
2018-12-20T11:20:35.026Z,99.70
2018-12-20T11:23:37.632Z,98.78
2018-12-20T11:25:09.353Z,97.22
2018-12-20T11:26:40.735Z,98.97
2018-12-20T11:28:12.314Z,96.00
2018-12-20T11:29:43.898Z,96.64
2018-12-20T11:31:15.503Z,99.37
2018-12-20T11:32:47.063Z,96.83
2018-12-20T11:34:18.705Z,93.23
2018-12-20T11:35:50.301Z,93.57
2018-12-20T11:37:21.885Z,93.57
2018-12-20T11:38:53.495Z,96.30
2018-12-20T11:40:25.306Z,92.20
2018-12-20T11:41:56.563Z,91.18
2018-12-20T11:45:00.238Z,93.62
2018-12-20T11:48:02.899Z,93.57
2018-12-20T11:49:34.731Z,92.11
2018-12-20T11:51:06.077Z,94.89
2018-12-20T11:52:42.345Z,93.38
2018-12-20T11:54:09.499Z,93.08
2018-12-20T11:55:41.219Z,93.48
2018-12-20T11:57:12.873Z,93.43
2018-12-20T11:58:44.209Z,94.11
2018-12-20T12:00:16.023Z,94.20
2018-12-20T12:01:47.156Z,90.83
2018-12-20T12:03:18.765Z,89.46
2018-12-20T12:04:50.445Z,89.51
2018-12-20T12:06:21.965Z,90.06
2018-12-20T12:07:53.796Z,87.91
2018-12-20T12:09:25.931Z,90.83
2018-12-20T12:10:58.010Z,90.20
2018-12-20T12:12:28.601Z,88.93
2018-12-20T12:13:59.884Z,85.99
2018-12-20T12:15:31.684Z,84.28
2018-12-20T12:17:03.618Z,84.57
2018-12-20T12:18:34.943Z,84.88
2018-12-20T12:20:06.528Z,84.38
2018-12-20T12:21:38.681Z,82.11
2018-12-20T12:23:09.366Z,82.48
2018-12-20T12:24:40.985Z,82.92
2018-12-20T12:26:12.712Z,84.29
2018-12-20T12:27:44.345Z,86.65
2018-12-20T12:29:16.594Z,82.52
2018-12-20T12:32:18.844Z,78.98
2018-12-20T12:33:50.528Z,78.38
2018-12-20T12:35:22.052Z,75.51
2018-12-20T12:38:25.886Z,72.05
2018-12-20T12:39:58.594Z,73.23
2018-12-20T12:41:29.056Z,76.90
2018-12-20T12:42:59.996Z,80.60
2018-12-20T12:44:31.808Z,82.03
2018-12-20T12:46:03.312Z,82.13
2018-12-20T12:47:34.942Z,83.30
2018-12-20T12:49:06.369Z,85.03
2018-12-20T12:50:38.120Z,88.79
2018-12-20T12:52:09.711Z,89.09
2018-12-20T12:53:41.147Z,88.75
2018-12-20T12:55:12.725Z,86.68
2018-12-20T12:56:44.350Z,82.91
2018-12-20T12:58:15.950Z,81.64
2018-12-20T12:59:47.552Z,83.04
2018-12-20T13:01:19.246Z,81.92
2018-12-20T13:02:50.678Z,80.86
2018-12-20T13:04:22.259Z,82.28
2018-12-20T13:05:53.821Z,81.19
2018-12-20T13:07:25.639Z,80.49
2018-12-20T13:10:28.611Z,79.02
2018-12-20T13:12:00.142Z,78.51
2018-12-20T13:13:32.188Z,76.72
2018-12-20T13:15:03.476Z,76.20
2018-12-20T13:16:34.935Z,77.31
2018-12-20T13:18:13.742Z,77.27
2018-12-20T13:19:38.127Z,78.43
2018-12-20T13:21:09.721Z,78.98
2018-12-20T13:22:41.519Z,81.21
2018-12-20T13:24:13.095Z,78.20
2018-12-20T13:25:44.394Z,81.27
2018-12-20T13:27:15.984Z,77.37
2018-12-20T13:30:19.621Z,74.60
2018-12-20T13:31:50.754Z,76.17
2018-12-20T13:33:22.356Z,75.39
2018-12-20T13:34:54.035Z,75.61
2018-12-20T13:36:25.863Z,77.88
2018-12-20T13:37:57.170Z,78.36
2018-12-20T13:39:28.793Z,77.29
2018-12-20T13:41:00.395Z,77.00
2018-12-20T13:42:31.954Z,75.57
2018-12-20T13:44:03.676Z,77.43
2018-12-20T13:45:35.132Z,78.30
2018-12-20T13:47:06.669Z,78.20
2018-12-20T13:48:38.343Z,77.00
2018-12-20T13:50:09.983Z,77.08
2018-12-20T13:51:41.425Z,73.39
2018-12-20T13:53:13.075Z,72.96
2018-12-20T13:54:45.127Z,72.63
2018-12-20T13:56:16.245Z,76.01
2018-12-20T13:57:48.431Z,74.77
2018-12-20T13:59:20.540Z,72.31
2018-12-20T14:00:51.116Z,74.46
2018-12-20T14:02:22.558Z,73.22
2018-12-20T14:03:54.718Z,75.56
2018-12-20T14:05:26.160Z,77.20
2018-12-20T14:06:57.544Z,72.44
2018-12-20T14:08:29.541Z,75.07
2018-12-20T14:10:00.507Z,75.50
2018-12-20T14:11:32.385Z,74.26
2018-12-20T14:13:04.270Z,74.22
2018-12-20T14:14:36.079Z,75.31
2018-12-20T14:16:07.009Z,76.46
2018-12-20T14:17:39.250Z,76.38
2018-12-20T14:19:10.647Z,74.85
2018-12-20T14:20:43.231Z,73.87
2018-12-20T14:22:14.115Z,73.22
2018-12-20T14:23:45.217Z,71.46
2018-12-20T14:25:17.644Z,71.59
2018-12-20T14:26:48.317Z,69.64
2018-12-20T14:28:19.636Z,72.34
2018-12-20T14:29:51.183Z,71.85
2018-12-20T14:31:22.878Z,71.56
2018-12-20T14:32:55.175Z,70.45
2018-12-20T14:34:26.003Z,68.33
2018-12-20T14:35:57.902Z,70.68
2018-12-20T14:37:29.183Z,69.70
2018-12-20T14:40:32.541Z,67.87
2018-12-20T14:42:04.070Z,72.50
2018-12-20T14:43:35.723Z,73.97
2018-12-20T14:45:08.202Z,72.63
2018-12-20T14:46:39.171Z,72.14
2018-12-20T14:49:42.095Z,70.45
2018-12-20T14:51:13.835Z,69.73
2018-12-20T14:52:45.761Z,70.71
2018-12-20T14:54:17.280Z,71.14
2018-12-20T14:55:48.206Z,71.50
2018-12-20T14:57:19.812Z,71.42
2018-12-20T14:58:51.693Z,71.52
2018-12-20T15:00:23.005Z,70.81
2018-12-20T15:01:54.672Z,68.82
2018-12-20T15:03:26.321Z,68.30
2018-12-20T15:04:57.836Z,67.61
2018-12-20T15:06:29.856Z,68.37
2018-12-20T15:08:00.939Z,66.86
2018-12-20T15:09:32.611Z,69.57
2018-12-20T15:11:04.522Z,70.45
2018-12-20T15:12:37.208Z,71.46
2018-12-20T15:14:07.382Z,69.70
2018-12-20T15:15:39.635Z,68.59
2018-12-20T15:17:11.070Z,69.34
2018-12-20T15:18:47.616Z,69.24
2018-12-20T15:20:16.008Z,69.60
2018-12-20T15:21:46.992Z,68.36
2018-12-20T15:23:17.451Z,70.51
2018-12-20T15:24:49.986Z,69.86
2018-12-20T15:26:22.341Z,71.76
2018-12-20T15:27:53.370Z,67.97
2018-12-20T15:29:23.490Z,65.84
2018-12-20T15:30:54.896Z,65.62
2018-12-20T15:32:26.771Z,64.53
2018-12-20T15:33:59.075Z,64.79
2018-12-20T15:35:31.027Z,66.47
2018-12-20T15:37:01.934Z,66.20
2018-12-20T15:38:33.792Z,67.58
2018-12-20T15:40:04.850Z,67.84
2018-12-20T15:41:36.987Z,66.43
2018-12-20T15:43:08.163Z,63.65
2018-12-20T15:44:40.425Z,65.42
2018-12-20T15:46:12.266Z,66.50
2018-12-20T15:47:42.297Z,66.66
2018-12-20T15:49:14.027Z,67.15
2018-12-20T15:50:45.880Z,68.04
2018-12-20T15:52:17.549Z,69.08
2018-12-20T15:53:48.616Z,70.48
2018-12-20T15:55:20.715Z,71.13
2018-12-20T15:56:52.053Z,71.52
2018-12-20T15:58:24.066Z,71.03
2018-12-20T15:59:55.154Z,71.03
2018-12-20T16:01:27.423Z,70.74
2018-12-20T16:02:58.202Z,70.58
2018-12-20T16:04:29.848Z,69.60
2018-12-20T16:06:01.546Z,68.52
2018-12-20T16:07:33.081Z,65.75
2018-12-20T16:09:04.845Z,65.88
2018-12-20T16:10:36.855Z,67.41
2018-12-20T16:12:07.804Z,66.96
2018-12-20T16:13:39.424Z,67.84
2018-12-20T16:15:11.527Z,66.17
2018-12-20T16:16:43.415Z,67.48
2018-12-20T16:18:14.092Z,65.75
2018-12-20T16:21:17.165Z,66.86
2018-12-20T16:22:48.964Z,65.22
2018-12-20T16:24:20.423Z,66.40
2018-12-20T16:25:51.950Z,65.88
2018-12-20T16:27:23.589Z,66.53
2018-12-20T16:28:55.747Z,67.84
2018-12-20T16:30:26.706Z,68.16
2018-12-20T16:31:58.858Z,66.08
2018-12-20T16:33:29.964Z,65.88
2018-12-20T16:35:02.427Z,65.03
2018-12-20T16:36:33.259Z,65.29
2018-12-20T16:38:04.814Z,66.11
2018-12-20T16:39:36.237Z,65.72
2018-12-20T16:41:08.062Z,65.42
2018-12-20T16:42:40.195Z,62.21
2018-12-20T16:44:11.050Z,62.01
2018-12-20T16:45:42.573Z,61.39
2018-12-20T16:47:14.176Z,61.55
2018-12-20T16:50:17.363Z,62.73
2018-12-20T16:51:49.129Z,62.84
2018-12-20T16:53:20.519Z,61.82
2018-12-20T16:54:52.385Z,61.89
2018-12-20T16:56:23.900Z,63.00
2018-12-20T16:57:55.605Z,62.63
2018-12-20T16:59:27.004Z,62.21
2018-12-20T17:00:58.466Z,60.10
2018-12-20T17:02:30.059Z,60.37
2018-12-20T17:04:01.847Z,59.61
2018-12-20T17:05:33.235Z,59.28
2018-12-20T17:08:36.417Z,60.07
2018-12-20T17:10:08.105Z,60.53
2018-12-20T17:11:39.797Z,61.13
2018-12-20T17:14:42.781Z,63.62
2018-12-20T17:16:14.362Z,62.90
2018-12-20T17:17:46.162Z,61.92
2018-12-20T17:20:49.432Z,63.84
2018-12-20T17:22:20.717Z,61.88
2018-12-20T17:23:52.302Z,61.49
2018-12-20T17:25:23.889Z,61.22
2018-12-20T17:26:56.115Z,59.94
2018-12-20T17:28:27.866Z,59.69
2018-12-20T17:29:58.659Z,60.47
2018-12-20T17:31:30.237Z,61.36
2018-12-20T17:33:01.824Z,59.62
2018-12-20T17:34:36.448Z,59.84
2018-12-20T17:36:05.933Z,60.34
2018-12-20T17:37:36.587Z,62.10
2018-12-20T17:39:08.174Z,60.16
2018-12-20T17:40:40.992Z,58.99
2018-12-20T17:42:11.593Z,59.51
2018-12-20T17:43:43.474Z,60.06
2018-12-20T17:45:14.779Z,58.95
2018-12-20T17:46:46.521Z,58.85
2018-12-20T17:48:17.991Z,58.20
2018-12-20T17:49:49.627Z,58.26
2018-12-20T17:51:20.889Z,56.49
2018-12-20T17:52:52.472Z,57.90
2018-12-20T17:54:24.064Z,56.60
2018-12-20T17:57:27.846Z,58.28
2018-12-20T18:00:30.416Z,59.50
2018-12-20T18:02:02.208Z,58.67
2018-12-20T18:03:33.596Z,57.03
2018-12-20T18:05:07.015Z,56.99
2018-12-20T18:06:36.871Z,56.66
2018-12-20T18:08:08.362Z,55.43
2018-12-20T18:09:39.947Z,55.63
2018-12-20T18:11:11.534Z,56.34
2018-12-20T18:12:43.326Z,57.78
2018-12-20T18:14:14.714Z,56.99
2018-12-20T18:15:46.306Z,56.80
2018-12-20T18:17:18.138Z,57.95
2018-12-20T18:20:21.068Z,57.20
2018-12-20T18:21:52.660Z,57.98
2018-12-20T18:24:57.160Z,59.69
2018-12-20T18:29:30.895Z,61.36
2018-12-20T18:31:02.183Z,58.96
2018-12-20T18:32:34.002Z,57.84
2018-12-20T18:34:05.353Z,57.90
2018-12-20T18:35:36.967Z,57.25
2018-12-20T18:37:08.525Z,57.14
2018-12-20T18:38:40.112Z,56.98
2018-12-20T18:40:11.700Z,54.84
2018-12-20T18:41:44.010Z,56.32
2018-12-20T18:43:14.874Z,56.98
2018-12-20T18:44:46.462Z,57.11
2018-12-20T18:46:18.050Z,54.87
2018-12-20T18:47:50.043Z,55.33
2018-12-20T18:49:21.225Z,56.59
2018-12-20T18:50:52.813Z,55.58
2018-12-20T18:52:24.400Z,54.90
2018-12-20T18:53:55.988Z,55.26
2018-12-20T18:55:28.099Z,55.53
2018-12-20T18:56:59.470Z,55.41
2018-12-20T19:00:02.344Z,58.15
2018-12-20T19:01:33.928Z,57.71
2018-12-20T19:03:06.038Z,56.66
2018-12-20T19:04:37.168Z,56.29
2018-12-20T19:06:08.790Z,53.64
2018-12-20T19:07:40.288Z,54.43
2018-12-20T19:09:11.864Z,54.08
2018-12-20T19:12:15.052Z,56.64
2018-12-20T19:15:18.519Z,55.38
2018-12-20T19:18:21.590Z,54.84
2018-12-20T19:19:56.546Z,55.51
2018-12-20T19:21:24.563Z,55.38
2018-12-20T19:22:56.167Z,54.89
2018-12-20T19:24:28.040Z,56.97
2018-12-20T19:25:59.847Z,57.29
2018-12-20T19:29:02.805Z,55.75
2018-12-20T19:30:34.085Z,56.53
2018-12-20T19:32:05.668Z,54.23
2018-12-20T19:33:37.456Z,52.61
2018-12-20T19:35:08.874Z,51.05
2018-12-20T19:36:40.431Z,52.92
2018-12-20T19:41:15.187Z,53.74
2018-12-20T19:44:18.463Z,52.21
2018-12-20T19:47:21.533Z,58.71
2018-12-20T19:48:53.642Z,59.86
2018-12-20T19:50:24.750Z,59.63
2018-12-20T19:51:56.305Z,60.49
2018-12-20T19:53:27.874Z,59.41
2018-12-20T19:54:59.763Z,59.92
2018-12-20T19:56:31.073Z,60.32
2018-12-20T19:58:02.829Z,60.45
2018-12-20T19:59:38.694Z,58.64
2018-12-20T20:01:06.522Z,57.68
2018-12-20T20:02:37.478Z,57.84
2018-12-20T20:04:08.963Z,56.04
2018-12-20T20:05:40.546Z,57.49
2018-12-20T20:07:12.332Z,59.82
2018-12-20T20:08:43.714Z,60.55
2018-12-20T20:10:15.298Z,62.18
2018-12-20T20:11:46.881Z,59.73
2018-12-20T20:13:19.505Z,60.97
2018-12-20T20:14:50.049Z,60.61
2018-12-20T20:16:22.545Z,61.47
2018-12-20T20:17:53.216Z,62.77
2018-12-20T20:19:24.800Z,69.44
2018-12-20T20:20:56.712Z,72.55
2018-12-20T20:22:27.970Z,78.06
2018-12-20T20:25:31.440Z,86.06
2018-12-20T20:28:34.297Z,88.66
2018-12-20T20:30:05.881Z,89.25
2018-12-20T20:33:09.043Z,89.98
2018-12-20T20:34:40.630Z,90.22
2018-12-20T20:36:12.209Z,89.93
2018-12-20T20:37:43.791Z,91.55
2018-12-20T20:39:15.575Z,93.16
2018-12-20T20:40:47.055Z,94.43
2018-12-20T20:42:18.536Z,96.29
2018-12-20T20:43:50.119Z,96.39
2018-12-20T20:45:21.702Z,96.19
2018-12-20T20:46:53.283Z,96.63
2018-12-20T20:48:24.864Z,97.90