createdAt,value
2022-07-26T00:01:22.800Z,47.38
2022-07-26T00:06:25.938Z,48.37
2022-07-26T00:11:28.801Z,47.56
2022-07-26T00:16:30.640Z,47.72
2022-07-26T00:21:32.503Z,48.31
2022-07-26T00:26:34.321Z,48.56
2022-07-26T00:31:36.098Z,48.53
2022-07-26T00:36:41.828Z,50.08
2022-07-26T00:41:43.714Z,49.39
2022-07-26T00:46:45.500Z,49.84
2022-07-26T00:51:47.260Z,49.92
2022-07-26T00:56:52.114Z,49.73
2022-07-26T01:01:56.780Z,51.01
2022-07-26T01:06:58.748Z,50.65
2022-07-26T01:12:00.285Z,50.26
2022-07-26T01:17:01.798Z,50.87
2022-07-26T01:22:03.501Z,51.48
2022-07-26T01:27:05.104Z,51.06
2022-07-26T01:32:07.099Z,50.76
2022-07-26T01:37:09.193Z,51.00
2022-07-26T01:42:10.632Z,51.27
2022-07-26T01:47:12.369Z,51.14
2022-07-26T01:52:13.858Z,51.13
2022-07-26T01:57:15.380Z,51.59
2022-07-26T02:02:16.956Z,51.17
2022-07-26T02:07:18.478Z,51.33
2022-07-26T02:12:20.298Z,51.05
2022-07-26T02:17:22.151Z,51.38
2022-07-26T02:22:23.962Z,52.20
2022-07-26T02:27:25.523Z,55.08
2022-07-26T02:32:26.986Z,54.02
2022-07-26T02:37:28.464Z,57.13
2022-07-26T02:42:29.990Z,62.56
2022-07-26T02:47:32.967Z,67.35
2022-07-26T02:52:34.432Z,67.70
2022-07-26T02:57:45.522Z,66.84
2022-07-26T03:02:49.598Z,67.67
2022-07-26T03:07:51.052Z,71.07
2022-07-26T03:12:52.547Z,67.98
2022-07-26T03:17:55.255Z,68.42
2022-07-26T03:22:56.712Z,70.41
2022-07-26T03:27:58.219Z,69.50
2022-07-26T03:32:59.701Z,70.52
2022-07-26T03:38:01.149Z,71.78
2022-07-26T03:43:02.886Z,69.99
2022-07-26T03:48:04.876Z,72.01
2022-07-26T03:53:06.379Z,72.14
2022-07-26T03:58:08.146Z,73.64
2022-07-26T04:03:09.589Z,73.12
2022-07-26T04:08:11.543Z,73.99
2022-07-26T04:13:13.072Z,75.29
2022-07-26T04:18:14.665Z,77.27
2022-07-26T04:23:31.258Z,76.86
2022-07-26T04:28:33.291Z,77.36
2022-07-26T04:33:34.924Z,76.94
2022-07-26T04:38:36.612Z,75.68
2022-07-26T04:43:38.114Z,75.50
2022-07-26T04:48:39.682Z,75.99
2022-07-26T04:53:41.155Z,75.29
2022-07-26T04:58:42.646Z,75.53
2022-07-26T05:03:44.095Z,75.16
2022-07-26T05:08:45.697Z,73.79
2022-07-26T05:13:47.150Z,72.37
2022-07-26T05:18:49.226Z,70.85
2022-07-26T05:23:51.019Z,71.51
2022-07-26T05:28:52.548Z,71.41
2022-07-26T05:33:55.154Z,69.58
2022-07-26T05:38:56.733Z,68.93
2022-07-26T05:43:58.901Z,69.97
2022-07-26T05:49:00.458Z,69.86
2022-07-26T05:54:02.268Z,70.58
2022-07-26T05:59:03.864Z,71.02
2022-07-26T06:04:05.682Z,70.34
2022-07-26T06:09:07.429Z,69.29
2022-07-26T06:14:09.361Z,68.89
2022-07-26T06:19:11.133Z,68.63
2022-07-26T06:24:13.097Z,69.34
2022-07-26T06:29:14.550Z,69.28
2022-07-26T06:34:16.363Z,68.72
2022-07-26T06:39:17.823Z,68.29
2022-07-26T06:44:19.290Z,67.83
2022-07-26T06:49:22.679Z,67.42
2022-07-26T06:54:24.623Z,67.04
2022-07-26T06:59:26.224Z,66.35
2022-07-26T07:04:30.012Z,66.30
2022-07-26T07:09:32.967Z,65.75
2022-07-26T07:14:34.620Z,64.11
2022-07-26T07:19:37.202Z,64.62
2022-07-26T07:24:38.948Z,63.92
2022-07-26T07:29:42.140Z,63.17
2022-07-26T07:34:46.006Z,62.11
2022-07-26T07:39:50.684Z,61.27
2022-07-26T07:44:52.762Z,61.89
2022-07-26T07:49:54.249Z,61.27
2022-07-26T07:55:11.637Z,61.13
2022-07-26T08:00:19.314Z,59.90
2022-07-26T08:05:28.528Z,60.67
2022-07-26T08:10:30.356Z,61.00
2022-07-26T08:15:31.899Z,58.38
2022-07-26T08:20:33.392Z,59.44
2022-07-26T08:25:35.270Z,60.26
2022-07-26T08:30:36.742Z,59.74
2022-07-26T08:35:38.224Z,59.28
2022-07-26T08:40:39.773Z,58.34
2022-07-26T08:45:41.344Z,58.12
2022-07-26T08:50:43.380Z,57.73
2022-07-26T08:56:06.015Z,58.20
2022-07-26T09:01:15.085Z,57.57
2022-07-26T09:06:22.107Z,56.10
2022-07-26T09:11:23.750Z,56.39
2022-07-26T09:16:26.108Z,56.05
2022-07-26T09:21:33.230Z,54.92
2022-07-26T09:26:34.712Z,54.85
2022-07-26T09:31:38.014Z,55.20
2022-07-26T09:36:51.654Z,54.44
2022-07-26T09:42:17.437Z,54.11
2022-07-26T09:47:16.161Z,52.89
2022-07-26T09:52:20.949Z,53.22
2022-07-26T09:57:22.401Z,51.44
2022-07-26T10:02:24.420Z,52.54
2022-07-26T10:07:25.995Z,51.45
2022-07-26T10:12:31.817Z,52.02
2022-07-26T10:17:41.796Z,50.34
2022-07-26T10:22:47.243Z,49.50
2022-07-26T10:27:52.775Z,50.00
2022-07-26T10:33:03.055Z,49.84
2022-07-26T10:38:08.823Z,48.95
2022-07-26T10:48:35.497Z,48.79
2022-07-26T10:53:37.094Z,48.81
2022-07-26T10:58:43.355Z,49.46
2022-07-26T11:03:44.934Z,48.01
2022-07-26T11:08:48.532Z,48.18
2022-07-26T11:13:50.093Z,46.61
2022-07-26T11:18:52.422Z,47.14
2022-07-26T11:24:02.526Z,46.56
2022-07-26T11:29:06.715Z,46.76
2022-07-26T11:34:16.925Z,47.47
2022-07-26T11:39:27.171Z,47.28
2022-07-26T11:44:29.027Z,48.06
2022-07-26T11:54:54.514Z,47.77
2022-07-26T11:59:56.073Z,47.41
2022-07-26T12:05:21.089Z,47.42
2022-07-26T12:10:22.673Z,47.33
2022-07-26T12:15:24.060Z,48.78
2022-07-26T12:20:28.058Z,47.87
2022-07-26T12:25:29.618Z,47.90
2022-07-26T12:30:35.379Z,48.18
2022-07-26T12:35:36.949Z,47.99
2022-07-26T12:40:41.585Z,48.23
2022-07-26T12:45:43.526Z,48.90
2022-07-26T12:50:44.935Z,48.66
2022-07-26T12:55:46.441Z,48.62
2022-07-26T13:00:47.823Z,48.58
2022-07-26T13:05:49.300Z,48.36
2022-07-26T13:10:50.837Z,48.54
2022-07-26T13:15:52.354Z,49.59
2022-07-26T13:20:53.962Z,48.39
2022-07-26T13:25:55.406Z,48.14
2022-07-26T13:30:57.585Z,47.53
2022-07-26T13:35:59.127Z,48.02
2022-07-26T13:41:05.121Z,48.08
2022-07-26T13:46:06.814Z,48.41
2022-07-26T13:51:09.141Z,48.49
2022-07-26T13:56:10.610Z,49.05
2022-07-26T14:01:14.240Z,48.83
2022-07-26T14:06:15.694Z,49.30
2022-07-26T14:11:17.165Z,48.88
2022-07-26T14:16:18.711Z,49.01
2022-07-26T14:21:23.476Z,48.55
2022-07-26T14:26:25.961Z,48.28
2022-07-26T14:31:28.796Z,47.65
2022-07-26T14:36:30.347Z,47.02
2022-07-26T14:41:31.919Z,46.41
2022-07-26T14:46:33.516Z,47.27
2022-07-26T14:51:36.420Z,46.46
2022-07-26T14:56:37.921Z,46.24
2022-07-26T15:01:39.711Z,45.61
2022-07-26T15:06:41.449Z,45.58
2022-07-26T15:11:43.092Z,45.40
2022-07-26T15:16:44.648Z,44.26
2022-07-26T15:21:46.178Z,44.72
2022-07-26T15:26:47.677Z,45.24
2022-07-26T15:31:50.450Z,45.14
2022-07-26T15:36:52.077Z,44.67
2022-07-26T15:41:53.635Z,44.13
2022-07-26T15:46:56.594Z,43.79
2022-07-26T15:51:58.165Z,41.92
2022-07-26T15:56:59.725Z,42.47
2022-07-26T16:02:01.297Z,41.66
2022-07-26T16:07:02.843Z,41.61
2022-07-26T16:12:06.263Z,41.89
2022-07-26T16:17:08.017Z,41.40
2022-07-26T16:22:09.525Z,42.28
2022-07-26T16:27:10.969Z,42.42
2022-07-26T16:32:12.628Z,42.41
2022-07-26T16:37:14.236Z,42.87
2022-07-26T16:42:15.673Z,42.58
2022-07-26T16:47:17.297Z,43.19
2022-07-26T16:52:18.932Z,44.30
2022-07-26T16:57:20.445Z,45.19
2022-07-26T17:02:22.105Z,45.06
2022-07-26T17:07:25.359Z,45.39
2022-07-26T17:12:27.604Z,45.84
2022-07-26T17:17:29.246Z,45.90
2022-07-26T17:22:30.714Z,45.52
2022-07-26T17:27:32.427Z,44.97
2022-07-26T17:32:34.475Z,44.90
2022-07-26T17:37:36.453Z,44.56
2022-07-26T17:42:39.031Z,43.55
2022-07-26T17:47:41.455Z,42.63
2022-07-26T17:52:43.035Z,42.35
2022-07-26T17:57:44.654Z,41.47
2022-07-26T18:02:46.910Z,40.63
2022-07-26T18:07:48.867Z,40.91
2022-07-26T18:12:50.440Z,40.66
2022-07-26T18:17:51.958Z,39.98
2022-07-26T18:22:54.648Z,39.39
2022-07-26T18:27:56.142Z,40.56
2022-07-26T18:33:01.989Z,40.63
2022-07-26T18:38:03.465Z,40.54
2022-07-26T18:43:05.066Z,40.25
2022-07-26T18:48:06.620Z,40.47
2022-07-26T18:53:07.996Z,41.45
2022-07-26T18:58:09.601Z,41.27
2022-07-26T19:03:11.011Z,41.24
2022-07-26T19:08:12.402Z,41.81
2022-07-26T19:13:13.770Z,42.51
2022-07-26T19:18:16.288Z,42.83
2022-07-26T19:23:17.775Z,42.98
2022-07-26T19:28:19.199Z,43.72
2022-07-26T19:33:20.664Z,45.77
2022-07-26T19:38:22.025Z,47.65
2022-07-26T19:43:23.450Z,48.16
2022-07-26T19:48:24.905Z,48.84
2022-07-26T19:53:26.581Z,49.60
2022-07-26T19:58:29.192Z,50.43
2022-07-26T20:03:31.925Z,50.58
2022-07-26T20:08:33.560Z,50.98
2022-07-26T20:13:35.394Z,50.80
2022-07-26T20:18:36.952Z,51.23
2022-07-26T20:23:38.467Z,51.47
2022-07-26T20:28:41.169Z,51.74
2022-07-26T20:33:42.652Z,52.27
2022-07-26T20:38:48.180Z,52.83
2022-07-26T20:43:53.080Z,52.91
2022-07-26T20:48:58.343Z,53.01
2022-07-26T20:54:00.448Z,53.25
2022-07-26T20:59:04.812Z,54.07
2022-07-26T21:04:06.544Z,54.14
2022-07-26T21:09:10.047Z,56.01
2022-07-26T21:14:12.084Z,55.07
2022-07-26T21:19:14.011Z,56.90
2022-07-26T21:24:15.741Z,58.00
2022-07-26T21:29:17.342Z,57.60
2022-07-26T21:34:19.024Z,58.81
2022-07-26T21:39:20.885Z,58.50
2022-07-26T21:44:22.376Z,59.51
2022-07-26T21:49:23.860Z,59.87
2022-07-26T21:54:25.705Z,59.19
2022-07-26T21:59:27.227Z,60.25
2022-07-26T22:04:28.857Z,60.09
2022-07-26T22:09:30.369Z,60.03
2022-07-26T22:14:31.805Z,60.57
2022-07-26T22:19:33.265Z,60.88
2022-07-26T22:24:34.791Z,61.08
2022-07-26T22:29:40.039Z,61.23
2022-07-26T22:34:41.904Z,61.06
2022-07-26T22:39:43.410Z,62.10
2022-07-26T22:44:44.845Z,62.16
2022-07-26T22:49:46.305Z,62.03
2022-07-26T22:54:47.761Z,62.08
2022-07-26T22:59:49.255Z,62.87
2022-07-26T23:04:50.691Z,63.00
2022-07-26T23:09:52.142Z,64.49
2022-07-26T23:14:53.745Z,63.91
2022-07-26T23:19:55.294Z,63.17
2022-07-26T23:24:56.753Z,63.20
2022-07-26T23:29:58.185Z,64.37
2022-07-26T23:34:59.637Z,64.19
2022-07-26T23:40:01.408Z,64.07
2022-07-26T23:45:03.830Z,64.77
2022-07-26T23:50:06.032Z,65.51
2022-07-26T23:55:08.240Z,65.09
