createdAt,value
2019-03-15T00:02:04.653Z,15.97
2019-03-15T00:04:34.591Z,11.40
2019-03-15T00:07:04.507Z,24.60
2019-03-15T00:09:34.424Z,8.87
2019-03-15T00:12:04.327Z,16.50
2019-03-15T00:14:34.248Z,16.13
2019-03-15T00:17:04.206Z,21.63
2019-03-15T00:19:34.102Z,16.43
2019-03-15T00:22:04.088Z,16.10
2019-03-15T00:24:34.612Z,15.17
2019-03-15T00:27:04.880Z,12.33
2019-03-15T00:29:35.394Z,11.50
2019-03-15T00:32:06.110Z,17.33
2019-03-15T00:34:36.651Z,18.30
2019-03-15T00:37:06.568Z,12.03
2019-03-15T00:39:36.471Z,21.80
2019-03-15T00:42:06.701Z,14.13
2019-03-15T00:44:37.270Z,21.37
2019-03-15T00:47:07.166Z,10.97
2019-03-15T00:49:38.318Z,7.10
2019-03-15T00:52:08.911Z,10.80
2019-03-15T00:54:39.449Z,14.30
2019-03-15T00:57:09.641Z,17.27
2019-03-15T00:59:40.207Z,13.10
2019-03-15T01:02:10.104Z,14.30
2019-03-15T01:04:40.395Z,14.53
2019-03-15T01:07:10.330Z,15.97
2019-03-15T01:09:40.844Z,15.67
2019-03-15T01:12:11.673Z,12.13
2019-03-15T01:14:42.135Z,19.70
2019-03-15T01:17:12.925Z,19.13
2019-03-15T01:19:43.451Z,19.60
2019-03-15T01:22:14.035Z,12.50
2019-03-15T01:24:44.544Z,11.57
2019-03-15T01:27:14.732Z,18.90
2019-03-15T01:29:45.489Z,15.17
2019-03-15T01:32:15.365Z,11.63
2019-03-15T01:34:45.304Z,7.20
2019-03-15T01:37:15.854Z,10.30
2019-03-15T01:39:46.131Z,10.23
2019-03-15T01:42:16.936Z,11.00
2019-03-15T01:44:46.817Z,11.00
2019-03-15T01:47:17.072Z,16.53
2019-03-15T01:49:47.312Z,12.83
2019-03-15T01:52:17.492Z,9.40
2019-03-15T01:54:47.947Z,20.50
2019-03-15T01:57:18.939Z,13.50
2019-03-15T01:59:50.020Z,12.53
2019-03-15T02:02:19.904Z,16.37
2019-03-15T02:04:50.868Z,12.83
2019-03-15T02:07:20.770Z,8.53
2019-03-15T02:09:50.922Z,19.10
2019-03-15T02:12:21.875Z,18.07
2019-03-15T02:15:26.796Z,14.03
2019-03-15T02:17:56.688Z,15.87
2019-03-15T02:20:27.568Z,17.63
2019-03-15T02:22:58.373Z,13.63
2019-03-15T02:25:28.884Z,9.83
2019-03-15T02:27:59.160Z,14.20
2019-03-15T02:30:29.059Z,9.37
2019-03-15T02:32:59.212Z,12.80
2019-03-15T02:35:29.689Z,15.00
2019-03-15T02:38:00.415Z,18.70
2019-03-15T02:40:30.669Z,5.90
2019-03-15T02:43:01.698Z,11.57
2019-03-15T02:45:33.108Z,15.10
2019-03-15T02:48:04.185Z,12.83
2019-03-15T02:50:34.183Z,11.73
2019-03-15T02:53:04.099Z,12.13
2019-03-15T02:55:34.633Z,15.20
2019-03-15T02:58:04.613Z,19.00
2019-03-15T03:00:34.882Z,15.07
2019-03-15T03:03:05.198Z,10.10
2019-03-15T03:05:35.445Z,20.03
2019-03-15T03:08:05.935Z,19.67
2019-03-15T03:10:35.841Z,14.20
2019-03-15T03:13:06.110Z,13.63
2019-03-15T03:15:36.501Z,22.77
2019-03-15T03:18:07.682Z,16.73
2019-03-15T03:20:38.379Z,18.83
2019-03-15T03:23:09.114Z,18.33
2019-03-15T03:25:39.032Z,11.43
2019-03-15T03:28:09.837Z,18.57
2019-03-15T03:30:40.286Z,19.33
2019-03-15T03:33:12.318Z,17.77
2019-03-15T03:35:42.871Z,22.17
2019-03-15T03:38:12.763Z,13.13
2019-03-15T03:40:42.691Z,15.67
2019-03-15T03:43:13.267Z,25.80
2019-03-15T03:45:44.301Z,26.10
2019-03-15T03:48:15.747Z,19.60
2019-03-15T03:50:46.003Z,14.53
2019-03-15T03:53:16.810Z,20.33
2019-03-15T03:55:47.636Z,17.67
2019-03-15T03:58:17.640Z,19.93
2019-03-15T04:00:48.414Z,21.50
2019-03-15T04:03:18.623Z,9.80
2019-03-15T04:05:49.864Z,7.70
2019-03-15T04:08:20.104Z,12.37
2019-03-15T04:10:50.372Z,20.43
2019-03-15T04:13:20.257Z,20.30
2019-03-15T04:15:50.567Z,17.27
2019-03-15T04:18:20.379Z,15.47
2019-03-15T04:20:50.273Z,24.07
2019-03-15T04:23:20.458Z,20.67
2019-03-15T04:25:51.026Z,18.13
2019-03-15T04:28:21.271Z,26.03
2019-03-15T04:30:51.596Z,16.57
2019-03-15T04:33:22.682Z,9.83
2019-03-15T04:35:53.149Z,24.13
2019-03-15T04:38:24.738Z,17.33
2019-03-15T04:40:55.435Z,15.10
2019-03-15T04:43:26.207Z,17.77
2019-03-15T04:45:56.468Z,15.07
2019-03-15T04:48:26.675Z,26.13
2019-03-15T04:50:56.905Z,14.43
2019-03-15T04:53:27.446Z,14.43
2019-03-15T04:55:58.099Z,23.77
2019-03-15T04:58:28.681Z,18.27
2019-03-15T05:00:58.954Z,15.70
2019-03-15T05:03:28.900Z,17.00
2019-03-15T05:06:03.451Z,23.60
2019-03-15T05:08:31.763Z,17.47
2019-03-15T05:11:02.402Z,22.40
2019-03-15T05:13:33.277Z,17.20
2019-03-15T05:16:03.538Z,19.37
2019-03-15T05:18:33.484Z,14.40
2019-03-15T05:21:03.715Z,19.10
2019-03-15T05:23:34.342Z,21.17
2019-03-15T05:26:05.073Z,18.90
2019-03-15T05:28:35.224Z,21.20
2019-03-15T05:31:05.215Z,20.07
2019-03-15T05:33:35.121Z,14.03
2019-03-15T05:36:05.175Z,15.87
2019-03-15T05:38:36.217Z,15.93
2019-03-15T05:41:06.424Z,17.13
2019-03-15T05:43:37.138Z,21.80
2019-03-15T05:46:07.331Z,21.20
2019-03-15T05:48:37.965Z,21.27
2019-03-15T05:51:08.979Z,19.83
2019-03-15T05:53:39.559Z,23.93
2019-03-15T05:56:10.386Z,16.00
2019-03-15T05:58:40.923Z,21.23
2019-03-15T06:01:11.147Z,18.40
2019-03-15T06:03:48.443Z,22.43
2019-03-15T06:06:13.919Z,19.50
2019-03-15T06:08:44.457Z,23.63
2019-03-15T06:11:14.984Z,18.70
2019-03-15T06:13:45.802Z,24.30
2019-03-15T06:16:15.707Z,20.73
2019-03-15T06:18:46.299Z,16.30
2019-03-15T06:21:17.062Z,15.37
2019-03-15T06:23:47.849Z,31.60
2019-03-15T06:26:18.456Z,25.00
2019-03-15T06:28:49.302Z,14.63
2019-03-15T06:31:19.192Z,21.97
2019-03-15T06:33:49.395Z,16.93
2019-03-15T06:36:19.293Z,22.90
2019-03-15T06:38:49.478Z,21.20
2019-03-15T06:41:19.709Z,17.67
2019-03-15T06:43:50.224Z,15.07
2019-03-15T06:46:20.465Z,24.00
2019-03-15T06:48:51.108Z,17.23
2019-03-15T06:51:21.598Z,17.90
2019-03-15T06:53:51.850Z,20.77
2019-03-15T06:56:22.379Z,21.33
2019-03-15T06:58:52.900Z,20.57
2019-03-15T07:01:24.029Z,17.70
2019-03-15T07:03:54.934Z,13.70
2019-03-15T07:06:25.534Z,17.10
2019-03-15T07:08:56.303Z,19.30
2019-03-15T07:11:26.741Z,18.87
2019-03-15T07:13:57.101Z,20.00
2019-03-15T07:16:27.028Z,23.97
2019-03-15T07:18:57.631Z,21.73
2019-03-15T07:21:28.158Z,19.73
2019-03-15T07:23:58.407Z,27.13
2019-03-15T07:26:29.205Z,14.70
2019-03-15T07:29:00.049Z,22.87
2019-03-15T07:31:31.505Z,18.53
2019-03-15T07:34:01.415Z,24.73
2019-03-15T07:36:31.977Z,19.43
2019-03-15T07:39:02.272Z,19.73
2019-03-15T07:41:33.334Z,17.47
2019-03-15T07:44:03.343Z,24.63
2019-03-15T07:46:33.857Z,20.80
2019-03-15T07:49:03.856Z,33.33
2019-03-15T07:51:33.808Z,19.87
2019-03-15T07:54:03.701Z,14.43
2019-03-15T07:56:34.306Z,19.83
2019-03-15T07:59:04.192Z,18.00
2019-03-15T08:01:34.139Z,25.07
2019-03-15T08:04:16.160Z,26.90
2019-03-15T08:06:36.603Z,21.80
2019-03-15T08:09:08.300Z,27.20
2019-03-15T08:11:38.745Z,18.13
2019-03-15T08:14:08.650Z,20.47
2019-03-15T08:16:38.877Z,14.80
2019-03-15T08:19:09.957Z,15.70
2019-03-15T08:21:39.862Z,21.90
2019-03-15T08:24:09.773Z,25.00
2019-03-15T08:26:40.498Z,17.27
2019-03-15T08:29:10.707Z,22.03
2019-03-15T08:31:41.132Z,20.10
2019-03-15T08:34:11.689Z,16.27
2019-03-15T08:36:42.830Z,21.70
2019-03-15T08:39:13.008Z,17.73
2019-03-15T08:41:42.989Z,21.37
2019-03-15T08:44:13.445Z,20.03
2019-03-15T08:46:44.174Z,14.67
2019-03-15T08:49:14.141Z,17.70
2019-03-15T08:51:44.377Z,15.60
2019-03-15T08:54:14.914Z,13.53
2019-03-15T08:56:45.024Z,14.83
2019-03-15T08:59:14.937Z,16.30
2019-03-15T09:01:45.098Z,11.03
2019-03-15T09:04:15.356Z,13.80
2019-03-15T09:06:45.901Z,25.07
2019-03-15T09:09:16.107Z,16.13
2019-03-15T09:11:46.655Z,17.87
2019-03-15T09:14:16.895Z,20.13
2019-03-15T09:16:47.402Z,15.73
2019-03-15T09:19:18.620Z,12.33
2019-03-15T09:21:48.857Z,13.10
2019-03-15T09:24:19.690Z,13.37
2019-03-15T09:26:49.659Z,18.33
2019-03-15T09:29:19.635Z,20.90
2019-03-15T09:31:50.149Z,16.03
2019-03-15T09:34:20.431Z,14.13
2019-03-15T09:36:50.720Z,17.03
2019-03-15T09:39:20.967Z,17.40
2019-03-15T09:41:51.880Z,10.47
2019-03-15T09:44:22.972Z,14.60
2019-03-15T09:46:53.536Z,17.17
2019-03-15T09:49:24.648Z,20.90
2019-03-15T09:51:55.505Z,14.50
2019-03-15T09:54:26.288Z,14.53
2019-03-15T09:56:56.900Z,16.97
2019-03-15T09:59:27.081Z,13.03
2019-03-15T10:01:57.943Z,16.90
2019-03-15T10:04:28.475Z,10.90
2019-03-15T10:06:59.012Z,13.60
2019-03-15T10:09:30.164Z,9.93
2019-03-15T10:12:00.636Z,16.37
2019-03-15T10:14:31.534Z,10.93
2019-03-15T10:17:01.729Z,11.40
2019-03-15T10:19:32.575Z,12.10
2019-03-15T10:22:02.802Z,9.27
2019-03-15T10:24:33.610Z,12.23
2019-03-15T10:27:03.869Z,6.17
2019-03-15T10:29:35.072Z,4.40
2019-03-15T10:32:05.572Z,9.13
2019-03-15T10:34:35.948Z,5.10
2019-03-15T10:37:06.593Z,2.43
2019-03-15T10:39:36.592Z,4.33
2019-03-15T10:42:06.916Z,4.80
2019-03-15T10:44:37.268Z,6.67
2019-03-15T10:47:07.579Z,8.20
2019-03-15T10:49:38.180Z,8.87
2019-03-15T10:52:08.717Z,7.33
2019-03-15T10:54:39.499Z,5.43
2019-03-15T10:57:09.473Z,9.13
2019-03-15T10:59:40.305Z,4.90
2019-03-15T11:02:10.653Z,5.57
2019-03-15T11:04:40.535Z,6.73
2019-03-15T11:07:11.173Z,9.00
2019-03-15T11:09:41.977Z,7.97
2019-03-15T11:12:12.961Z,8.10
2019-03-15T11:14:42.875Z,4.40
2019-03-15T11:17:13.666Z,4.43
2019-03-15T11:19:44.258Z,4.30
2019-03-15T11:22:14.459Z,3.27
2019-03-15T11:24:44.379Z,5.07
2019-03-15T11:27:14.576Z,12.57
2019-03-15T11:29:45.430Z,2.93
2019-03-15T11:32:15.944Z,7.77
2019-03-15T11:34:46.707Z,5.03
2019-03-15T11:37:17.304Z,4.30
2019-03-15T11:39:48.136Z,6.93
2019-03-15T11:42:18.915Z,5.87
2019-03-15T11:44:49.271Z,4.77
2019-03-15T11:47:19.427Z,5.10
2019-03-15T11:49:50.097Z,6.53
2019-03-15T11:52:20.911Z,8.40
2019-03-15T11:54:51.457Z,4.80
2019-03-15T11:57:22.499Z,6.10
2019-03-15T11:59:53.708Z,6.77
2019-03-15T12:02:23.606Z,5.23
2019-03-15T12:04:53.834Z,5.17
2019-03-15T12:07:24.409Z,5.67
2019-03-15T12:09:54.940Z,3.33
2019-03-15T12:12:25.192Z,6.27
2019-03-15T12:14:55.491Z,5.87
2019-03-15T12:17:25.739Z,6.60
2019-03-15T12:19:55.956Z,3.53
2019-03-15T12:22:26.808Z,3.83
2019-03-15T12:24:57.258Z,2.53
2019-03-15T12:27:27.619Z,4.20
2019-03-15T12:29:58.117Z,2.50
2019-03-15T12:32:28.470Z,3.10
2019-03-15T12:34:59.313Z,2.20
2019-03-15T12:37:29.652Z,1.63
2019-03-15T12:40:00.460Z,1.70
2019-03-15T12:42:31.074Z,1.43
2019-03-15T12:45:01.861Z,1.67
2019-03-15T12:47:32.149Z,3.33
2019-03-15T12:50:03.077Z,1.27
2019-03-15T12:52:46.438Z,1.67
2019-03-15T12:55:06.760Z,1.43
2019-03-15T12:57:37.526Z,1.50
2019-03-15T13:00:11.530Z,1.43
2019-03-15T13:02:41.909Z,2.43
2019-03-15T13:05:12.336Z,1.77
2019-03-15T13:07:43.886Z,2.33
2019-03-15T13:10:14.096Z,1.87
2019-03-15T13:12:44.480Z,1.57
2019-03-15T13:15:14.893Z,1.97
2019-03-15T13:17:45.209Z,2.27
2019-03-15T13:20:16.781Z,1.40
2019-03-15T13:22:47.373Z,2.00
2019-03-15T13:25:17.878Z,2.27
2019-03-15T13:27:48.813Z,1.57
2019-03-15T13:30:19.005Z,1.00
2019-03-15T13:32:49.035Z,1.47
2019-03-15T13:35:22.559Z,1.90
2019-03-15T13:37:53.079Z,1.53
2019-03-15T13:40:23.307Z,1.10
2019-03-15T13:42:53.630Z,2.83
2019-03-15T13:45:23.593Z,1.50
2019-03-15T13:47:53.697Z,4.40
2019-03-15T13:50:24.318Z,2.40
2019-03-15T13:52:54.908Z,1.57
2019-03-15T13:55:24.845Z,3.13
2019-03-15T13:57:55.586Z,8.40
2019-03-15T14:00:25.797Z,0.83
2019-03-15T14:02:55.775Z,1.10
2019-03-15T14:05:26.051Z,0.60
2019-03-15T14:07:56.256Z,0.80
2019-03-15T14:10:26.557Z,1.37
2019-03-15T14:12:56.562Z,0.80
2019-03-15T14:15:26.877Z,0.90
2019-03-15T14:17:56.836Z,1.30
2019-03-15T14:20:27.710Z,0.80
2019-03-15T14:22:58.158Z,0.83
2019-03-15T14:25:28.170Z,1.83
2019-03-15T14:27:59.150Z,1.50
2019-03-15T14:30:29.978Z,1.30
2019-03-15T14:33:00.614Z,2.60
2019-03-15T14:35:30.969Z,1.17
2019-03-15T14:38:01.573Z,0.80
2019-03-15T14:40:31.825Z,2.33
2019-03-15T14:43:01.995Z,0.90
2019-03-15T14:45:32.778Z,1.43
2019-03-15T14:48:03.059Z,0.70
2019-03-15T14:50:34.658Z,0.90
2019-03-15T14:53:05.548Z,1.70
2019-03-15T14:55:36.531Z,1.03
2019-03-15T14:58:06.744Z,2.10
2019-03-15T15:00:37.287Z,3.37
2019-03-15T15:03:08.455Z,3.53
2019-03-15T15:05:38.581Z,1.40
2019-03-15T15:08:09.414Z,5.10
2019-03-15T15:10:40.009Z,3.53
2019-03-15T15:13:09.927Z,2.73
2019-03-15T15:15:40.416Z,3.27
2019-03-15T15:18:10.408Z,6.10
2019-03-15T15:20:40.358Z,3.70
2019-03-15T15:23:10.785Z,1.93
2019-03-15T15:25:41.008Z,1.27
2019-03-15T15:28:11.362Z,2.40
2019-03-15T15:30:42.235Z,3.73
2019-03-15T15:33:12.481Z,2.30
2019-03-15T15:35:43.110Z,2.10
2019-03-15T15:38:13.778Z,7.80
2019-03-15T15:40:44.543Z,5.00
2019-03-15T15:43:15.159Z,5.37
2019-03-15T15:45:45.910Z,6.10
2019-03-15T15:48:17.050Z,1.90
2019-03-15T15:50:47.340Z,1.40
2019-03-15T15:53:17.914Z,4.93
2019-03-15T15:55:48.509Z,2.90
2019-03-15T15:58:19.351Z,3.03
2019-03-15T16:00:50.288Z,4.00
2019-03-15T16:03:21.057Z,4.23
2019-03-15T16:05:51.640Z,4.13
2019-03-15T16:08:23.030Z,3.73
2019-03-15T16:10:53.552Z,4.30
2019-03-15T16:13:24.678Z,6.40
2019-03-15T16:15:55.339Z,4.43
2019-03-15T16:18:26.934Z,5.00
2019-03-15T16:20:57.267Z,6.47
2019-03-15T16:23:30.332Z,4.57
2019-03-15T16:26:00.171Z,5.93
2019-03-15T16:28:31.816Z,5.57
2019-03-15T16:31:02.153Z,5.57
2019-03-15T16:33:32.105Z,4.30
2019-03-15T16:36:02.706Z,5.00
2019-03-15T16:38:33.220Z,5.60
2019-03-15T16:41:03.718Z,4.80
2019-03-15T16:43:34.298Z,4.50
2019-03-15T16:46:04.204Z,6.60
2019-03-15T16:48:34.721Z,4.17
2019-03-15T16:51:18.789Z,3.50
2019-03-15T16:53:37.536Z,7.63
2019-03-15T16:56:08.358Z,4.80
2019-03-15T16:58:45.543Z,8.13
2019-03-15T17:01:10.530Z,3.17
2019-03-15T17:03:41.065Z,6.20
2019-03-15T17:06:11.462Z,10.30
2019-03-15T17:08:41.962Z,6.60
2019-03-15T17:11:12.169Z,7.37
2019-03-15T17:13:42.497Z,6.00
2019-03-15T17:16:13.329Z,5.97
2019-03-15T17:18:44.052Z,7.73
2019-03-15T17:21:14.585Z,6.57
2019-03-15T17:23:44.843Z,5.40
2019-03-15T17:26:15.092Z,5.70
2019-03-15T17:28:57.983Z,6.63
2019-03-15T17:31:20.612Z,12.50
2019-03-15T17:33:50.887Z,6.93
2019-03-15T17:36:21.554Z,5.70
2019-03-15T17:38:51.655Z,9.30
2019-03-15T17:41:22.664Z,11.57
2019-03-15T17:43:52.898Z,5.80
2019-03-15T17:46:23.268Z,6.70
2019-03-15T17:48:53.489Z,5.03
2019-03-15T17:51:24.103Z,5.60
2019-03-15T17:53:54.464Z,8.37
2019-03-15T17:56:25.274Z,10.63
2019-03-15T17:58:55.534Z,10.20
2019-03-15T18:01:26.713Z,4.63
2019-03-15T18:03:57.823Z,5.40
2019-03-15T18:10:16.246Z,5.70
2019-03-15T18:12:46.654Z,8.57
2019-03-15T18:15:16.893Z,10.07
2019-03-15T18:17:46.777Z,5.00
2019-03-15T18:20:16.750Z,10.57
2019-03-15T18:22:47.123Z,6.80
2019-03-15T18:25:17.504Z,7.73
2019-03-15T18:27:47.718Z,7.83
2019-03-15T18:30:17.860Z,8.83
2019-03-15T18:32:47.766Z,7.47
2019-03-15T18:35:17.728Z,6.70
2019-03-15T18:37:47.678Z,12.87
2019-03-15T18:40:17.918Z,6.20
2019-03-15T18:42:48.109Z,12.63
2019-03-15T18:45:18.184Z,5.77
2019-03-15T18:47:48.222Z,9.93
2019-03-15T18:50:20.998Z,11.13
2019-03-15T18:52:51.068Z,4.70
2019-03-15T18:55:21.469Z,4.73
2019-03-15T18:57:51.442Z,5.37
2019-03-15T19:00:21.473Z,5.37
2019-03-15T19:02:51.455Z,6.60
2019-03-15T19:05:21.407Z,1.73
2019-03-15T19:07:51.418Z,1.97
2019-03-15T19:10:21.355Z,5.03
2019-03-15T19:12:51.408Z,6.77
2019-03-15T19:15:21.382Z,5.00
2019-03-15T19:17:51.409Z,10.83
2019-03-15T19:20:21.401Z,7.67
2019-03-15T19:22:51.387Z,5.70
2019-03-15T19:25:21.363Z,5.13
2019-03-15T19:27:51.295Z,3.77
2019-03-15T19:30:21.608Z,7.67
2019-03-15T19:32:51.825Z,2.50
2019-03-15T19:35:21.978Z,6.63
2019-03-15T19:37:51.999Z,5.43
2019-03-15T19:40:22.231Z,5.30
2019-03-15T19:42:53.048Z,3.40
2019-03-15T19:45:23.065Z,6.20
2019-03-15T19:47:53.669Z,6.47
2019-03-15T19:50:23.593Z,4.17
2019-03-15T19:52:53.642Z,3.53
2019-03-15T19:55:24.144Z,3.53
2019-03-15T19:57:54.672Z,5.43
2019-03-15T20:00:24.671Z,7.73
2019-03-15T20:02:54.894Z,4.83
2019-03-15T20:05:25.073Z,11.00
2019-03-15T20:07:54.900Z,5.73
2019-03-15T20:10:25.058Z,9.30
2019-03-15T20:12:55.566Z,7.83
2019-03-15T20:15:25.449Z,9.90
2019-03-15T20:17:55.299Z,5.50
2019-03-15T20:20:25.192Z,11.43
2019-03-15T20:22:55.117Z,4.97
2019-03-15T20:25:24.954Z,11.13
2019-03-15T20:27:54.787Z,5.67
2019-03-15T20:30:26.815Z,7.73
2019-03-15T20:32:56.380Z,13.63
2019-03-15T20:35:26.271Z,9.10
2019-03-15T20:37:56.472Z,8.77
2019-03-15T20:40:27.357Z,7.20
2019-03-15T20:42:57.562Z,6.30
2019-03-15T20:45:27.997Z,5.50
2019-03-15T20:47:57.848Z,6.03
2019-03-15T20:50:27.891Z,8.03
2019-03-15T20:53:09.597Z,7.30
2019-03-15T20:55:30.417Z,10.70
2019-03-15T20:58:00.576Z,10.30
2019-03-15T21:00:35.791Z,6.10
2019-03-15T21:03:02.562Z,7.30
2019-03-15T21:05:32.458Z,6.33
2019-03-15T21:08:02.346Z,9.83
2019-03-15T21:10:32.534Z,9.60
2019-03-15T21:13:02.656Z,8.37
2019-03-15T21:15:32.811Z,6.50
2019-03-15T21:18:02.777Z,11.30
2019-03-15T21:20:32.653Z,9.70
2019-03-15T21:23:02.832Z,9.60
2019-03-15T21:25:32.685Z,10.17
2019-03-15T21:28:03.153Z,6.43
2019-03-15T21:30:33.242Z,6.50
2019-03-15T21:33:03.704Z,4.70
2019-03-15T21:35:33.556Z,7.23
2019-03-15T21:38:03.798Z,7.23
2019-03-15T21:40:33.961Z,8.03
2019-03-15T21:43:04.119Z,9.30
2019-03-15T21:45:34.364Z,9.77
2019-03-15T21:48:04.204Z,7.53
2019-03-15T21:50:34.149Z,7.50
2019-03-15T21:53:04.005Z,12.20
2019-03-15T21:55:33.912Z,6.30
2019-03-15T21:58:04.072Z,21.27
2019-03-15T22:00:33.974Z,6.50
2019-03-15T22:03:03.841Z,9.90
2019-03-15T22:05:33.671Z,10.17
2019-03-15T22:08:03.618Z,18.20
2019-03-15T22:10:33.517Z,7.33
2019-03-15T22:13:03.433Z,9.63
2019-03-15T22:15:33.577Z,10.40
2019-03-15T22:18:03.792Z,7.97
2019-03-15T22:20:33.885Z,9.70
2019-03-15T22:23:03.999Z,11.87
2019-03-15T22:25:34.182Z,9.93
2019-03-15T22:28:04.127Z,12.87
2019-03-15T22:30:34.268Z,12.20
2019-03-15T22:33:04.714Z,9.07
2019-03-15T22:35:34.594Z,8.03
2019-03-15T22:38:05.183Z,13.43
2019-03-15T22:40:35.507Z,7.83
2019-03-15T22:43:05.634Z,11.77
2019-03-15T22:45:35.543Z,7.57
2019-03-15T22:48:05.385Z,9.03
2019-03-15T22:50:35.304Z,13.23
2019-03-15T22:53:05.245Z,10.20
2019-03-15T22:55:34.246Z,12.13
2019-03-15T22:58:04.216Z,13.23
2019-03-15T23:00:38.060Z,5.57
2019-03-15T23:03:07.921Z,18.73
2019-03-15T23:05:37.882Z,6.43
2019-03-15T23:08:07.711Z,9.43
2019-03-15T23:10:37.615Z,7.10
2019-03-15T23:13:07.783Z,17.30
2019-03-15T23:15:37.977Z,14.30
2019-03-15T23:18:08.512Z,16.23
2019-03-15T23:20:38.739Z,12.03
2019-03-15T23:23:08.648Z,19.73
2019-03-15T23:25:38.964Z,17.63
2019-03-15T23:28:09.362Z,14.10
2019-03-15T23:30:39.235Z,11.60
2019-03-15T23:33:09.449Z,19.53
2019-03-15T23:35:53.393Z,16.20
2019-03-15T23:38:10.934Z,13.30
2019-03-15T23:40:41.121Z,17.03
2019-03-15T23:43:11.002Z,17.03
2019-03-15T23:45:40.858Z,12.37
2019-03-15T23:48:10.793Z,11.67
2019-03-15T23:50:41.323Z,15.80
2019-03-15T23:53:11.296Z,11.23
2019-03-15T23:55:41.147Z,17.33
2019-03-15T23:58:11.052Z,13.97
