createdAt,value
2022-08-02T00:00:15.792Z,27.83
2022-08-02T00:00:37.453Z,27.81
2022-08-02T00:00:59.221Z,27.78
2022-08-02T00:01:20.966Z,27.78
2022-08-02T00:01:43.416Z,27.79
2022-08-02T00:02:06.219Z,27.75
2022-08-02T00:02:28.096Z,27.76
2022-08-02T00:02:51.121Z,27.76
2022-08-02T00:03:12.841Z,27.76
2022-08-02T00:03:35.557Z,27.76
2022-08-02T00:03:59.664Z,27.74
2022-08-02T00:04:21.353Z,27.72
2022-08-02T00:04:43.043Z,27.71
2022-08-02T00:05:05.528Z,27.68
2022-08-02T00:05:28.244Z,27.67
2022-08-02T00:05:53.314Z,27.68
2022-08-02T00:06:15.913Z,27.65
2022-08-02T00:06:37.725Z,27.65
2022-08-02T00:07:00.377Z,27.63
2022-08-02T00:07:22.835Z,27.61
2022-08-02T00:07:44.605Z,27.60
2022-08-02T00:08:06.306Z,27.57
2022-08-02T00:08:28.891Z,27.58
2022-08-02T00:08:50.651Z,27.54
2022-08-02T00:09:12.491Z,27.53
2022-08-02T00:09:34.279Z,27.52
2022-08-02T00:09:56.929Z,27.49
2022-08-02T00:10:18.654Z,27.47
2022-08-02T00:10:40.358Z,27.44
2022-08-02T00:11:02.000Z,27.42
2022-08-02T00:11:24.666Z,27.42
2022-08-02T00:11:46.514Z,27.37
2022-08-02T00:12:09.315Z,27.40
2022-08-02T00:12:31.441Z,27.38
2022-08-02T00:12:54.060Z,27.37
2022-08-02T00:13:16.928Z,27.34
2022-08-02T00:13:38.708Z,27.34
2022-08-02T00:14:00.417Z,27.33
2022-08-02T00:14:23.147Z,27.36
2022-08-02T00:14:44.856Z,27.33
2022-08-02T00:15:08.581Z,27.36
2022-08-02T00:15:30.273Z,27.34
2022-08-02T00:15:51.943Z,27.34
2022-08-02T00:16:16.952Z,27.32
2022-08-02T00:16:38.997Z,27.31
2022-08-02T00:17:00.675Z,27.31
2022-08-02T00:17:22.416Z,27.29
2022-08-02T00:17:46.367Z,27.28
2022-08-02T00:18:11.532Z,27.26
2022-08-02T00:18:33.520Z,27.25
2022-08-02T00:18:55.232Z,27.24
2022-08-02T00:19:18.275Z,27.23
2022-08-02T00:19:39.997Z,27.22
2022-08-02T00:20:02.114Z,27.23
2022-08-02T00:20:23.808Z,27.22
2022-08-02T00:20:45.509Z,27.23
2022-08-02T00:21:08.142Z,27.23
2022-08-02T00:21:29.820Z,27.25
2022-08-02T00:21:51.773Z,27.24
2022-08-02T00:22:24.349Z,27.24
2022-08-02T00:22:46.216Z,27.26
2022-08-02T00:23:08.180Z,27.16
2022-08-02T00:23:29.993Z,27.28
2022-08-02T00:24:09.013Z,27.31
2022-08-02T00:24:34.425Z,27.32
2022-08-02T00:24:56.244Z,27.26
2022-08-02T00:25:19.116Z,27.34
2022-08-02T00:25:55.465Z,27.36
2022-08-02T00:26:17.751Z,27.39
2022-08-02T00:26:40.701Z,27.38
2022-08-02T00:27:03.808Z,27.38
2022-08-02T00:27:31.097Z,27.45
2022-08-02T00:27:53.746Z,27.42
2022-08-02T00:28:15.542Z,27.36
2022-08-02T00:28:37.516Z,27.44
2022-08-02T00:28:59.370Z,27.24
2022-08-02T00:29:22.061Z,27.45
2022-08-02T00:29:53.107Z,27.25
2022-08-02T00:30:16.145Z,27.40
2022-08-02T00:30:38.344Z,27.47
2022-08-02T00:31:01.389Z,27.49
2022-08-02T00:31:23.348Z,27.38
2022-08-02T00:31:45.027Z,27.54
2022-08-02T00:32:06.868Z,27.47
2022-08-02T00:32:29.628Z,27.54
2022-08-02T00:32:51.465Z,27.56
2022-08-02T00:33:14.686Z,27.60
2022-08-02T00:34:05.166Z,27.51
2022-08-02T00:34:30.399Z,27.43
2022-08-02T00:34:54.739Z,27.67
2022-08-02T00:35:16.719Z,27.61
2022-08-02T00:35:40.704Z,27.57
2022-08-02T00:36:03.788Z,27.64
2022-08-02T00:36:26.595Z,27.70
2022-08-02T00:36:48.378Z,27.65
2022-08-02T00:37:10.078Z,27.69
2022-08-02T00:37:32.862Z,27.64
2022-08-02T00:37:54.623Z,27.67
2022-08-02T00:38:16.424Z,27.38
2022-08-02T00:38:38.149Z,27.61
2022-08-02T00:39:00.910Z,27.57
2022-08-02T00:39:33.867Z,27.58
2022-08-02T00:39:57.456Z,27.48
2022-08-02T00:40:23.245Z,27.45
2022-08-02T00:40:47.342Z,27.49
2022-08-02T00:41:14.101Z,27.45
2022-08-02T00:41:46.032Z,27.44
2022-08-02T00:42:09.383Z,27.33
2022-08-02T00:42:31.450Z,27.41
2022-08-02T00:43:04.458Z,27.40
2022-08-02T00:43:26.173Z,27.33
2022-08-02T00:43:49.547Z,27.38
2022-08-02T00:44:12.294Z,27.28
2022-08-02T00:44:34.722Z,27.23
2022-08-02T00:44:56.447Z,27.34
2022-08-02T00:45:18.226Z,27.31
2022-08-02T00:46:03.486Z,27.31
2022-08-02T00:46:24.803Z,27.21
2022-08-02T00:46:46.921Z,27.22
2022-08-02T00:47:09.781Z,27.13
2022-08-02T00:47:31.694Z,27.23
2022-08-02T00:47:53.425Z,27.25
2022-08-02T00:48:16.519Z,27.26
2022-08-02T00:48:41.349Z,27.27
2022-08-02T00:49:05.956Z,27.28
2022-08-02T00:49:28.705Z,27.28
2022-08-02T00:49:50.434Z,27.27
2022-08-02T00:50:12.255Z,27.27
2022-08-02T00:50:36.082Z,27.15
2022-08-02T00:50:57.869Z,27.23
2022-08-02T00:51:19.665Z,27.24
2022-08-02T00:51:42.040Z,27.26
2022-08-02T00:52:05.686Z,27.25
2022-08-02T00:52:27.463Z,26.87
2022-08-02T00:52:49.162Z,27.21
2022-08-02T00:53:10.826Z,26.81
2022-08-02T00:53:32.832Z,26.84
2022-08-02T00:53:55.492Z,27.14
2022-08-02T00:54:17.294Z,27.16
2022-08-02T00:54:39.004Z,27.17
2022-08-02T00:55:00.696Z,27.10
2022-08-02T00:55:31.096Z,27.14
2022-08-02T00:55:54.349Z,27.10
2022-08-02T00:56:16.132Z,27.09
2022-08-02T00:56:37.836Z,27.05
2022-08-02T00:56:59.713Z,27.08
2022-08-02T00:57:22.417Z,27.12
2022-08-02T00:57:44.162Z,27.14
2022-08-02T00:58:06.146Z,27.10
2022-08-02T00:58:28.269Z,26.95
2022-08-02T00:58:50.901Z,27.02
2022-08-02T00:59:12.749Z,27.11
2022-08-02T00:59:37.075Z,27.09
2022-08-02T00:59:59.805Z,27.06
2022-08-02T01:00:21.930Z,27.05
2022-08-02T01:00:43.871Z,27.06
2022-08-02T01:01:06.644Z,27.06
2022-08-02T01:01:38.480Z,26.91
2022-08-02T01:02:18.778Z,27.06
2022-08-02T01:02:41.726Z,27.07
2022-08-02T01:03:03.729Z,27.02
2022-08-02T01:03:29.918Z,27.11
2022-08-02T01:03:51.649Z,27.12
2022-08-02T01:04:15.604Z,27.12
2022-08-02T01:04:48.649Z,26.82
2022-08-02T01:05:11.320Z,27.16
2022-08-02T01:05:46.967Z,27.16
2022-08-02T01:06:15.865Z,27.12
2022-08-02T01:06:38.368Z,27.12
2022-08-02T01:07:01.560Z,27.20
2022-08-02T01:07:23.390Z,27.22
2022-08-02T01:07:45.223Z,27.13
2022-08-02T01:08:07.969Z,27.14
2022-08-02T01:08:31.769Z,27.19
2022-08-02T01:08:53.701Z,27.29
2022-08-02T01:09:15.462Z,27.28
2022-08-02T01:09:38.205Z,27.27
2022-08-02T01:10:00.535Z,27.25
2022-08-02T01:10:22.403Z,27.26
2022-08-02T01:10:44.192Z,27.27
2022-08-02T01:11:07.163Z,27.26
2022-08-02T01:11:29.500Z,27.28
2022-08-02T01:11:51.305Z,27.29
2022-08-02T01:12:14.981Z,27.27
2022-08-02T01:12:37.483Z,27.28
2022-08-02T01:12:59.236Z,27.12
2022-08-02T01:13:21.622Z,27.28
2022-08-02T01:13:44.452Z,27.24
2022-08-02T01:14:08.466Z,27.19
2022-08-02T01:14:30.635Z,27.24
2022-08-02T01:14:56.815Z,27.10
2022-08-02T01:15:19.764Z,27.16
2022-08-02T01:15:55.320Z,27.13
2022-08-02T01:16:23.426Z,27.11
2022-08-02T01:16:50.830Z,27.10
2022-08-02T01:17:18.936Z,27.08
2022-08-02T01:17:47.530Z,27.07
2022-08-02T01:18:17.054Z,27.05
2022-08-02T01:18:45.234Z,27.04
2022-08-02T01:19:25.164Z,26.99
2022-08-02T01:19:54.530Z,27.10
2022-08-02T01:20:38.171Z,26.96
2022-08-02T01:21:18.584Z,26.73
2022-08-02T01:21:54.916Z,26.98
2022-08-02T01:23:03.278Z,26.95
2022-08-02T01:23:48.691Z,27.05
2022-08-02T01:24:22.133Z,27.09
2022-08-02T01:25:04.238Z,27.11
2022-08-02T01:25:53.653Z,27.17
2022-08-02T01:26:35.649Z,27.16
2022-08-02T01:27:08.278Z,27.22
2022-08-02T01:27:43.404Z,27.17
2022-08-02T01:28:26.879Z,27.25
2022-08-02T01:28:54.262Z,27.25
2022-08-02T01:29:22.670Z,27.21
2022-08-02T01:29:49.139Z,27.23
2022-08-02T01:30:11.848Z,27.26
2022-08-02T01:30:35.980Z,27.27
2022-08-02T01:31:02.737Z,27.26
2022-08-02T01:31:30.597Z,27.11
2022-08-02T01:31:59.949Z,27.30
2022-08-02T01:32:28.127Z,26.94
2022-08-02T01:32:56.577Z,27.32
2022-08-02T01:33:20.989Z,27.29
2022-08-02T01:33:45.913Z,27.22
2022-08-02T01:34:14.300Z,27.34
2022-08-02T01:34:40.847Z,27.35
2022-08-02T01:35:09.312Z,27.35
2022-08-02T01:35:50.603Z,27.37
2022-08-02T01:36:16.153Z,27.32
2022-08-02T01:36:42.486Z,27.39
2022-08-02T01:37:11.350Z,27.37
2022-08-02T01:37:39.774Z,27.41
2022-08-02T01:38:07.541Z,27.41
2022-08-02T01:38:36.270Z,27.37
2022-08-02T01:38:59.429Z,27.27
2022-08-02T01:39:26.648Z,27.46
2022-08-02T01:39:58.341Z,27.44
2022-08-02T01:40:23.662Z,27.48
2022-08-02T01:40:47.124Z,27.17
2022-08-02T01:41:16.504Z,27.43
2022-08-02T01:41:40.871Z,27.40
2022-08-02T01:42:04.528Z,27.36
2022-08-02T01:42:28.694Z,27.32
2022-08-02T01:42:54.118Z,27.27
2022-08-02T01:43:19.792Z,27.26
2022-08-02T01:43:43.847Z,27.27
2022-08-02T01:44:07.517Z,27.27
2022-08-02T01:44:33.340Z,27.27
2022-08-02T01:44:57.221Z,27.26
2022-08-02T01:45:22.332Z,27.27
2022-08-02T01:45:46.077Z,27.20
2022-08-02T01:46:10.423Z,27.20
2022-08-02T01:46:35.204Z,27.09
2022-08-02T01:47:14.070Z,27.22
2022-08-02T01:47:38.564Z,27.25
2022-08-02T01:48:02.151Z,27.18
2022-08-02T01:48:26.533Z,27.18
2022-08-02T01:48:50.465Z,27.21
2022-08-02T01:49:17.815Z,27.22
2022-08-02T01:49:42.435Z,27.23
2022-08-02T01:50:07.293Z,27.20
2022-08-02T01:50:33.488Z,27.15
2022-08-02T01:50:57.369Z,26.98
2022-08-02T01:51:42.965Z,27.17
2022-08-02T01:52:22.842Z,27.06
2022-08-02T01:52:53.108Z,27.18
2022-08-02T01:53:18.408Z,27.15
2022-08-02T01:53:43.856Z,27.15
2022-08-02T01:54:07.828Z,27.13
2022-08-02T01:54:32.659Z,27.14
2022-08-02T01:54:59.714Z,26.90
2022-08-02T01:55:33.704Z,27.07
2022-08-02T01:56:08.738Z,27.01
2022-08-02T01:56:30.676Z,26.57
2022-08-02T01:56:55.190Z,26.90
2022-08-02T01:57:19.658Z,26.87
2022-08-02T01:57:46.567Z,26.90
2022-08-02T01:58:10.015Z,26.86
2022-08-02T01:58:37.800Z,26.75
2022-08-02T01:59:00.985Z,26.85
2022-08-02T01:59:23.982Z,26.81
2022-08-02T01:59:47.005Z,26.84
2022-08-02T02:00:11.048Z,26.81
2022-08-02T02:00:36.130Z,26.74
2022-08-02T02:00:59.854Z,26.88
2022-08-02T02:01:23.687Z,26.87
2022-08-02T02:01:48.102Z,26.83
2022-08-02T02:02:13.919Z,26.98
2022-08-02T02:02:40.871Z,26.89
2022-08-02T02:03:05.963Z,26.85
2022-08-02T02:03:29.705Z,26.91
2022-08-02T02:03:52.939Z,26.77
2022-08-02T02:04:16.057Z,26.91
2022-08-02T02:04:40.271Z,26.91
2022-08-02T02:05:02.965Z,26.93
2022-08-02T02:05:28.767Z,26.91
2022-08-02T02:05:53.813Z,26.92
2022-08-02T02:06:16.630Z,26.67
2022-08-02T02:06:39.833Z,26.79
2022-08-02T02:07:04.025Z,26.87
2022-08-02T02:07:27.556Z,26.86
2022-08-02T02:07:53.826Z,26.83
2022-08-02T02:08:27.368Z,26.85
2022-08-02T02:08:52.138Z,26.85
2022-08-02T02:09:16.210Z,26.78
2022-08-02T02:09:47.730Z,26.85
2022-08-02T02:10:15.701Z,26.83
2022-08-02T02:10:41.107Z,26.81
2022-08-02T02:12:05.827Z,26.79
2022-08-02T02:12:09.380Z,26.68
2022-08-02T02:12:33.021Z,26.72
2022-08-02T02:12:56.287Z,26.77
2022-08-02T02:13:20.302Z,26.79
2022-08-02T02:13:58.626Z,26.74
2022-08-02T02:14:21.998Z,26.80
2022-08-02T02:14:51.734Z,26.81
2022-08-02T02:15:14.782Z,26.84
2022-08-02T02:15:41.746Z,26.90
2022-08-02T02:16:06.014Z,26.91
2022-08-02T02:16:31.959Z,26.84
2022-08-02T02:16:55.547Z,26.88
2022-08-02T02:17:50.563Z,26.71
2022-08-02T02:18:13.022Z,26.97
2022-08-02T02:18:40.584Z,27.02
2022-08-02T02:19:03.479Z,26.91
2022-08-02T02:19:28.375Z,26.99
2022-08-02T02:19:54.481Z,26.76
2022-08-02T02:20:18.430Z,26.94
2022-08-02T02:20:41.351Z,26.90
2022-08-02T02:21:03.283Z,26.89
2022-08-02T02:21:25.978Z,26.69
2022-08-02T02:21:47.856Z,26.88
2022-08-02T02:22:10.202Z,26.78
2022-08-02T02:22:33.478Z,26.58
2022-08-02T02:22:59.737Z,26.83
2022-08-02T02:23:25.072Z,26.80
2022-08-02T02:23:47.991Z,26.79
2022-08-02T02:24:12.969Z,26.77
2022-08-02T02:24:39.419Z,26.68
2022-08-02T02:25:01.337Z,26.77
2022-08-02T02:25:35.489Z,26.70
2022-08-02T02:26:00.639Z,26.76
2022-08-02T02:26:31.420Z,26.74
2022-08-02T02:26:53.851Z,26.64
2022-08-02T02:27:17.506Z,26.68
2022-08-02T02:27:46.256Z,26.63
2022-08-02T02:28:12.460Z,26.73
2022-08-02T02:28:37.323Z,26.69
2022-08-02T02:29:02.685Z,26.73
2022-08-02T02:29:29.201Z,26.76
2022-08-02T02:29:53.629Z,26.77
2022-08-02T02:30:16.978Z,26.77
2022-08-02T02:30:40.071Z,26.78
2022-08-02T02:31:05.924Z,26.75
2022-08-02T02:31:33.512Z,26.85
2022-08-02T02:31:56.104Z,26.84
2022-08-02T02:32:20.087Z,26.82
2022-08-02T02:32:44.292Z,26.76
2022-08-02T02:33:08.603Z,26.83
2022-08-02T02:33:32.177Z,26.83
2022-08-02T02:33:59.869Z,26.59
2022-08-02T02:34:27.602Z,26.89
2022-08-02T02:34:51.310Z,26.89
2022-08-02T02:35:16.622Z,26.93
2022-08-02T02:35:40.023Z,26.68
2022-08-02T02:36:05.457Z,26.90
2022-08-02T02:36:29.623Z,26.89
2022-08-02T02:36:52.840Z,26.87
2022-08-02T02:37:20.065Z,26.89
2022-08-02T02:37:44.592Z,26.69
2022-08-02T02:38:09.736Z,26.79
2022-08-02T02:38:33.056Z,26.60
2022-08-02T02:38:58.789Z,26.53
2022-08-02T02:39:23.261Z,26.78
2022-08-02T02:39:46.352Z,26.82
2022-08-02T02:40:09.475Z,26.80
2022-08-02T02:40:33.356Z,26.78
2022-08-02T02:40:58.636Z,26.76
2022-08-02T02:41:23.759Z,26.68
2022-08-02T02:41:46.418Z,26.76
2022-08-02T02:42:13.194Z,26.71
2022-08-02T02:42:35.827Z,26.62
2022-08-02T02:43:00.434Z,26.54
2022-08-02T02:43:23.156Z,26.59
2022-08-02T02:43:47.944Z,26.58
2022-08-02T02:44:16.278Z,26.69
2022-08-02T02:44:39.645Z,26.65
2022-08-02T02:45:03.375Z,26.72
2022-08-02T02:45:26.779Z,26.76
2022-08-02T02:45:49.772Z,26.68
2022-08-02T02:46:13.035Z,26.77
2022-08-02T02:46:35.944Z,26.73
2022-08-02T02:46:59.715Z,26.77
2022-08-02T02:47:23.472Z,26.69
2022-08-02T02:48:05.100Z,26.69
2022-08-02T02:48:30.450Z,26.73
2022-08-02T02:48:52.983Z,26.64
2022-08-02T02:49:16.325Z,26.71
2022-08-02T02:49:39.976Z,26.70
2022-08-02T02:50:02.979Z,26.60
2022-08-02T02:50:26.451Z,26.64
2022-08-02T02:50:48.980Z,26.60
2022-08-02T02:51:14.307Z,26.52
2022-08-02T02:51:39.278Z,26.58
2022-08-02T02:52:03.632Z,26.57
2022-08-02T02:52:26.571Z,26.56
2022-08-02T02:52:49.867Z,26.52
2022-08-02T02:53:13.774Z,26.44
2022-08-02T02:54:30.783Z,26.54
2022-08-02T02:54:32.903Z,26.46
2022-08-02T02:54:57.851Z,26.49
2022-08-02T02:55:21.576Z,26.52
2022-08-02T02:56:01.810Z,26.38
2022-08-02T02:56:25.229Z,26.43
2022-08-02T02:56:47.999Z,26.48
2022-08-02T02:57:11.852Z,26.55
2022-08-02T02:57:34.248Z,26.64
2022-08-02T02:57:56.789Z,26.67
2022-08-02T02:58:18.702Z,26.69
2022-08-02T02:58:41.611Z,26.71
2022-08-02T02:59:03.783Z,26.74
2022-08-02T02:59:28.502Z,26.76
2022-08-02T02:59:50.796Z,26.78
2022-08-02T03:00:15.354Z,26.72
2022-08-02T03:00:56.725Z,26.69
2022-08-02T03:01:55.248Z,26.71
2022-08-02T03:02:12.644Z,26.61
2022-08-02T03:02:37.621Z,26.71
2022-08-02T03:02:59.538Z,26.54
2022-08-02T03:03:21.638Z,26.56
2022-08-02T03:03:46.224Z,26.69
2022-08-02T03:04:10.656Z,26.68
2022-08-02T03:04:55.398Z,26.58
2022-08-02T03:05:17.082Z,26.61
2022-08-02T03:05:39.085Z,26.50
2022-08-02T03:06:00.864Z,26.56
2022-08-02T03:06:22.692Z,26.55
2022-08-02T03:06:44.724Z,26.45
2022-08-02T03:07:07.653Z,26.49
2022-08-02T03:07:29.553Z,26.49
2022-08-02T03:07:51.275Z,26.48
2022-08-02T03:08:13.208Z,26.48
2022-08-02T03:08:35.088Z,26.53
2022-08-02T03:09:00.617Z,26.53
2022-08-02T03:09:22.450Z,26.53
2022-08-02T03:09:44.353Z,26.47
2022-08-02T03:10:11.549Z,26.27
2022-08-02T03:10:34.568Z,26.37
2022-08-02T03:10:56.836Z,26.52
2022-08-02T03:11:19.168Z,26.23
2022-08-02T03:11:41.755Z,26.50
2022-08-02T03:12:05.656Z,26.47
2022-08-02T03:12:32.122Z,26.49
2022-08-02T03:12:55.041Z,26.51
2022-08-02T03:13:18.649Z,26.38
2022-08-02T03:13:40.986Z,26.33
2022-08-02T03:14:05.904Z,26.43
2022-08-02T03:14:29.602Z,26.53
2022-08-02T03:14:51.541Z,26.52
2022-08-02T03:15:16.376Z,26.40
2022-08-02T03:15:39.801Z,26.40
2022-08-02T03:16:03.040Z,26.46
2022-08-02T03:16:25.026Z,26.47
2022-08-02T03:16:49.223Z,26.46
2022-08-02T03:17:11.044Z,26.45
2022-08-02T03:17:40.389Z,26.41
2022-08-02T03:18:02.089Z,26.38
2022-08-02T03:18:31.472Z,26.35
2022-08-02T03:18:53.156Z,26.37
2022-08-02T03:19:15.163Z,26.35
2022-08-02T03:19:37.961Z,26.37
2022-08-02T03:19:59.817Z,26.39
2022-08-02T03:20:22.674Z,26.33
2022-08-02T03:20:44.393Z,26.30
2022-08-02T03:21:09.749Z,26.24
2022-08-02T03:21:31.510Z,26.42
2022-08-02T03:21:57.667Z,26.39
2022-08-02T03:22:19.543Z,26.45
2022-08-02T03:22:42.693Z,26.44
2022-08-02T03:23:04.474Z,26.47
2022-08-02T03:23:26.163Z,26.41
2022-08-02T03:23:48.583Z,26.51
2022-08-02T03:24:12.249Z,26.53
2022-08-02T03:24:34.059Z,26.54
2022-08-02T03:24:55.786Z,26.55
2022-08-02T03:25:18.544Z,26.46
2022-08-02T03:25:41.198Z,26.53
2022-08-02T03:26:03.136Z,26.51
2022-08-02T03:26:24.893Z,26.56
2022-08-02T03:26:47.004Z,26.56
2022-08-02T03:27:09.737Z,26.53
2022-08-02T03:27:31.520Z,26.50
2022-08-02T03:27:53.256Z,26.48
2022-08-02T03:28:14.960Z,26.46
2022-08-02T03:28:36.950Z,26.46
2022-08-02T03:28:59.691Z,26.37
2022-08-02T03:29:22.934Z,26.38
2022-08-02T03:29:47.452Z,26.36
2022-08-02T03:30:11.496Z,26.38
2022-08-02T03:30:34.267Z,26.38
2022-08-02T03:30:55.999Z,26.37
2022-08-02T03:31:17.848Z,26.31
2022-08-02T03:31:41.562Z,26.34
2022-08-02T03:32:05.205Z,26.33
2022-08-02T03:32:27.484Z,26.32
2022-08-02T03:32:49.243Z,26.25
2022-08-02T03:33:11.072Z,26.20
2022-08-02T03:33:34.936Z,26.25
2022-08-02T03:33:59.550Z,26.27
2022-08-02T03:34:21.768Z,26.29
2022-08-02T03:34:43.630Z,26.30
2022-08-02T03:35:08.870Z,26.30
2022-08-02T03:35:30.749Z,26.16
2022-08-02T03:35:53.930Z,26.30
2022-08-02T03:36:20.244Z,26.34
2022-08-02T03:36:43.189Z,26.21
2022-08-02T03:37:04.954Z,26.34
2022-08-02T03:37:27.323Z,26.35
2022-08-02T03:37:51.609Z,26.30
2022-08-02T03:38:14.219Z,26.33
2022-08-02T03:38:37.529Z,26.32
2022-08-02T03:39:00.423Z,26.38
2022-08-02T03:39:24.052Z,26.16
2022-08-02T03:39:51.111Z,26.21
2022-08-02T03:40:15.008Z,26.25
2022-08-02T03:40:36.962Z,26.17
2022-08-02T03:41:01.498Z,26.15
2022-08-02T03:41:24.328Z,26.12
2022-08-02T03:41:48.517Z,26.09
2022-08-02T03:42:15.518Z,26.00
2022-08-02T03:42:38.221Z,26.11
2022-08-02T03:43:02.786Z,26.11
2022-08-02T03:43:28.785Z,25.96
2022-08-02T03:43:51.601Z,25.96
2022-08-02T03:44:15.160Z,26.09
2022-08-02T03:44:39.457Z,26.09
2022-08-02T03:45:08.320Z,26.06
2022-08-02T03:45:31.104Z,25.98
2022-08-02T03:45:55.003Z,26.06
2022-08-02T03:46:20.834Z,26.06
2022-08-02T03:46:43.433Z,26.01
2022-08-02T03:47:06.957Z,26.01
2022-08-02T03:47:29.545Z,25.94
2022-08-02T03:47:51.992Z,25.93
2022-08-02T03:48:34.164Z,25.87
2022-08-02T03:48:59.309Z,26.01
2022-08-02T03:49:21.662Z,26.03
2022-08-02T03:49:44.230Z,25.99
2022-08-02T03:50:07.659Z,25.90
2022-08-02T03:50:31.104Z,25.96
2022-08-02T03:50:52.992Z,25.88
2022-08-02T03:51:15.569Z,25.97
2022-08-02T03:51:37.888Z,25.94
2022-08-02T03:52:02.057Z,25.84
2022-08-02T03:52:26.596Z,25.92
2022-08-02T03:52:48.733Z,25.76
2022-08-02T03:53:19.902Z,25.91
2022-08-02T03:53:43.480Z,25.90
2022-08-02T03:54:05.540Z,25.85
2022-08-02T03:54:34.824Z,25.89
2022-08-02T03:55:08.773Z,25.89
2022-08-02T03:55:30.554Z,25.88
2022-08-02T03:55:55.904Z,25.86
2022-08-02T03:56:18.652Z,25.84
2022-08-02T03:56:40.548Z,25.84
2022-08-02T03:57:02.893Z,25.79
2022-08-02T03:57:25.835Z,25.82
2022-08-02T03:57:48.192Z,25.82
2022-08-02T03:58:09.977Z,25.82
2022-08-02T03:58:31.876Z,25.71
2022-08-02T03:59:07.851Z,25.85
2022-08-02T03:59:31.904Z,25.86
2022-08-02T03:59:54.419Z,25.87
2022-08-02T04:00:22.488Z,25.79
2022-08-02T04:00:44.461Z,25.78
2022-08-02T04:01:06.584Z,25.70
2022-08-02T04:01:29.362Z,25.72
2022-08-02T04:01:51.096Z,25.87
2022-08-02T04:02:14.180Z,25.85
2022-08-02T04:02:36.102Z,25.81
2022-08-02T04:02:59.764Z,25.82
2022-08-02T04:03:21.747Z,25.77
2022-08-02T04:03:43.633Z,25.70
2022-08-02T04:04:06.192Z,25.41
2022-08-02T04:04:28.865Z,25.64
2022-08-02T04:04:50.557Z,25.43
2022-08-02T04:05:12.457Z,25.59
2022-08-02T04:05:34.124Z,25.64
2022-08-02T04:06:04.099Z,25.64
2022-08-02T04:06:27.209Z,25.47
2022-08-02T04:06:50.276Z,25.64
2022-08-02T04:07:12.051Z,25.61
2022-08-02T04:08:34.525Z,25.63
2022-08-02T04:08:36.000Z,25.62
2022-08-02T04:08:58.410Z,25.56
2022-08-02T04:09:20.146Z,25.66
2022-08-02T04:09:42.918Z,25.67
2022-08-02T04:10:05.559Z,25.65
2022-08-02T04:10:27.401Z,25.67
2022-08-02T04:11:07.750Z,25.65
2022-08-02T04:11:32.697Z,25.69
2022-08-02T04:11:55.474Z,25.67
2022-08-02T04:12:17.200Z,25.68
2022-08-02T04:12:38.951Z,25.60
2022-08-02T04:13:00.760Z,25.69
2022-08-02T04:13:27.488Z,25.60
2022-08-02T04:13:56.528Z,25.70
2022-08-02T04:14:19.365Z,25.78
2022-08-02T04:14:41.489Z,25.79
2022-08-02T04:15:05.625Z,25.79
2022-08-02T04:15:29.676Z,25.73
2022-08-02T04:15:55.952Z,25.71
2022-08-02T04:16:21.265Z,25.59
2022-08-02T04:16:45.663Z,25.63
2022-08-02T04:17:10.565Z,25.71
2022-08-02T04:17:34.791Z,25.76
2022-08-02T04:17:58.974Z,25.76
2022-08-02T04:18:25.479Z,25.77
2022-08-02T04:18:54.983Z,25.79
2022-08-02T04:19:22.336Z,25.75
2022-08-02T04:19:50.169Z,25.83
2022-08-02T04:20:18.939Z,25.75
2022-08-02T04:20:43.547Z,25.78
2022-08-02T04:21:07.939Z,25.77
2022-08-02T04:21:50.057Z,25.79
2022-08-02T04:22:21.350Z,25.83
2022-08-02T04:22:47.679Z,25.82
2022-08-02T04:23:15.201Z,25.78
2022-08-02T04:23:38.932Z,25.70
2022-08-02T04:24:03.733Z,25.78
2022-08-02T04:24:32.028Z,25.55
2022-08-02T04:24:58.632Z,25.71
2022-08-02T04:25:21.169Z,25.65
2022-08-02T04:25:58.755Z,25.74
2022-08-02T04:26:27.540Z,25.77
2022-08-02T04:26:50.955Z,25.77
2022-08-02T04:27:50.868Z,25.71
2022-08-02T04:28:16.549Z,25.63
2022-08-02T04:28:41.287Z,25.46
2022-08-02T04:29:05.926Z,25.69
2022-08-02T04:29:29.042Z,25.78
2022-08-02T04:29:51.888Z,25.78
2022-08-02T04:30:16.107Z,25.80
2022-08-02T04:30:40.729Z,25.84
2022-08-02T04:31:03.184Z,25.84
2022-08-02T04:31:25.639Z,25.83
2022-08-02T04:31:48.434Z,25.82
2022-08-02T04:32:11.821Z,25.88
2022-08-02T04:32:34.605Z,25.83
2022-08-02T04:32:56.441Z,25.85
2022-08-02T04:33:18.686Z,25.76
2022-08-02T04:33:42.188Z,25.87
2022-08-02T04:34:04.208Z,25.89
2022-08-02T04:34:26.009Z,25.91
2022-08-02T04:35:17.671Z,25.93
2022-08-02T04:35:31.158Z,25.85
2022-08-02T04:35:57.791Z,25.93
2022-08-02T04:36:31.253Z,25.95
2022-08-02T04:36:54.671Z,25.93
2022-08-02T04:37:17.682Z,25.87
2022-08-02T04:38:08.752Z,25.93
2022-08-02T04:38:21.842Z,25.74
2022-08-02T04:38:44.578Z,25.91
2022-08-02T04:39:06.392Z,25.95
2022-08-02T04:39:28.112Z,25.88
2022-08-02T04:39:49.913Z,25.89
2022-08-02T04:40:13.691Z,25.92
2022-08-02T04:40:36.032Z,25.93
2022-08-02T04:40:57.821Z,25.95
2022-08-02T04:41:20.562Z,25.91
2022-08-02T04:41:46.134Z,25.92
2022-08-02T04:42:08.235Z,25.89
2022-08-02T04:42:30.095Z,25.92
2022-08-02T04:42:51.800Z,25.93
2022-08-02T04:43:15.349Z,25.96
2022-08-02T04:43:37.057Z,25.91
2022-08-02T04:43:58.816Z,25.93
2022-08-02T04:44:20.577Z,25.93
2022-08-02T04:44:43.295Z,25.92
2022-08-02T04:45:06.120Z,25.93
2022-08-02T04:45:30.500Z,25.87
2022-08-02T04:45:54.697Z,25.90
2022-08-02T04:46:17.453Z,25.86
2022-08-02T04:46:39.841Z,25.87
2022-08-02T04:47:06.788Z,25.82
2022-08-02T04:48:01.943Z,25.74
2022-08-02T04:48:11.681Z,25.84
2022-08-02T04:48:33.594Z,25.82
2022-08-02T04:48:55.370Z,25.82
2022-08-02T04:49:18.179Z,25.55
2022-08-02T04:49:40.115Z,25.75
2022-08-02T04:50:01.971Z,25.54
2022-08-02T04:50:23.776Z,25.60
2022-08-02T04:50:46.566Z,25.70
2022-08-02T04:51:08.396Z,25.68
2022-08-02T04:51:38.563Z,25.70
2022-08-02T04:52:00.981Z,25.68
2022-08-02T04:52:23.760Z,25.65
2022-08-02T04:52:45.972Z,25.66
2022-08-02T04:53:07.752Z,25.66
2022-08-02T04:53:29.443Z,25.63
2022-08-02T04:53:52.355Z,25.60
2022-08-02T04:54:14.131Z,25.61
2022-08-02T04:54:36.023Z,25.63
2022-08-02T04:54:57.700Z,25.63
2022-08-02T04:55:20.806Z,25.61
2022-08-02T04:55:44.108Z,25.58
2022-08-02T04:56:06.826Z,25.58
2022-08-02T04:56:28.500Z,25.52
2022-08-02T04:56:50.148Z,25.52
2022-08-02T04:57:26.883Z,25.52
2022-08-02T04:57:57.940Z,25.54
2022-08-02T04:59:02.896Z,25.44
2022-08-02T04:59:24.726Z,25.44
2022-08-02T04:59:47.377Z,25.54
2022-08-02T05:00:12.972Z,25.65
2022-08-02T05:00:37.051Z,25.66
2022-08-02T05:01:00.272Z,25.63
2022-08-02T05:01:23.180Z,25.58
2022-08-02T05:01:44.918Z,25.66
2022-08-02T05:02:06.672Z,25.66
2022-08-02T05:02:28.434Z,25.31
2022-08-02T05:02:50.533Z,25.63
2022-08-02T05:03:14.555Z,25.63
2022-08-02T05:03:36.277Z,25.61
2022-08-02T05:03:58.121Z,25.59
2022-08-02T05:04:19.839Z,25.62
2022-08-02T05:04:41.509Z,25.56
2022-08-02T05:05:10.080Z,25.52
2022-08-02T05:05:32.074Z,25.64
2022-08-02T05:05:53.843Z,25.65
2022-08-02T05:06:19.462Z,25.64
2022-08-02T05:06:41.513Z,25.67
2022-08-02T05:07:03.357Z,25.68
2022-08-02T05:07:25.046Z,25.55
2022-08-02T05:07:46.950Z,25.68
2022-08-02T05:08:09.647Z,25.62
2022-08-02T05:08:31.639Z,25.44
2022-08-02T05:08:53.817Z,25.60
2022-08-02T05:09:15.604Z,25.70
2022-08-02T05:09:38.261Z,25.70
2022-08-02T05:09:59.968Z,25.71
2022-08-02T05:10:24.432Z,25.71
2022-08-02T05:10:46.040Z,25.70
2022-08-02T05:11:08.726Z,25.59
2022-08-02T05:11:36.119Z,25.69
2022-08-02T05:11:58.719Z,25.67
2022-08-02T05:12:22.172Z,25.67
2022-08-02T05:12:45.651Z,25.71
2022-08-02T05:13:07.505Z,25.69
2022-08-02T05:13:29.184Z,25.69
2022-08-02T05:13:58.903Z,25.68
2022-08-02T05:14:21.218Z,25.64
2022-08-02T05:14:42.907Z,25.66
2022-08-02T05:15:05.430Z,25.70
2022-08-02T05:15:31.595Z,25.66
2022-08-02T05:15:55.055Z,25.67
2022-08-02T05:16:18.954Z,25.68
2022-08-02T05:16:41.687Z,25.67
2022-08-02T05:17:03.476Z,25.68
2022-08-02T05:17:25.286Z,25.52
2022-08-02T05:17:48.687Z,25.66
2022-08-02T05:18:12.316Z,25.49
2022-08-02T05:18:35.016Z,25.71
2022-08-02T05:18:57.104Z,25.74
2022-08-02T05:19:19.309Z,25.73
2022-08-02T05:19:42.737Z,25.75
2022-08-02T05:20:05.894Z,25.76
2022-08-02T05:20:27.684Z,25.74
2022-08-02T05:20:52.984Z,25.51
2022-08-02T05:21:16.987Z,25.70
2022-08-02T05:21:38.770Z,25.74