createdAt,value
2019-01-17T00:01:11.346Z,11.77
2019-01-17T00:03:40.158Z,12.13
2019-01-17T00:06:11.742Z,13.70
2019-01-17T00:08:56.666Z,12.37
2019-01-17T00:11:31.173Z,11.80
2019-01-17T00:14:16.154Z,22.50
2019-01-17T00:16:44.988Z,11.67
2019-01-17T00:19:29.906Z,10.83
2019-01-17T00:22:15.070Z,15.23
2019-01-17T00:24:58.914Z,11.70
2019-01-17T00:27:30.620Z,10.53
2019-01-17T00:30:08.309Z,13.00
2019-01-17T00:32:52.340Z,9.77
2019-01-17T00:35:23.854Z,15.40
2019-01-17T00:37:55.362Z,17.53
2019-01-17T00:40:40.513Z,9.03
2019-01-17T00:43:12.038Z,11.03
2019-01-17T00:45:43.507Z,16.20
2019-01-17T00:48:14.842Z,11.10
2019-01-17T00:50:43.678Z,10.73
2019-01-17T00:53:17.958Z,16.67
2019-01-17T00:55:46.776Z,13.27
2019-01-17T00:58:18.577Z,13.23
2019-01-17T01:00:55.822Z,15.10
2019-01-17T01:03:33.592Z,15.53
2019-01-17T01:06:14.618Z,13.23
2019-01-17T01:08:59.686Z,21.00
2019-01-17T01:11:28.563Z,11.70
2019-01-17T01:14:04.392Z,11.27
2019-01-17T01:16:40.954Z,15.17
2019-01-17T01:19:12.821Z,9.13
2019-01-17T01:21:47.315Z,11.60
2019-01-17T01:24:25.233Z,9.90
2019-01-17T01:26:59.692Z,15.63
2019-01-17T01:29:46.266Z,11.87
2019-01-17T01:32:15.079Z,12.03
2019-01-17T01:34:46.581Z,10.47
2019-01-17T01:37:15.401Z,10.17
2019-01-17T01:39:44.206Z,12.57
2019-01-17T01:42:15.666Z,8.17
2019-01-17T01:44:47.369Z,13.23
2019-01-17T01:47:24.867Z,9.67
2019-01-17T01:50:02.658Z,9.90
2019-01-17T01:52:47.733Z,8.43
2019-01-17T01:55:14.915Z,9.80
2019-01-17T01:57:42.085Z,13.23
2019-01-17T02:00:10.435Z,9.70
2019-01-17T02:02:37.601Z,12.63
2019-01-17T02:05:04.800Z,10.20
2019-01-17T02:07:31.966Z,8.30
2019-01-17T02:09:59.207Z,14.13
2019-01-17T02:12:26.390Z,10.37
2019-01-17T02:14:53.579Z,15.40
2019-01-17T02:17:20.758Z,10.70
2019-01-17T02:19:47.943Z,13.53
2019-01-17T02:22:15.151Z,10.47
2019-01-17T02:24:42.392Z,13.70
2019-01-17T02:27:09.570Z,12.30
2019-01-17T02:29:36.746Z,10.40
2019-01-17T02:32:03.919Z,9.50
2019-01-17T02:34:31.116Z,12.77
2019-01-17T02:36:58.276Z,9.50
2019-01-17T02:39:25.453Z,7.70
2019-01-17T02:41:52.637Z,11.73
2019-01-17T02:44:19.798Z,8.57
2019-01-17T02:46:46.966Z,12.70
2019-01-17T02:49:14.145Z,9.80
2019-01-17T02:51:41.318Z,7.63
2019-01-17T02:54:08.506Z,6.63
2019-01-17T02:56:35.672Z,11.53
2019-01-17T02:59:02.850Z,8.33
2019-01-17T03:01:30.025Z,7.67
2019-01-17T03:03:57.266Z,9.90
2019-01-17T03:06:24.445Z,9.60
2019-01-17T03:08:51.650Z,12.43
2019-01-17T03:11:18.869Z,11.87
2019-01-17T03:13:46.066Z,7.37
2019-01-17T03:16:13.248Z,7.83
2019-01-17T03:18:40.494Z,8.47
2019-01-17T03:21:07.680Z,10.67
2019-01-17T03:23:34.914Z,9.20
2019-01-17T03:26:02.090Z,13.50
2019-01-17T03:28:29.273Z,6.77
2019-01-17T03:30:56.439Z,11.70
2019-01-17T03:33:23.602Z,9.43
2019-01-17T03:35:50.789Z,10.70
2019-01-17T03:38:17.976Z,9.93
2019-01-17T03:40:45.147Z,10.87
2019-01-17T03:43:12.338Z,11.63
2019-01-17T03:45:39.513Z,11.17
2019-01-17T03:48:06.699Z,12.70
2019-01-17T03:50:33.882Z,13.90
2019-01-17T03:53:01.138Z,8.40
2019-01-17T03:55:28.683Z,11.83
2019-01-17T03:57:55.922Z,11.90
2019-01-17T04:00:23.099Z,9.13
2019-01-17T04:02:50.340Z,16.97
2019-01-17T04:05:17.589Z,9.67
2019-01-17T04:07:44.770Z,10.23
2019-01-17T04:10:13.562Z,12.87
2019-01-17T04:12:40.738Z,11.27
2019-01-17T04:15:09.074Z,14.47
2019-01-17T04:17:36.283Z,8.03
2019-01-17T04:20:04.755Z,8.43
2019-01-17T04:22:31.924Z,12.80
2019-01-17T04:24:59.098Z,8.13
2019-01-17T04:27:26.271Z,14.47
2019-01-17T04:29:53.455Z,12.67
2019-01-17T04:32:20.641Z,11.20
2019-01-17T04:34:47.847Z,8.77
2019-01-17T04:37:15.097Z,10.73
2019-01-17T04:39:42.270Z,9.67
2019-01-17T04:42:09.444Z,10.63
2019-01-17T04:44:36.628Z,8.83
2019-01-17T04:47:03.804Z,7.90
2019-01-17T04:49:31.042Z,9.80
2019-01-17T04:51:58.226Z,10.00
2019-01-17T04:54:25.411Z,7.47
2019-01-17T04:56:52.613Z,9.63
2019-01-17T04:59:19.791Z,12.07
2019-01-17T05:01:47.004Z,10.73
2019-01-17T05:04:14.184Z,9.73
2019-01-17T05:06:41.364Z,12.10
2019-01-17T05:09:08.557Z,11.70
2019-01-17T05:11:35.731Z,12.50
2019-01-17T05:14:02.917Z,10.30
2019-01-17T05:16:30.315Z,9.23
2019-01-17T05:18:57.610Z,9.20
2019-01-17T05:21:24.941Z,10.93
2019-01-17T05:23:53.092Z,6.67
2019-01-17T05:26:20.352Z,8.67
2019-01-17T05:28:47.601Z,8.40
2019-01-17T05:31:14.782Z,10.37
2019-01-17T05:33:41.971Z,9.20
2019-01-17T05:36:09.134Z,14.17
2019-01-17T05:38:36.338Z,10.60
2019-01-17T05:41:03.603Z,11.13
2019-01-17T05:43:30.808Z,8.73
2019-01-17T05:45:58.043Z,8.77
2019-01-17T05:48:25.246Z,9.03
2019-01-17T05:50:52.454Z,9.73
2019-01-17T05:53:19.618Z,6.20
2019-01-17T05:55:46.809Z,9.90
2019-01-17T05:58:13.993Z,6.53
2019-01-17T06:00:41.175Z,8.13
2019-01-17T06:03:08.365Z,8.93
2019-01-17T06:05:35.526Z,7.30
2019-01-17T06:08:02.706Z,8.60
2019-01-17T06:10:29.877Z,10.50
2019-01-17T06:12:57.225Z,7.70
2019-01-17T06:15:24.680Z,8.37
2019-01-17T06:17:51.846Z,7.27
2019-01-17T06:20:19.026Z,7.93
2019-01-17T06:22:46.292Z,5.10
2019-01-17T06:25:13.699Z,6.20
2019-01-17T06:27:40.897Z,11.63
2019-01-17T06:30:09.702Z,6.60
2019-01-17T06:32:36.909Z,10.50
2019-01-17T06:35:05.082Z,12.40
2019-01-17T06:37:32.267Z,6.97
2019-01-17T06:39:59.438Z,9.07
2019-01-17T06:42:26.599Z,7.27
2019-01-17T06:44:53.775Z,6.17
2019-01-17T06:47:21.034Z,4.67
2019-01-17T06:49:48.223Z,7.27
2019-01-17T06:52:15.396Z,9.80
2019-01-17T06:54:42.577Z,10.03
2019-01-17T06:57:09.772Z,4.73
2019-01-17T06:59:36.943Z,6.60
2019-01-17T07:02:04.110Z,9.80
2019-01-17T07:04:31.314Z,5.97
2019-01-17T07:06:59.687Z,6.00
2019-01-17T07:09:27.078Z,5.60
2019-01-17T07:11:54.242Z,5.90
2019-01-17T07:14:21.406Z,4.63
2019-01-17T07:16:48.588Z,3.67
2019-01-17T07:19:15.753Z,9.83
2019-01-17T07:21:42.924Z,7.77
2019-01-17T07:24:10.135Z,8.47
2019-01-17T07:26:37.291Z,5.57
2019-01-17T07:29:04.476Z,5.00
2019-01-17T07:31:31.658Z,5.40
2019-01-17T07:33:58.900Z,6.30
2019-01-17T07:36:26.106Z,8.53
2019-01-17T07:38:53.283Z,6.63
2019-01-17T07:41:20.450Z,5.20
2019-01-17T07:43:47.630Z,5.87
2019-01-17T07:46:15.549Z,5.03
2019-01-17T07:48:42.758Z,4.70
2019-01-17T07:51:09.953Z,6.70
2019-01-17T07:53:37.124Z,8.60
2019-01-17T07:56:04.273Z,6.17
2019-01-17T07:58:31.466Z,6.53
2019-01-17T08:00:58.632Z,5.63
2019-01-17T08:03:25.819Z,6.03
2019-01-17T08:05:53.006Z,5.30
2019-01-17T08:08:20.268Z,3.53
2019-01-17T08:10:47.466Z,5.20
2019-01-17T08:13:14.643Z,6.90
2019-01-17T08:15:41.821Z,5.37
2019-01-17T08:18:08.999Z,4.37
2019-01-17T08:20:36.165Z,7.63
2019-01-17T08:23:03.364Z,3.63
2019-01-17T08:25:30.554Z,4.57
2019-01-17T08:27:57.734Z,4.20
2019-01-17T08:30:25.678Z,4.87
2019-01-17T08:32:52.883Z,5.43
2019-01-17T08:35:20.072Z,6.03
2019-01-17T08:37:47.680Z,3.10
2019-01-17T08:40:20.476Z,4.17
2019-01-17T08:42:48.422Z,5.57
2019-01-17T08:45:15.597Z,4.13
2019-01-17T08:47:42.775Z,4.13
2019-01-17T08:50:11.815Z,4.30
2019-01-17T08:52:38.997Z,5.77
2019-01-17T08:55:06.726Z,6.53
2019-01-17T08:57:33.908Z,4.57
2019-01-17T09:00:01.653Z,5.70
2019-01-17T09:02:28.818Z,4.43
2019-01-17T09:04:56.019Z,4.07
2019-01-17T09:07:23.194Z,5.37
2019-01-17T09:09:50.489Z,3.23
2019-01-17T09:12:17.724Z,5.53
2019-01-17T09:14:44.979Z,4.60
2019-01-17T09:17:12.150Z,6.00
2019-01-17T09:19:39.452Z,6.73
2019-01-17T09:22:06.624Z,4.40
2019-01-17T09:24:33.803Z,3.60
2019-01-17T09:27:01.036Z,6.27
2019-01-17T09:29:28.286Z,3.83
2019-01-17T09:31:55.463Z,4.53
2019-01-17T09:34:22.637Z,6.23
2019-01-17T09:36:49.816Z,5.67
2019-01-17T09:39:16.997Z,5.37
2019-01-17T09:41:44.178Z,5.57
2019-01-17T09:44:11.357Z,6.83
2019-01-17T09:46:38.559Z,5.10
2019-01-17T09:49:05.722Z,6.90
2019-01-17T09:51:32.883Z,6.33
2019-01-17T09:54:00.072Z,3.83
2019-01-17T09:56:27.226Z,3.23
2019-01-17T09:58:54.390Z,16.93
2019-01-17T10:01:21.586Z,2.83
2019-01-17T10:03:48.751Z,2.97
2019-01-17T10:06:15.937Z,6.70
2019-01-17T10:08:43.115Z,3.40
2019-01-17T10:11:10.302Z,7.90
2019-01-17T10:13:37.467Z,6.27
2019-01-17T10:16:06.262Z,5.77
2019-01-17T10:18:35.079Z,3.83
2019-01-17T10:21:15.694Z,3.83
2019-01-17T10:23:47.413Z,2.33
2019-01-17T10:26:32.772Z,6.23
2019-01-17T10:29:10.536Z,3.53
2019-01-17T10:31:39.330Z,5.03
2019-01-17T10:34:08.128Z,4.27
2019-01-17T10:36:48.546Z,3.27
2019-01-17T10:39:20.107Z,2.80
2019-01-17T10:41:57.845Z,10.50
2019-01-17T10:44:26.647Z,3.50
2019-01-17T10:47:11.814Z,3.83
2019-01-17T10:49:40.598Z,8.07
2019-01-17T10:52:24.312Z,7.17
2019-01-17T10:54:53.141Z,7.07
2019-01-17T10:57:30.639Z,8.13
2019-01-17T10:59:59.534Z,2.07
2019-01-17T11:02:31.338Z,4.10
2019-01-17T11:05:03.585Z,5.93
2019-01-17T11:07:44.306Z,3.97
2019-01-17T11:10:15.886Z,3.83
2019-01-17T11:12:59.598Z,4.40
2019-01-17T11:15:31.170Z,4.90
2019-01-17T11:18:16.288Z,6.27
2019-01-17T11:20:45.123Z,4.97
2019-01-17T11:23:16.584Z,4.03
2019-01-17T11:25:51.131Z,2.23
2019-01-17T11:28:22.849Z,2.83
2019-01-17T11:30:51.652Z,3.27
2019-01-17T11:33:20.453Z,7.63
2019-01-17T11:36:05.647Z,6.83
2019-01-17T11:38:37.151Z,5.17
2019-01-17T11:41:05.941Z,5.03
2019-01-17T11:43:51.290Z,6.27
2019-01-17T11:46:28.814Z,2.47
2019-01-17T11:48:57.643Z,5.87
2019-01-17T11:51:26.453Z,3.73
2019-01-17T11:53:55.322Z,5.40
2019-01-17T11:56:33.077Z,2.60
2019-01-17T11:59:04.876Z,3.07
2019-01-17T12:01:35.309Z,6.87
2019-01-17T12:04:20.451Z,7.80
2019-01-17T12:06:47.646Z,3.50
2019-01-17T12:09:14.811Z,6.20
2019-01-17T12:11:41.996Z,3.67
2019-01-17T12:14:09.182Z,5.47
2019-01-17T12:16:36.357Z,5.67
2019-01-17T12:19:03.524Z,6.13
2019-01-17T12:21:30.737Z,8.53
2019-01-17T12:23:57.988Z,2.20
2019-01-17T12:26:25.169Z,2.60
2019-01-17T12:28:52.428Z,3.13
2019-01-17T12:31:19.695Z,3.63
2019-01-17T12:33:46.853Z,4.40
2019-01-17T12:36:14.042Z,3.63
2019-01-17T12:38:41.218Z,3.20
2019-01-17T12:41:08.410Z,3.37
2019-01-17T12:43:35.647Z,5.50
2019-01-17T12:46:02.923Z,3.90
2019-01-17T12:48:30.103Z,3.80
2019-01-17T12:50:57.359Z,2.70
2019-01-17T12:53:24.538Z,3.53
2019-01-17T12:55:51.725Z,2.53
2019-01-17T12:58:18.901Z,3.37
2019-01-17T13:00:46.080Z,5.10
2019-01-17T13:03:13.272Z,5.73
2019-01-17T13:05:40.466Z,4.03
2019-01-17T13:08:07.724Z,3.60
2019-01-17T13:10:34.959Z,5.50
2019-01-17T13:13:02.262Z,2.50
2019-01-17T13:15:29.504Z,3.43
2019-01-17T13:17:56.727Z,2.70
2019-01-17T13:20:23.934Z,8.20
2019-01-17T13:22:51.197Z,1.57
2019-01-17T13:25:19.042Z,4.17
2019-01-17T13:27:46.302Z,4.70
2019-01-17T13:30:15.186Z,2.40
2019-01-17T13:32:42.430Z,4.43
2019-01-17T13:35:09.789Z,1.27
2019-01-17T13:37:37.702Z,1.40
2019-01-17T13:40:09.219Z,2.83
2019-01-17T13:42:36.415Z,3.23
2019-01-17T13:45:04.866Z,5.53
2019-01-17T13:47:32.058Z,2.13
2019-01-17T13:49:59.320Z,2.97
2019-01-17T13:52:26.620Z,2.47
2019-01-17T13:54:53.812Z,6.27
2019-01-17T13:57:21.530Z,4.23
2019-01-17T13:59:49.007Z,3.43
2019-01-17T14:02:16.193Z,1.50
2019-01-17T14:04:43.362Z,9.10
2019-01-17T14:07:10.592Z,6.97
2019-01-17T14:09:37.799Z,2.13
2019-01-17T14:12:04.983Z,2.10
2019-01-17T14:14:32.980Z,4.37
2019-01-17T14:17:00.180Z,3.43
2019-01-17T14:19:27.443Z,1.97
2019-01-17T14:21:54.626Z,3.43
2019-01-17T14:24:21.835Z,3.13
2019-01-17T14:26:49.016Z,5.63
2019-01-17T14:29:16.250Z,5.00
2019-01-17T14:31:43.466Z,2.87
2019-01-17T14:34:10.672Z,3.03
2019-01-17T14:36:37.847Z,3.43
2019-01-17T14:39:05.309Z,1.97
2019-01-17T14:41:32.511Z,2.10
2019-01-17T14:43:59.693Z,1.87
2019-01-17T14:46:26.871Z,6.70
2019-01-17T14:48:54.048Z,3.07
2019-01-17T14:51:21.227Z,2.53
2019-01-17T14:53:48.445Z,2.93
2019-01-17T14:56:15.676Z,2.43
2019-01-17T14:58:42.858Z,3.00
2019-01-17T15:01:10.111Z,3.63
2019-01-17T15:03:37.302Z,7.93
2019-01-17T15:06:04.457Z,3.27
2019-01-17T15:08:31.793Z,5.20
2019-01-17T15:10:58.978Z,3.20
2019-01-17T15:13:26.154Z,5.43
2019-01-17T15:15:53.331Z,4.33
2019-01-17T15:18:20.513Z,9.67
2019-01-17T15:20:47.694Z,4.07
2019-01-17T15:23:14.867Z,5.93
2019-01-17T15:25:42.058Z,4.80
2019-01-17T15:28:09.218Z,3.30
2019-01-17T15:30:36.415Z,3.30
2019-01-17T15:33:03.591Z,7.83
2019-01-17T15:35:30.772Z,4.13
2019-01-17T15:37:57.958Z,4.00
2019-01-17T15:40:26.807Z,6.53
2019-01-17T15:42:54.059Z,5.17
2019-01-17T15:45:21.275Z,8.70
2019-01-17T15:47:48.526Z,32.57
2019-01-17T15:50:16.660Z,3.63
2019-01-17T15:52:43.826Z,4.33
2019-01-17T15:55:12.374Z,6.63
2019-01-17T15:57:39.545Z,5.53
2019-01-17T16:00:09.034Z,4.40
2019-01-17T16:02:36.230Z,2.83
2019-01-17T16:05:03.883Z,10.70
2019-01-17T16:07:31.144Z,7.83
2019-01-17T16:09:58.314Z,7.30
2019-01-17T16:12:25.505Z,4.57
2019-01-17T16:14:52.692Z,3.83
2019-01-17T16:17:20.022Z,4.40
2019-01-17T16:19:47.261Z,6.57
2019-01-17T16:22:14.462Z,4.67
2019-01-17T16:24:41.691Z,3.63
2019-01-17T16:27:09.228Z,5.27
2019-01-17T16:29:36.358Z,3.73
2019-01-17T16:32:03.552Z,3.60
2019-01-17T16:34:30.739Z,4.70
2019-01-17T16:36:58.009Z,5.37
2019-01-17T16:39:25.204Z,3.47
2019-01-17T16:41:52.448Z,4.60
2019-01-17T16:44:19.655Z,4.17
2019-01-17T16:46:46.824Z,4.20
2019-01-17T16:49:19.896Z,2.40
2019-01-17T16:51:47.089Z,2.37
2019-01-17T16:54:14.277Z,5.83
2019-01-17T16:56:41.489Z,4.07
2019-01-17T16:59:08.674Z,2.60
2019-01-17T17:01:35.851Z,2.63
2019-01-17T17:04:03.031Z,2.20
2019-01-17T17:06:30.283Z,1.87
2019-01-17T17:08:57.463Z,2.50
2019-01-17T17:11:24.655Z,4.63
2019-01-17T17:13:51.830Z,3.23
2019-01-17T17:16:19.037Z,3.77
2019-01-17T17:18:46.286Z,2.73
2019-01-17T17:21:13.535Z,3.27
2019-01-17T17:23:40.730Z,1.70
2019-01-17T17:26:07.909Z,2.67
2019-01-17T17:28:35.120Z,2.27
2019-01-17T17:31:02.318Z,1.97
2019-01-17T17:33:29.498Z,5.17
2019-01-17T17:35:56.698Z,2.37
2019-01-17T17:38:23.879Z,2.23
2019-01-17T17:40:51.054Z,1.63
2019-01-17T17:43:18.252Z,3.60
2019-01-17T17:45:45.436Z,4.43
2019-01-17T17:48:12.626Z,2.37
2019-01-17T17:50:39.917Z,1.37
2019-01-17T17:53:07.193Z,1.70
2019-01-17T17:55:34.378Z,2.30
2019-01-17T17:58:02.367Z,6.40
2019-01-17T18:00:40.343Z,3.33
2019-01-17T18:03:07.548Z,3.27
2019-01-17T18:05:34.729Z,1.37
2019-01-17T18:08:01.933Z,2.60
2019-01-17T18:10:29.112Z,6.47
2019-01-17T18:12:56.316Z,2.27
2019-01-17T18:15:23.530Z,1.90
2019-01-17T18:17:50.709Z,2.37
2019-01-17T18:20:17.882Z,2.27
2019-01-17T18:22:45.091Z,3.27
2019-01-17T18:25:12.267Z,1.67
2019-01-17T18:27:39.444Z,3.70
2019-01-17T18:30:08.269Z,3.00
2019-01-17T18:32:35.458Z,3.60
2019-01-17T18:35:02.654Z,2.40
2019-01-17T18:37:29.842Z,2.47
2019-01-17T18:39:57.007Z,2.27
2019-01-17T18:42:24.212Z,3.50
2019-01-17T18:44:51.381Z,3.17
2019-01-17T18:47:18.573Z,3.37
2019-01-17T18:49:45.847Z,3.03
2019-01-17T18:52:13.023Z,2.17
2019-01-17T18:54:40.210Z,11.27
2019-01-17T18:57:07.390Z,3.37
2019-01-17T18:59:34.554Z,3.47
2019-01-17T19:02:01.783Z,3.07
2019-01-17T19:04:28.965Z,3.33
2019-01-17T19:06:56.131Z,3.00
2019-01-17T19:09:23.582Z,4.07
2019-01-17T19:11:50.795Z,8.23
2019-01-17T19:14:17.967Z,4.83
2019-01-17T19:16:45.167Z,6.23
2019-01-17T19:19:12.346Z,6.57
2019-01-17T19:21:39.622Z,4.87
2019-01-17T19:24:06.819Z,5.33
2019-01-17T19:26:34.010Z,4.83
2019-01-17T19:29:01.197Z,3.03
2019-01-17T19:31:28.376Z,4.70
2019-01-17T19:33:55.591Z,5.43
2019-01-17T19:36:22.830Z,8.50
2019-01-17T19:38:50.041Z,6.73
2019-01-17T19:41:17.262Z,4.10
2019-01-17T19:43:44.451Z,3.33
2019-01-17T19:46:11.630Z,6.83
2019-01-17T19:48:38.881Z,4.83
2019-01-17T19:51:06.130Z,8.63
2019-01-17T19:53:33.374Z,3.87
2019-01-17T19:56:00.551Z,5.20
2019-01-17T19:58:29.047Z,6.03
2019-01-17T20:00:56.453Z,5.70
2019-01-17T20:03:23.668Z,4.17
2019-01-17T20:05:50.922Z,6.30
2019-01-17T20:08:18.181Z,5.80
2019-01-17T20:10:45.467Z,4.50
2019-01-17T20:13:12.647Z,5.60
2019-01-17T20:15:39.818Z,3.27
2019-01-17T20:18:07.505Z,2.97
2019-01-17T20:20:34.862Z,5.37
2019-01-17T20:23:02.044Z,4.90
2019-01-17T20:25:29.259Z,5.87
2019-01-17T20:27:56.509Z,4.97
2019-01-17T20:30:24.960Z,4.87
2019-01-17T20:32:52.210Z,8.70
2019-01-17T20:35:19.378Z,3.17
2019-01-17T20:37:46.576Z,6.07
2019-01-17T20:40:15.697Z,4.70
2019-01-17T20:42:42.902Z,7.07
2019-01-17T20:45:12.007Z,5.80
2019-01-17T20:47:39.327Z,2.50
2019-01-17T20:50:14.058Z,5.13
2019-01-17T20:52:41.779Z,4.03
2019-01-17T20:55:11.912Z,4.97
2019-01-17T20:57:39.203Z,5.20
2019-01-17T21:00:11.039Z,3.70
2019-01-17T21:02:38.203Z,5.97
2019-01-17T21:05:07.026Z,4.10
2019-01-17T21:07:34.284Z,2.77
2019-01-17T21:10:01.485Z,6.20
2019-01-17T21:12:28.741Z,6.70
2019-01-17T21:14:55.973Z,3.53
2019-01-17T21:17:23.165Z,13.23
2019-01-17T21:19:50.339Z,4.50
2019-01-17T21:22:17.522Z,3.03
2019-01-17T21:24:44.707Z,3.13
2019-01-17T21:27:11.893Z,4.40
2019-01-17T21:29:39.091Z,3.93
2019-01-17T21:32:06.295Z,5.57
2019-01-17T21:34:33.481Z,6.17
2019-01-17T21:37:00.695Z,2.63
2019-01-17T21:39:27.926Z,3.97
2019-01-17T21:41:56.436Z,6.90
2019-01-17T21:44:23.742Z,3.90
2019-01-17T21:46:50.939Z,6.00
2019-01-17T21:49:18.122Z,5.03
2019-01-17T21:51:45.302Z,6.83
2019-01-17T21:54:12.486Z,5.40
2019-01-17T21:56:39.667Z,10.27
2019-01-17T21:59:06.863Z,5.60
2019-01-17T22:01:34.041Z,4.73
2019-01-17T22:04:01.230Z,6.90
2019-01-17T22:06:28.398Z,13.87
2019-01-17T22:08:55.594Z,4.67
2019-01-17T22:11:22.791Z,5.00
2019-01-17T22:13:50.036Z,5.40
2019-01-17T22:16:17.238Z,6.27
2019-01-17T22:18:44.426Z,5.70
2019-01-17T22:21:11.625Z,4.30
2019-01-17T22:23:38.787Z,4.77
2019-01-17T22:26:05.978Z,6.00
2019-01-17T22:28:33.168Z,8.63
2019-01-17T22:31:00.336Z,5.70
2019-01-17T22:33:27.547Z,7.20
2019-01-17T22:35:54.718Z,5.53
2019-01-17T22:38:21.888Z,4.30
2019-01-17T22:40:49.168Z,3.60
2019-01-17T22:43:16.345Z,5.50
2019-01-17T22:45:43.522Z,4.13
2019-01-17T22:48:10.721Z,5.13
2019-01-17T22:50:37.893Z,3.43
2019-01-17T22:53:05.100Z,6.27
2019-01-17T22:55:32.343Z,7.63
2019-01-17T22:57:59.518Z,9.13
2019-01-17T23:00:53.293Z,3.10
2019-01-17T23:03:21.920Z,3.07
2019-01-17T23:05:49.117Z,5.87
2019-01-17T23:08:16.307Z,3.97
2019-01-17T23:10:43.514Z,2.77
2019-01-17T23:13:10.756Z,4.03
2019-01-17T23:15:38.022Z,2.10
2019-01-17T23:18:05.206Z,1.60
2019-01-17T23:20:32.420Z,5.90
2019-01-17T23:22:59.633Z,6.70
2019-01-17T23:25:26.816Z,5.27
2019-01-17T23:27:53.986Z,3.90
2019-01-17T23:30:21.204Z,2.70
2019-01-17T23:32:48.374Z,4.57
2019-01-17T23:35:15.557Z,3.27
2019-01-17T23:37:42.753Z,4.77
2019-01-17T23:40:10.229Z,1.77
2019-01-17T23:42:37.411Z,2.83
2019-01-17T23:45:07.571Z,4.20
2019-01-17T23:47:34.769Z,4.07
2019-01-17T23:50:01.961Z,4.73
2019-01-17T23:52:29.170Z,5.23
2019-01-17T23:54:56.352Z,3.33
2019-01-17T23:57:23.545Z,4.10
2019-01-17T23:59:50.727Z,4.67
