createdAt,value
2022-10-17T00:00:48.240Z,6.15
2022-10-17T00:03:15.094Z,6.22
2022-10-17T00:05:44.265Z,6.35
2022-10-17T00:08:12.326Z,6.85
2022-10-17T00:10:40.035Z,6.97
2022-10-17T00:13:07.663Z,7.15
2022-10-17T00:15:34.542Z,6.80
2022-10-17T00:18:01.413Z,6.70
2022-10-17T00:20:28.107Z,6.35
2022-10-17T00:22:54.557Z,6.95
2022-10-17T00:25:22.540Z,6.82
2022-10-17T00:27:48.986Z,7.07
2022-10-17T00:30:16.256Z,7.28
2022-10-17T00:32:42.825Z,6.38
2022-10-17T00:35:10.698Z,6.07
2022-10-17T00:37:37.260Z,6.25
2022-10-17T00:40:05.205Z,6.82
2022-10-17T00:42:31.705Z,7.10
2022-10-17T00:45:20.853Z,7.20
2022-10-17T00:48:00.477Z,6.88
2022-10-17T00:50:28.339Z,6.30
2022-10-17T00:53:01.259Z,6.85
2022-10-17T00:55:32.122Z,7.47
2022-10-17T00:58:02.615Z,6.90
2022-10-17T01:00:29.114Z,7.18
2022-10-17T01:02:55.958Z,6.93
2022-10-17T01:05:22.563Z,7.30
2022-10-17T01:07:52.576Z,8.18
2022-10-17T01:10:20.641Z,7.55
2022-10-17T01:13:02.357Z,7.57
2022-10-17T01:15:44.214Z,7.43
2022-10-17T01:18:29.207Z,6.93
2022-10-17T01:21:11.207Z,6.80
2022-10-17T01:24:21.181Z,6.72
2022-10-17T01:26:56.833Z,6.43
2022-10-17T01:29:47.649Z,6.55
2022-10-17T01:32:19.811Z,6.95
2022-10-17T01:34:52.459Z,6.72
2022-10-17T01:37:32.683Z,7.68
2022-10-17T01:40:37.274Z,8.20
2022-10-17T01:43:13.685Z,7.90
2022-10-17T01:46:02.628Z,7.90
2022-10-17T01:48:38.746Z,7.57
2022-10-17T01:51:13.574Z,7.60
2022-10-17T01:53:47.159Z,7.82
2022-10-17T01:56:16.008Z,7.80
2022-10-17T01:58:51.496Z,7.28
2022-10-17T02:01:19.764Z,8.48
2022-10-17T02:03:48.631Z,8.18
2022-10-17T02:06:15.142Z,8.32
2022-10-17T02:08:47.276Z,8.05
2022-10-17T02:11:18.123Z,8.63
2022-10-17T02:14:15.757Z,8.52
2022-10-17T02:16:57.123Z,8.48
2022-10-17T02:19:29.506Z,8.82
2022-10-17T02:22:16.643Z,8.65
2022-10-17T02:24:50.009Z,8.35
2022-10-17T02:27:33.531Z,8.48
2022-10-17T02:30:14.201Z,9.00
2022-10-17T02:32:55.654Z,8.30
2022-10-17T02:35:25.476Z,8.35
2022-10-17T02:37:53.368Z,8.30
2022-10-17T02:40:24.271Z,8.73
2022-10-17T02:42:54.676Z,8.95
2022-10-17T02:45:25.262Z,8.93
2022-10-17T02:48:04.126Z,9.40
2022-10-17T02:50:44.559Z,8.10
2022-10-17T02:53:28.538Z,7.95
2022-10-17T02:55:59.860Z,8.32
2022-10-17T02:58:32.078Z,8.18
2022-10-17T03:00:59.349Z,8.00
2022-10-17T03:03:30.439Z,7.88
2022-10-17T03:06:01.934Z,8.20
2022-10-17T03:08:28.532Z,8.07
2022-10-17T03:10:56.217Z,8.82
2022-10-17T03:13:23.229Z,8.15
2022-10-17T03:15:50.175Z,7.85
2022-10-17T03:18:17.067Z,7.90
2022-10-17T03:20:44.535Z,8.05
2022-10-17T03:23:11.249Z,8.05
2022-10-17T03:25:39.142Z,8.45
2022-10-17T03:28:06.161Z,8.30
2022-10-17T03:30:33.608Z,8.05
2022-10-17T03:33:00.954Z,7.75
2022-10-17T03:35:28.782Z,7.95
2022-10-17T03:37:56.475Z,8.02
2022-10-17T03:40:25.374Z,7.40
2022-10-17T03:42:52.714Z,7.85
2022-10-17T03:45:23.403Z,8.65
2022-10-17T03:47:51.206Z,8.18
2022-10-17T03:50:17.782Z,8.13
2022-10-17T03:52:48.469Z,7.90
2022-10-17T03:55:17.102Z,8.15
2022-10-17T03:57:45.584Z,8.48
2022-10-17T04:00:13.617Z,7.78
2022-10-17T04:02:49.746Z,7.57
2022-10-17T04:05:18.722Z,8.30
2022-10-17T04:07:45.790Z,8.18
2022-10-17T04:10:13.698Z,8.77
2022-10-17T04:12:40.275Z,7.82
2022-10-17T04:15:07.360Z,8.70
2022-10-17T04:17:38.052Z,7.32
2022-10-17T04:20:05.824Z,8.57
2022-10-17T04:22:32.494Z,7.80
2022-10-17T04:25:02.307Z,8.68
2022-10-17T04:27:38.862Z,7.90
2022-10-17T04:30:06.790Z,7.07
2022-10-17T04:32:38.508Z,8.30
2022-10-17T04:35:15.890Z,7.75
2022-10-17T04:37:47.280Z,7.38
2022-10-17T04:40:18.156Z,7.93
2022-10-17T04:42:45.318Z,8.07
2022-10-17T04:45:19.116Z,8.38
2022-10-17T04:47:47.420Z,7.47
2022-10-17T04:50:14.015Z,7.63
2022-10-17T04:52:40.772Z,7.22
2022-10-17T04:55:08.868Z,7.10
2022-10-17T04:57:35.854Z,6.95
2022-10-17T05:00:15.266Z,7.40
2022-10-17T05:03:03.772Z,7.20
2022-10-17T05:05:30.860Z,7.75
2022-10-17T05:07:57.956Z,7.03
2022-10-17T05:10:29.882Z,7.43
2022-10-17T05:12:57.784Z,7.40
2022-10-17T05:15:29.123Z,6.97
2022-10-17T05:17:56.970Z,6.70
2022-10-17T05:20:25.577Z,6.70
2022-10-17T05:22:52.379Z,6.65
2022-10-17T05:25:22.053Z,7.15
2022-10-17T05:27:49.478Z,6.68
2022-10-17T05:30:17.745Z,6.70
2022-10-17T05:32:44.597Z,7.00
2022-10-17T05:35:15.541Z,7.07
2022-10-17T05:37:42.402Z,6.38
2022-10-17T05:40:10.200Z,6.65
2022-10-17T05:42:37.065Z,6.47
2022-10-17T05:45:04.139Z,6.95
2022-10-17T05:47:31.153Z,7.00
2022-10-17T05:49:58.534Z,7.00
2022-10-17T05:52:31.643Z,6.72
2022-10-17T05:55:12.668Z,6.68
2022-10-17T05:57:39.801Z,6.80
2022-10-17T06:00:11.110Z,7.35
2022-10-17T06:02:48.916Z,7.25
2022-10-17T06:05:19.383Z,7.38
2022-10-17T06:07:46.761Z,7.07
2022-10-17T06:10:16.221Z,6.80
2022-10-17T06:12:45.717Z,6.60
2022-10-17T06:15:15.365Z,6.75
2022-10-17T06:17:45.459Z,6.82
2022-10-17T06:20:11.946Z,7.50
2022-10-17T06:22:38.505Z,6.63
2022-10-17T06:25:12.348Z,7.43
2022-10-17T06:27:38.855Z,6.78
2022-10-17T06:30:05.887Z,7.05
2022-10-17T06:32:32.615Z,7.13
2022-10-17T06:34:59.442Z,6.85
2022-10-17T06:37:35.403Z,7.03
2022-10-17T06:40:07.060Z,7.05
2022-10-17T06:42:34.523Z,7.28
2022-10-17T06:45:13.638Z,7.25
2022-10-17T06:47:58.500Z,7.25
2022-10-17T06:50:41.086Z,7.78
2022-10-17T06:53:13.653Z,7.68
2022-10-17T06:56:04.694Z,6.97
2022-10-17T06:58:44.293Z,7.05
2022-10-17T07:01:23.468Z,7.20
2022-10-17T07:03:58.081Z,7.07
2022-10-17T07:06:24.767Z,6.78
2022-10-17T07:08:52.454Z,6.70
2022-10-17T07:11:21.032Z,6.88
2022-10-17T07:13:54.367Z,6.82
2022-10-17T07:16:22.205Z,7.60
2022-10-17T07:18:55.897Z,7.18
2022-10-17T07:21:22.675Z,6.47
2022-10-17T07:23:49.168Z,7.90
2022-10-17T07:26:17.109Z,7.40
2022-10-17T07:28:45.307Z,7.20
2022-10-17T07:31:45.590Z,7.13
2022-10-17T07:34:16.729Z,6.88
2022-10-17T07:36:44.546Z,6.85
2022-10-17T07:39:13.377Z,6.85
2022-10-17T07:41:40.375Z,7.60
2022-10-17T07:44:12.093Z,6.35
2022-10-17T07:46:45.719Z,7.63
2022-10-17T07:49:12.318Z,6.50
2022-10-17T07:51:40.632Z,6.72
2022-10-17T07:54:08.342Z,7.55
2022-10-17T07:56:34.821Z,6.82
2022-10-17T07:59:03.819Z,7.45
2022-10-17T08:01:33.174Z,6.93
2022-10-17T08:04:04.208Z,7.85
2022-10-17T08:06:30.738Z,6.80
2022-10-17T08:08:58.454Z,7.20
2022-10-17T08:11:25.385Z,7.57
2022-10-17T08:14:10.622Z,6.60
2022-10-17T08:16:37.246Z,6.25
2022-10-17T08:19:04.696Z,6.72
2022-10-17T08:21:31.334Z,7.00
2022-10-17T08:23:59.326Z,6.38
2022-10-17T08:26:25.763Z,6.10
2022-10-17T08:28:52.328Z,6.30
2022-10-17T08:31:20.338Z,5.50
2022-10-17T08:33:48.267Z,5.93
2022-10-17T08:36:17.705Z,5.57
2022-10-17T08:38:46.964Z,5.30
2022-10-17T08:41:31.321Z,5.30
2022-10-17T08:44:49.445Z,4.95
2022-10-17T08:47:22.219Z,5.85
2022-10-17T08:49:55.717Z,5.25
2022-10-17T08:52:38.027Z,5.88
2022-10-17T08:57:48.190Z,5.60
2022-10-17T09:00:20.758Z,6.20
2022-10-17T09:03:09.218Z,5.75
2022-10-17T09:05:46.183Z,5.55
2022-10-17T09:08:22.424Z,5.80
2022-10-17T09:11:07.749Z,5.32
2022-10-17T09:14:16.505Z,5.90
2022-10-17T09:16:54.758Z,5.47
2022-10-17T09:19:41.441Z,5.30
2022-10-17T09:22:17.302Z,5.70
2022-10-17T09:24:53.066Z,4.90
2022-10-17T09:27:34.709Z,5.45
2022-10-17T09:30:44.080Z,4.60
2022-10-17T09:33:23.193Z,5.05
2022-10-17T09:36:00.704Z,4.90
2022-10-17T09:38:38.138Z,5.93
2022-10-17T09:41:39.086Z,5.65
2022-10-17T09:44:24.531Z,6.00
2022-10-17T09:47:03.066Z,6.07
2022-10-17T09:49:34.348Z,6.20
2022-10-17T09:52:03.132Z,6.40
2022-10-17T09:54:42.334Z,6.07
2022-10-17T09:57:11.118Z,5.80
2022-10-17T09:59:47.594Z,5.72
2022-10-17T10:02:23.485Z,6.45
2022-10-17T10:05:05.946Z,6.55
2022-10-17T10:07:36.187Z,6.68
2022-10-17T10:10:06.330Z,6.90
2022-10-17T10:12:35.758Z,6.43
2022-10-17T10:15:32.679Z,5.88
2022-10-17T10:17:59.382Z,6.22
2022-10-17T10:20:37.375Z,6.13
2022-10-17T10:23:13.306Z,6.07
2022-10-17T10:25:53.865Z,6.68
2022-10-17T10:28:23.440Z,5.72
2022-10-17T10:30:52.225Z,6.13
2022-10-17T10:33:21.882Z,6.15
2022-10-17T10:35:57.654Z,6.00
2022-10-17T10:38:24.474Z,7.38
2022-10-17T10:41:11.710Z,6.57
2022-10-17T10:43:42.165Z,6.15
2022-10-17T10:46:21.406Z,6.45
2022-10-17T10:48:50.673Z,6.60
2022-10-17T10:51:22.794Z,6.28
2022-10-17T10:54:23.101Z,6.75
2022-10-17T10:56:53.570Z,6.30
2022-10-17T10:59:28.723Z,5.47
2022-10-17T11:02:03.087Z,6.22
2022-10-17T11:04:52.446Z,5.70
2022-10-17T11:07:32.466Z,6.10
2022-10-17T11:10:12.453Z,6.32
2022-10-17T11:12:46.394Z,6.07
2022-10-17T11:15:31.183Z,5.88
2022-10-17T11:18:05.216Z,6.10
2022-10-17T11:20:47.586Z,5.85
2022-10-17T11:23:21.447Z,6.13
2022-10-17T11:25:54.488Z,6.43
2022-10-17T11:28:24.669Z,7.20
2022-10-17T11:30:57.262Z,8.23
2022-10-17T11:33:46.630Z,8.68
2022-10-17T11:36:16.953Z,8.80
2022-10-17T11:39:15.099Z,8.20
2022-10-17T11:41:43.097Z,7.38
2022-10-17T11:44:26.848Z,7.78
2022-10-17T11:47:04.499Z,7.15
2022-10-17T11:49:40.233Z,8.35
2022-10-17T11:52:55.273Z,8.15
2022-10-17T11:55:28.125Z,7.55
2022-10-17T11:58:00.298Z,8.75
2022-10-17T12:00:51.635Z,8.57
2022-10-17T12:03:27.103Z,7.95
2022-10-17T12:06:05.645Z,8.55
2022-10-17T12:08:41.477Z,8.80
2022-10-17T12:11:27.393Z,8.10
2022-10-17T12:13:57.127Z,8.50
2022-10-17T12:16:23.858Z,8.23
2022-10-17T12:19:02.306Z,8.68
2022-10-17T12:21:49.001Z,8.90
2022-10-17T12:25:00.088Z,8.85
2022-10-17T12:27:37.153Z,9.65
2022-10-17T12:30:13.415Z,8.95
2022-10-17T12:33:05.661Z,8.82
2022-10-17T12:35:35.847Z,8.35
2022-10-17T12:38:23.214Z,8.73
2022-10-17T12:40:51.557Z,9.45
2022-10-17T12:43:17.966Z,9.73
2022-10-17T12:45:49.513Z,10.40
2022-10-17T12:48:34.064Z,8.82
2022-10-17T12:51:34.745Z,9.38
2022-10-17T12:54:16.728Z,9.13
2022-10-17T12:56:48.997Z,9.45
2022-10-17T12:59:24.117Z,9.98
2022-10-17T13:01:55.427Z,9.13
2022-10-17T13:04:26.863Z,9.45
2022-10-17T13:06:56.557Z,9.30
2022-10-17T13:09:38.654Z,9.25
2022-10-17T13:12:11.401Z,9.98
2022-10-17T13:14:40.822Z,8.77
2022-10-17T13:17:20.585Z,8.00
2022-10-17T13:19:47.092Z,7.70
2022-10-17T13:22:26.339Z,8.15
2022-10-17T13:25:07.485Z,8.02
2022-10-17T13:27:35.865Z,7.75
2022-10-17T13:30:31.891Z,8.23
2022-10-17T13:33:00.444Z,9.07
2022-10-17T13:35:58.961Z,9.13
2022-10-17T13:38:32.086Z,8.88
2022-10-17T13:41:10.821Z,9.48
2022-10-17T13:43:43.786Z,9.83
2022-10-17T13:46:36.686Z,9.43
2022-10-17T13:49:25.738Z,9.98
2022-10-17T13:51:56.258Z,10.93
2022-10-17T13:54:37.274Z,10.00
2022-10-17T13:57:05.586Z,10.35
2022-10-17T13:59:40.893Z,10.38
2022-10-17T14:05:04.079Z,10.80
2022-10-17T14:07:58.284Z,10.65
2022-10-17T14:10:36.906Z,10.10
2022-10-17T14:13:06.223Z,10.30
2022-10-17T14:15:34.986Z,10.80
2022-10-17T14:18:07.710Z,10.30
2022-10-17T14:23:34.516Z,11.32
2022-10-17T14:26:10.873Z,9.98
2022-10-17T14:28:38.138Z,9.52
2022-10-17T14:31:15.214Z,10.02
2022-10-17T14:33:50.588Z,10.20
2022-10-17T14:36:41.982Z,10.05
2022-10-17T14:39:22.219Z,10.07
2022-10-17T14:41:50.511Z,9.98
2022-10-17T14:44:33.457Z,10.05
2022-10-17T14:47:30.773Z,10.00
2022-10-17T14:50:22.777Z,10.55
2022-10-17T14:53:11.146Z,10.73
2022-10-17T14:55:54.206Z,10.50
2022-10-17T14:58:30.716Z,10.32
2022-10-17T15:00:58.890Z,10.20
2022-10-17T15:03:25.835Z,9.77
2022-10-17T15:05:54.818Z,9.70
2022-10-17T15:08:23.764Z,9.13
2022-10-17T15:10:51.382Z,9.13
2022-10-17T15:13:39.939Z,9.73
2022-10-17T15:16:34.701Z,9.40
2022-10-17T15:19:01.731Z,9.60
2022-10-17T15:21:47.176Z,8.27
2022-10-17T15:26:42.918Z,8.02
2022-10-17T15:29:16.595Z,8.63
2022-10-17T15:31:43.235Z,8.55
2022-10-17T15:34:34.873Z,8.45
2022-10-17T15:37:01.688Z,8.60
2022-10-17T15:39:28.327Z,9.23
2022-10-17T15:41:54.826Z,8.82
2022-10-17T15:44:23.172Z,8.60
2022-10-17T15:46:56.201Z,9.55
2022-10-17T15:49:22.894Z,9.82
2022-10-17T15:51:55.104Z,9.35
2022-10-17T15:54:26.874Z,10.18
2022-10-17T15:56:55.780Z,10.68
2022-10-17T15:59:30.307Z,11.18
2022-10-17T16:01:56.866Z,10.68
2022-10-17T16:04:30.750Z,11.18
2022-10-17T16:06:57.349Z,12.80
2022-10-17T16:09:23.827Z,11.18
2022-10-17T16:11:50.515Z,12.45
2022-10-17T16:14:21.413Z,12.07
2022-10-17T16:16:48.014Z,12.20
2022-10-17T16:19:16.237Z,10.95
2022-10-17T16:21:42.979Z,11.50
2022-10-17T16:24:12.272Z,12.35
2022-10-17T16:26:40.036Z,11.52
2022-10-17T16:29:06.850Z,11.93
2022-10-17T16:31:35.996Z,11.43
2022-10-17T16:34:06.502Z,11.77
2022-10-17T16:36:33.727Z,11.57
2022-10-17T16:39:00.619Z,11.70
2022-10-17T16:41:36.935Z,11.25
2022-10-17T16:44:13.159Z,11.43
2022-10-17T16:46:39.694Z,10.35
2022-10-17T16:49:06.577Z,10.55
2022-10-17T16:51:36.314Z,10.48
2022-10-17T16:54:05.847Z,9.90
2022-10-17T16:56:32.904Z,10.20
2022-10-17T16:59:00.695Z,10.40
2022-10-17T17:01:29.249Z,10.95
2022-10-17T17:03:58.362Z,10.07
2022-10-17T17:06:27.499Z,10.35
2022-10-17T17:08:55.146Z,10.27
2022-10-17T17:11:24.470Z,10.57
2022-10-17T17:13:59.947Z,9.95
2022-10-17T17:16:28.034Z,10.15
2022-10-17T17:19:00.591Z,9.50
2022-10-17T17:21:27.882Z,10.02
2022-10-17T17:24:00.827Z,9.52
2022-10-17T17:26:31.279Z,9.75
2022-10-17T17:28:59.982Z,10.32
2022-10-17T17:31:30.689Z,9.13
2022-10-17T17:34:02.567Z,9.38
2022-10-17T17:36:31.793Z,10.23
2022-10-17T17:39:01.423Z,9.98
2022-10-17T17:41:28.788Z,9.95
2022-10-17T17:44:04.630Z,9.43
2022-10-17T17:46:32.810Z,11.27
2022-10-17T17:48:59.944Z,9.48
2022-10-17T17:51:29.507Z,9.95
2022-10-17T17:54:00.395Z,9.10
2022-10-17T17:56:28.819Z,9.90
2022-10-17T17:59:00.293Z,10.48
2022-10-17T18:01:30.134Z,9.82
2022-10-17T18:04:00.707Z,10.07
2022-10-17T18:06:27.883Z,10.43
2022-10-17T18:08:58.455Z,10.57
2022-10-17T18:11:26.194Z,10.05
2022-10-17T18:14:02.754Z,9.25
2022-10-17T18:16:30.958Z,9.57
2022-10-17T18:19:02.618Z,10.15
2022-10-17T18:21:32.533Z,10.57
2022-10-17T18:24:01.201Z,10.30
2022-10-17T18:26:28.251Z,9.43
2022-10-17T18:28:54.911Z,10.55
2022-10-17T18:31:28.614Z,10.85
2022-10-17T18:34:00.171Z,10.98
2022-10-17T18:36:28.009Z,11.15
2022-10-17T18:38:55.470Z,10.32
2022-10-17T18:41:24.610Z,10.27
2022-10-17T18:44:04.889Z,11.30
2022-10-17T18:46:40.432Z,10.52
2022-10-17T18:49:12.654Z,11.30
2022-10-17T18:51:40.371Z,11.68
2022-10-17T18:54:20.322Z,11.50
2022-10-17T18:56:51.052Z,11.63
2022-10-17T18:59:18.545Z,11.93
2022-10-17T19:01:45.536Z,11.57
2022-10-17T19:04:16.342Z,10.60
2022-10-17T19:06:43.729Z,11.50
2022-10-17T19:09:14.549Z,11.80
2022-10-17T19:11:42.148Z,11.82
2022-10-17T19:14:13.586Z,11.80
2022-10-17T19:16:46.588Z,11.88
2022-10-17T19:19:19.129Z,12.52
2022-10-17T19:21:46.575Z,12.23
2022-10-17T19:24:20.635Z,12.60
2022-10-17T19:26:50.290Z,12.18
2022-10-17T19:29:18.186Z,12.93
2022-10-17T19:31:45.654Z,12.43
2022-10-17T19:34:17.708Z,12.88
2022-10-17T19:36:45.062Z,12.25
2022-10-17T19:39:17.134Z,12.40
2022-10-17T19:41:45.392Z,11.88
2022-10-17T19:44:14.418Z,12.55
2022-10-17T19:46:40.897Z,11.57
2022-10-17T19:49:07.564Z,11.70
2022-10-17T19:51:34.292Z,11.15
2022-10-17T19:54:03.083Z,12.27
2022-10-17T19:56:32.803Z,12.05
2022-10-17T19:58:59.599Z,11.82
2022-10-17T20:01:32.035Z,11.60
2022-10-17T20:04:02.086Z,10.50
2022-10-17T20:06:28.664Z,10.68
2022-10-17T20:08:55.485Z,10.70
2022-10-17T20:11:24.540Z,10.93
2022-10-17T20:13:58.295Z,10.15
2022-10-17T20:16:27.944Z,10.45
2022-10-17T20:18:56.567Z,10.80
2022-10-17T20:21:27.315Z,10.35
2022-10-17T20:23:59.292Z,10.10
2022-10-17T20:26:42.593Z,9.45
2022-10-17T20:29:14.475Z,9.80
2022-10-17T20:31:43.560Z,10.80
2022-10-17T20:34:15.909Z,10.15
2022-10-17T20:36:43.194Z,9.93
2022-10-17T20:39:12.060Z,10.10
2022-10-17T20:41:38.520Z,10.35
2022-10-17T20:44:08.998Z,9.85
2022-10-17T20:46:37.831Z,9.70
2022-10-17T20:49:07.539Z,9.90
2022-10-17T20:51:35.049Z,9.85
2022-10-17T20:54:03.491Z,9.38
2022-10-17T20:56:32.598Z,9.38
2022-10-17T20:59:01.965Z,8.73
2022-10-17T21:01:30.181Z,9.77
2022-10-17T21:04:21.451Z,9.77
2022-10-17T21:06:48.334Z,9.30
2022-10-17T21:09:15.050Z,8.48
2022-10-17T21:11:43.039Z,9.18
2022-10-17T21:14:16.667Z,8.95
2022-10-17T21:16:43.379Z,8.93
2022-10-17T21:19:11.189Z,8.48
2022-10-17T21:21:41.107Z,9.38
2022-10-17T21:24:13.615Z,9.50
2022-10-17T21:26:42.418Z,8.48
2022-10-17T21:29:10.225Z,8.20
2022-10-17T21:31:37.913Z,8.20
2022-10-17T21:34:08.123Z,8.25
2022-10-17T21:36:35.001Z,8.45
2022-10-17T21:39:01.648Z,7.65
2022-10-17T21:41:29.631Z,8.20
2022-10-17T21:44:06.516Z,7.20
2022-10-17T21:46:33.957Z,7.20
2022-10-17T21:49:00.658Z,8.20
2022-10-17T21:51:27.532Z,7.63
2022-10-17T21:54:05.762Z,8.70
2022-10-17T21:56:34.630Z,7.85
2022-10-17T21:59:01.296Z,8.35
2022-10-17T22:01:30.303Z,7.90
2022-10-17T22:04:04.989Z,8.95
2022-10-17T22:06:40.251Z,8.27
2022-10-17T22:09:22.823Z,8.13
2022-10-17T22:11:52.125Z,7.97
2022-10-17T22:14:25.936Z,7.82
2022-10-17T22:16:52.483Z,8.30
2022-10-17T22:19:22.096Z,7.95
2022-10-17T22:21:49.154Z,7.95
2022-10-17T22:26:48.457Z,7.80
2022-10-17T22:29:15.033Z,7.65
2022-10-17T22:31:41.666Z,7.68
2022-10-17T22:34:13.661Z,8.13
2022-10-17T22:36:40.366Z,8.10
2022-10-17T22:39:07.241Z,7.47
2022-10-17T22:41:33.840Z,7.50
2022-10-17T22:44:02.106Z,7.93
2022-10-17T22:46:28.683Z,7.85
2022-10-17T22:48:55.229Z,7.88
2022-10-17T22:51:21.834Z,8.73
2022-10-17T22:53:48.355Z,8.80
2022-10-17T22:56:17.459Z,7.85
2022-10-17T22:58:44.301Z,8.02
2022-10-17T23:01:15.522Z,8.32
2022-10-17T23:03:42.127Z,8.45
2022-10-17T23:06:09.706Z,7.72
2022-10-17T23:08:36.515Z,8.00
2022-10-17T23:11:03.115Z,8.68
2022-10-17T23:13:29.586Z,7.60
2022-10-17T23:15:57.889Z,7.80
2022-10-17T23:18:25.739Z,8.13
2022-10-17T23:20:53.166Z,7.65
2022-10-17T23:23:20.448Z,7.88
2022-10-17T23:25:49.421Z,8.70
2022-10-17T23:28:16.796Z,8.07
2022-10-17T23:30:43.633Z,7.85
2022-10-17T23:33:12.785Z,8.30
2022-10-17T23:35:39.608Z,7.10
2022-10-17T23:38:06.139Z,8.15
2022-10-17T23:40:32.720Z,7.72
2022-10-17T23:42:59.180Z,7.28
2022-10-17T23:45:27.693Z,8.10
2022-10-17T23:47:54.219Z,7.57
2022-10-17T23:50:20.907Z,7.80
2022-10-17T23:52:47.366Z,7.75
2022-10-17T23:55:15.597Z,7.35
2022-10-17T23:57:42.065Z,6.88
