createdAt,value
2023-04-19T00:00:31.150Z,90
2023-04-19T00:05:28.939Z,90
2023-04-19T00:10:17.563Z,90
2023-04-19T00:15:25.450Z,90
2023-04-19T00:20:30.457Z,90
2023-04-19T00:25:18.890Z,90
2023-04-19T00:30:24.997Z,90
2023-04-19T00:35:30.903Z,90
2023-04-19T00:40:19.983Z,90
2023-04-19T00:45:25.524Z,90
2023-04-19T00:50:31.626Z,90
2023-04-19T00:55:20.541Z,90
2023-04-19T01:00:27.846Z,90
2023-04-19T01:05:32.755Z,90
2023-04-19T01:10:21.796Z,90
2023-04-19T01:15:28.327Z,90
2023-04-19T01:20:17.065Z,90
2023-04-19T01:25:23.078Z,90
2023-04-19T01:30:29.170Z,91
2023-04-19T01:35:18.203Z,91
2023-04-19T01:40:24.261Z,91
2023-04-19T01:45:30.255Z,91
2023-04-19T01:50:19.173Z,91
2023-04-19T01:55:25.308Z,91
2023-04-19T02:00:33.879Z,91
2023-04-19T02:05:19.921Z,91
2023-04-19T02:10:26.000Z,92
2023-04-19T02:15:32.539Z,92
2023-04-19T02:20:22.230Z,92
2023-04-19T02:25:27.149Z,92
2023-04-19T02:30:33.248Z,92
2023-04-19T02:35:22.141Z,93
2023-04-19T02:40:28.225Z,93
2023-04-19T02:45:16.712Z,93
2023-04-19T02:50:22.761Z,93
2023-04-19T02:55:28.842Z,94
2023-04-19T03:00:19.414Z,94
2023-04-19T03:05:23.245Z,94
2023-04-19T03:10:29.396Z,94
2023-04-19T03:15:18.323Z,94
2023-04-19T03:20:24.610Z,94
2023-04-19T03:25:30.581Z,94
2023-04-19T03:30:19.635Z,94
2023-04-19T03:35:25.584Z,94
2023-04-19T03:40:31.601Z,94
2023-04-19T03:45:21.135Z,94
2023-04-19T03:50:27.188Z,94
2023-04-19T03:55:33.332Z,94
2023-04-19T04:00:26.774Z,94
2023-04-19T04:05:27.893Z,94
2023-04-19T04:10:16.694Z,94
2023-04-19T04:15:23.350Z,94
2023-04-19T04:20:29.202Z,94
2023-04-19T04:25:17.889Z,94
2023-04-19T04:30:26.568Z,94
2023-04-19T04:35:30.163Z,94
2023-04-19T04:40:20.318Z,94
2023-04-19T04:45:24.963Z,94
2023-04-19T04:50:30.964Z,94
2023-04-19T04:55:19.957Z,94
2023-04-19T05:00:26.194Z,94
2023-04-19T05:05:31.241Z,94
2023-04-19T05:10:20.239Z,94
2023-04-19T05:15:26.453Z,94
2023-04-19T05:20:32.865Z,94
2023-04-19T05:25:21.427Z,94
2023-04-19T05:30:27.638Z,94
2023-04-19T05:35:16.671Z,94
2023-04-19T05:40:23.365Z,94
2023-04-19T05:45:28.163Z,94
2023-04-19T05:50:17.336Z,94
2023-04-19T05:55:23.415Z,94
2023-04-19T06:00:31.615Z,94
2023-04-19T06:05:18.810Z,94
2023-04-19T06:10:27.085Z,95
2023-04-19T06:15:32.908Z,94
2023-04-19T06:20:21.104Z,94
2023-04-19T06:25:26.096Z,94
2023-04-19T06:30:17.954Z,93
2023-04-19T06:35:21.053Z,93
2023-04-19T06:40:27.138Z,93
2023-04-19T06:45:33.142Z,93
2023-04-19T06:50:21.972Z,93
2023-04-19T06:55:28.038Z,93
2023-04-19T07:00:17.259Z,93
2023-04-19T07:05:22.426Z,93
2023-04-19T07:10:28.492Z,93
2023-04-19T07:15:17.927Z,93
2023-04-19T07:20:25.208Z,93
2023-04-19T07:25:29.729Z,93
2023-04-19T07:30:18.684Z,93
2023-04-19T07:35:24.760Z,92
2023-04-19T07:40:30.849Z,92
2023-04-19T07:45:19.491Z,92
2023-04-19T07:50:25.770Z,92
2023-04-19T07:55:31.616Z,91
2023-04-19T08:00:23.836Z,91
2023-04-19T08:05:27.195Z,91
2023-04-19T08:10:33.082Z,91
2023-04-19T08:20:28.231Z,92
2023-04-19T08:25:17.223Z,92
2023-04-19T08:30:23.845Z,92
2023-04-19T08:35:29.244Z,91
2023-04-19T08:40:19.506Z,91
2023-04-19T08:45:28.182Z,92
2023-04-19T08:50:36.015Z,92
2023-04-19T08:55:19.058Z,91
2023-04-19T09:00:26.956Z,91
2023-04-19T09:05:30.405Z,92
2023-04-19T09:10:19.252Z,91
2023-04-19T09:15:25.461Z,90
2023-04-19T09:20:31.550Z,90
2023-04-19T09:25:47.152Z,89
2023-04-19T09:30:32.539Z,88
2023-04-19T09:35:32.663Z,88
2023-04-19T09:40:22.619Z,87
2023-04-19T09:45:30.596Z,86
2023-04-19T09:50:23.783Z,85
2023-04-19T09:55:27.462Z,84
2023-04-19T10:00:38.807Z,84
2023-04-19T10:05:21.175Z,84
2023-04-19T10:10:30.170Z,83
2023-04-19T10:15:39.780Z,82
2023-04-19T10:20:21.013Z,81
2023-04-19T10:25:26.061Z,79
2023-04-19T10:30:31.403Z,77
2023-04-19T10:35:20.245Z,76
2023-04-19T10:40:26.386Z,76
2023-04-19T10:45:31.885Z,74
2023-04-19T10:50:20.957Z,74
2023-04-19T10:55:26.910Z,72
2023-04-19T11:00:34.769Z,69
2023-04-19T11:05:21.432Z,67
2023-04-19T11:10:27.708Z,65
2023-04-19T11:15:16.471Z,63
2023-04-19T11:20:23.993Z,61
2023-04-19T11:25:29.225Z,61
2023-04-19T11:30:17.726Z,57
2023-04-19T11:35:23.885Z,58
2023-04-19T11:40:29.778Z,57
2023-04-19T11:45:28.743Z,54
2023-04-19T11:50:24.910Z,51
2023-04-19T11:55:30.847Z,51
2023-04-19T12:00:26.796Z,46
2023-04-19T12:05:25.849Z,46
2023-04-19T12:10:31.399Z,47
2023-04-19T12:15:22.294Z,49
2023-04-19T12:20:28.260Z,49
2023-04-19T12:25:32.465Z,49
2023-04-19T12:30:21.669Z,47
2023-04-19T12:35:27.763Z,47
2023-04-19T12:40:17.998Z,47
2023-04-19T12:45:22.289Z,47
2023-04-19T12:50:28.356Z,49
2023-04-19T12:55:17.385Z,52
2023-04-19T13:00:25.005Z,49
2023-04-19T13:05:29.685Z,50
2023-04-19T13:10:18.811Z,49
2023-04-19T13:15:24.929Z,49
2023-04-19T13:20:30.884Z,51
2023-04-19T13:25:20.006Z,49
2023-04-19T13:30:26.114Z,48
2023-04-19T13:35:33.558Z,49
2023-04-19T13:40:22.567Z,50
2023-04-19T13:45:26.780Z,50
2023-04-19T13:50:32.828Z,50
2023-04-19T13:55:21.735Z,50
2023-04-19T14:00:31.254Z,49
2023-04-19T14:05:17.123Z,51
2023-04-19T14:10:23.225Z,51
2023-04-19T14:15:29.248Z,51
2023-04-19T14:20:18.468Z,51
2023-04-19T14:25:24.382Z,50
2023-04-19T14:30:31.212Z,48
2023-04-19T14:35:19.449Z,48
2023-04-19T14:40:26.795Z,47
2023-04-19T14:45:31.796Z,48
2023-04-19T14:50:20.316Z,49
2023-04-19T14:55:26.389Z,49
2023-04-19T15:00:32.575Z,50
2023-04-19T15:05:21.907Z,51
2023-04-19T15:10:27.714Z,51
2023-04-19T15:15:16.870Z,52
2023-04-19T15:20:24.475Z,52
2023-04-19T15:25:29.226Z,52
2023-04-19T15:30:18.082Z,52
2023-04-19T15:35:24.159Z,49
2023-04-19T15:40:30.512Z,49
2023-04-19T15:45:18.858Z,51
2023-04-19T15:50:24.933Z,52
2023-04-19T15:55:30.966Z,54
2023-04-19T16:00:25.387Z,55
2023-04-19T16:05:25.626Z,55
2023-04-19T16:10:31.741Z,57
2023-04-19T16:15:20.599Z,58
2023-04-19T16:20:28.263Z,58
2023-04-19T16:25:32.771Z,58
2023-04-19T16:30:21.947Z,60
2023-04-19T16:35:27.881Z,59
2023-04-19T16:40:17.117Z,58
2023-04-19T16:45:22.451Z,58
2023-04-19T16:50:28.481Z,59
2023-04-19T16:55:17.461Z,60
2023-04-19T17:00:23.831Z,61
2023-04-19T17:05:29.908Z,60
2023-04-19T17:10:18.914Z,61
2023-04-19T17:15:25.046Z,61
2023-04-19T17:20:31.079Z,63
2023-04-19T17:25:22.225Z,64
2023-04-19T17:30:26.204Z,70
2023-04-19T17:35:32.252Z,73
2023-04-19T17:40:22.618Z,75
2023-04-19T17:45:26.973Z,76
2023-04-19T17:50:33.178Z,74
2023-04-19T17:55:22.242Z,73
2023-04-19T18:00:31.009Z,73
2023-04-19T18:05:16.406Z,74
2023-04-19T18:10:22.446Z,74
2023-04-19T18:15:28.437Z,75
2023-04-19T18:20:18.403Z,75
2023-04-19T18:25:25.301Z,75
2023-04-19T18:30:29.756Z,77
2023-04-19T18:35:18.735Z,77
2023-04-19T18:40:26.549Z,77
2023-04-19T18:45:31.019Z,77
2023-04-19T18:50:19.723Z,78
2023-04-19T18:55:25.804Z,78
2023-04-19T19:00:32.309Z,78
2023-04-19T19:05:21.269Z,78
2023-04-19T19:11:08.760Z,79
2023-04-19T19:15:33.354Z,79
2023-04-19T19:20:23.458Z,79
2023-04-19T19:25:28.366Z,80
2023-04-19T19:30:17.450Z,80
2023-04-19T19:35:25.144Z,80
2023-04-19T19:40:32.492Z,81
2023-04-19T19:45:19.501Z,81
2023-04-19T19:55:30.395Z,82
2023-04-19T20:00:42.873Z,83
2023-04-19T20:05:24.855Z,83
2023-04-19T20:10:30.588Z,83
2023-04-19T20:15:19.536Z,83
2023-04-19T20:20:26.896Z,84
2023-04-19T20:25:31.649Z,84
2023-04-19T20:30:21.310Z,84
2023-04-19T20:35:26.771Z,85
2023-04-19T20:40:33.157Z,85
2023-04-19T20:45:21.495Z,86
2023-04-19T20:50:27.496Z,86
2023-04-19T20:55:16.861Z,86
2023-04-19T21:00:24.170Z,87
2023-04-19T21:05:29.081Z,88
2023-04-19T21:10:17.970Z,88
2023-04-19T21:15:24.128Z,89
2023-04-19T21:20:30.263Z,89
2023-04-19T21:25:19.268Z,89
2023-04-19T21:30:25.239Z,90
2023-04-19T21:35:31.242Z,90
2023-04-19T21:40:21.623Z,91
2023-04-19T21:45:26.253Z,91
2023-04-19T21:50:32.146Z,92
2023-04-19T21:55:21.027Z,92
2023-04-19T22:00:32.325Z,92
2023-04-19T22:05:32.529Z,92
2023-04-19T22:10:21.572Z,93
2023-04-19T22:15:27.437Z,93
2023-04-19T22:20:16.536Z,93
2023-04-19T22:25:22.625Z,93
2023-04-19T22:30:28.689Z,93
2023-04-19T22:35:17.722Z,93
2023-04-19T22:40:24.620Z,94
2023-04-19T22:45:29.647Z,94
2023-04-19T22:50:18.636Z,94
2023-04-19T22:55:24.629Z,94
2023-04-19T23:00:31.096Z,94
2023-04-19T23:05:20.167Z,94
2023-04-19T23:10:26.171Z,94
2023-04-19T23:15:32.330Z,94
2023-04-19T23:20:22.298Z,94
2023-04-19T23:25:27.323Z,95
2023-04-19T23:30:33.439Z,95
2023-04-19T23:35:22.425Z,95
2023-04-19T23:40:29.040Z,95
2023-04-19T23:45:17.111Z,95
2023-04-19T23:50:23.420Z,95
2023-04-19T23:55:29.433Z,95
