createdAt,value
2023-02-19T00:01:12.966Z,14.40
2023-02-19T00:03:40.201Z,11.50
2023-02-19T00:06:09.240Z,12.70
2023-02-19T00:08:38.172Z,13.48
2023-02-19T00:11:06.461Z,13.43
2023-02-19T00:13:36.997Z,13.63
2023-02-19T00:16:10.934Z,13.50
2023-02-19T00:18:37.865Z,13.63
2023-02-19T00:21:04.919Z,13.13
2023-02-19T00:23:32.668Z,13.60
2023-02-19T00:26:17.527Z,11.85
2023-02-19T00:28:45.083Z,13.15
2023-02-19T00:31:22.688Z,13.57
2023-02-19T00:33:50.782Z,13.13
2023-02-19T00:36:18.566Z,14.18
2023-02-19T00:38:45.825Z,14.35
2023-02-19T00:41:20.042Z,14.82
2023-02-19T00:43:46.759Z,13.30
2023-02-19T00:46:14.115Z,14.32
2023-02-19T00:48:41.456Z,14.40
2023-02-19T00:51:08.617Z,12.80
2023-02-19T00:53:35.694Z,13.75
2023-02-19T00:56:02.941Z,15.68
2023-02-19T00:58:30.214Z,14.48
2023-02-19T01:00:57.210Z,14.00
2023-02-19T01:03:24.119Z,16.30
2023-02-19T01:05:51.477Z,14.73
2023-02-19T01:08:18.405Z,15.50
2023-02-19T01:10:45.263Z,14.50
2023-02-19T01:13:12.461Z,16.00
2023-02-19T01:15:39.389Z,14.45
2023-02-19T01:18:06.628Z,16.13
2023-02-19T01:20:34.224Z,15.95
2023-02-19T01:23:01.564Z,13.30
2023-02-19T01:25:28.413Z,14.50
2023-02-19T01:27:55.229Z,14.95
2023-02-19T01:30:22.259Z,14.65
2023-02-19T01:32:49.428Z,16.15
2023-02-19T01:35:16.617Z,15.98
2023-02-19T01:37:43.632Z,14.73
2023-02-19T01:40:10.623Z,13.77
2023-02-19T01:42:37.542Z,15.05
2023-02-19T01:45:18.641Z,12.55
2023-02-19T01:47:46.600Z,14.23
2023-02-19T01:50:13.850Z,15.13
2023-02-19T01:52:40.996Z,13.45
2023-02-19T01:55:10.756Z,13.88
2023-02-19T01:57:39.934Z,14.93
2023-02-19T02:00:08.953Z,14.38
2023-02-19T02:02:36.037Z,13.68
2023-02-19T02:05:03.554Z,14.43
2023-02-19T02:07:49.004Z,16.25
2023-02-19T02:10:21.816Z,14.77
2023-02-19T02:12:49.393Z,14.38
2023-02-19T02:15:16.898Z,13.10
2023-02-19T02:17:49.721Z,13.32
2023-02-19T02:20:31.940Z,16.83
2023-02-19T02:23:14.141Z,15.20
2023-02-19T02:25:41.803Z,13.45
2023-02-19T02:28:11.556Z,12.52
2023-02-19T02:30:38.443Z,12.65
2023-02-19T02:33:14.244Z,10.88
2023-02-19T02:35:48.370Z,7.03
2023-02-19T02:38:16.694Z,6.45
2023-02-19T02:40:44.893Z,5.28
2023-02-19T02:43:12.332Z,6.32
2023-02-19T02:45:40.095Z,6.43
2023-02-19T02:48:27.944Z,6.68
2023-02-19T02:50:57.548Z,6.38
2023-02-19T02:53:45.779Z,5.97
2023-02-19T02:56:13.778Z,6.03
2023-02-19T02:58:40.815Z,5.97
2023-02-19T03:01:27.936Z,6.40
2023-02-19T03:03:58.562Z,6.60
2023-02-19T03:06:26.218Z,6.18
2023-02-19T03:08:59.450Z,7.10
2023-02-19T03:11:44.915Z,7.20
2023-02-19T03:14:42.032Z,6.55
2023-02-19T03:17:31.507Z,6.05
2023-02-19T03:19:58.981Z,5.70
2023-02-19T03:22:27.255Z,4.93
2023-02-19T03:25:27.770Z,4.82
2023-02-19T03:27:55.869Z,4.05
2023-02-19T03:30:25.631Z,5.97
2023-02-19T03:32:58.126Z,4.07
2023-02-19T03:35:27.074Z,4.00
2023-02-19T03:37:56.898Z,4.68
2023-02-19T03:40:27.181Z,3.67
2023-02-19T03:42:57.170Z,3.80
2023-02-19T03:45:37.439Z,3.90
2023-02-19T03:48:07.054Z,3.95
2023-02-19T03:50:45.637Z,3.92
2023-02-19T03:53:18.648Z,3.70
2023-02-19T03:55:45.497Z,3.70
2023-02-19T03:58:18.394Z,4.07
2023-02-19T04:00:51.672Z,4.53
2023-02-19T04:03:20.862Z,4.63
2023-02-19T04:05:49.969Z,3.72
2023-02-19T04:08:18.516Z,4.03
2023-02-19T04:10:46.171Z,4.75
2023-02-19T04:13:16.790Z,5.10
2023-02-19T04:15:44.127Z,4.70
2023-02-19T04:18:14.447Z,4.53
2023-02-19T04:20:42.820Z,4.75
2023-02-19T04:23:09.696Z,4.65
2023-02-19T04:25:38.433Z,4.18
2023-02-19T04:28:05.247Z,5.47
2023-02-19T04:30:32.152Z,4.00
2023-02-19T04:32:59.043Z,4.32
2023-02-19T04:35:25.819Z,4.07
2023-02-19T04:37:52.524Z,4.38
2023-02-19T04:40:19.700Z,3.92
2023-02-19T04:42:46.529Z,4.60
2023-02-19T04:45:13.392Z,3.63
2023-02-19T04:47:40.194Z,3.53
2023-02-19T04:50:08.161Z,4.28
2023-02-19T04:52:35.481Z,3.95
2023-02-19T04:55:02.324Z,4.85
2023-02-19T04:57:29.206Z,4.70
2023-02-19T04:59:55.982Z,4.22
2023-02-19T05:02:22.829Z,4.13
2023-02-19T05:04:49.883Z,5.35
2023-02-19T05:07:16.748Z,5.13
2023-02-19T05:09:43.586Z,4.30
2023-02-19T05:12:10.350Z,4.35
2023-02-19T05:14:37.085Z,4.60
2023-02-19T05:17:04.061Z,4.32
2023-02-19T05:19:30.892Z,4.43
2023-02-19T05:21:57.705Z,4.60
2023-02-19T05:24:24.556Z,4.75
2023-02-19T05:26:51.378Z,4.88
2023-02-19T05:29:18.316Z,5.28
2023-02-19T05:31:45.332Z,4.78
2023-02-19T05:34:12.246Z,4.63
2023-02-19T05:36:39.498Z,5.03
2023-02-19T05:39:07.437Z,3.70
2023-02-19T05:41:34.257Z,4.10
2023-02-19T05:44:01.009Z,4.88
2023-02-19T05:46:29.850Z,3.95
2023-02-19T05:48:58.336Z,10.80
2023-02-19T05:51:26.150Z,28.30
2023-02-19T05:53:54.425Z,6.28
2023-02-19T05:56:24.329Z,11.13
2023-02-19T05:58:51.184Z,9.93
2023-02-19T06:01:19.309Z,8.40
2023-02-19T06:03:46.227Z,5.40
2023-02-19T06:06:13.574Z,4.35
2023-02-19T06:08:40.420Z,7.97
2023-02-19T06:11:07.154Z,7.88
2023-02-19T06:13:33.952Z,5.72
2023-02-19T06:16:04.062Z,4.45
2023-02-19T06:18:31.161Z,6.18
2023-02-19T06:21:04.664Z,3.97
2023-02-19T06:23:31.690Z,3.75
2023-02-19T06:26:05.462Z,3.20
2023-02-19T06:28:32.288Z,4.30
2023-02-19T06:30:59.156Z,3.70
2023-02-19T06:33:29.551Z,4.05
2023-02-19T06:35:58.294Z,3.50
2023-02-19T06:38:25.337Z,4.43
2023-02-19T06:40:52.093Z,4.30
2023-02-19T06:43:19.137Z,4.25
2023-02-19T06:45:46.077Z,4.32
2023-02-19T06:48:13.004Z,4.25
2023-02-19T06:50:39.759Z,3.65
2023-02-19T06:53:06.737Z,4.15
2023-02-19T06:55:33.573Z,3.35
2023-02-19T06:58:00.412Z,3.67
2023-02-19T07:00:27.437Z,3.38
2023-02-19T07:02:56.600Z,3.33
2023-02-19T07:05:23.665Z,2.92
2023-02-19T07:07:50.526Z,4.45
2023-02-19T07:10:17.435Z,3.25
2023-02-19T07:12:44.430Z,3.85
2023-02-19T07:15:11.748Z,4.13
2023-02-19T07:17:38.572Z,3.92
2023-02-19T07:20:05.670Z,7.25
2023-02-19T07:22:32.513Z,4.85
2023-02-19T07:24:59.343Z,2.63
2023-02-19T07:27:26.156Z,4.53
2023-02-19T07:29:53.340Z,4.90
2023-02-19T07:32:20.252Z,7.20
2023-02-19T07:34:47.432Z,5.60
2023-02-19T07:37:14.292Z,4.82
2023-02-19T07:39:41.101Z,4.80
2023-02-19T07:42:07.924Z,3.20
2023-02-19T07:44:34.750Z,4.90
2023-02-19T07:47:01.666Z,4.80
2023-02-19T07:49:28.802Z,5.93
2023-02-19T07:51:55.752Z,3.72
2023-02-19T07:54:22.713Z,4.07
2023-02-19T07:56:49.665Z,4.47
2023-02-19T07:59:19.447Z,4.60
2023-02-19T08:02:04.942Z,3.45
2023-02-19T08:04:38.776Z,5.38
2023-02-19T08:07:05.599Z,4.13
2023-02-19T08:09:33.486Z,4.80
2023-02-19T08:12:19.207Z,3.33
2023-02-19T08:14:46.120Z,6.13
2023-02-19T08:17:12.957Z,3.13
2023-02-19T08:19:40.125Z,2.17
2023-02-19T08:22:07.111Z,2.35
2023-02-19T08:24:34.361Z,5.28
2023-02-19T08:27:01.526Z,2.17
2023-02-19T08:29:28.432Z,2.63
2023-02-19T08:31:55.606Z,4.80
2023-02-19T08:34:22.367Z,4.25
2023-02-19T08:36:49.297Z,3.70
2023-02-19T08:39:16.174Z,8.52
2023-02-19T08:41:43.061Z,1.67
2023-02-19T08:44:10.045Z,2.55
2023-02-19T08:46:36.967Z,4.43
2023-02-19T08:49:03.750Z,5.85
2023-02-19T08:51:30.720Z,2.92
2023-02-19T08:53:57.543Z,2.38
2023-02-19T08:56:24.745Z,4.55
2023-02-19T08:58:51.972Z,3.75
2023-02-19T09:01:19.338Z,2.53
2023-02-19T09:03:46.378Z,2.20
2023-02-19T09:06:18.423Z,2.30
2023-02-19T09:08:45.632Z,3.20
2023-02-19T09:11:12.882Z,1.90
2023-02-19T09:13:40.071Z,5.80
2023-02-19T09:16:07.196Z,2.50
2023-02-19T09:18:34.175Z,2.45
2023-02-19T09:21:02.540Z,2.90
2023-02-19T09:23:29.423Z,3.42
2023-02-19T09:26:00.119Z,3.40
2023-02-19T09:28:27.853Z,3.47
2023-02-19T09:30:54.900Z,2.00
2023-02-19T09:33:21.698Z,2.70
2023-02-19T09:35:48.581Z,1.27
2023-02-19T09:38:15.484Z,1.10
2023-02-19T09:40:42.472Z,2.60
2023-02-19T09:43:12.085Z,1.10
2023-02-19T09:45:40.025Z,1.67
2023-02-19T09:48:10.342Z,1.52
2023-02-19T09:50:42.570Z,1.40
2023-02-19T09:53:15.206Z,0.98
2023-02-19T09:55:43.188Z,1.40
2023-02-19T09:58:15.857Z,1.30
2023-02-19T10:00:42.814Z,1.40
2023-02-19T10:03:17.586Z,1.25
2023-02-19T10:05:44.861Z,0.70
2023-02-19T10:08:15.379Z,1.10
2023-02-19T10:10:43.869Z,1.08
2023-02-19T10:13:21.642Z,1.38
2023-02-19T10:15:56.354Z,1.17
2023-02-19T10:18:25.119Z,1.73
2023-02-19T10:20:53.724Z,0.90
2023-02-19T10:23:20.859Z,1.17
2023-02-19T10:25:50.141Z,1.17
2023-02-19T10:28:19.361Z,1.40
2023-02-19T10:30:49.557Z,0.70
2023-02-19T10:33:16.636Z,0.82
2023-02-19T10:36:00.297Z,0.85
2023-02-19T10:38:29.177Z,1.23
2023-02-19T10:41:01.513Z,0.90
2023-02-19T10:43:37.009Z,1.02
2023-02-19T10:46:08.576Z,1.42
2023-02-19T10:48:37.339Z,0.77
2023-02-19T10:51:09.634Z,0.98
2023-02-19T10:53:41.853Z,4.47
2023-02-19T10:56:10.386Z,11.20
2023-02-19T10:58:40.267Z,4.10
2023-02-19T11:01:27.334Z,6.25
2023-02-19T11:04:21.449Z,14.13
2023-02-19T11:06:48.326Z,3.15
2023-02-19T11:09:53.933Z,6.47
2023-02-19T11:12:25.183Z,4.35
2023-02-19T11:14:52.114Z,6.47
2023-02-19T11:17:25.938Z,14.02
2023-02-19T11:20:00.815Z,3.60
2023-02-19T11:22:35.213Z,1.13
2023-02-19T11:25:14.616Z,3.42
2023-02-19T11:28:13.591Z,1.20
2023-02-19T11:30:41.576Z,3.47
2023-02-19T11:33:17.341Z,2.10
2023-02-19T11:35:45.058Z,2.13
2023-02-19T11:38:13.133Z,1.15
2023-02-19T11:40:55.056Z,0.93
2023-02-19T11:43:34.294Z,2.00
2023-02-19T11:46:12.407Z,1.27
2023-02-19T11:48:58.181Z,1.50
2023-02-19T11:51:30.677Z,1.25
2023-02-19T11:54:05.275Z,1.63
2023-02-19T11:56:37.135Z,1.10
2023-02-19T11:59:20.007Z,1.52
2023-02-19T12:02:06.207Z,2.15
2023-02-19T12:04:52.153Z,1.58
2023-02-19T12:07:27.875Z,1.35
2023-02-19T12:10:07.985Z,1.40
2023-02-19T12:12:53.739Z,1.52
2023-02-19T12:15:28.948Z,1.65
2023-02-19T12:18:19.015Z,1.00
2023-02-19T12:21:03.598Z,1.60
2023-02-19T12:23:38.316Z,0.73
2023-02-19T12:26:18.211Z,1.10
2023-02-19T12:29:04.087Z,1.40
2023-02-19T12:31:49.301Z,1.30
2023-02-19T12:34:16.316Z,0.90
2023-02-19T12:37:02.027Z,0.95
2023-02-19T12:39:38.328Z,0.90
2023-02-19T12:42:15.477Z,1.23
2023-02-19T12:44:54.378Z,0.60
2023-02-19T12:47:23.154Z,1.20
2023-02-19T12:50:17.141Z,1.13
2023-02-19T12:52:46.515Z,1.42
2023-02-19T12:55:20.412Z,0.70
2023-02-19T12:57:47.839Z,1.05
2023-02-19T13:00:21.391Z,1.30
2023-02-19T13:02:56.812Z,1.60
2023-02-19T13:05:26.572Z,0.90
2023-02-19T13:08:04.533Z,1.33
2023-02-19T13:10:36.947Z,1.42
2023-02-19T13:13:07.466Z,1.70
2023-02-19T13:15:38.520Z,3.65
2023-02-19T13:18:07.644Z,6.55
2023-02-19T13:20:42.425Z,1.63
2023-02-19T13:23:37.375Z,1.67
2023-02-19T13:26:19.710Z,1.63
2023-02-19T13:28:59.676Z,1.80
2023-02-19T13:31:29.536Z,0.90
2023-02-19T13:34:05.853Z,5.32
2023-02-19T13:36:35.951Z,4.57
2023-02-19T13:39:06.698Z,0.93
2023-02-19T13:41:40.783Z,1.40
2023-02-19T13:44:15.474Z,1.05
2023-02-19T13:46:44.756Z,1.88
2023-02-19T13:49:25.430Z,3.05
2023-02-19T13:51:56.412Z,1.90
2023-02-19T13:54:33.667Z,1.65
2023-02-19T13:57:19.439Z,1.90
2023-02-19T13:59:48.974Z,1.73
2023-02-19T14:02:27.312Z,0.80
2023-02-19T14:04:57.492Z,1.05
2023-02-19T14:07:28.191Z,1.42
2023-02-19T14:09:55.324Z,0.90
2023-02-19T14:12:32.900Z,1.30
2023-02-19T14:15:21.897Z,1.07
2023-02-19T14:17:48.753Z,0.90
2023-02-19T14:20:15.763Z,1.58
2023-02-19T14:22:46.511Z,1.05
2023-02-19T14:25:22.881Z,0.60
2023-02-19T14:27:50.521Z,1.00
2023-02-19T14:30:17.660Z,1.00
2023-02-19T14:32:47.407Z,1.10
2023-02-19T14:35:21.874Z,0.98
2023-02-19T14:37:50.591Z,1.23
2023-02-19T14:40:23.476Z,1.17
2023-02-19T14:42:52.105Z,1.00
2023-02-19T14:45:19.568Z,3.10
2023-02-19T14:47:50.259Z,0.88
2023-02-19T14:50:20.475Z,0.90
2023-02-19T14:53:31.254Z,1.10
2023-02-19T14:55:56.806Z,1.00
2023-02-19T14:58:30.615Z,1.00
2023-02-19T15:00:57.781Z,1.10
2023-02-19T15:03:29.114Z,0.98
2023-02-19T15:05:59.790Z,1.60
2023-02-19T15:08:30.150Z,2.72
2023-02-19T15:11:00.441Z,2.03
2023-02-19T15:13:28.762Z,1.92
2023-02-19T15:15:59.295Z,1.27
2023-02-19T15:18:29.047Z,4.35
2023-02-19T15:21:06.241Z,1.25
2023-02-19T15:23:34.024Z,1.60
2023-02-19T15:26:02.091Z,2.50
2023-02-19T15:28:34.110Z,3.30
2023-02-19T15:31:03.954Z,2.10
2023-02-19T15:33:31.125Z,4.22
2023-02-19T15:36:02.548Z,1.60
2023-02-19T15:38:33.385Z,1.83
2023-02-19T15:41:00.647Z,1.35
2023-02-19T15:43:33.714Z,1.30
2023-02-19T15:46:12.686Z,2.35
2023-02-19T15:48:49.104Z,2.25
2023-02-19T15:51:22.143Z,1.80
2023-02-19T15:53:54.170Z,3.15
2023-02-19T15:56:29.639Z,4.43
2023-02-19T15:58:56.510Z,4.70
2023-02-19T16:01:30.832Z,2.03
2023-02-19T16:03:58.866Z,6.97
2023-02-19T16:06:29.168Z,5.90
2023-02-19T16:09:05.649Z,14.25
2023-02-19T16:11:41.109Z,3.97
2023-02-19T16:14:21.557Z,6.35
2023-02-19T16:16:52.933Z,4.68
2023-02-19T16:19:29.239Z,3.92
2023-02-19T16:21:56.499Z,1.50
2023-02-19T16:24:32.221Z,4.00
2023-02-19T16:27:00.961Z,2.33
2023-02-19T16:29:32.537Z,2.22
2023-02-19T16:32:07.493Z,8.13
2023-02-19T16:34:42.270Z,3.00
2023-02-19T16:37:30.559Z,6.45
2023-02-19T16:40:10.034Z,2.90
2023-02-19T16:42:57.551Z,2.13
2023-02-19T16:45:27.115Z,2.70
2023-02-19T16:47:54.807Z,1.58
2023-02-19T16:50:24.771Z,1.55
2023-02-19T16:53:00.125Z,1.40
2023-02-19T16:55:28.069Z,1.50
2023-02-19T16:57:57.090Z,0.88
2023-02-19T17:00:25.881Z,1.25
2023-02-19T17:02:54.036Z,1.20
2023-02-19T17:05:22.905Z,1.52
2023-02-19T17:07:54.385Z,1.83
2023-02-19T17:10:26.806Z,1.58
2023-02-19T17:12:57.718Z,1.35
2023-02-19T17:15:26.967Z,1.50
2023-02-19T17:17:54.382Z,1.52
2023-02-19T17:20:21.281Z,2.13
2023-02-19T17:22:51.611Z,4.88
2023-02-19T17:25:18.715Z,1.48
2023-02-19T17:27:45.844Z,1.80
2023-02-19T17:30:18.941Z,1.80
2023-02-19T17:32:48.691Z,4.75
2023-02-19T17:35:15.530Z,15.10
2023-02-19T17:37:42.332Z,9.48
2023-02-19T17:40:33.680Z,4.25
2023-02-19T17:43:01.243Z,3.42
2023-02-19T17:45:28.349Z,7.90
2023-02-19T17:47:55.572Z,7.38
2023-02-19T17:50:23.976Z,4.82
2023-02-19T17:52:50.855Z,6.53
2023-02-19T17:55:21.025Z,6.90
2023-02-19T17:57:49.232Z,10.85
2023-02-19T18:00:17.562Z,8.95
2023-02-19T18:02:44.761Z,5.15
2023-02-19T18:05:11.914Z,14.85
2023-02-19T18:07:38.991Z,2.35
2023-02-19T18:10:06.802Z,5.03
2023-02-19T18:12:34.078Z,4.28
2023-02-19T18:15:00.943Z,3.80
2023-02-19T18:17:27.760Z,4.68
2023-02-19T18:19:54.779Z,3.78
2023-02-19T18:22:21.736Z,3.88
2023-02-19T18:24:49.545Z,4.82
2023-02-19T18:27:16.828Z,2.78
2023-02-19T18:29:43.729Z,1.98
2023-02-19T18:32:10.553Z,3.40
2023-02-19T18:34:37.608Z,3.40
2023-02-19T18:37:04.460Z,2.80
2023-02-19T18:39:32.606Z,1.45
2023-02-19T18:42:00.733Z,1.50
2023-02-19T18:44:27.780Z,1.83
2023-02-19T18:46:54.625Z,1.60
2023-02-19T18:49:21.342Z,1.67
2023-02-19T18:51:48.120Z,1.73
2023-02-19T18:54:15.093Z,2.40
2023-02-19T18:56:45.324Z,1.75
2023-02-19T18:59:13.328Z,3.25
2023-02-19T19:01:40.669Z,2.33
2023-02-19T19:04:07.723Z,1.80
2023-02-19T19:06:35.894Z,1.92
2023-02-19T19:09:05.831Z,2.10
2023-02-19T19:11:32.804Z,1.73
2023-02-19T19:13:59.612Z,4.63
2023-02-19T19:16:29.558Z,5.13
2023-02-19T19:18:56.893Z,3.25
2023-02-19T19:21:23.891Z,2.70
2023-02-19T19:23:51.245Z,4.03
2023-02-19T19:26:18.408Z,3.95
2023-02-19T19:28:46.582Z,4.32
2023-02-19T19:31:14.825Z,5.90
2023-02-19T19:33:42.536Z,2.90
2023-02-19T19:36:10.344Z,4.00
2023-02-19T19:38:37.186Z,3.50
2023-02-19T19:41:04.138Z,2.90
2023-02-19T19:43:31.989Z,4.50
2023-02-19T19:46:00.162Z,3.05
2023-02-19T19:48:29.856Z,2.80
2023-02-19T19:50:59.666Z,4.18
2023-02-19T19:53:26.984Z,4.55
2023-02-19T19:55:53.877Z,3.85
2023-02-19T19:58:24.506Z,3.47
2023-02-19T20:00:51.741Z,7.63
2023-02-19T20:03:22.909Z,3.85
2023-02-19T20:05:52.912Z,3.95
2023-02-19T20:08:19.875Z,5.07
2023-02-19T20:10:46.875Z,6.65
2023-02-19T20:13:17.765Z,6.15
2023-02-19T20:15:45.059Z,12.65
2023-02-19T20:18:12.336Z,16.83
2023-02-19T20:20:39.502Z,21.30
2023-02-19T20:23:06.376Z,4.20
2023-02-19T20:25:33.229Z,7.55
2023-02-19T20:28:00.102Z,23.63
2023-02-19T20:30:26.990Z,22.38
2023-02-19T20:32:54.098Z,15.85
2023-02-19T20:35:21.688Z,7.15
2023-02-19T20:37:53.328Z,8.35
2023-02-19T20:40:20.248Z,4.88
2023-02-19T20:42:47.189Z,8.73
2023-02-19T20:45:16.681Z,5.18
2023-02-19T20:47:43.674Z,7.55
2023-02-19T20:50:10.813Z,8.77
2023-02-19T20:52:38.157Z,2.83
2023-02-19T20:55:05.133Z,5.28
2023-02-19T20:57:31.986Z,4.03
2023-02-19T20:59:58.798Z,6.63
2023-02-19T21:02:29.147Z,15.38
2023-02-19T21:04:56.803Z,4.43
2023-02-19T21:07:24.452Z,2.90
2023-02-19T21:09:52.056Z,3.58
2023-02-19T21:12:19.669Z,3.22
2023-02-19T21:14:46.476Z,4.90
2023-02-19T21:17:13.694Z,4.03
2023-02-19T21:19:40.503Z,4.80
2023-02-19T21:22:07.380Z,5.80
2023-02-19T21:24:34.551Z,3.97
2023-02-19T21:27:01.780Z,9.45
2023-02-19T21:29:28.611Z,9.73
2023-02-19T21:31:56.937Z,3.15
2023-02-19T21:34:25.054Z,8.48
2023-02-19T21:36:52.042Z,13.57
2023-02-19T21:39:19.995Z,3.50
2023-02-19T21:41:47.343Z,7.75
2023-02-19T21:44:17.475Z,4.80
2023-02-19T21:46:44.752Z,5.18
2023-02-19T21:49:14.550Z,3.28
2023-02-19T21:51:45.304Z,3.08
2023-02-19T21:54:17.462Z,3.53
2023-02-19T21:56:44.421Z,2.88
2023-02-19T21:59:11.484Z,3.92
2023-02-19T22:01:38.931Z,3.40
2023-02-19T22:04:06.688Z,3.38
2023-02-19T22:06:34.240Z,3.33
2023-02-19T22:09:01.223Z,3.25
2023-02-19T22:11:28.101Z,3.40
2023-02-19T22:13:55.127Z,3.30
2023-02-19T22:16:22.150Z,4.82
2023-02-19T22:18:50.110Z,2.60
2023-02-19T22:21:19.227Z,2.75
2023-02-19T22:23:49.947Z,2.33
2023-02-19T22:26:18.491Z,2.30
2023-02-19T22:28:47.776Z,2.53
2023-02-19T22:31:15.747Z,2.47
2023-02-19T22:33:43.203Z,3.00
2023-02-19T22:36:20.548Z,2.25
2023-02-19T22:38:47.953Z,3.90
2023-02-19T22:41:17.021Z,3.85
2023-02-19T22:43:43.954Z,8.85
2023-02-19T22:46:12.507Z,3.35
2023-02-19T22:48:39.684Z,3.17
2023-02-19T22:51:12.993Z,2.58
2023-02-19T22:53:44.206Z,2.65
2023-02-19T22:56:11.848Z,3.20
2023-02-19T22:58:39.223Z,4.05
2023-02-19T23:01:06.274Z,2.60
2023-02-19T23:03:33.668Z,2.72
2023-02-19T23:06:04.402Z,3.25
2023-02-19T23:08:31.232Z,3.00
2023-02-19T23:10:58.406Z,2.78
2023-02-19T23:13:25.227Z,2.30
2023-02-19T23:15:52.045Z,2.30
2023-02-19T23:18:18.819Z,2.83
2023-02-19T23:20:45.892Z,2.08
2023-02-19T23:23:17.154Z,2.17
2023-02-19T23:25:44.353Z,2.65
2023-02-19T23:28:11.195Z,3.22
2023-02-19T23:30:38.331Z,2.30
2023-02-19T23:33:05.431Z,3.20
2023-02-19T23:35:33.066Z,2.20
2023-02-19T23:38:00.854Z,2.17
2023-02-19T23:40:27.943Z,2.22
2023-02-19T23:42:56.880Z,2.17
2023-02-19T23:45:23.658Z,2.42
2023-02-19T23:47:51.057Z,2.03
2023-02-19T23:50:18.192Z,2.35
2023-02-19T23:52:45.102Z,1.80
2023-02-19T23:55:12.155Z,2.28
2023-02-19T23:57:39.001Z,2.58
