createdAt,value
2018-04-04T00:01:00.828Z,8.13
2018-04-04T00:03:28.385Z,9.20
2018-04-04T00:05:56.010Z,8.20
2018-04-04T00:08:23.560Z,8.67
2018-04-04T00:10:51.115Z,8.27
2018-04-04T00:13:18.672Z,9.37
2018-04-04T00:15:46.258Z,8.43
2018-04-04T00:18:13.817Z,9.23
2018-04-04T00:20:41.416Z,9.37
2018-04-04T00:23:09.016Z,9.43
2018-04-04T00:25:36.592Z,8.53
2018-04-04T00:28:04.149Z,7.57
2018-04-04T00:30:31.736Z,8.40
2018-04-04T00:32:59.282Z,6.93
2018-04-04T00:35:26.833Z,7.10
2018-04-04T00:37:54.399Z,6.73
2018-04-04T00:40:21.955Z,8.43
2018-04-04T00:42:49.511Z,7.97
2018-04-04T00:45:17.068Z,6.77
2018-04-04T00:47:44.644Z,7.00
2018-04-04T00:50:12.200Z,7.20
2018-04-04T00:52:39.756Z,7.03
2018-04-04T00:55:07.316Z,7.13
2018-04-04T00:57:34.867Z,6.33
2018-04-04T01:00:02.440Z,6.57
2018-04-04T01:02:30.021Z,6.40
2018-04-04T01:04:57.584Z,6.30
2018-04-04T01:07:25.142Z,6.13
2018-04-04T01:09:52.696Z,7.50
2018-04-04T01:12:20.544Z,6.50
2018-04-04T01:14:48.095Z,6.97
2018-04-04T01:17:15.748Z,6.33
2018-04-04T01:19:43.317Z,7.27
2018-04-04T01:22:10.883Z,6.30
2018-04-04T01:24:38.436Z,6.50
2018-04-04T01:27:06.085Z,6.60
2018-04-04T01:29:33.672Z,5.83
2018-04-04T01:32:01.240Z,7.03
2018-04-04T01:34:28.792Z,6.40
2018-04-04T01:36:56.369Z,6.83
2018-04-04T01:39:23.917Z,6.33
2018-04-04T01:41:51.494Z,6.80
2018-04-04T01:44:19.040Z,6.73
2018-04-04T01:46:46.617Z,6.37
2018-04-04T01:49:14.976Z,6.40
2018-04-04T01:51:42.530Z,6.70
2018-04-04T01:54:10.084Z,6.93
2018-04-04T01:56:37.644Z,6.30
2018-04-04T01:59:05.202Z,6.27
2018-04-04T02:01:32.792Z,6.10
2018-04-04T02:04:01.130Z,5.90
2018-04-04T02:06:28.688Z,6.70
2018-04-04T02:08:56.264Z,5.60
2018-04-04T02:11:23.819Z,5.47
2018-04-04T02:13:51.401Z,5.83
2018-04-04T02:16:19.723Z,5.77
2018-04-04T02:18:47.284Z,6.13
2018-04-04T02:21:14.893Z,6.17
2018-04-04T02:23:42.447Z,5.40
2018-04-04T02:26:10.025Z,5.33
2018-04-04T02:28:38.348Z,4.47
2018-04-04T02:31:05.959Z,5.10
2018-04-04T02:33:34.277Z,4.07
2018-04-04T02:36:01.828Z,5.53
2018-04-04T02:38:29.397Z,5.27
2018-04-04T02:40:56.957Z,4.83
2018-04-04T02:43:24.553Z,5.50
2018-04-04T02:45:52.109Z,4.57
2018-04-04T02:48:19.684Z,5.37
2018-04-04T02:50:47.257Z,4.67
2018-04-04T02:53:15.565Z,5.50
2018-04-04T02:55:43.171Z,4.70
2018-04-04T02:58:10.724Z,4.17
2018-04-04T03:00:38.285Z,5.83
2018-04-04T03:03:05.864Z,5.90
2018-04-04T03:05:34.185Z,5.27
2018-04-04T03:08:01.743Z,4.60
2018-04-04T03:10:29.340Z,5.47
2018-04-04T03:12:56.904Z,4.83
2018-04-04T03:15:24.460Z,5.30
2018-04-04T03:17:52.044Z,5.00
2018-04-04T03:20:20.373Z,4.63
2018-04-04T03:22:47.952Z,5.03
2018-04-04T03:25:15.543Z,4.60
2018-04-04T03:27:43.893Z,4.37
2018-04-04T03:30:11.444Z,4.30
2018-04-04T03:32:39.017Z,4.70
2018-04-04T03:35:06.591Z,5.37
2018-04-04T03:37:34.139Z,4.83
2018-04-04T03:40:01.724Z,4.77
2018-04-04T03:42:30.061Z,5.60
2018-04-04T03:44:57.642Z,5.40
2018-04-04T03:47:25.240Z,5.07
2018-04-04T03:49:52.816Z,5.90
2018-04-04T03:52:20.408Z,4.87
2018-04-04T03:54:47.961Z,5.27
2018-04-04T03:57:15.524Z,4.40
2018-04-04T03:59:43.104Z,4.17
2018-04-04T04:02:10.674Z,4.70
2018-04-04T04:04:38.992Z,4.13
2018-04-04T04:07:06.590Z,4.97
2018-04-04T04:09:34.149Z,4.60
2018-04-04T04:12:01.727Z,4.20
2018-04-04T04:14:30.075Z,4.10
2018-04-04T04:16:57.641Z,4.07
2018-04-04T04:19:25.229Z,4.40
2018-04-04T04:21:53.597Z,5.07
2018-04-04T04:24:21.936Z,3.63
2018-04-04T04:26:49.516Z,4.50
2018-04-04T04:29:17.077Z,4.13
2018-04-04T04:31:44.628Z,4.20
2018-04-04T04:34:12.206Z,3.47
2018-04-04T04:36:39.777Z,3.80
2018-04-04T04:39:08.106Z,2.93
2018-04-04T04:41:35.691Z,2.87
2018-04-04T04:44:03.240Z,3.20
2018-04-04T04:46:30.811Z,3.83
2018-04-04T04:48:58.401Z,4.20
2018-04-04T04:51:26.935Z,3.80
2018-04-04T04:53:54.528Z,3.60
2018-04-04T04:56:22.856Z,3.77
2018-04-04T04:58:50.416Z,3.87
2018-04-04T05:01:18.000Z,3.20
2018-04-04T05:03:45.552Z,4.07
2018-04-04T05:06:13.096Z,3.80
2018-04-04T05:08:40.675Z,3.50
2018-04-04T05:11:08.240Z,4.07
2018-04-04T05:13:35.895Z,3.27
2018-04-04T05:16:03.447Z,3.97
2018-04-04T05:18:31.013Z,3.57
2018-04-04T05:20:58.667Z,3.23
2018-04-04T05:23:26.224Z,3.27
2018-04-04T05:25:53.773Z,4.80
2018-04-04T05:28:21.453Z,3.17
2018-04-04T05:30:48.999Z,3.20
2018-04-04T05:33:16.551Z,3.87
2018-04-04T05:35:44.132Z,3.80
2018-04-04T05:38:11.692Z,3.27
2018-04-04T05:40:39.246Z,3.70
2018-04-04T05:43:06.864Z,3.23
2018-04-04T05:45:35.184Z,3.70
2018-04-04T05:48:02.745Z,3.70
2018-04-04T05:50:30.313Z,3.40
2018-04-04T05:52:57.973Z,3.90
2018-04-04T05:55:25.624Z,3.50
2018-04-04T05:57:58.816Z,3.80
2018-04-04T06:00:26.380Z,4.03
2018-04-04T06:02:53.957Z,3.13
2018-04-04T06:05:21.652Z,3.40
2018-04-04T06:07:49.971Z,4.13
2018-04-04T06:10:17.520Z,3.90
2018-04-04T06:12:45.207Z,3.43
2018-04-04T06:15:13.530Z,4.67
2018-04-04T06:17:41.084Z,3.50
2018-04-04T06:20:09.460Z,3.50
2018-04-04T06:22:37.781Z,4.17
2018-04-04T06:25:05.331Z,3.80
2018-04-04T06:27:32.894Z,3.83
2018-04-04T06:30:00.486Z,5.20
2018-04-04T06:32:28.050Z,3.57
2018-04-04T06:34:55.600Z,3.53
2018-04-04T06:37:23.160Z,2.90
2018-04-04T06:39:50.719Z,3.60
2018-04-04T06:42:19.061Z,2.53
2018-04-04T06:44:46.653Z,3.63
2018-04-04T06:47:14.216Z,3.70
2018-04-04T06:49:41.803Z,3.90
2018-04-04T06:52:10.116Z,3.90
2018-04-04T06:54:37.700Z,3.77
2018-04-04T06:57:05.269Z,3.70
2018-04-04T06:59:32.825Z,3.17
2018-04-04T07:02:00.392Z,3.90
2018-04-04T07:04:29.481Z,3.30
2018-04-04T07:06:57.135Z,2.80
2018-04-04T07:09:24.696Z,3.63
2018-04-04T07:11:52.331Z,2.50
2018-04-04T07:14:19.907Z,2.83
2018-04-04T07:16:47.571Z,2.70
2018-04-04T07:19:15.136Z,2.10
2018-04-04T07:21:42.687Z,1.90
2018-04-04T07:24:10.232Z,3.23
2018-04-04T07:26:37.805Z,2.33
2018-04-04T07:29:06.160Z,2.40
2018-04-04T07:31:33.784Z,2.10
2018-04-04T07:34:02.109Z,2.30
2018-04-04T07:36:29.661Z,2.00
2018-04-04T07:38:57.352Z,2.77
2018-04-04T07:41:24.896Z,2.23
2018-04-04T07:43:52.451Z,2.07
2018-04-04T07:46:20.025Z,2.50
2018-04-04T07:48:47.600Z,2.40
2018-04-04T07:51:15.965Z,2.30
2018-04-04T07:53:43.532Z,1.93
2018-04-04T07:56:11.092Z,3.37
2018-04-04T07:58:38.678Z,2.90
2018-04-04T08:01:07.011Z,2.00
2018-04-04T08:03:34.900Z,2.53
2018-04-04T08:06:02.552Z,2.07
2018-04-04T08:08:30.124Z,2.37
2018-04-04T08:10:58.448Z,2.10
2018-04-04T08:13:26.030Z,1.80
2018-04-04T08:15:53.607Z,1.73
2018-04-04T08:18:21.176Z,2.43
2018-04-04T08:20:48.757Z,2.07
2018-04-04T08:23:17.097Z,2.37
2018-04-04T08:25:44.685Z,2.50
2018-04-04T08:28:12.281Z,2.33
2018-04-04T08:30:39.838Z,2.17
2018-04-04T08:33:07.437Z,2.07
2018-04-04T08:35:35.040Z,1.63
2018-04-04T08:38:03.368Z,2.40
2018-04-04T08:40:30.935Z,2.20
2018-04-04T08:42:58.520Z,1.90
2018-04-04T08:45:26.067Z,2.23
2018-04-04T08:47:53.624Z,1.93
2018-04-04T08:50:21.199Z,2.10
2018-04-04T08:52:48.776Z,1.93
2018-04-04T08:55:17.109Z,2.30
2018-04-04T08:57:44.672Z,2.60
2018-04-04T09:00:12.248Z,2.60
2018-04-04T09:02:39.869Z,2.47
2018-04-04T09:05:07.421Z,2.07
2018-04-04T09:07:34.973Z,2.27
2018-04-04T09:10:02.538Z,2.60
2018-04-04T09:12:30.140Z,1.90
2018-04-04T09:14:57.794Z,2.43
2018-04-04T09:17:25.345Z,2.70
2018-04-04T09:19:52.916Z,2.40
2018-04-04T09:22:20.497Z,2.20
2018-04-04T09:24:48.049Z,2.67
2018-04-04T09:27:15.616Z,2.27
2018-04-04T09:29:43.175Z,2.37
2018-04-04T09:32:10.732Z,1.80
2018-04-04T09:34:38.368Z,2.00
2018-04-04T09:37:05.933Z,1.80
2018-04-04T09:39:33.510Z,1.97
2018-04-04T09:42:01.110Z,2.10
2018-04-04T09:44:28.711Z,2.03
2018-04-04T09:46:56.256Z,1.93
2018-04-04T09:49:23.831Z,1.53
2018-04-04T09:51:51.389Z,1.40
2018-04-04T09:54:19.047Z,1.77
2018-04-04T09:56:46.608Z,1.73
2018-04-04T09:59:14.242Z,1.47
2018-04-04T10:01:42.638Z,1.30
2018-04-04T10:04:10.204Z,1.73
2018-04-04T10:06:37.753Z,1.40
2018-04-04T10:09:06.445Z,2.00
2018-04-04T10:11:34.033Z,1.47
2018-04-04T10:14:01.645Z,2.10
2018-04-04T10:16:29.336Z,1.90
2018-04-04T10:18:56.900Z,2.10
2018-04-04T10:21:24.489Z,2.77
2018-04-04T10:23:52.835Z,2.30
2018-04-04T10:26:20.404Z,3.20
2018-04-04T10:28:48.054Z,3.27
2018-04-04T10:31:15.623Z,3.27
2018-04-04T10:33:43.231Z,3.00
2018-04-04T10:36:10.812Z,3.60
2018-04-04T10:38:38.389Z,2.70
2018-04-04T10:41:05.949Z,2.53
2018-04-04T10:43:33.612Z,3.00
2018-04-04T10:46:01.285Z,2.40
2018-04-04T10:48:29.653Z,3.07
2018-04-04T10:50:57.232Z,3.17
2018-04-04T10:53:24.873Z,2.90
2018-04-04T10:55:52.443Z,2.90
2018-04-04T10:58:20.028Z,3.23
2018-04-04T11:00:48.347Z,2.93
2018-04-04T11:03:15.901Z,3.17
2018-04-04T11:05:43.468Z,2.87
2018-04-04T11:08:11.047Z,3.63
2018-04-04T11:10:38.596Z,3.40
2018-04-04T11:13:06.174Z,4.33
2018-04-04T11:15:33.725Z,3.70
2018-04-04T11:18:01.282Z,3.03
2018-04-04T11:20:28.855Z,2.83
2018-04-04T11:22:56.446Z,3.33
2018-04-04T11:25:24.766Z,3.20
2018-04-04T11:27:52.316Z,3.33
2018-04-04T11:30:19.910Z,3.30
2018-04-04T11:32:47.462Z,4.20
2018-04-04T11:35:15.016Z,3.87
2018-04-04T11:37:42.596Z,3.57
2018-04-04T11:40:10.148Z,4.10
2018-04-04T11:42:37.732Z,4.00
2018-04-04T11:45:06.054Z,3.37
2018-04-04T11:47:33.614Z,3.97
2018-04-04T11:50:01.300Z,4.70
2018-04-04T11:52:28.961Z,4.57
2018-04-04T11:54:56.524Z,4.10
2018-04-04T11:57:24.089Z,4.70
2018-04-04T11:59:51.673Z,4.63
2018-04-04T12:02:20.013Z,4.60
2018-04-04T12:04:47.564Z,4.50
2018-04-04T12:07:15.125Z,4.33
2018-04-04T12:09:42.727Z,4.10
2018-04-04T12:12:11.049Z,4.13
2018-04-04T12:14:38.629Z,4.70
2018-04-04T12:17:06.176Z,4.57
2018-04-04T12:19:33.730Z,4.20
2018-04-04T12:22:01.307Z,4.60
2018-04-04T12:24:28.865Z,4.27
2018-04-04T12:26:56.429Z,4.10
2018-04-04T12:29:23.983Z,3.90
2018-04-04T12:31:51.554Z,2.93
2018-04-04T12:34:19.108Z,3.20
2018-04-04T12:36:46.759Z,2.77
2018-04-04T12:39:14.312Z,2.43
2018-04-04T12:41:41.901Z,2.70
2018-04-04T12:44:10.253Z,2.60
2018-04-04T12:46:37.807Z,3.03
2018-04-04T12:49:05.385Z,2.53
2018-04-04T12:51:32.938Z,3.90
2018-04-04T12:54:00.519Z,2.87
2018-04-04T12:56:28.170Z,3.70
2018-04-04T12:58:55.825Z,2.07
2018-04-04T13:01:23.484Z,2.00
2018-04-04T13:03:51.033Z,2.30
2018-04-04T13:06:18.608Z,2.50
2018-04-04T13:08:46.189Z,2.50
2018-04-04T13:11:14.512Z,3.57
2018-04-04T13:13:42.065Z,3.73
2018-04-04T13:16:09.659Z,4.00
2018-04-04T13:18:37.214Z,3.50
2018-04-04T13:21:04.905Z,4.60
2018-04-04T13:23:33.273Z,3.80
2018-04-04T13:26:00.832Z,4.40
2018-04-04T13:28:28.481Z,3.77
2018-04-04T13:30:56.037Z,3.03
2018-04-04T13:33:23.622Z,3.77
2018-04-04T13:35:51.940Z,3.53
2018-04-04T13:38:19.532Z,3.50
2018-04-04T13:40:47.107Z,3.87
2018-04-04T13:43:14.673Z,3.77
2018-04-04T13:45:42.230Z,4.27
2018-04-04T13:48:10.593Z,4.10
2018-04-04T13:50:38.157Z,4.23
2018-04-04T13:53:05.707Z,3.60
2018-04-04T13:55:33.257Z,4.23
2018-04-04T13:58:00.936Z,3.47
2018-04-04T14:00:28.592Z,3.67
2018-04-04T14:02:56.157Z,3.67
2018-04-04T14:05:23.804Z,4.13
2018-04-04T14:07:51.384Z,4.37
2018-04-04T14:10:18.953Z,4.00
2018-04-04T14:12:46.512Z,3.63
2018-04-04T14:15:14.111Z,3.43
2018-04-04T14:17:41.706Z,4.10
2018-04-04T14:20:09.300Z,4.67
2018-04-04T14:22:37.641Z,4.20
2018-04-04T14:25:05.202Z,4.17
2018-04-04T14:27:33.716Z,5.03
2018-04-04T14:30:02.091Z,4.27
2018-04-04T14:32:30.460Z,3.03
2018-04-04T14:34:58.104Z,4.40
2018-04-04T14:37:25.689Z,4.60
2018-04-04T14:39:54.031Z,4.47
2018-04-04T14:42:21.606Z,4.10
2018-04-04T14:44:49.160Z,3.97
2018-04-04T14:47:16.734Z,4.13
2018-04-04T14:49:44.307Z,3.83
2018-04-04T14:52:11.868Z,4.30
2018-04-04T14:54:40.190Z,4.80
2018-04-04T14:57:07.785Z,4.27
2018-04-04T14:59:35.441Z,4.30
2018-04-04T15:02:02.993Z,4.60
2018-04-04T15:04:30.552Z,4.80
2018-04-04T15:06:58.134Z,3.90
2018-04-04T15:09:25.695Z,3.47
2018-04-04T15:11:53.284Z,3.60
2018-04-04T15:14:20.902Z,4.23
2018-04-04T15:16:48.489Z,4.40
2018-04-04T15:19:16.842Z,3.73
2018-04-04T15:21:44.421Z,3.47
2018-04-04T15:24:12.749Z,3.60
2018-04-04T15:26:40.330Z,3.13
2018-04-04T15:29:07.884Z,4.13
2018-04-04T15:31:35.453Z,3.23
2018-04-04T15:34:03.016Z,3.10
2018-04-04T15:36:31.545Z,3.97
2018-04-04T15:38:59.121Z,4.07
2018-04-04T15:41:26.721Z,3.63
2018-04-04T15:43:54.401Z,3.37
2018-04-04T15:46:22.752Z,3.47
2018-04-04T15:48:50.322Z,4.10
2018-04-04T15:51:17.980Z,3.80
2018-04-04T15:53:45.526Z,7.80
2018-04-04T15:56:13.188Z,3.60
2018-04-04T15:58:40.753Z,2.77
2018-04-04T16:01:08.319Z,3.13
2018-04-04T16:03:35.944Z,3.07
2018-04-04T16:06:03.529Z,3.27
2018-04-04T16:08:31.085Z,3.80
2018-04-04T16:10:58.642Z,4.13
2018-04-04T16:13:26.310Z,4.70
2018-04-04T16:15:53.875Z,3.33
2018-04-04T16:18:21.444Z,3.40
2018-04-04T16:20:49.092Z,4.03
2018-04-04T16:23:16.652Z,3.47
2018-04-04T16:25:44.318Z,4.50
2018-04-04T16:28:11.868Z,3.97
2018-04-04T16:30:39.524Z,4.73
2018-04-04T16:33:07.087Z,4.10
2018-04-04T16:35:34.657Z,3.53
2018-04-04T16:38:02.232Z,3.90
2018-04-04T16:40:30.648Z,3.73
2018-04-04T16:42:58.343Z,4.33
2018-04-04T16:45:25.895Z,4.07
2018-04-04T16:47:53.446Z,3.67
2018-04-04T16:50:21.040Z,4.23
2018-04-04T16:52:48.600Z,4.40
2018-04-04T16:55:16.920Z,4.47
2018-04-04T16:57:44.524Z,3.80
2018-04-04T17:00:12.093Z,4.50
2018-04-04T17:02:39.662Z,4.20
2018-04-04T17:05:07.242Z,4.10
2018-04-04T17:07:34.829Z,3.47
2018-04-04T17:10:02.434Z,4.00
2018-04-04T17:12:30.814Z,3.33
2018-04-04T17:14:59.876Z,3.67
2018-04-04T17:17:27.451Z,4.00
2018-04-04T17:19:55.016Z,4.47
2018-04-04T17:22:22.576Z,3.83
2018-04-04T17:24:50.225Z,4.40
2018-04-04T17:27:17.801Z,3.20
2018-04-04T17:29:45.355Z,3.50
2018-04-04T17:32:12.931Z,5.07
2018-04-04T17:34:40.486Z,3.83
2018-04-04T17:37:08.036Z,3.27
2018-04-04T17:39:35.636Z,3.57
2018-04-04T17:42:03.192Z,5.53
2018-04-04T17:44:31.505Z,6.00
2018-04-04T17:46:59.076Z,10.10
2018-04-04T17:49:26.756Z,9.97
2018-04-04T17:51:54.375Z,9.20
2018-04-04T17:54:22.688Z,8.90
2018-04-04T17:56:50.524Z,9.40
2018-04-04T17:59:18.116Z,9.97
2018-04-04T18:01:45.751Z,8.93
2018-04-04T18:04:13.356Z,8.07
2018-04-04T18:06:41.700Z,7.97
2018-04-04T18:09:09.284Z,7.30
2018-04-04T18:11:36.841Z,6.37
2018-04-04T18:14:04.505Z,7.10
2018-04-04T18:16:32.068Z,4.63
2018-04-04T18:19:00.392Z,5.60
2018-04-04T18:21:28.073Z,3.97
2018-04-04T18:23:56.446Z,4.73
2018-04-04T18:26:24.001Z,3.37
2018-04-04T18:28:51.574Z,4.23
2018-04-04T18:31:19.124Z,4.60
2018-04-04T18:33:46.718Z,4.40
2018-04-04T18:36:14.284Z,3.40
2018-04-04T18:38:41.888Z,2.83
2018-04-04T18:41:09.461Z,4.40
2018-04-04T18:43:37.836Z,3.27
2018-04-04T18:46:05.434Z,3.80
2018-04-04T18:48:32.981Z,4.23
2018-04-04T18:51:00.561Z,4.80
2018-04-04T18:53:28.153Z,3.97
2018-04-04T18:55:55.781Z,3.33
2018-04-04T18:58:23.337Z,3.40
2018-04-04T19:00:50.994Z,5.13
2018-04-04T19:03:18.591Z,3.57
2018-04-04T19:05:46.929Z,3.20
2018-04-04T19:08:14.488Z,3.97
2018-04-04T19:10:42.044Z,3.80
2018-04-04T19:13:09.706Z,3.00
2018-04-04T19:15:37.285Z,3.30
2018-04-04T19:18:04.840Z,3.47
2018-04-04T19:20:32.384Z,3.80
2018-04-04T19:22:59.954Z,3.30
2018-04-04T19:25:28.287Z,4.70
2018-04-04T19:27:56.059Z,5.03
2018-04-04T19:30:23.652Z,4.00
2018-04-04T19:32:51.202Z,4.10
2018-04-04T19:35:18.778Z,4.83
2018-04-04T19:37:47.117Z,4.43
2018-04-04T19:40:14.664Z,4.10
2018-04-04T19:42:42.361Z,3.87
2018-04-04T19:45:09.939Z,4.20
2018-04-04T19:47:37.497Z,4.13
2018-04-04T19:50:05.091Z,3.80
2018-04-04T19:52:32.707Z,4.30
2018-04-04T19:55:00.272Z,4.43
2018-04-04T19:57:27.836Z,5.57
2018-04-04T19:59:56.196Z,6.97
2018-04-04T20:02:23.752Z,4.70
2018-04-04T20:04:51.306Z,5.30
2018-04-04T20:07:18.879Z,3.90
2018-04-04T20:09:46.448Z,5.40
2018-04-04T20:12:13.998Z,4.53
2018-04-04T20:14:41.545Z,4.40
2018-04-04T20:17:09.129Z,4.30
2018-04-04T20:19:36.685Z,6.00
2018-04-04T20:22:04.256Z,4.17
2018-04-04T20:24:31.819Z,3.47
2018-04-04T20:26:59.389Z,4.73
2018-04-04T20:29:27.753Z,3.40
2018-04-04T20:31:55.300Z,3.73
2018-04-04T20:34:22.856Z,4.50
2018-04-04T20:36:50.431Z,3.27
2018-04-04T20:39:17.983Z,2.90
2018-04-04T20:41:45.555Z,2.87
2018-04-04T20:44:13.884Z,2.83
2018-04-04T20:46:41.440Z,2.77
2018-04-04T20:49:09.023Z,3.60
2018-04-04T20:51:36.587Z,2.43
2018-04-04T20:54:04.132Z,3.00
2018-04-04T20:56:31.702Z,2.93
2018-04-04T20:58:59.251Z,2.70
2018-04-04T21:01:26.833Z,2.73
2018-04-04T21:03:54.380Z,3.20
2018-04-04T21:06:22.856Z,2.47
2018-04-04T21:08:50.415Z,4.40
2018-04-04T21:11:18.072Z,3.37
2018-04-04T21:13:45.736Z,2.70
2018-04-04T21:16:14.013Z,3.30
2018-04-04T21:18:41.569Z,2.70
2018-04-04T21:21:09.240Z,3.30
2018-04-04T21:23:37.228Z,3.50
2018-04-04T21:26:06.323Z,2.80
2018-04-04T21:28:33.964Z,3.40
2018-04-04T21:31:01.513Z,3.13
2018-04-04T21:33:29.064Z,4.03
2018-04-04T21:35:56.738Z,4.10
2018-04-04T21:38:24.294Z,3.47
2018-04-04T21:40:51.864Z,4.03
2018-04-04T21:43:19.431Z,4.00
2018-04-04T21:45:46.978Z,4.20
2018-04-04T21:48:14.568Z,4.27
2018-04-04T21:50:42.918Z,4.40
2018-04-04T21:53:10.494Z,4.50
2018-04-04T21:55:38.074Z,4.47
2018-04-04T21:58:06.394Z,5.73
2018-04-04T22:00:33.951Z,5.03
2018-04-04T22:03:01.539Z,5.10
2018-04-04T22:05:29.100Z,4.70
2018-04-04T22:07:56.650Z,3.93
2018-04-04T22:10:24.220Z,5.30
2018-04-04T22:12:51.770Z,4.73
2018-04-04T22:15:19.356Z,5.53
2018-04-04T22:17:47.722Z,5.00
2018-04-04T22:20:15.273Z,4.80
2018-04-04T22:22:42.842Z,4.90
2018-04-04T22:25:10.390Z,5.43
2018-04-04T22:27:38.053Z,4.70
2018-04-04T22:30:05.705Z,4.83
2018-04-04T22:32:33.254Z,4.30
2018-04-04T22:35:00.816Z,4.73
2018-04-04T22:37:28.487Z,4.67
2018-04-04T22:39:56.076Z,5.80
2018-04-04T22:42:23.636Z,5.27
2018-04-04T22:44:51.989Z,5.50
2018-04-04T22:47:19.540Z,6.43
2018-04-04T22:49:47.129Z,5.07
2018-04-04T22:52:15.484Z,6.90
2018-04-04T22:54:43.041Z,5.10
2018-04-04T22:57:10.605Z,5.67
2018-04-04T22:59:38.182Z,5.80
2018-04-04T23:02:05.740Z,7.83
2018-04-04T23:04:34.090Z,7.23
2018-04-04T23:07:01.665Z,6.60
2018-04-04T23:09:29.209Z,6.97
2018-04-04T23:11:56.769Z,7.10
2018-04-04T23:14:24.432Z,6.70
2018-04-04T23:16:51.997Z,6.03
2018-04-04T23:19:19.630Z,6.70
2018-04-04T23:21:47.178Z,6.57
2018-04-04T23:24:14.792Z,8.10
2018-04-04T23:26:42.355Z,8.30
2018-04-04T23:29:09.936Z,7.40
2018-04-04T23:31:38.256Z,8.00
2018-04-04T23:34:05.842Z,7.00
2018-04-04T23:36:33.397Z,7.93
2018-04-04T23:39:00.946Z,8.93
2018-04-04T23:41:28.508Z,8.00
2018-04-04T23:43:56.051Z,8.80
2018-04-04T23:46:23.619Z,8.30
2018-04-04T23:48:51.262Z,7.00
2018-04-04T23:51:18.838Z,8.47
2018-04-04T23:53:46.389Z,6.70
2018-04-04T23:56:13.968Z,7.80
2018-04-04T23:58:41.549Z,8.37
