createdAt,value
2019-05-15T00:00:03.214Z,99.9
2019-05-15T00:05:01.941Z,99.9
2019-05-15T00:10:03.127Z,99.9
2019-05-15T00:15:01.807Z,99.9
2019-05-15T00:20:02.432Z,99.9
2019-05-15T00:25:01.701Z,99.9
2019-05-15T00:30:02.550Z,99.9
2019-05-15T00:35:01.922Z,99.9
2019-05-15T00:40:05.243Z,99.9
2019-05-15T00:45:02.006Z,99.9
2019-05-15T00:50:05.725Z,99.9
2019-05-15T00:55:02.045Z,99.9
2019-05-15T01:00:02.766Z,99.9
2019-05-15T01:05:02.402Z,99.9
2019-05-15T01:10:01.658Z,99.9
2019-05-15T01:15:02.525Z,99.9
2019-05-15T01:20:01.827Z,99.9
2019-05-15T01:25:02.571Z,99.9
2019-05-15T01:30:01.860Z,99.9
2019-05-15T01:35:02.775Z,99.9
2019-05-15T01:40:02.313Z,99.9
2019-05-15T01:45:03.505Z,99.9
2019-05-15T01:50:01.983Z,99.9
2019-05-15T01:55:02.705Z,99.9
2019-05-15T02:00:01.850Z,99.9
2019-05-15T02:05:10.536Z,99.9
2019-05-15T02:10:02.124Z,99.9
2019-05-15T02:15:02.948Z,99.9
2019-05-15T02:20:01.885Z,99.9
2019-05-15T02:25:03.383Z,99.9
2019-05-15T02:30:28.195Z,99.9
2019-05-15T02:35:01.682Z,99.9
2019-05-15T02:40:02.827Z,99.9
2019-05-15T02:45:01.860Z,99.9
2019-05-15T02:50:02.562Z,99.9
2019-05-15T02:55:01.904Z,99.9
2019-05-15T03:00:02.799Z,99.9
2019-05-15T03:05:04.660Z,99.9
2019-05-15T03:10:13.456Z,99.9
2019-05-15T03:15:02.371Z,99.9
2019-05-15T03:20:04.237Z,99.9
2019-05-15T03:25:02.380Z,99.9
2019-05-15T03:30:01.802Z,99.9
2019-05-15T03:35:08.113Z,99.9
2019-05-15T03:40:02.240Z,99.9
2019-05-15T03:45:01.583Z,99.9
2019-05-15T03:50:04.922Z,99.9
2019-05-15T03:55:01.719Z,99.9
2019-05-15T04:00:02.582Z,99.9
2019-05-15T04:05:02.576Z,99.9
2019-05-15T04:10:05.247Z,99.9
2019-05-15T04:15:01.997Z,99.9
2019-05-15T04:20:03.414Z,99.9
2019-05-15T04:25:01.901Z,99.9
2019-05-15T04:30:05.902Z,99.9
2019-05-15T04:35:02.213Z,99.9
2019-05-15T04:40:01.498Z,99.9
2019-05-15T04:45:02.479Z,99.9
2019-05-15T04:50:02.088Z,99.9
2019-05-15T04:55:01.469Z,99.9
2019-05-15T05:00:02.247Z,99.9
2019-05-15T05:05:01.711Z,99.9
2019-05-15T05:10:02.918Z,99.9
2019-05-15T05:15:04.466Z,99.9
2019-05-15T05:20:03.338Z,99.9
2019-05-15T05:25:01.914Z,99.9
2019-05-15T05:30:03.276Z,99.9
2019-05-15T05:35:02.110Z,99.9
2019-05-15T05:40:01.461Z,99.9
2019-05-15T05:45:02.402Z,99.9
2019-05-15T05:50:04.043Z,99.9
2019-05-15T05:55:02.203Z,99.9
2019-05-15T06:00:01.519Z,99.9
2019-05-15T06:05:04.883Z,99.9
2019-05-15T06:10:01.737Z,99.9
2019-05-15T06:15:02.816Z,99.9
2019-05-15T06:20:02.152Z,99.9
2019-05-15T06:25:05.341Z,99.9
2019-05-15T06:30:05.084Z,99.9
2019-05-15T06:35:03.467Z,99.9
2019-05-15T06:40:02.277Z,99.9
2019-05-15T06:45:01.621Z,99.9
2019-05-15T06:50:02.314Z,99.9
2019-05-15T06:55:01.500Z,99.9
2019-05-15T07:00:02.224Z,99.9
2019-05-15T07:05:08.297Z,99.9
2019-05-15T07:10:04.878Z,99.9
2019-05-15T07:15:01.807Z,99.9
2019-05-15T07:20:03.190Z,99.9
2019-05-15T07:25:01.776Z,99.9
2019-05-15T07:30:03.432Z,99.9
2019-05-15T07:35:02.212Z,99.9
2019-05-15T07:40:01.523Z,99.9
2019-05-15T07:45:05.009Z,99.8
2019-05-15T07:50:01.897Z,99.8
2019-05-15T07:55:02.769Z,98.4
2019-05-15T08:00:01.934Z,95.8
2019-05-15T08:05:18.487Z,90.4
2019-05-15T08:10:02.416Z,90.3
2019-05-15T08:15:01.847Z,88.1
2019-05-15T08:20:03.423Z,88.1
2019-05-15T08:25:02.091Z,89.2
2019-05-15T08:30:03.317Z,89.3
2019-05-15T08:35:02.068Z,85.8
2019-05-15T08:40:01.548Z,82.6
2019-05-15T08:45:02.519Z,80.2
2019-05-15T08:50:02.109Z,76.7
2019-05-15T08:55:03.559Z,72.6
2019-05-15T09:00:01.891Z,68.9
2019-05-15T09:05:02.774Z,58.5
2019-05-15T09:10:02.205Z,54.5
2019-05-15T09:15:04.008Z,45.2
2019-05-15T09:20:02.338Z,45.2
2019-05-15T09:25:01.529Z,43.7
2019-05-15T09:30:04.940Z,43.7
2019-05-15T09:35:04.345Z,43.4
2019-05-15T09:40:02.644Z,43.4
2019-05-15T09:45:01.977Z,42.1
2019-05-15T09:50:03.359Z,43.5
2019-05-15T09:55:02.216Z,42.3
2019-05-15T10:00:01.502Z,40.3
2019-05-15T10:05:11.064Z,41.7
2019-05-15T10:10:01.553Z,44
2019-05-15T10:15:02.524Z,43.2
2019-05-15T10:20:01.905Z,44.4
2019-05-15T10:25:05.191Z,45.6
2019-05-15T10:30:01.893Z,45.5
2019-05-15T10:35:02.862Z,45.7
2019-05-15T10:40:02.072Z,45.4
2019-05-15T10:45:02.761Z,46.6
2019-05-15T10:50:02.225Z,46.8
2019-05-15T10:55:01.560Z,46.6
2019-05-15T11:00:02.487Z,46.7
2019-05-15T11:05:01.759Z,45.8
2019-05-15T11:10:02.744Z,44.3
2019-05-15T11:15:02.096Z,44.4
2019-05-15T11:20:03.579Z,44.7
2019-05-15T11:25:02.186Z,44.6
2019-05-15T11:30:01.511Z,44.9
2019-05-15T11:35:04.937Z,44
2019-05-15T11:40:01.814Z,44.2
2019-05-15T11:45:02.765Z,44.4
2019-05-15T11:50:02.000Z,43.9
2019-05-15T11:55:02.702Z,42.6
2019-05-15T12:00:04.375Z,41.2
2019-05-15T12:05:03.456Z,41.2
2019-05-15T12:10:02.220Z,41
2019-05-15T12:15:03.411Z,39.5
2019-05-15T12:20:09.793Z,38.7
2019-05-15T12:25:03.333Z,39.1
2019-05-15T12:30:04.899Z,40.5
2019-05-15T12:35:01.452Z,40.3
2019-05-15T13:00:03.310Z,40.8
2019-05-15T13:05:02.116Z,40.7
2019-05-15T13:10:01.467Z,41.4
2019-05-15T13:15:02.222Z,41.2
2019-05-15T13:20:01.650Z,39.9
2019-05-15T13:25:02.662Z,40.4
2019-05-15T13:30:01.820Z,41.7
2019-05-15T13:35:03.521Z,41.3
2019-05-15T13:40:02.017Z,41.4
2019-05-15T13:45:13.873Z,40.3
2019-05-15T13:50:02.094Z,40.4
2019-05-15T13:55:03.373Z,41.4
2019-05-15T14:00:02.438Z,41.8
2019-05-15T14:05:01.519Z,41.4
2019-05-15T14:10:02.402Z,41.4
2019-05-15T14:15:03.513Z,42.2
2019-05-15T14:20:09.487Z,43.8
2019-05-15T14:25:01.509Z,43.7
2019-05-15T14:30:02.307Z,44.4
2019-05-15T14:35:01.602Z,46
2019-05-15T14:40:02.676Z,47.1
2019-05-15T14:45:01.883Z,47.8
2019-05-15T14:50:03.225Z,49.1
2019-05-15T14:55:04.546Z,51.2
2019-05-15T15:00:03.336Z,51.2
2019-05-15T15:05:02.247Z,52
2019-05-15T15:10:01.670Z,52.8
2019-05-15T15:15:02.610Z,53.8
2019-05-15T15:20:02.065Z,54.4
2019-05-15T15:25:05.347Z,56.3
2019-05-15T15:30:04.877Z,56.1
2019-05-15T15:35:03.552Z,56.1
2019-05-15T15:40:02.318Z,55.8
2019-05-15T15:45:01.759Z,57.3
2019-05-15T15:50:02.676Z,58.7
2019-05-15T15:55:02.284Z,60.1
2019-05-15T16:00:01.574Z,62.1
2019-05-15T16:05:05.152Z,63.6
2019-05-15T16:10:01.620Z,63.5
2019-05-15T16:15:02.375Z,65.4
2019-05-15T16:20:01.898Z,66.3
2019-05-15T16:25:02.807Z,67.1
2019-05-15T16:30:01.754Z,68.2
2019-05-15T16:35:02.919Z,69.8
2019-05-15T16:40:02.085Z,67.5
2019-05-15T16:45:02.835Z,64.3
2019-05-15T16:50:02.245Z,66.7
2019-05-15T16:55:09.822Z,69.7
2019-05-15T17:00:01.879Z,69.7
2019-05-15T17:05:02.646Z,72.5
2019-05-15T17:10:02.052Z,74.1
2019-05-15T17:15:03.008Z,77.5
2019-05-15T17:20:02.407Z,73.2
2019-05-15T17:25:03.363Z,73.8
2019-05-15T17:30:04.966Z,79.5
2019-05-15T17:35:01.780Z,79.6
2019-05-15T17:40:02.781Z,81.2
2019-05-15T17:45:02.106Z,86.2
2019-05-15T17:50:03.230Z,86.8
2019-05-15T17:55:09.595Z,93
2019-05-15T18:00:03.586Z,93.4
2019-05-15T18:05:04.639Z,98.1
2019-05-15T18:10:13.695Z,99.9
2019-05-15T18:15:02.377Z,99.9
2019-05-15T18:20:03.642Z,99.9
2019-05-15T18:25:02.217Z,99.9
2019-05-15T18:30:03.614Z,99.9
2019-05-15T18:35:02.343Z,99.9
2019-05-15T18:40:09.750Z,99.9
2019-05-15T18:45:02.326Z,99.9
2019-05-15T18:50:12.556Z,99.9
2019-05-15T18:55:02.379Z,99.9
2019-05-15T19:00:01.853Z,99.9
2019-05-15T19:05:02.990Z,99.9
2019-05-15T19:10:18.908Z,99.9
2019-05-15T19:15:03.342Z,99.9
2019-05-15T19:20:02.347Z,99.9
2019-05-15T19:25:01.645Z,99.9
2019-05-15T19:30:02.454Z,99.9
2019-05-15T19:35:04.606Z,99.9
2019-05-15T19:40:01.474Z,99.9
2019-05-15T19:45:02.239Z,99.9
2019-05-15T19:50:03.588Z,99.9
2019-05-15T19:55:02.313Z,99.9
2019-05-15T20:00:04.349Z,99.9
2019-05-15T20:05:02.828Z,99.9
2019-05-15T20:10:02.099Z,99.9
2019-05-15T20:15:02.816Z,99.9
2019-05-15T20:20:02.434Z,99.9
2019-05-15T20:25:01.826Z,99.9
2019-05-15T20:30:02.536Z,99.9
2019-05-15T20:35:01.865Z,99.9
2019-05-15T20:40:05.389Z,99.9
2019-05-15T20:45:02.140Z,99.9
2019-05-15T20:50:03.396Z,99.9
2019-05-15T20:55:12.258Z,99.9
2019-05-15T21:00:03.351Z,99.9
2019-05-15T21:05:02.342Z,99.9
2019-05-15T21:10:01.601Z,99.9
2019-05-15T21:15:02.491Z,99.9
2019-05-15T21:20:02.114Z,99.9
2019-05-15T21:25:01.586Z,99.9
2019-05-15T21:30:02.401Z,99.9
2019-05-15T21:35:01.943Z,99.9
2019-05-15T21:40:18.913Z,99.9
2019-05-15T21:45:02.341Z,99.9
2019-05-15T21:50:08.438Z,99.9
2019-05-15T21:55:02.608Z,99.9
2019-05-15T22:00:02.260Z,99.9
2019-05-15T22:05:03.538Z,99.9
2019-05-15T22:10:02.064Z,99.9
2019-05-15T22:15:01.461Z,99.9
2019-05-15T22:20:02.403Z,99.9
2019-05-15T22:25:01.783Z,99.9
2019-05-15T22:30:03.214Z,99.9
2019-05-15T22:35:13.598Z,99.9
2019-05-15T22:40:01.557Z,99.9
2019-05-15T22:45:02.359Z,99.9
2019-05-15T22:50:01.688Z,99.9
2019-05-15T22:55:02.360Z,99.9
2019-05-15T23:00:01.667Z,99.9
2019-05-15T23:05:02.728Z,99.9
2019-05-15T23:10:02.119Z,99.9
2019-05-15T23:15:04.123Z,99.9
2019-05-15T23:20:05.030Z,99.9
2019-05-15T23:25:02.005Z,99.9
2019-05-15T23:30:05.807Z,99.9
2019-05-15T23:35:02.025Z,99.9
2019-05-15T23:40:03.115Z,99.9
2019-05-15T23:45:01.817Z,99.9
2019-05-15T23:50:02.579Z,99.9
2019-05-15T23:55:02.001Z,99.9
