createdAt,value
2023-03-08T00:00:24.991Z,0.30
2023-03-08T00:02:29.101Z,0.30
2023-03-08T00:04:31.840Z,0.20
2023-03-08T00:06:34.696Z,0.20
2023-03-08T00:08:37.831Z,0.30
2023-03-08T00:10:40.881Z,0.30
2023-03-08T00:12:43.618Z,0.30
2023-03-08T00:14:46.348Z,0.30
2023-03-08T00:16:49.357Z,0.30
2023-03-08T00:18:53.425Z,0.30
2023-03-08T00:21:00.607Z,0.30
2023-03-08T00:23:03.343Z,0.30
2023-03-08T00:25:06.793Z,0.30
2023-03-08T00:27:09.512Z,0.20
2023-03-08T00:29:12.361Z,0.20
2023-03-08T00:31:15.269Z,0.10
2023-03-08T00:33:18.024Z,0.10
2023-03-08T00:35:22.121Z,0.00
2023-03-08T00:37:24.889Z,0.00
2023-03-08T00:39:27.620Z,0.00
2023-03-08T00:41:30.342Z,-0.10
2023-03-08T00:43:33.191Z,-0.10
2023-03-08T00:45:35.922Z,-0.10
2023-03-08T00:47:39.426Z,-0.10
2023-03-08T00:49:42.592Z,-0.10
2023-03-08T00:51:46.925Z,-0.20
2023-03-08T00:53:49.688Z,-0.10
2023-03-08T00:55:53.223Z,0.00
2023-03-08T00:57:55.944Z,0.00
2023-03-08T00:59:58.695Z,0.00
2023-03-08T01:02:01.717Z,0.10
2023-03-08T01:04:04.525Z,0.20
2023-03-08T01:06:08.546Z,0.20
2023-03-08T01:08:12.611Z,0.30
2023-03-08T01:10:15.325Z,0.30
2023-03-08T01:12:21.675Z,0.30
2023-03-08T01:14:24.414Z,0.30
2023-03-08T01:16:28.848Z,0.30
2023-03-08T01:18:31.568Z,0.30
2023-03-08T01:20:34.424Z,0.40
2023-03-08T01:22:37.165Z,0.40
2023-03-08T01:24:45.290Z,0.40
2023-03-08T01:26:48.370Z,0.40
2023-03-08T01:28:51.209Z,0.40
2023-03-08T01:30:53.942Z,0.40
2023-03-08T01:32:56.671Z,0.30
2023-03-08T01:35:04.011Z,0.20
2023-03-08T01:37:06.851Z,0.20
2023-03-08T01:39:09.579Z,0.10
2023-03-08T01:41:16.994Z,0.10
2023-03-08T01:43:24.493Z,0.10
2023-03-08T01:46:04.791Z,0.00
2023-03-08T01:48:07.549Z,0.00
2023-03-08T01:50:11.733Z,-0.10
2023-03-08T01:52:15.505Z,-0.10
2023-03-08T01:54:20.131Z,-0.20
2023-03-08T01:56:24.205Z,-0.20
2023-03-08T01:58:27.041Z,-0.20
2023-03-08T02:00:29.931Z,-0.30
2023-03-08T02:02:33.796Z,-0.30
2023-03-08T02:04:36.575Z,-0.30
2023-03-08T02:06:39.376Z,-0.30
2023-03-08T02:08:42.268Z,-0.30
2023-03-08T02:10:45.002Z,-0.40
2023-03-08T02:12:49.090Z,-0.40
2023-03-08T02:14:51.792Z,-0.40
2023-03-08T02:16:54.849Z,-0.40
2023-03-08T02:18:59.040Z,-0.40
2023-03-08T02:21:02.544Z,-0.50
2023-03-08T02:23:10.789Z,-0.50
2023-03-08T02:25:15.270Z,-0.60
2023-03-08T02:27:19.185Z,-0.60
2023-03-08T02:29:21.904Z,-0.60
2023-03-08T02:31:24.615Z,-0.50
2023-03-08T02:33:27.359Z,-0.50
2023-03-08T02:35:30.093Z,-0.50
2023-03-08T02:37:32.904Z,-0.50
2023-03-08T02:39:37.410Z,-0.50
2023-03-08T02:41:40.141Z,-0.60
2023-03-08T02:43:42.849Z,-0.60
2023-03-08T02:45:45.632Z,-0.60
2023-03-08T02:47:48.373Z,-0.60
2023-03-08T02:49:51.098Z,-0.70
2023-03-08T02:51:53.828Z,-0.70
2023-03-08T02:53:56.532Z,-0.80
2023-03-08T02:56:00.615Z,-0.80
2023-03-08T02:58:04.074Z,-0.80
2023-03-08T03:00:08.205Z,-0.80
2023-03-08T03:02:10.955Z,-0.80
2023-03-08T03:04:13.682Z,-0.70
2023-03-08T03:06:16.824Z,-0.70
2023-03-08T03:08:19.633Z,-0.70
2023-03-08T03:10:22.350Z,-0.70
2023-03-08T03:12:26.460Z,-0.70
2023-03-08T03:14:29.257Z,-0.80
2023-03-08T03:16:32.004Z,-0.80
2023-03-08T03:18:34.736Z,-0.80
2023-03-08T03:20:37.475Z,-0.80
2023-03-08T03:22:40.213Z,-0.90
2023-03-08T03:24:43.121Z,-0.90
2023-03-08T03:26:45.834Z,-0.80
2023-03-08T03:28:49.944Z,-0.90
2023-03-08T03:30:52.680Z,-0.90
2023-03-08T03:32:55.441Z,-0.90
2023-03-08T03:34:58.154Z,-0.90
2023-03-08T03:37:00.877Z,-0.90
2023-03-08T03:39:04.372Z,-0.90
2023-03-08T03:41:08.137Z,-0.90
2023-03-08T03:43:10.902Z,-1.00
2023-03-08T03:45:14.956Z,-1.00
2023-03-08T03:47:17.684Z,-1.00
2023-03-08T03:49:20.429Z,-1.00
2023-03-08T03:51:23.706Z,-1.00
2023-03-08T03:53:26.504Z,-0.90
2023-03-08T03:55:29.251Z,-0.90
2023-03-08T03:57:31.992Z,-0.90
2023-03-08T03:59:34.946Z,-0.80
2023-03-08T04:01:39.086Z,-0.80
2023-03-08T04:03:41.916Z,-0.80
2023-03-08T04:05:44.695Z,-0.80
2023-03-08T04:07:47.433Z,-0.80
2023-03-08T04:09:50.162Z,-0.80
2023-03-08T04:11:53.026Z,-0.80
2023-03-08T04:13:55.770Z,-0.80
2023-03-08T04:15:58.504Z,-0.80
2023-03-08T04:18:02.575Z,-0.80
2023-03-08T04:20:06.882Z,-0.80
2023-03-08T04:22:09.614Z,-0.80
2023-03-08T04:24:12.355Z,-0.80
2023-03-08T04:26:15.051Z,-0.80
2023-03-08T04:28:17.784Z,-0.80
2023-03-08T04:30:20.605Z,-0.80
2023-03-08T04:32:23.352Z,-0.80
2023-03-08T04:34:28.072Z,-0.90
2023-03-08T04:36:30.774Z,-0.90
2023-03-08T04:38:33.626Z,-0.90
2023-03-08T04:40:57.152Z,-1.00
2023-03-08T04:42:59.960Z,-1.00
2023-03-08T04:45:03.479Z,-1.10
2023-03-08T04:47:06.383Z,-1.10
2023-03-08T04:49:09.146Z,-1.20
2023-03-08T04:51:13.897Z,-1.20
2023-03-08T04:53:16.635Z,-1.20
2023-03-08T04:55:19.384Z,-1.20
2023-03-08T04:57:22.105Z,-1.20
2023-03-08T04:59:24.837Z,-1.10
2023-03-08T05:01:27.580Z,-1.20
2023-03-08T05:03:30.314Z,-1.20
2023-03-08T05:05:33.067Z,-1.20
2023-03-08T05:07:37.349Z,-1.20
2023-03-08T05:09:40.076Z,-1.20
2023-03-08T05:11:42.791Z,-1.20
2023-03-08T05:13:45.589Z,-1.20
2023-03-08T05:15:48.325Z,-1.20
2023-03-08T05:17:51.079Z,-1.20
2023-03-08T05:19:53.816Z,-1.20
2023-03-08T05:21:56.532Z,-1.20
2023-03-08T05:24:01.342Z,-1.20
2023-03-08T05:26:04.997Z,-1.20
2023-03-08T05:28:07.787Z,-1.10
2023-03-08T05:30:11.724Z,-1.10
2023-03-08T05:32:14.530Z,-1.10
2023-03-08T05:34:17.263Z,-1.10
2023-03-08T05:36:20.321Z,-1.10
2023-03-08T05:38:23.117Z,-1.10
2023-03-08T05:40:27.211Z,-1.10
2023-03-08T05:42:31.989Z,-1.10
2023-03-08T05:44:35.977Z,-1.10
2023-03-08T05:46:39.090Z,-1.10
2023-03-08T05:48:41.909Z,-1.10
2023-03-08T05:50:44.617Z,-1.10
2023-03-08T05:52:47.643Z,-1.10
2023-03-08T05:54:50.363Z,-1.10
2023-03-08T05:56:54.422Z,-1.10
2023-03-08T05:58:57.144Z,-1.10
2023-03-08T06:00:59.869Z,-1.10
2023-03-08T06:03:03.911Z,-1.10
2023-03-08T06:05:07.288Z,-1.00
2023-03-08T06:07:10.013Z,-1.10
2023-03-08T06:09:12.767Z,-1.10
2023-03-08T06:11:15.686Z,-1.00
2023-03-08T06:13:20.768Z,-1.00
2023-03-08T06:15:23.511Z,-1.00
2023-03-08T06:17:26.325Z,-1.00
2023-03-08T06:19:29.059Z,-1.00
2023-03-08T06:21:31.770Z,-1.00
2023-03-08T06:23:34.917Z,-0.90
2023-03-08T06:25:37.654Z,-0.90
2023-03-08T06:27:40.389Z,-0.90
2023-03-08T06:29:44.474Z,-0.80
2023-03-08T06:31:47.204Z,-0.80
2023-03-08T06:33:49.950Z,-0.70
2023-03-08T08:04:59.805Z,0.90
2023-03-08T08:07:04.986Z,0.90
2023-03-08T08:09:07.848Z,1.00
2023-03-08T08:11:13.517Z,1.00
2023-03-08T08:13:16.264Z,1.10
2023-03-08T08:15:19.188Z,1.10
2023-03-08T08:17:22.045Z,1.20
2023-03-08T08:19:24.883Z,1.30
2023-03-08T08:21:28.976Z,1.30
2023-03-08T08:23:31.712Z,1.30
2023-03-08T08:25:34.501Z,1.30
2023-03-08T08:27:37.509Z,1.40
2023-03-08T08:29:40.284Z,1.30
2023-03-08T08:31:43.062Z,1.30
2023-03-08T08:33:45.820Z,1.40
2023-03-08T08:35:48.570Z,1.40
2023-03-08T08:37:52.641Z,1.40
2023-03-08T08:39:55.438Z,1.40
2023-03-08T08:41:58.247Z,1.40
2023-03-08T08:44:01.113Z,1.40
2023-03-08T08:46:04.335Z,1.40
2023-03-08T08:48:07.408Z,1.40
2023-03-08T08:50:13.997Z,1.40
2023-03-08T08:52:16.878Z,1.50
2023-03-08T08:54:20.981Z,1.50
2023-03-08T08:56:27.554Z,1.60
2023-03-08T08:58:30.529Z,1.60
2023-03-08T09:00:33.706Z,1.70
2023-03-08T09:02:36.527Z,1.80
2023-03-08T09:04:39.483Z,1.80
2023-03-08T09:06:42.269Z,1.80
2023-03-08T09:08:45.001Z,1.90
2023-03-08T09:10:49.055Z,2.00
2023-03-08T09:12:51.840Z,2.10
2023-03-08T09:14:54.591Z,2.00
2023-03-08T09:16:57.339Z,2.10
2023-03-08T09:19:02.275Z,2.10
2023-03-08T09:21:05.313Z,2.20
2023-03-08T09:23:10.168Z,2.30
2023-03-08T09:25:13.098Z,2.30
2023-03-08T09:27:17.187Z,2.30
2023-03-08T09:29:19.930Z,2.50
2023-03-08T09:31:23.839Z,2.50
2023-03-08T09:33:26.673Z,2.40
2023-03-08T09:35:29.456Z,2.40
2023-03-08T09:37:32.212Z,2.40
2023-03-08T09:39:34.988Z,2.40
2023-03-08T09:41:48.033Z,2.40
2023-03-08T09:43:56.491Z,2.40
2023-03-08T09:45:59.320Z,2.50
2023-03-08T09:48:06.720Z,2.60
2023-03-08T09:50:19.884Z,2.70
2023-03-08T09:52:26.480Z,2.60
2023-03-08T09:54:29.225Z,2.60
2023-03-08T09:56:33.957Z,2.60
2023-03-08T09:58:38.816Z,2.70
2023-03-08T10:00:42.913Z,2.60
2023-03-08T10:02:48.630Z,2.60
2023-03-08T10:05:11.432Z,2.60
2023-03-08T10:07:23.280Z,2.60
2023-03-08T10:09:30.145Z,2.60
2023-03-08T10:11:34.281Z,2.50
2023-03-08T10:13:38.304Z,2.50
2023-03-08T10:15:44.403Z,2.60
2023-03-08T10:17:50.220Z,2.70
2023-03-08T10:19:55.458Z,2.70
2023-03-08T10:21:58.613Z,2.80
2023-03-08T10:24:03.056Z,2.70
2023-03-08T10:26:07.160Z,2.90
2023-03-08T10:28:13.433Z,3.00
2023-03-08T10:30:19.389Z,3.00
2023-03-08T10:32:23.640Z,3.00
2023-03-08T10:34:30.132Z,2.80
2023-03-08T10:36:32.861Z,2.90
2023-03-08T10:38:36.401Z,3.00
2023-03-08T10:40:39.131Z,2.90
2023-03-08T10:42:43.862Z,3.00
2023-03-08T10:44:48.256Z,3.10
2023-03-08T10:46:51.238Z,3.00
2023-03-08T10:48:55.307Z,2.90
2023-03-08T10:51:02.207Z,2.90
2023-03-08T10:53:18.243Z,3.00
2023-03-08T10:55:22.231Z,3.00
2023-03-08T10:57:26.025Z,3.00
2023-03-08T10:59:32.463Z,3.00
2023-03-08T11:01:35.948Z,3.00
2023-03-08T11:03:38.704Z,3.10
2023-03-08T11:05:51.825Z,3.30
2023-03-08T11:07:55.433Z,3.30
2023-03-08T11:10:19.865Z,3.30
2023-03-08T11:12:24.144Z,3.50
2023-03-08T11:14:27.138Z,3.60
2023-03-08T11:16:42.972Z,3.60
2023-03-08T11:18:52.386Z,3.70
2023-03-08T11:20:57.761Z,3.60
2023-03-08T11:23:15.405Z,3.50
2023-03-08T11:25:23.653Z,3.60
2023-03-08T11:27:38.640Z,3.60
2023-03-08T11:29:46.637Z,3.70
2023-03-08T11:31:53.249Z,3.70
2023-03-08T11:34:04.214Z,3.70
2023-03-08T11:36:13.081Z,3.60
2023-03-08T11:38:18.112Z,3.60
2023-03-08T11:40:26.030Z,3.40
2023-03-08T11:42:33.625Z,3.50
2023-03-08T11:44:56.025Z,3.70
2023-03-08T11:47:07.312Z,3.70
2023-03-08T11:49:23.924Z,3.70
2023-03-08T11:51:30.930Z,3.80
2023-03-08T11:53:39.675Z,3.80
2023-03-08T11:55:58.321Z,3.80
2023-03-08T11:58:03.033Z,3.90
2023-03-08T12:00:12.917Z,3.90
2023-03-08T12:02:18.431Z,4.00
2023-03-08T12:04:24.696Z,4.00
2023-03-08T12:06:32.351Z,3.80
2023-03-08T12:08:37.624Z,3.90
2023-03-08T12:10:44.591Z,3.80
2023-03-08T12:12:49.377Z,3.60
2023-03-08T12:14:55.821Z,3.60
2023-03-08T12:17:03.528Z,3.80
2023-03-08T12:19:10.073Z,3.80
2023-03-08T12:21:17.844Z,3.70
2023-03-08T12:23:25.737Z,3.70
2023-03-08T12:25:29.598Z,3.80
2023-03-08T12:27:36.301Z,3.90
2023-03-08T12:29:40.453Z,3.80
2023-03-08T12:31:44.878Z,3.70
2023-03-08T12:33:47.828Z,3.80
2023-03-08T12:35:52.150Z,3.80
2023-03-08T12:37:59.516Z,3.70
2023-03-08T12:40:07.773Z,3.80
2023-03-08T12:42:17.173Z,3.80
2023-03-08T12:44:24.489Z,3.70
2023-03-08T12:46:27.224Z,3.80
2023-03-08T12:48:30.719Z,3.70
2023-03-08T12:50:34.794Z,3.50
2023-03-08T12:52:37.571Z,3.40
2023-03-08T12:54:40.402Z,3.20
2023-03-08T12:56:52.100Z,3.10
2023-03-08T12:58:55.682Z,3.00
2023-03-08T13:01:00.038Z,2.90
2023-03-08T13:03:05.357Z,2.90
2023-03-08T13:05:20.108Z,2.90
2023-03-08T13:07:27.777Z,2.90
2023-03-08T13:09:32.704Z,2.90
2023-03-08T13:11:39.528Z,2.90
2023-03-08T13:13:50.118Z,3.00
2023-03-08T13:15:52.841Z,3.00
2023-03-08T13:18:00.928Z,3.00
2023-03-08T13:20:08.042Z,2.90
2023-03-08T13:22:13.820Z,2.90
2023-03-08T13:24:20.447Z,3.00
2023-03-08T13:26:49.055Z,3.00
2023-03-08T13:28:53.393Z,2.90
2023-03-08T13:30:57.914Z,3.00
2023-03-08T13:33:00.737Z,3.00
2023-03-08T13:35:04.726Z,2.90
2023-03-08T13:37:07.460Z,2.90
2023-03-08T13:39:18.858Z,2.80
2023-03-08T13:41:31.262Z,2.80
2023-03-08T13:43:35.352Z,2.70
2023-03-08T13:45:41.549Z,2.60
2023-03-08T13:47:45.896Z,2.60
2023-03-08T13:49:51.319Z,2.60
2023-03-08T13:51:55.669Z,2.60
2023-03-08T13:53:58.389Z,2.70
2023-03-08T13:56:02.254Z,2.70
2023-03-08T13:58:04.996Z,2.70
2023-03-08T14:00:24.378Z,2.70
2023-03-08T14:02:29.398Z,2.70
2023-03-08T14:04:32.175Z,2.60
2023-03-08T14:06:36.613Z,2.60
2023-03-08T14:08:39.436Z,2.60
2023-03-08T14:10:43.184Z,2.70
2023-03-08T14:12:45.922Z,2.50
2023-03-08T14:14:50.406Z,2.50
2023-03-08T14:16:53.648Z,2.50
2023-03-08T14:18:58.298Z,2.50
2023-03-08T14:21:08.501Z,2.50
2023-03-08T14:23:17.105Z,2.40
2023-03-08T14:25:25.160Z,2.40
2023-03-08T14:27:38.119Z,2.50
2023-03-08T14:29:42.255Z,2.50
2023-03-08T14:31:59.970Z,2.40
2023-03-08T14:34:04.823Z,2.40
2023-03-08T14:36:08.153Z,2.40
2023-03-08T14:38:14.466Z,2.40
2023-03-08T14:40:22.153Z,2.30
2023-03-08T14:42:25.810Z,2.40
2023-03-08T14:44:30.017Z,2.40
2023-03-08T14:46:32.769Z,2.30
2023-03-08T14:48:36.131Z,2.30
2023-03-08T14:50:40.241Z,2.30
2023-03-08T14:52:46.224Z,2.30
2023-03-08T14:54:48.939Z,2.40
2023-03-08T14:56:51.651Z,2.40
2023-03-08T14:58:54.347Z,2.40
2023-03-08T15:00:57.953Z,2.40
2023-03-08T15:03:01.029Z,2.40
2023-03-08T15:05:03.852Z,2.30
2023-03-08T15:07:08.002Z,2.40
2023-03-08T15:09:11.369Z,2.50
2023-03-08T15:11:14.224Z,2.50
2023-03-08T15:13:18.228Z,2.50
2023-03-08T15:15:21.074Z,2.50
2023-03-08T15:17:24.075Z,2.40
2023-03-08T15:19:26.845Z,2.50
2023-03-08T15:21:29.949Z,2.40
2023-03-08T15:23:36.199Z,2.40
2023-03-08T15:25:39.080Z,2.30
2023-03-08T15:27:41.805Z,2.20
2023-03-08T15:29:44.575Z,2.20
2023-03-08T15:31:47.295Z,2.10
2023-03-08T15:33:50.011Z,2.10
2023-03-08T15:35:52.797Z,2.20
2023-03-08T15:37:55.553Z,2.20
2023-03-08T15:39:59.592Z,2.20
2023-03-08T15:42:02.321Z,2.20
2023-03-08T15:44:05.124Z,2.20
2023-03-08T15:46:07.900Z,2.20
2023-03-08T15:48:13.312Z,2.20
2023-03-08T15:50:17.379Z,2.10
2023-03-08T15:52:20.108Z,2.10
2023-03-08T15:54:22.845Z,2.10
2023-03-08T15:56:26.950Z,2.00
2023-03-08T15:58:29.669Z,2.00
2023-03-08T16:00:32.512Z,2.00
2023-03-08T16:02:35.836Z,1.90
2023-03-08T16:04:38.639Z,1.90
2023-03-08T16:06:43.456Z,1.90
2023-03-08T16:08:46.148Z,1.90
2023-03-08T16:10:48.862Z,1.90
2023-03-08T16:12:52.938Z,1.90
2023-03-08T16:14:57.228Z,1.90
2023-03-08T16:17:00.062Z,1.80
2023-03-08T16:19:03.042Z,1.80
2023-03-08T16:21:07.567Z,1.80
2023-03-08T16:23:10.277Z,1.80
2023-03-08T16:25:13.029Z,1.70
2023-03-08T16:27:15.798Z,1.70
2023-03-08T16:29:19.976Z,1.70
2023-03-08T16:31:23.358Z,1.70
2023-03-08T16:33:27.312Z,1.60
2023-03-08T16:35:30.025Z,1.60
2023-03-08T16:37:32.772Z,1.60
2023-03-08T16:39:35.495Z,1.50
2023-03-08T16:41:38.763Z,1.50
2023-03-08T16:43:46.901Z,1.40
2023-03-08T16:45:55.802Z,1.40
2023-03-08T16:47:58.569Z,1.50
2023-03-08T16:50:02.035Z,1.40
2023-03-08T16:52:05.562Z,1.40
2023-03-08T16:54:08.300Z,1.40
2023-03-08T16:56:17.444Z,1.40
2023-03-08T16:58:20.167Z,1.40
2023-03-08T17:00:23.628Z,1.40
2023-03-08T17:02:27.775Z,1.40
2023-03-08T17:04:30.571Z,1.40
2023-03-08T17:06:33.420Z,1.40
2023-03-08T17:08:36.137Z,1.40
2023-03-08T17:10:39.325Z,1.40
2023-03-08T17:12:42.064Z,1.40
2023-03-08T17:14:45.070Z,1.40
2023-03-08T17:16:47.788Z,1.40
2023-03-08T17:18:51.972Z,1.40
2023-03-08T17:20:54.700Z,1.40
2023-03-08T17:22:57.379Z,1.40
2023-03-08T17:25:00.145Z,1.40
2023-03-08T17:27:02.824Z,1.40
2023-03-08T17:29:05.542Z,1.30
2023-03-08T17:31:09.012Z,1.30
2023-03-08T17:33:12.670Z,1.30
2023-03-08T17:35:16.891Z,1.30
2023-03-08T17:37:19.603Z,1.30
2023-03-08T17:39:22.315Z,1.30
2023-03-08T17:41:25.214Z,1.30
2023-03-08T17:43:27.952Z,1.30
2023-03-08T17:45:30.662Z,1.20
2023-03-08T17:47:34.862Z,1.30
2023-03-08T17:49:39.803Z,1.30
2023-03-08T17:51:43.916Z,1.20
2023-03-08T17:53:46.719Z,1.20
2023-03-08T17:55:49.429Z,1.20
2023-03-08T17:57:52.156Z,1.20
2023-03-08T17:59:55.308Z,1.20
2023-03-08T18:01:58.077Z,1.20
2023-03-08T18:04:00.863Z,1.20
2023-03-08T18:06:03.692Z,1.20
2023-03-08T18:08:07.841Z,1.20
2023-03-08T18:10:12.416Z,1.20
2023-03-08T18:12:15.222Z,1.20
2023-03-08T18:14:17.916Z,1.20
2023-03-08T18:16:21.734Z,1.20
2023-03-08T18:18:24.490Z,1.20
2023-03-08T18:20:27.291Z,1.20
2023-03-08T18:22:30.007Z,1.20
2023-03-08T18:24:34.339Z,1.20
2023-03-08T18:26:37.090Z,1.20
2023-03-08T18:28:39.782Z,1.20
2023-03-08T18:30:42.498Z,1.20
2023-03-08T18:32:45.296Z,1.20
2023-03-08T18:34:48.113Z,1.20
2023-03-08T18:36:50.832Z,1.20
2023-03-08T18:38:53.576Z,1.10
2023-03-08T18:40:57.611Z,1.10
2023-03-08T18:43:00.783Z,1.10
2023-03-08T18:45:04.216Z,1.10
2023-03-08T18:47:06.936Z,1.10
2023-03-08T18:49:12.003Z,1.10
2023-03-08T18:51:16.499Z,1.10
2023-03-08T18:53:19.397Z,1.10
2023-03-08T18:55:22.112Z,1.10
2023-03-08T18:57:26.329Z,1.10
2023-03-08T18:59:29.155Z,1.00
2023-03-08T19:01:32.055Z,1.00
2023-03-08T19:03:34.790Z,1.00
2023-03-08T19:05:37.503Z,1.00
2023-03-08T19:07:41.032Z,1.00
2023-03-08T19:09:45.775Z,1.00
2023-03-08T19:11:48.861Z,1.00
2023-03-08T19:13:53.014Z,1.00
2023-03-08T19:15:55.807Z,1.00
2023-03-08T19:17:58.788Z,0.90
2023-03-08T19:20:01.521Z,0.90
2023-03-08T19:22:04.804Z,0.90
2023-03-08T19:24:07.756Z,0.80
2023-03-08T19:26:45.235Z,0.80
2023-03-08T19:28:47.981Z,0.90
2023-03-08T19:30:52.025Z,0.90
2023-03-08T19:32:54.999Z,0.90
2023-03-08T19:34:57.718Z,0.80
2023-03-08T19:37:00.587Z,0.80
2023-03-08T19:39:03.925Z,0.80
2023-03-08T19:41:09.377Z,0.90
2023-03-08T19:43:12.454Z,0.90
2023-03-08T19:45:15.164Z,0.90
2023-03-08T19:47:20.002Z,0.90
2023-03-08T19:49:24.411Z,0.90
2023-03-08T19:51:27.121Z,0.90
2023-03-08T19:53:29.849Z,0.90
2023-03-08T19:55:32.558Z,0.90
2023-03-08T19:57:36.404Z,0.90
2023-03-08T19:59:39.118Z,0.90
2023-03-08T20:01:41.992Z,0.90
2023-03-08T20:03:46.639Z,0.90
2023-03-08T20:05:49.385Z,0.90
2023-03-08T20:07:52.128Z,0.90
2023-03-08T20:09:55.677Z,0.90
2023-03-08T20:11:59.333Z,0.90
2023-03-08T20:14:02.068Z,0.90
2023-03-08T20:16:05.346Z,0.90
2023-03-08T20:18:08.102Z,0.90
2023-03-08T20:20:13.994Z,0.90
2023-03-08T20:22:16.704Z,0.90
2023-03-08T20:24:19.543Z,0.90
2023-03-08T20:26:22.313Z,0.90
2023-03-08T20:28:25.040Z,0.90
2023-03-08T20:30:29.115Z,0.90
2023-03-08T20:32:31.910Z,0.90
2023-03-08T20:34:34.638Z,0.90
2023-03-08T20:36:38.762Z,0.90
2023-03-08T20:38:41.572Z,1.00
2023-03-08T20:40:44.289Z,0.90
2023-03-08T20:42:47.137Z,1.00
2023-03-08T20:44:50.082Z,1.00
2023-03-08T20:46:52.798Z,1.00
2023-03-08T20:48:56.653Z,0.90
2023-03-08T20:51:00.203Z,1.00
2023-03-08T20:53:04.262Z,1.00
2023-03-08T20:55:07.752Z,1.00
2023-03-08T20:57:10.465Z,1.00
2023-03-08T20:59:14.197Z,1.00
2023-03-08T21:01:17.993Z,1.00
2023-03-08T21:03:20.797Z,1.00
2023-03-08T21:05:23.514Z,0.90
2023-03-08T21:07:26.306Z,1.00
2023-03-08T21:09:30.356Z,0.90
2023-03-08T21:11:33.055Z,0.90
2023-03-08T21:13:35.803Z,0.90
2023-03-08T21:15:38.589Z,0.90
2023-03-08T21:17:41.353Z,0.90
2023-03-08T21:19:44.048Z,0.90
2023-03-08T21:21:46.766Z,0.90
2023-03-08T21:23:52.344Z,0.90
2023-03-08T21:25:59.003Z,0.90
2023-03-08T21:28:01.726Z,0.90
2023-03-08T21:30:04.830Z,0.90
2023-03-08T21:32:07.609Z,0.90
2023-03-08T21:34:10.485Z,0.90
2023-03-08T21:36:13.230Z,0.90
2023-03-08T21:38:15.990Z,0.90
2023-03-08T21:40:19.189Z,0.80
2023-03-08T21:42:24.444Z,0.90
2023-03-08T21:44:27.271Z,0.90
2023-03-08T21:46:30.019Z,0.90
2023-03-08T21:48:32.789Z,0.90
2023-03-08T21:50:35.516Z,0.90
2023-03-08T21:52:38.219Z,0.90
2023-03-08T21:54:40.946Z,0.90
2023-03-08T21:56:43.718Z,0.90
2023-03-08T21:58:47.780Z,0.90
2023-03-08T22:00:50.525Z,0.90
2023-03-08T22:02:54.857Z,0.90
2023-03-08T22:04:57.733Z,0.90
2023-03-08T22:07:00.452Z,0.90
2023-03-08T22:09:04.023Z,0.90
2023-03-08T22:11:06.965Z,1.00
2023-03-08T22:13:09.692Z,1.00
2023-03-08T22:15:15.615Z,1.00
2023-03-08T22:17:18.361Z,1.00
2023-03-08T22:19:21.089Z,1.00
2023-03-08T22:21:23.840Z,1.00
2023-03-08T22:23:26.766Z,1.00
2023-03-08T22:25:29.550Z,1.00
2023-03-08T22:27:32.303Z,1.00
2023-03-08T22:29:35.055Z,1.00
2023-03-08T22:31:39.124Z,1.00
2023-03-08T22:33:41.944Z,1.00
2023-03-08T22:35:45.657Z,1.00
2023-03-08T22:37:48.380Z,1.00
2023-03-08T22:39:51.095Z,1.00
2023-03-08T22:41:53.785Z,1.00
2023-03-08T22:43:56.580Z,1.00
2023-03-08T22:46:06.961Z,1.00
2023-03-08T22:48:11.070Z,1.00
2023-03-08T22:50:14.027Z,1.00
2023-03-08T22:52:16.717Z,1.00
2023-03-08T22:54:20.538Z,1.00
2023-03-08T22:56:24.985Z,1.00
2023-03-08T22:58:27.736Z,1.00
2023-03-08T23:00:30.465Z,1.00
2023-03-08T23:02:33.920Z,1.00
2023-03-08T23:04:38.020Z,1.00
2023-03-08T23:06:40.843Z,1.00
2023-03-08T23:08:43.569Z,0.90
2023-03-08T23:10:46.296Z,1.00
2023-03-08T23:12:49.005Z,1.00
2023-03-08T23:14:51.735Z,1.00
2023-03-08T23:16:54.496Z,0.90
2023-03-08T23:18:57.300Z,1.00
2023-03-08T23:21:04.532Z,0.90
2023-03-08T23:23:07.714Z,1.00
2023-03-08T23:25:11.082Z,0.90
2023-03-08T23:27:13.814Z,0.90
2023-03-08T23:29:16.623Z,0.90
2023-03-08T23:31:20.341Z,0.90
2023-03-08T23:33:23.072Z,0.90
2023-03-08T23:35:25.916Z,0.90
2023-03-08T23:37:30.015Z,0.90
2023-03-08T23:39:33.891Z,0.90
2023-03-08T23:41:36.605Z,0.90
2023-03-08T23:43:39.468Z,0.90
2023-03-08T23:45:42.203Z,0.90
2023-03-08T23:47:44.929Z,0.90
2023-03-08T23:49:49.322Z,0.90
2023-03-08T23:51:52.051Z,0.90
2023-03-08T23:53:58.780Z,0.80
2023-03-08T23:56:01.608Z,0.80
2023-03-08T23:58:04.315Z,0.80
