createdAt,value
2023-03-11T00:01:27.636Z,989.42
2023-03-11T00:03:39.703Z,989.45
2023-03-11T00:05:51.803Z,989.50
2023-03-11T00:08:03.942Z,989.58
2023-03-11T00:10:16.024Z,989.58
2023-03-11T00:12:28.055Z,989.68
2023-03-11T00:14:40.111Z,989.75
2023-03-11T00:16:52.265Z,989.81
2023-03-11T00:19:04.294Z,989.83
2023-03-11T00:21:16.401Z,989.90
2023-03-11T00:23:28.495Z,989.95
2023-03-11T00:25:42.102Z,990.03
2023-03-11T00:27:54.142Z,990.10
2023-03-11T00:30:06.236Z,990.18
2023-03-11T00:32:18.362Z,990.19
2023-03-11T00:34:30.414Z,990.19
2023-03-11T00:36:42.491Z,990.32
2023-03-11T00:38:54.667Z,990.37
2023-03-11T00:41:06.689Z,990.42
2023-03-11T00:43:18.801Z,990.42
2023-03-11T00:45:30.828Z,990.46
2023-03-11T00:47:42.912Z,990.51
2023-03-11T00:49:56.504Z,990.52
2023-03-11T00:52:10.106Z,990.56
2023-03-11T00:54:22.180Z,990.62
2023-03-11T00:56:35.244Z,990.70
2023-03-11T00:58:47.312Z,990.80
2023-03-11T01:00:59.122Z,990.83
2023-03-11T01:03:12.121Z,990.92
2023-03-11T01:05:25.716Z,990.95
2023-03-11T01:07:37.769Z,991.04
2023-03-11T01:09:49.858Z,991.10
2023-03-11T01:12:01.944Z,991.16
2023-03-11T01:14:15.042Z,991.20
2023-03-11T01:16:28.130Z,991.36
2023-03-11T01:18:41.191Z,991.43
2023-03-11T01:20:53.250Z,991.55
2023-03-11T01:23:06.347Z,991.57
2023-03-11T01:25:19.917Z,991.72
2023-03-11T01:27:32.036Z,991.82
2023-03-11T01:29:45.108Z,991.92
2023-03-11T01:31:57.172Z,991.99
2023-03-11T01:34:09.274Z,992.05
2023-03-11T01:36:22.836Z,992.14
2023-03-11T01:38:34.964Z,992.10
2023-03-11T01:40:47.059Z,992.28
2023-03-11T01:42:59.118Z,992.34
2023-03-11T01:45:12.200Z,992.34
2023-03-11T01:47:24.257Z,992.45
2023-03-11T01:49:36.358Z,992.52
2023-03-11T01:51:49.425Z,992.62
2023-03-11T01:54:03.169Z,992.71
2023-03-11T01:56:15.097Z,992.84
2023-03-11T01:58:27.187Z,992.89
2023-03-11T02:00:39.305Z,992.98
2023-03-11T02:02:52.374Z,993.07
2023-03-11T02:05:04.428Z,993.10
2023-03-11T02:07:17.993Z,993.23
2023-03-11T02:09:30.082Z,993.23
2023-03-11T02:11:42.199Z,993.40
2023-03-11T02:13:54.269Z,993.39
2023-03-11T02:16:06.359Z,993.55
2023-03-11T02:18:18.472Z,993.68
2023-03-11T02:20:30.521Z,993.73
2023-03-11T02:22:44.173Z,993.82
2023-03-11T02:24:56.214Z,993.83
2023-03-11T02:27:09.812Z,993.82
2023-03-11T02:29:21.879Z,993.95
2023-03-11T02:31:34.065Z,994.11
2023-03-11T02:33:46.092Z,994.14
2023-03-11T02:35:58.209Z,994.16
2023-03-11T02:38:10.261Z,994.25
2023-03-11T02:40:22.367Z,994.32
2023-03-11T02:42:34.427Z,994.40
2023-03-11T02:44:46.524Z,994.50
2023-03-11T02:46:58.652Z,994.57
2023-03-11T02:49:10.709Z,994.56
2023-03-11T02:51:22.775Z,994.66
2023-03-11T02:53:34.860Z,994.89
2023-03-11T02:55:46.989Z,994.93
2023-03-11T02:58:00.538Z,995.06
2023-03-11T03:00:12.621Z,995.07
2023-03-11T03:02:24.695Z,995.18
2023-03-11T03:04:36.899Z,995.28
2023-03-11T03:06:48.888Z,995.35
2023-03-11T03:09:00.969Z,995.42
2023-03-11T03:11:13.056Z,995.47
2023-03-11T03:13:25.186Z,995.53
2023-03-11T03:15:37.230Z,995.59
2023-03-11T03:17:49.355Z,995.64
2023-03-11T03:20:01.404Z,995.75
2023-03-11T03:22:13.516Z,995.79
2023-03-11T03:24:25.576Z,995.88
2023-03-11T03:26:37.665Z,995.98
2023-03-11T03:28:51.264Z,996.04
2023-03-11T03:31:03.319Z,996.14
2023-03-11T03:33:15.417Z,996.22
2023-03-11T03:35:29.003Z,996.30
2023-03-11T03:37:42.073Z,996.36
2023-03-11T03:39:55.679Z,996.52
2023-03-11T03:42:07.747Z,996.52
2023-03-11T03:44:19.851Z,996.60
2023-03-11T03:46:33.454Z,996.66
2023-03-11T03:48:45.537Z,996.70
2023-03-11T03:51:00.134Z,996.79
2023-03-11T03:53:12.316Z,996.78
2023-03-11T03:55:24.316Z,996.85
2023-03-11T03:57:36.417Z,997.00
2023-03-11T03:59:48.465Z,997.05
2023-03-11T04:02:02.102Z,997.10
2023-03-11T04:04:14.120Z,997.20
2023-03-11T04:06:27.720Z,997.24
2023-03-11T04:08:39.794Z,997.32
2023-03-11T04:10:51.901Z,997.37
2023-03-11T04:13:05.480Z,997.40
2023-03-11T04:15:17.543Z,997.45
2023-03-11T04:17:31.140Z,997.51
2023-03-11T04:19:44.727Z,997.56
2023-03-11T04:21:58.312Z,997.62
2023-03-11T04:24:11.936Z,997.70
2023-03-11T04:26:25.477Z,997.70
2023-03-11T04:28:39.092Z,997.80
2023-03-11T04:30:52.235Z,997.93
2023-03-11T04:33:05.740Z,997.97
2023-03-11T04:35:20.230Z,998.05
2023-03-11T04:37:32.954Z,998.12
2023-03-11T04:39:45.035Z,998.16
2023-03-11T04:41:58.125Z,998.27
2023-03-11T04:44:10.235Z,998.28
2023-03-11T04:46:22.373Z,998.33
2023-03-11T04:48:34.391Z,998.36
2023-03-11T04:50:47.959Z,998.47
2023-03-11T04:53:00.067Z,998.56
2023-03-11T04:55:12.171Z,998.62
2023-03-11T04:57:24.296Z,998.69
2023-03-11T04:59:36.301Z,998.74
2023-03-11T05:01:48.470Z,998.75
2023-03-11T05:04:00.484Z,998.86
2023-03-11T05:06:12.876Z,998.92
2023-03-11T05:08:24.970Z,998.97
2023-03-11T05:10:37.036Z,999.03
2023-03-11T05:12:49.114Z,999.11
2023-03-11T05:15:01.245Z,999.14
2023-03-11T05:17:13.293Z,999.22
2023-03-11T05:19:26.916Z,999.26
2023-03-11T05:21:40.472Z,999.28
2023-03-11T05:23:52.616Z,999.30
2023-03-11T05:26:04.672Z,999.37
2023-03-11T05:28:16.735Z,999.37
2023-03-11T05:30:28.870Z,999.40
2023-03-11T05:32:42.501Z,999.48
2023-03-11T05:34:54.516Z,999.56
2023-03-11T05:37:08.591Z,999.65
2023-03-11T05:39:20.692Z,999.67
2023-03-11T05:41:32.798Z,999.66
2023-03-11T05:43:44.841Z,999.73
2023-03-11T05:45:58.446Z,999.78
2023-03-11T05:48:10.525Z,999.83
2023-03-11T05:50:22.668Z,999.85
2023-03-11T05:52:34.719Z,999.86
2023-03-11T05:54:46.768Z,999.88
2023-03-11T05:56:58.909Z,999.98
2023-03-11T05:59:10.944Z,1000.02
2023-03-11T06:01:23.039Z,1000.09
2023-03-11T06:03:35.116Z,1000.13
2023-03-11T06:05:47.195Z,1000.17
2023-03-11T06:07:59.270Z,1000.26
2023-03-11T06:10:11.352Z,1000.29
2023-03-11T06:12:24.458Z,1000.31
2023-03-11T06:14:36.555Z,1000.36
2023-03-11T06:16:48.691Z,1000.40
2023-03-11T06:19:00.799Z,1000.49
2023-03-11T06:21:12.772Z,1000.54
2023-03-11T06:23:24.867Z,1000.57
2023-03-11T06:25:36.995Z,1000.64
2023-03-11T06:27:50.019Z,1000.66
2023-03-11T06:30:02.153Z,1000.70
2023-03-11T06:32:14.236Z,1000.77
2023-03-11T06:34:26.306Z,1000.81
2023-03-11T06:36:38.456Z,1000.85
2023-03-11T06:38:50.460Z,1001.00
2023-03-11T06:41:02.551Z,1001.04
2023-03-11T06:43:14.617Z,1001.15
2023-03-11T06:45:26.708Z,1001.18
2023-03-11T06:47:39.821Z,1001.24
2023-03-11T06:49:51.867Z,1001.30
2023-03-11T06:52:03.954Z,1001.43
2023-03-11T06:54:16.054Z,1001.46
2023-03-11T06:56:28.135Z,1001.55
2023-03-11T06:58:40.228Z,1001.58
2023-03-11T07:00:53.312Z,1001.63
2023-03-11T07:03:05.349Z,1001.64
2023-03-11T07:05:17.492Z,1001.65
2023-03-11T07:07:29.550Z,1001.66
2023-03-11T07:09:41.638Z,1001.69
2023-03-11T07:11:53.707Z,1001.77
2023-03-11T07:14:05.791Z,1001.83
2023-03-11T07:16:18.193Z,1001.82
2023-03-11T07:18:29.965Z,1001.87
2023-03-11T07:20:42.079Z,1001.94
2023-03-11T07:22:54.123Z,1001.96
2023-03-11T07:25:06.212Z,1002.00
2023-03-11T07:27:18.307Z,1002.07
2023-03-11T07:29:30.370Z,1002.15
2023-03-11T07:31:42.492Z,1002.23
2023-03-11T07:33:55.670Z,1002.22
2023-03-11T07:36:08.687Z,1002.35
2023-03-11T07:38:21.722Z,1002.40
2023-03-11T07:40:34.831Z,1002.37
2023-03-11T07:42:46.956Z,1002.42
2023-03-11T07:45:00.030Z,1002.45
2023-03-11T07:47:12.118Z,1002.57
2023-03-11T07:49:22.739Z,1002.68
2023-03-11T07:51:35.810Z,1002.75
2023-03-11T07:53:47.949Z,1002.77
2023-03-11T07:56:04.216Z,1002.78
2023-03-11T07:58:13.449Z,1002.82
2023-03-11T08:00:25.591Z,1002.85
2023-03-11T08:02:39.658Z,1002.92
2023-03-11T08:04:52.753Z,1002.92
2023-03-11T08:07:04.856Z,1002.96
2023-03-11T08:09:17.962Z,1002.94
2023-03-11T08:11:30.998Z,1003.05
2023-03-11T08:13:43.092Z,1003.14
2023-03-11T08:15:55.309Z,1003.16
2023-03-11T08:18:08.278Z,1003.23
2023-03-11T08:20:20.410Z,1003.29
2023-03-11T08:22:32.483Z,1003.30
2023-03-11T08:24:45.580Z,1003.38
2023-03-11T08:26:57.701Z,1003.41
2023-03-11T08:29:10.814Z,1003.45
2023-03-11T08:31:23.917Z,1003.47
2023-03-11T08:33:36.962Z,1003.47
2023-03-11T08:35:50.462Z,1003.51
2023-03-11T08:38:02.515Z,1003.57
2023-03-11T08:40:14.558Z,1003.61
2023-03-11T08:42:26.659Z,1003.63
2023-03-11T08:44:38.774Z,1003.72
2023-03-11T08:46:50.884Z,1003.77
2023-03-11T08:49:02.963Z,1003.79
2023-03-11T08:51:15.010Z,1003.79
2023-03-11T08:53:27.089Z,1003.97
2023-03-11T08:55:39.196Z,1004.00
2023-03-11T08:57:51.288Z,1003.96
2023-03-11T09:00:04.905Z,1004.03
2023-03-11T09:02:16.967Z,1004.08
2023-03-11T09:04:30.046Z,1004.14
2023-03-11T09:06:43.130Z,1004.20
2023-03-11T09:08:56.723Z,1004.24
2023-03-11T09:11:08.823Z,1004.28
2023-03-11T09:13:22.371Z,1004.36
2023-03-11T09:15:34.441Z,1004.28
2023-03-11T09:17:47.533Z,1004.33
2023-03-11T09:19:59.649Z,1004.37
2023-03-11T09:22:11.760Z,1004.41
2023-03-11T09:24:24.825Z,1004.42
2023-03-11T09:26:37.875Z,1004.42
2023-03-11T09:28:50.919Z,1004.52
2023-03-11T09:31:02.114Z,1004.57
2023-03-11T09:33:14.200Z,1004.56
2023-03-11T09:35:26.308Z,1004.62
2023-03-11T09:37:41.961Z,1004.66
2023-03-11T09:40:02.437Z,1004.70
2023-03-11T09:42:14.528Z,1004.73
2023-03-11T09:44:27.633Z,1004.78
2023-03-11T09:46:40.763Z,1004.80
2023-03-11T09:48:52.756Z,1004.81
2023-03-11T09:51:04.875Z,1004.87
2023-03-11T09:53:16.947Z,1004.93
2023-03-11T09:55:29.342Z,1004.96
2023-03-11T09:57:41.413Z,1004.99
2023-03-11T09:59:53.509Z,1005.00
2023-03-11T10:02:05.662Z,1005.04
2023-03-11T10:04:17.657Z,1005.08
2023-03-11T10:06:29.801Z,1005.16
2023-03-11T10:08:41.862Z,1005.17
2023-03-11T10:10:54.936Z,1005.26
2023-03-11T10:13:08.542Z,1005.23
2023-03-11T10:15:22.161Z,1005.24
2023-03-11T10:17:35.726Z,1005.28
2023-03-11T10:19:47.796Z,1005.28
2023-03-11T10:21:59.851Z,1005.32
2023-03-11T10:24:11.944Z,1005.29
2023-03-11T10:26:25.538Z,1005.35
2023-03-11T10:28:38.639Z,1005.40
2023-03-11T10:30:50.780Z,1005.41
2023-03-11T10:33:08.804Z,1005.49
2023-03-11T10:35:29.434Z,1005.49
2023-03-11T10:37:50.268Z,1005.57
2023-03-11T10:40:03.058Z,1005.54
2023-03-11T10:42:18.660Z,1005.60
2023-03-11T10:44:34.248Z,1005.67
2023-03-11T10:46:46.319Z,1005.62
2023-03-11T10:48:59.989Z,1005.63
2023-03-11T10:51:18.054Z,1005.70
2023-03-11T10:53:33.612Z,1005.75
2023-03-11T10:55:47.559Z,1005.70
2023-03-11T10:58:02.275Z,1005.73
2023-03-11T11:00:20.283Z,1005.77
2023-03-11T11:02:29.451Z,1005.76
2023-03-11T11:04:45.558Z,1005.75
2023-03-11T11:07:00.847Z,1005.77
2023-03-11T11:10:58.418Z,1005.83
2023-03-11T11:12:49.354Z,1005.82
2023-03-11T11:15:05.027Z,1005.89
2023-03-11T11:17:19.126Z,1005.90
2023-03-11T11:19:31.976Z,1005.88
2023-03-11T11:21:49.308Z,1005.93
2023-03-11T11:24:32.223Z,1005.93
2023-03-11T11:26:36.418Z,1005.93
2023-03-11T11:59:21.011Z,1006.12
2023-03-11T12:18:17.335Z,1006.17
2023-03-11T12:59:36.520Z,1006.57
2023-03-11T13:10:48.982Z,1006.62
2023-03-11T13:22:26.049Z,1006.68
2023-03-11T13:24:15.014Z,1006.67
2023-03-11T13:26:28.908Z,1006.77
2023-03-11T13:28:44.179Z,1006.75
2023-03-11T13:30:56.256Z,1006.73
2023-03-11T13:33:09.876Z,1006.74
2023-03-11T13:35:22.513Z,1006.78
2023-03-11T13:37:34.023Z,1006.82
2023-03-11T13:39:47.609Z,1006.87
2023-03-11T13:42:01.229Z,1006.92
2023-03-11T13:44:15.145Z,1006.89
2023-03-11T13:46:28.063Z,1006.96
2023-03-11T13:48:42.804Z,1007.00
2023-03-11T13:50:58.354Z,1006.96
2023-03-11T13:53:16.449Z,1007.05
2023-03-11T13:55:32.072Z,1007.00
2023-03-11T13:57:50.159Z,1007.11
2023-03-11T14:00:05.698Z,1007.03
2023-03-11T14:02:23.795Z,1007.12
2023-03-11T14:04:39.359Z,1007.08
2023-03-11T14:06:57.513Z,1007.10
2023-03-11T14:09:15.559Z,1007.12
2023-03-11T14:11:33.667Z,1007.20
2023-03-11T14:13:51.767Z,1007.17
2023-03-11T14:16:09.835Z,1007.22
2023-03-11T14:18:24.400Z,1007.28
2023-03-11T14:20:37.633Z,1007.31
2023-03-11T14:22:55.739Z,1007.30
2023-03-11T14:25:11.294Z,1007.36
2023-03-11T14:27:29.406Z,1007.38
2023-03-11T14:29:47.501Z,1007.34
2023-03-11T14:32:04.117Z,1007.37
2023-03-11T14:34:22.230Z,1007.37
2023-03-11T14:36:40.269Z,1007.41
2023-03-11T14:39:01.309Z,1007.47
2023-03-11T14:41:20.481Z,1007.46
2023-03-11T14:43:39.550Z,1007.46
2023-03-11T14:45:57.904Z,1007.52
2023-03-11T14:48:18.512Z,1007.55
2023-03-11T14:50:39.301Z,1007.53
2023-03-11T14:52:56.895Z,1007.48
2023-03-11T14:55:15.037Z,1007.48
2023-03-11T14:57:33.934Z,1007.43
2023-03-11T14:59:51.256Z,1007.58
2023-03-11T15:02:10.616Z,1007.49
2023-03-11T15:04:28.485Z,1007.48
2023-03-11T15:06:49.152Z,1007.52
2023-03-11T15:09:07.379Z,1007.58
2023-03-11T15:11:23.891Z,1007.58
2023-03-11T15:13:44.486Z,1007.55
2023-03-11T15:16:02.673Z,1007.53
2023-03-11T15:18:23.282Z,1007.57
2023-03-11T15:20:44.129Z,1007.53
2023-03-11T15:23:04.354Z,1007.60
2023-03-11T15:25:22.452Z,1007.55
2023-03-11T15:27:43.172Z,1007.63
2023-03-11T15:30:03.660Z,1007.61
2023-03-11T15:32:22.310Z,1007.70
2023-03-11T15:34:39.827Z,1007.69
2023-03-11T15:36:58.014Z,1007.72
2023-03-11T15:39:18.897Z,1007.73
2023-03-11T15:41:36.811Z,1007.77
2023-03-11T15:43:52.274Z,1007.75
2023-03-11T15:46:10.422Z,1007.74
2023-03-11T15:48:28.523Z,1007.75
2023-03-11T15:50:52.819Z,1007.74
2023-03-11T15:53:08.194Z,1007.83
2023-03-11T15:55:23.844Z,1007.85
2023-03-11T15:57:41.892Z,1007.89
2023-03-11T16:00:00.028Z,1007.87
2023-03-11T16:02:18.088Z,1007.89
2023-03-11T16:04:36.345Z,1007.89
2023-03-11T16:07:02.903Z,1007.89
2023-03-11T16:09:06.340Z,1007.91
2023-03-11T16:11:24.493Z,1007.92
2023-03-11T16:13:42.547Z,1007.97
2023-03-11T16:16:02.319Z,1008.04
2023-03-11T16:18:15.353Z,1008.06
2023-03-11T16:20:30.867Z,1008.09
2023-03-11T16:22:46.473Z,1008.19
2023-03-11T16:25:04.531Z,1008.19
2023-03-11T16:27:19.106Z,1008.24
2023-03-11T16:29:37.197Z,1008.28
2023-03-11T16:31:55.273Z,1008.26
2023-03-11T16:34:10.910Z,1008.34
2023-03-11T16:36:25.456Z,1008.34
2023-03-11T16:38:44.398Z,1008.39
2023-03-11T16:40:58.132Z,1008.39
2023-03-11T16:43:16.206Z,1008.40
2023-03-11T16:45:31.856Z,1008.37
2023-03-11T16:47:47.397Z,1008.40
2023-03-11T16:50:02.979Z,1008.39
2023-03-11T16:52:18.585Z,1008.39
2023-03-11T16:54:33.158Z,1008.46
2023-03-11T16:56:51.272Z,1008.52
2023-03-11T16:59:07.400Z,1008.52
2023-03-11T17:01:25.008Z,1008.52
2023-03-11T17:03:42.865Z,1008.58
2023-03-11T17:05:55.163Z,1008.62
2023-03-11T17:08:14.261Z,1008.70
2023-03-11T17:10:29.943Z,1008.71
2023-03-11T17:12:47.959Z,1008.71
2023-03-11T17:15:03.563Z,1008.78
2023-03-11T17:17:21.648Z,1008.75
2023-03-11T17:19:36.252Z,1008.81
2023-03-11T17:21:51.844Z,1008.87
2023-03-11T17:24:09.928Z,1008.81
2023-03-11T17:26:28.079Z,1008.82
2023-03-11T17:28:44.619Z,1008.80
2023-03-11T17:31:03.138Z,1008.79
2023-03-11T17:33:20.771Z,1008.82
2023-03-11T17:35:38.930Z,1008.84
2023-03-11T17:37:56.920Z,1008.95
2023-03-11T17:40:15.009Z,1008.98
2023-03-11T17:42:30.635Z,1008.99
2023-03-11T17:44:52.029Z,1008.96
2023-03-11T17:47:05.172Z,1009.01
2023-03-11T17:49:19.994Z,1009.01
2023-03-11T17:51:35.477Z,1009.01
2023-03-11T17:53:53.605Z,1009.06
2023-03-11T17:56:08.140Z,1009.07
2023-03-11T17:58:24.061Z,1009.10
2023-03-11T18:00:39.662Z,1009.10
2023-03-11T18:02:55.315Z,1009.13
2023-03-11T18:05:10.919Z,1009.12
2023-03-11T18:07:26.481Z,1009.15
2023-03-11T18:09:44.600Z,1009.16
2023-03-11T18:12:00.198Z,1009.21
2023-03-11T18:14:15.786Z,1009.24
2023-03-11T18:16:34.429Z,1009.27
2023-03-11T18:18:51.946Z,1009.32
2023-03-11T18:21:10.550Z,1009.31
2023-03-11T18:23:24.629Z,1009.27
2023-03-11T18:25:39.198Z,1009.32
2023-03-11T18:27:54.864Z,1009.30
2023-03-11T18:30:12.897Z,1009.32
2023-03-11T18:32:28.641Z,1009.32
2023-03-11T18:34:46.608Z,1009.34
2023-03-11T18:37:02.244Z,1009.36
2023-03-11T18:39:17.859Z,1009.33
2023-03-11T18:41:33.460Z,1009.37
2023-03-11T18:43:48.046Z,1009.38
2023-03-11T18:46:06.200Z,1009.37
2023-03-11T18:48:24.403Z,1009.41
2023-03-11T18:50:39.865Z,1009.36
2023-03-11T18:52:55.460Z,1009.39
2023-03-11T18:55:13.501Z,1009.35
2023-03-11T18:57:29.112Z,1009.44
2023-03-11T18:59:43.770Z,1009.39
2023-03-11T19:01:59.307Z,1009.44
2023-03-11T19:04:14.852Z,1009.43
2023-03-11T19:06:30.447Z,1009.40
2023-03-11T19:08:48.537Z,1009.40
2023-03-11T19:11:03.118Z,1009.44
2023-03-11T19:13:21.636Z,1009.41
2023-03-11T19:15:39.904Z,1009.40
2023-03-11T19:18:06.199Z,1009.45
2023-03-11T19:20:11.828Z,1009.52
2023-03-11T19:22:27.447Z,1009.51
2023-03-11T19:24:45.578Z,1009.53
2023-03-11T19:27:06.157Z,1009.56
2023-03-11T19:29:24.325Z,1009.55
2023-03-11T19:31:39.895Z,1009.57
2023-03-11T19:33:57.972Z,1009.56
2023-03-11T19:36:12.677Z,1009.62
2023-03-11T19:38:28.179Z,1009.57
2023-03-11T19:40:43.762Z,1009.62
2023-03-11T19:43:02.914Z,1009.59
2023-03-11T19:45:17.472Z,1009.61
2023-03-11T19:47:35.559Z,1009.62
2023-03-11T19:49:56.214Z,1009.59
2023-03-11T19:52:16.736Z,1009.58
2023-03-11T19:54:32.358Z,1009.61
2023-03-11T19:56:50.456Z,1009.64
2023-03-11T19:59:08.557Z,1009.62
2023-03-11T20:01:24.235Z,1009.60
2023-03-11T20:03:39.797Z,1009.62
2023-03-11T20:06:00.668Z,1009.61
2023-03-11T20:08:18.533Z,1009.52
2023-03-11T20:10:36.709Z,1009.56
2023-03-11T20:13:02.130Z,1009.55
2023-03-11T20:15:08.831Z,1009.54
2023-03-11T20:17:23.342Z,1009.49
2023-03-11T20:19:38.976Z,1009.55
2023-03-11T20:21:54.639Z,1009.55
2023-03-11T20:24:10.182Z,1009.59
2023-03-11T20:26:25.812Z,1009.60
2023-03-11T20:28:43.841Z,1009.62
2023-03-11T20:31:01.932Z,1009.60
2023-03-11T20:33:20.007Z,1009.69
2023-03-11T20:35:38.162Z,1009.70
2023-03-11T20:37:51.651Z,1009.63
2023-03-11T20:40:09.746Z,1009.65
2023-03-11T20:42:23.327Z,1009.65
2023-03-11T20:44:41.452Z,1009.67
2023-03-11T20:47:02.426Z,1009.69
2023-03-11T20:49:17.644Z,1009.74
2023-03-11T20:51:33.303Z,1009.68
2023-03-11T20:53:49.026Z,1009.68
2023-03-11T20:56:04.459Z,1009.64
2023-03-11T20:58:22.602Z,1009.69
2023-03-11T21:00:38.176Z,1009.69
2023-03-11T21:02:53.876Z,1009.69
2023-03-11T21:05:09.339Z,1009.64
2023-03-11T21:07:23.084Z,1009.62
2023-03-11T21:09:36.537Z,1009.64
2023-03-11T21:11:50.107Z,1009.60
2023-03-11T21:14:05.699Z,1009.62
2023-03-11T21:16:20.905Z,1009.69
2023-03-11T21:18:33.960Z,1009.69
2023-03-11T21:20:48.281Z,1009.67
2023-03-11T21:23:03.121Z,1009.69
2023-03-11T21:25:18.827Z,1009.74
2023-03-11T21:27:34.294Z,1009.68
2023-03-11T21:29:52.359Z,1009.68
2023-03-11T21:32:08.151Z,1009.74
2023-03-11T21:34:24.038Z,1009.74
2023-03-11T21:36:41.838Z,1009.69
2023-03-11T21:38:57.226Z,1009.68
2023-03-11T21:41:10.743Z,1009.67
2023-03-11T21:43:26.510Z,1009.68
2023-03-11T21:45:42.119Z,1009.66
2023-03-11T21:47:57.748Z,1009.67
2023-03-11T21:50:12.163Z,1009.55
2023-03-11T21:52:27.854Z,1009.58
2023-03-11T21:54:47.661Z,1009.54
2023-03-11T21:56:58.888Z,1009.50
2023-03-11T21:59:14.542Z,1009.62
2023-03-11T22:01:32.693Z,1009.61
2023-03-11T22:03:50.921Z,1009.60
2023-03-11T22:06:06.371Z,1009.59
2023-03-11T22:08:23.140Z,1009.57
2023-03-11T22:10:37.551Z,1009.59
2023-03-11T22:12:51.115Z,1009.51
2023-03-11T22:15:02.907Z,1009.51
2023-03-11T22:17:18.451Z,1009.59
2023-03-11T22:19:34.139Z,1009.56
2023-03-11T22:21:52.098Z,1009.61
2023-03-11T22:24:10.167Z,1009.62
2023-03-11T22:26:25.742Z,1009.60
2023-03-11T22:28:41.373Z,1009.64
2023-03-11T22:30:56.941Z,1009.66
2023-03-11T22:33:15.030Z,1009.67
2023-03-11T22:35:30.698Z,1009.68
2023-03-11T22:37:46.256Z,1009.65
2023-03-11T22:40:04.314Z,1009.69
2023-03-11T22:42:19.877Z,1009.70
2023-03-11T22:44:37.955Z,1009.68
2023-03-11T22:46:53.053Z,1009.70
2023-03-11T22:49:11.241Z,1009.74
2023-03-11T22:51:24.719Z,1009.74
2023-03-11T22:53:42.850Z,1009.71
2023-03-11T22:56:00.913Z,1009.72
2023-03-11T22:58:16.535Z,1009.67
2023-03-11T23:00:34.607Z,1009.70
2023-03-11T23:02:52.739Z,1009.69
2023-03-11T23:05:10.787Z,1009.67
2023-03-11T23:07:26.354Z,1009.70
2023-03-11T23:09:40.930Z,1009.74
2023-03-11T23:11:56.561Z,1009.78
2023-03-11T23:14:12.123Z,1009.79
2023-03-11T23:16:30.512Z,1009.73
2023-03-11T23:18:46.630Z,1009.74
2023-03-11T23:20:58.895Z,1009.76
2023-03-11T23:23:12.100Z,1009.77
2023-03-11T23:25:27.575Z,1009.79
2023-03-11T23:27:43.190Z,1009.71
2023-03-11T23:30:01.260Z,1009.75
2023-03-11T23:32:19.543Z,1009.76
2023-03-11T23:34:35.979Z,1009.80
2023-03-11T23:36:54.100Z,1009.81
2023-03-11T23:39:12.168Z,1009.84
2023-03-11T23:41:30.308Z,1009.80
2023-03-11T23:43:48.493Z,1009.82
2023-03-11T23:46:04.415Z,1009.82
2023-03-11T23:48:22.327Z,1009.85
2023-03-11T23:50:40.433Z,1009.81
2023-03-11T23:52:58.514Z,1009.81
2023-03-11T23:55:19.125Z,1009.83
2023-03-11T23:57:33.849Z,1009.84
2023-03-11T23:59:51.818Z,1009.83
