createdAt,value
2018-08-07T00:00:31.817Z,99.90
2018-08-07T00:03:03.454Z,99.90
2018-08-07T00:05:35.213Z,99.90
2018-08-07T00:08:08.587Z,99.90
2018-08-07T00:10:39.994Z,99.90
2018-08-07T00:13:11.406Z,99.90
2018-08-07T00:15:42.907Z,99.90
2018-08-07T00:18:14.552Z,99.90
2018-08-07T00:20:45.854Z,99.90
2018-08-07T00:25:48.848Z,99.90
2018-08-07T00:28:20.274Z,99.90
2018-08-07T00:30:51.828Z,99.90
2018-08-07T00:33:23.616Z,99.90
2018-08-07T00:35:55.231Z,99.90
2018-08-07T00:38:26.665Z,99.90
2018-08-07T00:40:57.975Z,99.90
2018-08-07T00:43:29.794Z,99.90
2018-08-07T00:46:01.245Z,99.90
2018-08-07T00:48:32.942Z,99.90
2018-08-07T00:51:04.519Z,99.90
2018-08-07T00:53:35.986Z,99.90
2018-08-07T00:56:07.581Z,99.90
2018-08-07T00:58:39.330Z,99.90
2018-08-07T01:01:10.781Z,99.90
2018-08-07T01:03:42.642Z,99.90
2018-08-07T01:06:13.948Z,99.90
2018-08-07T01:08:45.500Z,99.90
2018-08-07T01:11:17.120Z,99.90
2018-08-07T01:13:48.560Z,99.90
2018-08-07T01:16:20.124Z,99.90
2018-08-07T01:18:51.556Z,99.90
2018-08-07T01:21:23.419Z,99.90
2018-08-07T01:23:54.911Z,99.90
2018-08-07T01:26:26.629Z,99.90
2018-08-07T01:28:58.128Z,99.90
2018-08-07T01:31:29.901Z,99.90
2018-08-07T01:34:01.582Z,99.90
2018-08-07T01:36:32.729Z,99.90
2018-08-07T01:39:04.384Z,99.90
2018-08-07T01:41:35.910Z,99.90
2018-08-07T01:44:07.693Z,99.90
2018-08-07T01:46:39.219Z,99.90
2018-08-07T01:49:10.702Z,99.90
2018-08-07T01:54:12.991Z,99.90
2018-08-07T01:56:44.559Z,99.90
2018-08-07T01:59:15.967Z,99.90
2018-08-07T02:01:47.551Z,99.90
2018-08-07T02:04:19.104Z,99.90
2018-08-07T02:09:21.388Z,99.90
2018-08-07T02:11:52.877Z,99.90
2018-08-07T02:14:24.532Z,99.90
2018-08-07T02:16:56.163Z,99.90
2018-08-07T02:19:27.675Z,99.90
2018-08-07T02:21:59.138Z,99.90
2018-08-07T02:24:30.618Z,99.90
2018-08-07T02:27:02.177Z,99.90
2018-08-07T02:29:34.244Z,99.90
2018-08-07T02:32:05.760Z,99.90
2018-08-07T02:34:37.061Z,99.90
2018-08-07T02:37:08.651Z,99.90
2018-08-07T02:39:40.176Z,99.90
2018-08-07T02:42:11.922Z,99.90
2018-08-07T02:44:43.376Z,99.90
2018-08-07T02:47:14.824Z,99.90
2018-08-07T02:49:46.456Z,99.90
2018-08-07T02:52:17.925Z,99.90
2018-08-07T02:54:49.830Z,99.90
2018-08-07T02:57:21.221Z,99.90
2018-08-07T02:59:52.715Z,99.90
2018-08-07T03:02:24.218Z,99.90
2018-08-07T03:04:55.727Z,99.90
2018-08-07T03:07:27.115Z,99.90
2018-08-07T03:09:58.780Z,99.90
2018-08-07T03:12:30.188Z,99.90
2018-08-07T03:15:01.485Z,99.90
2018-08-07T03:17:32.880Z,99.90
2018-08-07T03:20:04.395Z,99.90
2018-08-07T03:22:35.723Z,99.90
2018-08-07T03:25:09.070Z,99.90
2018-08-07T03:27:41.154Z,99.90
2018-08-07T03:30:15.804Z,99.90
2018-08-07T03:32:47.763Z,99.90
2018-08-07T03:35:19.302Z,99.90
2018-08-07T03:37:50.693Z,99.90
2018-08-07T03:40:22.417Z,99.90
2018-08-07T03:42:53.906Z,99.90
2018-08-07T03:45:25.391Z,99.90
2018-08-07T03:47:56.774Z,99.90
2018-08-07T03:50:28.157Z,99.90
2018-08-07T03:52:59.711Z,99.90
2018-08-07T03:55:31.128Z,99.90
2018-08-07T03:58:02.493Z,99.90
2018-08-07T04:00:38.163Z,99.90
2018-08-07T04:03:09.576Z,99.90
2018-08-07T04:05:41.122Z,99.90
2018-08-07T04:08:12.539Z,99.90
2018-08-07T04:10:44.031Z,99.90
2018-08-07T04:13:15.342Z,99.90
2018-08-07T04:15:46.902Z,99.90
2018-08-07T04:18:18.379Z,99.90
2018-08-07T04:20:49.944Z,99.90
2018-08-07T04:23:21.583Z,99.90
2018-08-07T04:25:53.247Z,99.90
2018-08-07T04:28:25.309Z,99.90
2018-08-07T04:30:56.945Z,99.90
2018-08-07T04:33:28.411Z,99.90
2018-08-07T04:36:00.005Z,99.90
2018-08-07T04:38:31.599Z,99.90
2018-08-07T04:41:03.180Z,99.90
2018-08-07T04:43:34.739Z,99.90
2018-08-07T04:46:06.410Z,99.90
2018-08-07T04:48:37.767Z,99.90
2018-08-07T04:51:09.199Z,99.90
2018-08-07T04:53:40.611Z,99.90
2018-08-07T04:56:12.060Z,99.90
2018-08-07T04:58:43.625Z,99.90
2018-08-07T05:01:15.501Z,99.90
2018-08-07T05:03:47.294Z,99.90
2018-08-07T05:06:18.789Z,99.90
2018-08-07T05:08:50.357Z,99.90
2018-08-07T05:11:21.850Z,99.90
2018-08-07T05:13:53.619Z,99.90
2018-08-07T05:16:25.222Z,99.90
2018-08-07T05:18:57.055Z,99.90
2018-08-07T05:21:28.494Z,99.90
2018-08-07T05:24:00.001Z,99.90
2018-08-07T05:26:31.549Z,99.90
2018-08-07T05:29:03.164Z,99.90
2018-08-07T05:31:34.886Z,99.90
2018-08-07T05:34:06.445Z,99.90
2018-08-07T05:36:38.025Z,99.90
2018-08-07T05:39:11.371Z,99.90
2018-08-07T05:41:43.025Z,99.90
2018-08-07T05:44:14.856Z,99.90
2018-08-07T05:46:47.253Z,99.90
2018-08-07T05:49:18.932Z,99.90
2018-08-07T05:51:50.661Z,99.90
2018-08-07T05:54:22.607Z,99.90
2018-08-07T05:56:54.142Z,99.90
2018-08-07T05:59:25.704Z,99.90
2018-08-07T06:01:57.523Z,99.90
2018-08-07T06:04:29.183Z,99.90
2018-08-07T06:07:00.771Z,99.90
2018-08-07T06:09:32.274Z,99.90
2018-08-07T06:12:03.997Z,99.90
2018-08-07T06:14:35.664Z,99.90
2018-08-07T06:17:07.304Z,99.90
2018-08-07T06:19:38.976Z,99.90
2018-08-07T06:22:10.958Z,99.90
2018-08-07T06:24:42.334Z,99.90
2018-08-07T06:27:13.904Z,99.90
2018-08-07T06:29:45.311Z,99.90
2018-08-07T06:32:16.736Z,99.90
2018-08-07T06:34:48.372Z,99.90
2018-08-07T06:37:19.936Z,99.90
2018-08-07T06:39:51.573Z,99.90
2018-08-07T06:42:22.878Z,99.90
2018-08-07T06:44:54.788Z,99.90
2018-08-07T06:47:26.550Z,99.90
2018-08-07T06:49:58.311Z,99.90
2018-08-07T06:52:29.677Z,99.90
2018-08-07T06:55:01.350Z,99.90
2018-08-07T06:57:32.998Z,99.90
2018-08-07T07:00:05.909Z,99.90
2018-08-07T07:02:37.217Z,99.90
2018-08-07T07:05:08.754Z,99.90
2018-08-07T07:07:40.269Z,99.90
2018-08-07T07:10:12.672Z,99.90
2018-08-07T07:12:45.149Z,99.90
2018-08-07T07:15:17.228Z,99.90
2018-08-07T07:17:49.176Z,99.90
2018-08-07T07:20:20.875Z,99.90
2018-08-07T07:22:52.483Z,99.90
2018-08-07T07:25:23.945Z,99.90
2018-08-07T07:27:55.602Z,99.90
2018-08-07T07:30:26.872Z,99.90
2018-08-07T07:32:58.343Z,99.90
2018-08-07T07:35:29.899Z,99.90
2018-08-07T07:38:01.523Z,99.90
2018-08-07T07:40:33.014Z,99.90
2018-08-07T07:43:04.534Z,99.90
2018-08-07T07:45:36.125Z,99.90
2018-08-07T07:48:07.973Z,99.90
2018-08-07T07:50:39.254Z,99.90
2018-08-07T07:53:11.206Z,99.90
2018-08-07T07:55:42.593Z,99.90
2018-08-07T07:58:14.040Z,99.90
2018-08-07T08:00:45.391Z,99.40
2018-08-07T08:03:16.868Z,99.20
2018-08-07T08:05:48.309Z,99.50
2018-08-07T08:08:19.687Z,99.50
2018-08-07T08:10:51.100Z,99.20
2018-08-07T08:13:22.631Z,99.60
2018-08-07T08:15:54.502Z,99.30
2018-08-07T08:18:25.860Z,98.90
2018-08-07T08:20:57.321Z,98.20
2018-08-07T08:23:28.762Z,98.80
2018-08-07T08:26:00.671Z,99.10
2018-08-07T08:28:32.072Z,99.30
2018-08-07T08:31:03.676Z,99.00
2018-08-07T08:33:35.127Z,98.60
2018-08-07T08:36:06.660Z,97.90
2018-08-07T08:38:38.337Z,97.50
2018-08-07T08:41:10.176Z,97.30
2018-08-07T08:43:41.936Z,97.30
2018-08-07T08:46:13.424Z,97.20
2018-08-07T08:48:45.173Z,96.80
2018-08-07T08:51:17.010Z,97.30
2018-08-07T08:53:48.703Z,97.30
2018-08-07T08:56:20.313Z,96.70
2018-08-07T08:58:51.712Z,95.90
2018-08-07T09:01:23.310Z,96.60
2018-08-07T09:03:55.031Z,97.10
2018-08-07T09:06:26.583Z,97.00
2018-08-07T09:08:57.913Z,97.70
2018-08-07T09:11:29.494Z,97.10
2018-08-07T09:14:01.286Z,97.80
2018-08-07T09:16:32.727Z,97.30
2018-08-07T09:19:04.435Z,96.80
2018-08-07T09:21:36.689Z,96.70
2018-08-07T09:24:08.836Z,96.90
2018-08-07T09:26:40.516Z,96.80
2018-08-07T09:29:12.010Z,96.20
2018-08-07T09:31:43.544Z,95.30
2018-08-07T09:34:15.113Z,96.40
2018-08-07T09:36:46.725Z,96.10
2018-08-07T09:39:18.193Z,96.00
2018-08-07T09:41:50.043Z,96.80
2018-08-07T09:44:21.528Z,97.10
2018-08-07T09:46:52.906Z,97.00
2018-08-07T09:49:24.485Z,96.90
2018-08-07T09:51:55.836Z,97.10
2018-08-07T09:56:57.926Z,96.60
2018-08-07T09:59:29.520Z,96.20
2018-08-07T10:02:05.984Z,96.00
2018-08-07T10:04:37.543Z,95.50
2018-08-07T10:07:09.016Z,96.10
2018-08-07T10:09:40.546Z,95.90
2018-08-07T10:12:12.100Z,95.30
2018-08-07T10:14:44.083Z,95.40
2018-08-07T10:17:15.489Z,96.40
2018-08-07T10:19:47.050Z,95.80
2018-08-07T10:22:18.665Z,95.30
2018-08-07T10:24:50.126Z,95.30
2018-08-07T10:27:21.582Z,95.20
2018-08-07T10:29:53.305Z,95.20
2018-08-07T10:32:24.932Z,94.40
2018-08-07T10:34:56.681Z,94.70
2018-08-07T10:37:28.328Z,94.50
2018-08-07T10:39:59.944Z,94.60
2018-08-07T10:42:31.304Z,94.00
2018-08-07T10:45:02.813Z,93.30
2018-08-07T10:47:34.522Z,93.50
2018-08-07T10:50:09.720Z,94.10
2018-08-07T10:52:41.343Z,94.40
2018-08-07T10:55:13.061Z,94.70
2018-08-07T10:57:46.606Z,94.90
2018-08-07T11:00:22.713Z,95.10
2018-08-07T11:02:54.918Z,95.00
2018-08-07T11:05:26.885Z,95.70
2018-08-07T11:07:58.507Z,94.80
2018-08-07T11:10:30.164Z,94.60
2018-08-07T11:13:01.717Z,94.50
2018-08-07T11:15:34.775Z,95.40
2018-08-07T11:18:06.514Z,95.30
2018-08-07T11:20:38.203Z,95.20
2018-08-07T11:23:09.803Z,95.30
2018-08-07T11:25:41.446Z,96.00
2018-08-07T11:28:13.185Z,96.10
2018-08-07T11:30:44.636Z,95.40
2018-08-07T11:33:16.522Z,95.60
2018-08-07T11:35:48.290Z,95.80
2018-08-07T11:38:20.754Z,95.40
2018-08-07T11:40:52.718Z,95.70
2018-08-07T11:43:24.314Z,96.30
2018-08-07T11:48:26.406Z,96.70
2018-08-07T11:50:58.282Z,96.70
2018-08-07T11:53:30.297Z,96.80
2018-08-07T11:56:01.756Z,96.60
2018-08-07T11:58:33.268Z,96.40
2018-08-07T12:01:04.953Z,96.40
2018-08-07T12:03:36.153Z,96.10
2018-08-07T12:06:07.687Z,95.90
2018-08-07T12:08:39.281Z,96.30
2018-08-07T12:11:10.824Z,96.70
2018-08-07T12:13:42.344Z,97.00
2018-08-07T12:16:13.933Z,96.80
2018-08-07T12:18:45.427Z,97.20
2018-08-07T12:21:17.451Z,97.30
2018-08-07T12:23:48.823Z,97.10
2018-08-07T12:26:20.630Z,98.00
2018-08-07T12:28:52.185Z,97.80
2018-08-07T12:31:23.622Z,97.70
2018-08-07T12:33:55.353Z,98.10
2018-08-07T12:36:26.948Z,98.20
2018-08-07T12:38:58.400Z,98.10
2018-08-07T12:41:29.941Z,98.20
2018-08-07T12:44:01.461Z,98.20
2018-08-07T12:46:32.979Z,98.30
2018-08-07T12:49:04.721Z,98.40
2018-08-07T12:51:36.446Z,98.60
2018-08-07T12:54:07.946Z,99.20
2018-08-07T12:56:39.092Z,98.10
2018-08-07T12:59:10.703Z,98.20
2018-08-07T13:04:12.804Z,98.10
2018-08-07T13:06:44.378Z,98.00
2018-08-07T13:09:16.256Z,98.30
2018-08-07T13:11:47.823Z,98.30
2018-08-07T13:14:19.187Z,99.20
2018-08-07T13:16:50.753Z,99.40
2018-08-07T13:19:22.523Z,99.40
2018-08-07T13:21:54.130Z,99.00
2018-08-07T13:24:25.741Z,99.20
2018-08-07T13:26:57.069Z,99.20
2018-08-07T13:29:28.621Z,99.00
2018-08-07T13:32:00.141Z,99.10
2018-08-07T13:34:31.807Z,99.00
2018-08-07T13:37:03.132Z,99.10
2018-08-07T13:39:34.858Z,99.50
2018-08-07T13:42:06.781Z,99.90
2018-08-07T13:44:38.295Z,99.70
2018-08-07T13:47:09.850Z,99.80
2018-08-07T13:49:41.559Z,99.90
2018-08-07T13:52:12.955Z,99.90
2018-08-07T13:54:44.389Z,99.90
2018-08-07T13:57:15.996Z,99.90
2018-08-07T13:59:47.412Z,99.90
2018-08-07T14:02:18.944Z,99.90
2018-08-07T14:04:50.679Z,99.70
2018-08-07T14:07:22.785Z,99.80
2018-08-07T14:09:54.536Z,99.90
2018-08-07T14:12:26.005Z,99.90
2018-08-07T14:14:57.569Z,99.90
2018-08-07T14:17:28.882Z,99.90
2018-08-07T14:20:00.254Z,99.90
2018-08-07T14:22:31.832Z,99.90
2018-08-07T14:25:03.411Z,99.90
2018-08-07T14:27:35.374Z,99.90
2018-08-07T14:30:13.667Z,99.90
2018-08-07T14:32:45.166Z,99.90
2018-08-07T14:35:17.096Z,99.90
2018-08-07T14:37:49.222Z,99.90
2018-08-07T14:40:23.614Z,99.90
2018-08-07T14:42:55.385Z,99.90
2018-08-07T14:45:29.241Z,99.90
2018-08-07T14:48:01.336Z,99.90
2018-08-07T14:50:32.791Z,99.90
2018-08-07T14:53:07.241Z,99.90
2018-08-07T14:55:39.194Z,99.90
2018-08-07T14:58:10.668Z,99.90
2018-08-07T15:00:42.179Z,99.90
2018-08-07T15:03:13.794Z,99.90
2018-08-07T15:08:15.947Z,99.90
2018-08-07T15:10:47.436Z,99.90
2018-08-07T15:13:18.991Z,99.90
2018-08-07T15:15:50.146Z,99.90
2018-08-07T15:18:21.826Z,99.90
2018-08-07T15:20:53.655Z,99.90
2018-08-07T15:23:25.278Z,99.90
2018-08-07T15:25:56.744Z,99.90
2018-08-07T15:28:28.075Z,99.90
2018-08-07T15:30:59.490Z,99.90
2018-08-07T15:33:31.286Z,99.90
2018-08-07T15:36:02.808Z,99.90
2018-08-07T15:38:34.355Z,99.90
2018-08-07T15:41:05.934Z,99.90
2018-08-07T15:43:37.743Z,99.90
2018-08-07T15:46:09.264Z,99.90
2018-08-07T15:48:40.889Z,99.90
2018-08-07T15:51:12.664Z,99.90
2018-08-07T15:53:44.337Z,99.90
2018-08-07T15:56:15.899Z,99.90
2018-08-07T15:58:47.868Z,99.90
2018-08-07T16:01:19.490Z,99.90
2018-08-07T16:03:50.890Z,99.90
2018-08-07T16:06:23.440Z,99.90
2018-08-07T16:13:57.239Z,99.90
2018-08-07T16:16:28.914Z,99.90
2018-08-07T16:19:00.897Z,99.90
2018-08-07T16:21:32.870Z,99.90
2018-08-07T16:24:04.675Z,99.90
2018-08-07T16:26:36.268Z,99.90
2018-08-07T16:29:08.265Z,99.90
2018-08-07T16:31:40.121Z,99.90
2018-08-07T16:34:12.064Z,99.90
2018-08-07T16:36:43.819Z,99.90
2018-08-07T16:39:15.644Z,99.90
2018-08-07T16:41:47.586Z,99.90
2018-08-07T16:44:19.165Z,99.90
2018-08-07T16:46:50.936Z,99.90
2018-08-07T16:49:22.643Z,99.90
2018-08-07T16:51:54.312Z,99.90
2018-08-07T16:54:25.930Z,99.90
2018-08-07T16:56:57.719Z,99.90
2018-08-07T16:59:29.297Z,99.90
2018-08-07T17:02:01.134Z,99.90
2018-08-07T17:04:32.882Z,99.90
2018-08-07T17:07:04.320Z,99.90
2018-08-07T17:09:35.859Z,99.90
2018-08-07T17:12:07.581Z,99.90
2018-08-07T17:14:39.039Z,99.90
2018-08-07T17:17:10.598Z,99.90
2018-08-07T17:19:42.546Z,99.90
2018-08-07T17:22:14.157Z,99.90
2018-08-07T17:24:46.672Z,99.90
2018-08-07T17:27:18.140Z,99.90
2018-08-07T17:29:49.937Z,99.90
2018-08-07T17:32:21.546Z,99.90
2018-08-07T17:34:53.141Z,99.90
2018-08-07T17:37:24.670Z,99.90
2018-08-07T17:39:56.587Z,99.90
2018-08-07T17:42:28.218Z,99.90
2018-08-07T17:45:00.058Z,99.90
2018-08-07T17:47:31.816Z,99.90
2018-08-07T17:50:03.163Z,99.90
2018-08-07T17:52:34.735Z,99.90
2018-08-07T17:55:07.243Z,99.90
2018-08-07T17:57:39.532Z,99.90
2018-08-07T18:00:14.218Z,99.90
2018-08-07T18:02:46.496Z,99.90
2018-08-07T18:05:18.270Z,99.90
2018-08-07T18:07:51.920Z,99.90
2018-08-07T18:10:24.502Z,99.90
2018-08-07T18:12:56.365Z,99.90
2018-08-07T18:15:27.997Z,99.90
2018-08-07T18:17:59.918Z,99.90
2018-08-07T18:20:31.495Z,99.90
2018-08-07T18:23:02.844Z,99.90
2018-08-07T18:25:34.370Z,99.90
2018-08-07T18:28:06.070Z,99.90
2018-08-07T18:30:37.796Z,99.90
2018-08-07T18:33:09.861Z,99.90
2018-08-07T18:35:41.863Z,99.90
2018-08-07T18:38:13.826Z,99.90
2018-08-07T18:40:45.282Z,99.90
2018-08-07T18:43:16.885Z,99.90
2018-08-07T18:45:48.958Z,99.90
2018-08-07T18:48:20.531Z,99.90
2018-08-07T18:50:52.224Z,99.90
2018-08-07T18:53:23.950Z,99.90
2018-08-07T18:55:55.942Z,99.90
2018-08-07T18:58:27.616Z,99.90
2018-08-07T19:00:59.454Z,99.90
2018-08-07T19:03:31.290Z,99.90
2018-08-07T19:06:02.995Z,99.90
2018-08-07T19:08:34.938Z,99.90
2018-08-07T19:11:07.002Z,99.90
2018-08-07T19:13:38.768Z,99.90
2018-08-07T19:16:10.726Z,99.90
2018-08-07T19:18:42.353Z,99.90
2018-08-07T19:21:13.803Z,99.90
2018-08-07T19:23:45.640Z,99.90
2018-08-07T19:26:17.287Z,99.90
2018-08-07T19:28:49.210Z,99.90
2018-08-07T19:31:20.974Z,99.90
2018-08-07T19:33:52.913Z,99.90
2018-08-07T19:36:24.591Z,99.90
2018-08-07T19:38:56.111Z,99.90
2018-08-07T19:41:27.894Z,99.90
2018-08-07T19:43:59.761Z,99.90
2018-08-07T19:46:31.386Z,99.90
2018-08-07T19:49:03.038Z,99.90
2018-08-07T19:51:34.816Z,99.90
2018-08-07T19:54:06.429Z,99.90
2018-08-07T19:56:37.823Z,99.90
2018-08-07T19:59:09.576Z,99.90
2018-08-07T20:01:41.213Z,99.90
2018-08-07T20:04:12.988Z,99.90
2018-08-07T20:06:44.584Z,99.90
2018-08-07T20:09:16.323Z,99.90
2018-08-07T20:11:48.104Z,99.90
2018-08-07T20:14:19.658Z,99.90
2018-08-07T20:16:51.591Z,99.90
2018-08-07T20:19:22.981Z,99.90
2018-08-07T20:21:54.649Z,99.90
2018-08-07T20:24:26.117Z,99.90
2018-08-07T20:26:57.956Z,99.90
2018-08-07T20:29:29.501Z,99.90
2018-08-07T20:32:01.323Z,99.90
2018-08-07T20:34:33.017Z,99.90
2018-08-07T20:37:04.704Z,99.90
2018-08-07T20:39:36.452Z,99.90
2018-08-07T20:42:08.010Z,99.90
2018-08-07T20:44:39.577Z,99.90
2018-08-07T20:47:10.963Z,99.90
2018-08-07T20:49:42.313Z,99.90
2018-08-07T20:52:13.933Z,99.90
2018-08-07T20:54:45.740Z,99.90
2018-08-07T20:57:17.225Z,99.90
2018-08-07T20:59:49.046Z,99.90
2018-08-07T21:02:20.931Z,99.90
2018-08-07T21:04:52.799Z,99.90
2018-08-07T21:07:24.564Z,99.90
2018-08-07T21:09:56.177Z,99.90
2018-08-07T21:12:27.784Z,99.90
2018-08-07T21:14:59.626Z,99.90
2018-08-07T21:17:31.145Z,99.90
2018-08-07T21:20:02.894Z,99.90
2018-08-07T21:22:34.470Z,99.90
2018-08-07T21:25:08.214Z,99.90
2018-08-07T21:27:39.974Z,99.90
2018-08-07T21:30:15.270Z,99.90
2018-08-07T21:32:46.652Z,99.90
2018-08-07T21:35:18.271Z,99.90
2018-08-07T21:37:49.678Z,99.90
2018-08-07T21:40:22.745Z,99.90
2018-08-07T21:42:55.553Z,99.90
2018-08-07T21:45:27.044Z,99.90
2018-08-07T21:47:58.432Z,99.90
2018-08-07T21:50:29.945Z,99.90
2018-08-07T21:53:01.779Z,99.90
2018-08-07T21:55:33.255Z,99.90
2018-08-07T21:58:04.947Z,99.90
2018-08-07T22:00:50.329Z,99.90
2018-08-07T22:03:22.702Z,99.90
2018-08-07T22:05:54.319Z,99.90
2018-08-07T22:08:25.888Z,99.90
2018-08-07T22:10:57.518Z,99.90
2018-08-07T22:13:29.167Z,99.90
2018-08-07T22:16:00.504Z,99.90
2018-08-07T22:18:32.406Z,99.90
2018-08-07T22:21:04.038Z,99.90
2018-08-07T22:23:35.541Z,99.90
2018-08-07T22:26:07.268Z,99.90
2018-08-07T22:28:38.920Z,99.90
2018-08-07T22:31:10.625Z,99.90
2018-08-07T22:33:42.217Z,99.90
2018-08-07T22:38:44.864Z,99.90
2018-08-07T22:41:16.421Z,99.90
2018-08-07T22:43:48.040Z,99.90
2018-08-07T22:46:19.631Z,99.90
2018-08-07T22:48:51.396Z,99.90
2018-08-07T22:51:22.870Z,99.90
2018-08-07T22:53:54.425Z,99.90
2018-08-07T22:56:25.941Z,99.90
2018-08-07T22:58:57.334Z,99.90
2018-08-07T23:01:28.753Z,99.90
2018-08-07T23:04:00.425Z,99.90
2018-08-07T23:06:31.759Z,99.90
2018-08-07T23:09:03.198Z,99.90
2018-08-07T23:11:35.715Z,99.90
2018-08-07T23:14:07.407Z,99.90
2018-08-07T23:16:38.930Z,99.90
2018-08-07T23:19:10.822Z,99.90
2018-08-07T23:21:42.480Z,99.90
2018-08-07T23:24:13.996Z,99.90
2018-08-07T23:26:45.316Z,99.90
2018-08-07T23:29:16.961Z,99.90
2018-08-07T23:31:48.693Z,99.90
2018-08-07T23:34:20.469Z,99.90
2018-08-07T23:36:51.795Z,99.90
2018-08-07T23:39:23.222Z,99.90
2018-08-07T23:41:54.712Z,99.90
2018-08-07T23:44:26.167Z,99.90
2018-08-07T23:46:57.595Z,99.90
2018-08-07T23:49:28.967Z,99.90
2018-08-07T23:52:00.684Z,99.90
2018-08-07T23:54:32.435Z,99.90
2018-08-07T23:57:03.802Z,99.90
2018-08-07T23:59:35.290Z,99.90
