createdAt,value
2022-09-01T00:00:12.882Z,4.10
2022-09-01T00:02:48.692Z,3.72
2022-09-01T00:05:28.780Z,3.03
2022-09-01T00:08:04.262Z,2.97
2022-09-01T00:10:42.435Z,2.42
2022-09-01T00:13:20.194Z,2.60
2022-09-01T00:15:56.195Z,2.30
2022-09-01T00:18:31.713Z,2.50
2022-09-01T00:21:09.965Z,2.50
2022-09-01T00:23:48.621Z,2.20
2022-09-01T00:26:27.096Z,2.03
2022-09-01T00:29:24.681Z,2.60
2022-09-01T00:32:00.513Z,2.40
2022-09-01T00:34:36.471Z,2.78
2022-09-01T00:37:15.182Z,2.22
2022-09-01T00:39:51.007Z,2.05
2022-09-01T00:42:26.336Z,2.63
2022-09-01T00:45:03.925Z,2.28
2022-09-01T00:47:39.762Z,2.55
2022-09-01T00:50:16.274Z,2.70
2022-09-01T00:52:59.490Z,2.47
2022-09-01T00:55:40.973Z,2.50
2022-09-01T00:58:20.048Z,2.30
2022-09-01T01:00:59.024Z,2.55
2022-09-01T01:03:34.734Z,2.50
2022-09-01T01:06:15.554Z,2.40
2022-09-01T01:09:02.479Z,2.47
2022-09-01T01:11:39.596Z,2.50
2022-09-01T01:14:17.196Z,2.30
2022-09-01T01:16:56.996Z,2.67
2022-09-01T01:19:58.984Z,2.72
2022-09-01T01:23:00.256Z,2.05
2022-09-01T01:25:40.186Z,2.42
2022-09-01T01:28:23.644Z,2.22
2022-09-01T01:31:03.307Z,2.75
2022-09-01T01:33:43.580Z,2.40
2022-09-01T01:36:23.256Z,2.20
2022-09-01T01:39:07.407Z,2.22
2022-09-01T01:41:47.191Z,2.15
2022-09-01T01:44:29.617Z,2.03
2022-09-01T01:47:10.096Z,1.90
2022-09-01T01:49:47.476Z,2.03
2022-09-01T01:52:26.179Z,1.92
2022-09-01T01:55:05.485Z,1.73
2022-09-01T01:57:50.504Z,2.00
2022-09-01T02:00:31.906Z,1.95
2022-09-01T02:03:09.200Z,1.90
2022-09-01T02:05:49.569Z,1.77
2022-09-01T02:08:27.689Z,2.00
2022-09-01T02:11:03.421Z,1.90
2022-09-01T02:13:46.376Z,2.17
2022-09-01T02:16:24.902Z,1.90
2022-09-01T02:19:00.446Z,2.10
2022-09-01T02:21:39.571Z,2.00
2022-09-01T02:27:23.803Z,2.00
2022-09-01T02:30:27.693Z,1.95
2022-09-01T02:33:04.675Z,1.98
2022-09-01T02:35:42.347Z,1.83
2022-09-01T02:38:16.933Z,2.42
2022-09-01T02:40:51.934Z,1.98
2022-09-01T02:43:35.620Z,2.00
2022-09-01T02:46:13.481Z,2.28
2022-09-01T02:48:57.184Z,1.73
2022-09-01T02:51:35.428Z,2.05
2022-09-01T02:54:14.065Z,2.00
2022-09-01T02:56:59.631Z,2.42
2022-09-01T02:59:38.707Z,1.90
2022-09-01T03:02:16.565Z,1.90
2022-09-01T03:04:54.695Z,2.65
2022-09-01T03:07:33.899Z,2.20
2022-09-01T03:10:11.413Z,2.38
2022-09-01T03:12:45.895Z,2.45
2022-09-01T03:15:23.363Z,2.38
2022-09-01T03:17:59.498Z,3.03
2022-09-01T03:20:41.349Z,2.47
2022-09-01T03:23:19.282Z,2.40
2022-09-01T03:25:55.301Z,2.72
2022-09-01T03:28:29.777Z,2.20
2022-09-01T03:31:04.226Z,2.50
2022-09-01T03:33:58.949Z,2.58
2022-09-01T03:36:39.758Z,2.83
2022-09-01T03:39:18.073Z,2.50
2022-09-01T03:41:52.674Z,2.45
2022-09-01T03:44:31.132Z,2.60
2022-09-01T03:47:08.616Z,2.45
2022-09-01T03:49:45.268Z,2.60
2022-09-01T03:52:22.311Z,3.00
2022-09-01T03:54:57.446Z,2.20
2022-09-01T03:57:32.497Z,2.47
2022-09-01T04:00:09.042Z,2.72
2022-09-01T04:02:49.090Z,2.38
2022-09-01T04:05:37.830Z,2.60
2022-09-01T04:08:21.410Z,2.40
2022-09-01T04:10:58.729Z,2.45
2022-09-01T04:13:37.870Z,2.50
2022-09-01T04:16:36.803Z,2.40
2022-09-01T04:19:21.822Z,2.67
2022-09-01T04:22:01.460Z,2.53
2022-09-01T04:24:47.464Z,2.70
2022-09-01T04:27:26.394Z,2.75
2022-09-01T04:30:03.190Z,2.85
2022-09-01T04:32:45.883Z,2.60
2022-09-01T04:35:37.716Z,2.40
2022-09-01T04:38:17.762Z,2.25
2022-09-01T04:40:59.060Z,2.70
2022-09-01T04:43:36.094Z,2.45
2022-09-01T04:46:12.966Z,2.60
2022-09-01T04:48:54.912Z,2.40
2022-09-01T04:51:36.094Z,2.30
2022-09-01T04:54:16.136Z,2.10
2022-09-01T04:56:56.702Z,2.42
2022-09-01T04:59:34.322Z,2.65
2022-09-01T05:02:12.210Z,2.33
2022-09-01T05:04:48.143Z,2.28
2022-09-01T05:07:26.465Z,2.33
2022-09-01T05:10:05.788Z,2.20
2022-09-01T05:12:54.094Z,2.47
2022-09-01T05:15:29.969Z,2.80
2022-09-01T05:18:11.986Z,2.45
2022-09-01T05:20:48.787Z,2.10
2022-09-01T05:23:25.759Z,2.40
2022-09-01T05:26:00.895Z,2.38
2022-09-01T05:28:37.471Z,2.50
2022-09-01T05:31:14.334Z,2.95
2022-09-01T05:33:51.731Z,2.30
2022-09-01T05:36:56.540Z,2.50
2022-09-01T05:39:38.519Z,2.65
2022-09-01T05:42:14.222Z,2.58
2022-09-01T05:44:52.703Z,2.97
2022-09-01T05:47:30.957Z,2.45
2022-09-01T05:50:11.031Z,2.28
2022-09-01T05:53:40.610Z,2.67
2022-09-01T05:57:50.061Z,2.53
2022-09-01T06:01:29.337Z,2.50
2022-09-01T06:04:07.537Z,2.40
2022-09-01T06:09:47.588Z,2.40
2022-09-01T06:12:27.004Z,2.53
2022-09-01T06:15:03.051Z,2.50
2022-09-01T06:17:41.029Z,2.47
2022-09-01T06:20:20.078Z,2.50
2022-09-01T06:22:56.439Z,2.53
2022-09-01T06:25:36.124Z,2.70
2022-09-01T06:28:13.856Z,2.60
2022-09-01T06:30:50.855Z,2.80
2022-09-01T06:33:29.689Z,2.45
2022-09-01T06:36:07.951Z,2.53
2022-09-01T06:38:44.430Z,2.70
2022-09-01T06:41:21.089Z,2.85
2022-09-01T06:43:57.212Z,2.40
2022-09-01T06:54:21.848Z,2.45
2022-09-01T06:58:07.055Z,2.80
2022-09-01T07:01:07.128Z,3.25
2022-09-01T07:04:41.823Z,2.60
2022-09-01T07:22:35.294Z,2.90
2022-09-01T07:25:13.483Z,2.40
2022-09-01T07:28:03.144Z,2.58
2022-09-01T07:30:48.623Z,2.67
2022-09-01T07:33:44.416Z,2.63
2022-09-01T07:36:27.272Z,2.60
2022-09-01T07:46:36.507Z,2.47
2022-09-01T07:51:53.447Z,2.70
2022-09-01T07:54:29.274Z,2.47
2022-09-01T07:57:05.514Z,2.75
2022-09-01T07:59:42.905Z,3.00
2022-09-01T08:02:26.363Z,2.95
2022-09-01T08:05:03.599Z,2.63
2022-09-01T08:07:51.843Z,2.63
2022-09-01T08:10:31.407Z,2.65
2022-09-01T08:13:07.277Z,2.53
2022-09-01T08:18:50.040Z,2.60
2022-09-01T08:21:37.368Z,2.42
2022-09-01T08:24:35.390Z,2.33
2022-09-01T08:27:10.854Z,2.95
2022-09-01T08:29:46.958Z,3.10
2022-09-01T08:32:22.856Z,2.72
2022-09-01T08:35:00.974Z,3.05
2022-09-01T08:37:37.158Z,3.63
2022-09-01T08:40:18.923Z,2.90
2022-09-01T08:43:04.142Z,2.42
2022-09-01T08:45:49.793Z,2.85
2022-09-01T08:49:23.236Z,3.30
2022-09-01T08:51:35.410Z,2.92
2022-09-01T08:54:29.279Z,2.85
2022-09-01T08:57:11.322Z,2.75
2022-09-01T09:00:14.599Z,2.50
2022-09-01T09:03:01.947Z,2.65
2022-09-01T09:05:47.380Z,2.65
2022-09-01T09:08:45.526Z,2.95
2022-09-01T09:11:38.653Z,2.65
2022-09-01T09:14:23.090Z,2.80
2022-09-01T09:17:02.762Z,2.75
2022-09-01T09:19:41.278Z,2.67
2022-09-01T09:22:19.425Z,2.80
2022-09-01T09:24:58.436Z,2.65
2022-09-01T09:27:34.053Z,3.00
2022-09-01T09:30:11.734Z,2.42
2022-09-01T09:35:45.948Z,2.50
2022-09-01T09:38:30.632Z,2.67
2022-09-01T09:44:04.359Z,2.65
2022-09-01T09:46:44.783Z,2.90
2022-09-01T09:49:36.087Z,2.58
2022-09-01T09:52:23.155Z,2.55
2022-09-01T09:55:08.184Z,3.00
2022-09-01T09:57:47.034Z,2.75
2022-09-01T10:00:27.351Z,4.40
2022-09-01T10:03:08.904Z,3.92
2022-09-01T10:05:50.059Z,4.03
2022-09-01T10:08:50.259Z,3.80
2022-09-01T10:11:36.095Z,4.68
2022-09-01T10:14:35.366Z,4.32
2022-09-01T10:17:22.650Z,4.43
2022-09-01T10:20:07.513Z,3.67
2022-09-01T10:22:45.910Z,3.47
2022-09-01T10:25:29.136Z,3.22
2022-09-01T10:28:13.714Z,3.50
2022-09-01T10:31:01.093Z,3.10
2022-09-01T10:33:37.054Z,2.67
2022-09-01T10:36:14.231Z,3.45
2022-09-01T10:38:53.693Z,3.22
2022-09-01T10:42:09.526Z,3.17
2022-09-01T10:45:03.859Z,4.07
2022-09-01T10:47:42.155Z,3.50
2022-09-01T10:50:36.131Z,3.60
2022-09-01T10:53:17.311Z,3.70
2022-09-01T10:56:19.010Z,3.50
2022-09-01T11:02:24.806Z,3.80
2022-09-01T11:05:22.099Z,3.65
2022-09-01T11:08:01.276Z,3.63
2022-09-01T11:10:53.051Z,3.03
2022-09-01T11:13:49.171Z,3.67
2022-09-01T11:16:47.241Z,3.88
2022-09-01T11:19:46.592Z,3.58
2022-09-01T11:22:48.103Z,3.60
2022-09-01T11:25:46.196Z,3.30
2022-09-01T11:28:53.516Z,3.13
2022-09-01T11:31:43.219Z,2.90
2022-09-01T11:34:23.315Z,3.30
2022-09-01T11:37:03.206Z,3.50
2022-09-01T11:39:57.958Z,3.25
2022-09-01T11:42:40.162Z,3.40
2022-09-01T11:45:30.050Z,3.55
2022-09-01T11:48:15.263Z,3.50
2022-09-01T11:51:00.774Z,3.10
2022-09-01T11:53:42.545Z,3.65
2022-09-01T11:56:24.874Z,3.17
2022-09-01T11:59:00.206Z,3.28
2022-09-01T12:01:40.388Z,3.22
2022-09-01T12:04:27.263Z,3.10
2022-09-01T12:07:08.027Z,3.72
2022-09-01T12:09:50.207Z,3.05
2022-09-01T12:12:43.513Z,3.22
2022-09-01T12:15:29.863Z,3.05
2022-09-01T12:18:23.919Z,2.97
2022-09-01T12:21:04.177Z,2.90
2022-09-01T12:23:47.485Z,2.85
2022-09-01T12:26:33.370Z,3.20
2022-09-01T12:29:15.574Z,3.05
2022-09-01T12:31:54.279Z,3.35
2022-09-01T12:34:34.553Z,3.00
2022-09-01T12:37:13.886Z,3.25
2022-09-01T12:39:50.573Z,3.17
2022-09-01T12:42:41.431Z,3.00
2022-09-01T12:45:45.740Z,3.10
2022-09-01T12:48:33.445Z,2.70
2022-09-01T12:51:12.025Z,2.58
2022-09-01T12:53:58.391Z,2.80
2022-09-01T12:56:40.701Z,2.88
2022-09-01T12:59:22.106Z,2.70
2022-09-01T13:02:28.826Z,2.63
2022-09-01T13:05:17.504Z,2.67
2022-09-01T13:07:57.136Z,2.30
2022-09-01T13:10:35.887Z,2.83
2022-09-01T13:13:12.221Z,2.22
2022-09-01T13:15:52.855Z,3.17
2022-09-01T13:18:32.987Z,2.70
2022-09-01T13:21:12.585Z,2.92
2022-09-01T13:23:52.143Z,2.85
2022-09-01T13:26:28.117Z,2.60
2022-09-01T13:29:05.738Z,2.83
2022-09-01T13:32:16.668Z,2.88
2022-09-01T13:34:37.166Z,2.80
2022-09-01T13:37:12.813Z,2.30
2022-09-01T13:39:51.761Z,2.60
2022-09-01T13:42:28.535Z,3.20
2022-09-01T13:45:08.083Z,2.70
2022-09-01T13:48:18.288Z,2.55
2022-09-01T13:53:50.566Z,2.53
2022-09-01T13:56:30.788Z,2.60
2022-09-01T13:59:06.218Z,2.88
2022-09-01T14:01:42.748Z,2.38
2022-09-01T14:04:18.387Z,2.80
2022-09-01T14:06:53.816Z,2.50
2022-09-01T14:09:29.340Z,2.70
2022-09-01T14:12:08.134Z,2.80
2022-09-01T14:17:39.838Z,2.60
2022-09-01T14:20:20.034Z,2.90
2022-09-01T14:22:57.698Z,2.63
2022-09-01T14:25:33.227Z,2.50
2022-09-01T14:28:10.725Z,2.50
2022-09-01T14:30:47.060Z,2.83
2022-09-01T14:33:26.038Z,2.83
2022-09-01T14:36:01.379Z,2.70
2022-09-01T14:38:37.172Z,2.65
2022-09-01T14:41:12.648Z,2.50
2022-09-01T14:43:51.715Z,3.20
2022-09-01T14:46:28.626Z,2.90
2022-09-01T14:49:05.829Z,2.78
2022-09-01T14:54:36.853Z,3.00
2022-09-01T14:57:29.640Z,2.72
2022-09-01T15:00:14.062Z,2.90
2022-09-01T15:02:52.103Z,2.80
2022-09-01T15:05:28.628Z,3.03
2022-09-01T15:08:04.498Z,2.65
2022-09-01T15:10:40.277Z,2.65
2022-09-01T15:13:18.730Z,2.58
2022-09-01T15:15:56.799Z,2.63
2022-09-01T15:18:32.456Z,3.00
2022-09-01T15:21:08.343Z,2.58
2022-09-01T15:23:44.550Z,2.67
2022-09-01T15:26:21.067Z,2.90
2022-09-01T15:28:56.898Z,3.00
2022-09-01T15:31:35.321Z,2.40
2022-09-01T15:34:11.369Z,2.88
2022-09-01T15:36:47.141Z,2.78
2022-09-01T15:39:23.157Z,2.95
2022-09-01T15:41:58.734Z,2.75
2022-09-01T15:44:34.610Z,2.90
2022-09-01T15:47:12.152Z,2.80
2022-09-01T15:50:07.146Z,2.80
2022-09-01T15:52:53.632Z,2.80
2022-09-01T15:55:35.275Z,2.78
2022-09-01T15:58:11.607Z,3.05
2022-09-01T16:00:47.359Z,3.00
2022-09-01T16:03:25.995Z,3.08
2022-09-01T16:06:01.613Z,2.85
2022-09-01T16:08:37.061Z,3.25
2022-09-01T16:11:14.540Z,2.45
2022-09-01T16:13:50.552Z,3.60
2022-09-01T16:16:48.933Z,2.70
2022-09-01T16:19:34.506Z,2.90
2022-09-01T16:22:20.804Z,3.13
2022-09-01T16:25:02.722Z,3.05
2022-09-01T16:27:43.258Z,3.10
2022-09-01T16:30:24.168Z,3.30
2022-09-01T16:33:01.212Z,3.63
2022-09-01T16:35:46.377Z,2.92
2022-09-01T16:38:38.720Z,3.28
2022-09-01T16:41:20.264Z,3.25
2022-09-01T16:44:03.995Z,3.25
2022-09-01T16:46:49.587Z,3.47
2022-09-01T16:49:39.339Z,3.10
2022-09-01T16:52:28.249Z,3.20
2022-09-01T16:55:26.699Z,3.28
2022-09-01T16:58:09.837Z,3.45
2022-09-01T17:00:52.369Z,3.53
2022-09-01T17:03:42.755Z,3.90
2022-09-01T17:06:24.436Z,3.33
2022-09-01T17:09:08.862Z,3.30
2022-09-01T17:11:51.839Z,3.67
2022-09-01T17:14:35.210Z,3.20
2022-09-01T17:17:13.752Z,3.40
2022-09-01T17:19:54.209Z,3.80
2022-09-01T17:22:31.460Z,3.55
2022-09-01T17:25:13.747Z,3.67
2022-09-01T17:27:59.800Z,3.78
2022-09-01T17:30:44.244Z,3.53
2022-09-01T17:33:28.484Z,3.72
2022-09-01T17:36:15.935Z,3.40
2022-09-01T17:38:59.283Z,3.67
2022-09-01T17:41:43.053Z,3.70
2022-09-01T17:44:24.494Z,4.00
2022-09-01T17:47:14.324Z,3.85
2022-09-01T17:49:58.218Z,3.67
2022-09-01T17:53:02.079Z,3.67
2022-09-01T17:55:52.969Z,4.00
2022-09-01T17:58:45.394Z,3.83
2022-09-01T18:01:28.103Z,3.40
2022-09-01T18:04:40.310Z,3.88
2022-09-01T18:07:25.563Z,4.25
2022-09-01T18:10:04.219Z,4.40
2022-09-01T18:12:43.937Z,3.97
2022-09-01T18:15:25.997Z,4.63
2022-09-01T18:18:10.045Z,4.45
2022-09-01T18:20:47.794Z,4.38
2022-09-01T18:23:26.563Z,4.63
2022-09-01T18:26:09.608Z,4.47
2022-09-01T18:28:45.658Z,4.93
2022-09-01T18:31:55.920Z,5.20
2022-09-01T18:34:47.253Z,4.72
2022-09-01T18:37:28.938Z,4.85
2022-09-01T18:40:15.193Z,5.07
2022-09-01T18:42:57.777Z,5.57
2022-09-01T18:45:42.045Z,5.00
2022-09-01T18:51:16.719Z,5.28
2022-09-01T18:53:56.197Z,5.22
2022-09-01T18:56:38.989Z,4.53
2022-09-01T18:59:36.714Z,4.97
2022-09-01T19:02:27.291Z,4.88
2022-09-01T19:05:11.349Z,5.15
2022-09-01T19:07:54.231Z,5.65
2022-09-01T19:10:35.378Z,4.70
2022-09-01T19:13:17.487Z,5.72
2022-09-01T19:15:59.828Z,5.40
2022-09-01T19:18:47.727Z,5.55
2022-09-01T19:21:28.420Z,6.57
2022-09-01T19:24:06.985Z,5.80
2022-09-01T19:26:48.895Z,5.60
2022-09-01T19:29:30.931Z,6.00
2022-09-01T19:32:10.316Z,5.80
2022-09-01T19:34:48.651Z,5.68
2022-09-01T19:37:26.822Z,5.13
2022-09-01T19:40:02.866Z,5.55
2022-09-01T19:42:47.218Z,5.88
2022-09-01T19:45:26.474Z,6.15
2022-09-01T19:48:08.609Z,6.20
2022-09-01T19:50:49.218Z,5.90
2022-09-01T19:53:40.639Z,6.63
2022-09-01T19:56:39.849Z,6.30
2022-09-01T19:59:22.545Z,6.22
2022-09-01T20:02:01.847Z,6.65
2022-09-01T20:04:47.009Z,6.18
2022-09-01T20:07:32.659Z,5.95
2022-09-01T20:10:22.682Z,5.70
2022-09-01T20:13:11.843Z,6.03
2022-09-01T20:15:53.226Z,5.30
2022-09-01T20:18:34.227Z,4.75
2022-09-01T20:21:21.333Z,5.10
2022-09-01T20:24:03.559Z,4.78
2022-09-01T20:26:47.832Z,4.90
2022-09-01T20:29:30.667Z,5.03
2022-09-01T20:32:08.103Z,5.00
2022-09-01T20:34:48.817Z,5.45
2022-09-01T20:37:31.851Z,4.80
2022-09-01T20:40:11.278Z,4.90
2022-09-01T20:42:56.990Z,4.78
2022-09-01T20:45:33.632Z,5.05
2022-09-01T20:48:12.583Z,4.63
2022-09-01T20:50:55.551Z,4.60
2022-09-01T20:53:46.209Z,4.50
2022-09-01T20:56:48.968Z,4.72
2022-09-01T20:59:35.202Z,4.70
2022-09-01T21:02:26.634Z,4.90
2022-09-01T21:05:15.427Z,4.28
2022-09-01T21:07:58.262Z,4.47
2022-09-01T21:10:46.630Z,4.07
2022-09-01T21:13:51.243Z,3.88
2022-09-01T21:16:37.587Z,4.18
2022-09-01T21:19:21.929Z,3.65
2022-09-01T21:22:08.021Z,3.70
2022-09-01T21:24:47.230Z,3.55
2022-09-01T21:27:31.997Z,2.95
2022-09-01T21:30:16.765Z,3.70
2022-09-01T21:32:55.698Z,3.35
2022-09-01T21:35:31.193Z,2.53
2022-09-01T21:38:09.156Z,3.00
2022-09-01T21:40:45.138Z,2.70
2022-09-01T21:43:26.901Z,2.85
2022-09-01T21:46:02.719Z,3.10
2022-09-01T21:48:43.687Z,2.53
2022-09-01T21:51:19.232Z,2.53
2022-09-01T21:53:56.555Z,2.63
2022-09-01T21:56:33.421Z,2.90
2022-09-01T21:59:27.535Z,3.08
2022-09-01T22:02:04.627Z,3.08
2022-09-01T22:04:43.168Z,2.40
2022-09-01T22:07:25.824Z,3.17
2022-09-01T22:10:01.636Z,2.58
2022-09-01T22:12:37.024Z,2.60
2022-09-01T22:15:21.246Z,2.50
2022-09-01T22:17:58.079Z,2.65
2022-09-01T22:20:38.374Z,2.25
2022-09-01T22:23:14.257Z,2.83
2022-09-01T22:25:51.703Z,2.13
2022-09-01T22:28:27.571Z,2.45
2022-09-01T22:31:03.161Z,2.10
2022-09-01T22:33:46.144Z,2.70
2022-09-01T22:36:29.125Z,2.47
2022-09-01T22:39:04.712Z,2.88
2022-09-01T22:41:45.117Z,2.40
2022-09-01T22:44:23.262Z,2.50
2022-09-01T22:46:58.778Z,2.60
2022-09-01T22:49:35.701Z,2.50
2022-09-01T22:52:13.956Z,2.42
2022-09-01T22:54:49.853Z,2.90
2022-09-01T22:57:26.152Z,3.13
2022-09-01T23:00:02.557Z,2.95
2022-09-01T23:02:57.857Z,2.55
2022-09-01T23:05:34.925Z,2.88
2022-09-01T23:08:12.939Z,3.00
2022-09-01T23:10:48.461Z,2.95
2022-09-01T23:13:24.193Z,3.00
2022-09-01T23:15:59.924Z,2.45
2022-09-01T23:18:38.287Z,3.00
2022-09-01T23:21:14.569Z,2.85
2022-09-01T23:23:58.694Z,2.70
2022-09-01T23:26:38.213Z,2.85
2022-09-01T23:29:13.884Z,2.80
2022-09-01T23:31:50.350Z,2.80
2022-09-01T23:34:25.718Z,2.60
2022-09-01T23:37:06.943Z,2.42
2022-09-01T23:39:45.411Z,2.92
2022-09-01T23:42:21.011Z,2.65
2022-09-01T23:44:59.870Z,2.53
2022-09-01T23:47:35.638Z,2.97
2022-09-01T23:50:12.831Z,2.40
2022-09-01T23:52:49.095Z,2.33
2022-09-01T23:55:28.133Z,2.33
2022-09-01T23:58:04.084Z,2.33
