createdAt,value
2023-06-24T00:00:24.613Z,18.97
2023-06-24T00:02:29.531Z,18.96
2023-06-24T00:04:34.522Z,18.96
2023-06-24T00:06:41.211Z,18.95
2023-06-24T00:08:48.726Z,18.96
2023-06-24T00:10:56.946Z,18.97
2023-06-24T00:13:02.854Z,18.95
2023-06-24T00:15:09.721Z,18.95
2023-06-24T00:17:14.687Z,18.96
2023-06-24T00:19:20.118Z,18.94
2023-06-24T00:21:31.007Z,18.90
2023-06-24T00:23:36.744Z,18.81
2023-06-24T00:25:44.508Z,18.72
2023-06-24T00:27:49.514Z,18.68
2023-06-24T00:29:54.532Z,18.66
2023-06-24T00:31:59.440Z,18.62
2023-06-24T00:34:04.431Z,18.59
2023-06-24T00:36:12.995Z,18.53
2023-06-24T00:38:17.941Z,18.43
2023-06-24T00:40:22.862Z,18.36
2023-06-24T00:42:30.877Z,18.36
2023-06-24T00:44:35.915Z,18.33
2023-06-24T00:46:41.556Z,18.21
2023-06-24T00:48:46.542Z,18.25
2023-06-24T00:50:51.649Z,18.16
2023-06-24T00:52:56.425Z,18.12
2023-06-24T00:55:02.669Z,18.09
2023-06-24T00:57:08.694Z,18.15
2023-06-24T00:59:19.015Z,18.20
2023-06-24T01:01:25.384Z,18.22
2023-06-24T01:03:33.274Z,18.23
2023-06-24T01:05:39.719Z,18.19
2023-06-24T01:07:56.144Z,18.13
2023-06-24T01:10:01.758Z,18.03
2023-06-24T01:12:08.041Z,17.94
2023-06-24T01:14:13.122Z,17.91
2023-06-24T01:16:27.090Z,17.92
2023-06-24T01:18:38.187Z,17.93
2023-06-24T01:20:49.164Z,17.98
2023-06-24T01:23:21.295Z,18.00
2023-06-24T01:25:47.086Z,18.00
2023-06-24T01:28:16.622Z,18.01
2023-06-24T01:30:46.921Z,18.04
2023-06-24T01:33:02.067Z,17.98
2023-06-24T01:35:13.503Z,17.89
2023-06-24T01:37:21.704Z,17.88
2023-06-24T01:39:29.436Z,17.87
2023-06-24T01:41:38.212Z,17.85
2023-06-24T01:43:46.267Z,17.82
2023-06-24T01:45:55.440Z,17.80
2023-06-24T01:48:06.138Z,17.81
2023-06-24T01:50:14.468Z,17.83
2023-06-24T01:52:21.555Z,17.83
2023-06-24T01:54:28.156Z,17.83
2023-06-24T01:56:34.630Z,17.83
2023-06-24T01:58:42.735Z,17.79
2023-06-24T02:00:47.988Z,17.81
2023-06-24T02:02:54.580Z,17.85
2023-06-24T02:05:05.274Z,17.86
2023-06-24T02:07:12.568Z,17.84
2023-06-24T02:09:21.887Z,17.85
2023-06-24T02:11:28.409Z,17.84
2023-06-24T02:13:36.941Z,17.83
2023-06-24T02:15:43.250Z,17.83
2023-06-24T02:17:48.979Z,17.75
2023-06-24T02:19:55.505Z,17.67
2023-06-24T02:22:05.913Z,17.50
2023-06-24T02:24:12.642Z,17.46
2023-06-24T02:26:19.403Z,17.49
2023-06-24T02:28:25.177Z,17.52
2023-06-24T02:30:30.718Z,17.54
2023-06-24T02:32:37.305Z,17.50
2023-06-24T02:34:43.308Z,17.56
2023-06-24T02:36:48.325Z,17.55
2023-06-24T02:38:56.022Z,17.56
2023-06-24T02:41:01.954Z,17.46
2023-06-24T02:43:06.932Z,17.38
2023-06-24T02:45:13.472Z,17.31
2023-06-24T02:47:20.871Z,17.24
2023-06-24T02:49:27.410Z,17.13
2023-06-24T02:51:33.074Z,17.12
2023-06-24T02:53:39.440Z,17.12
2023-06-24T02:55:53.390Z,17.18
2023-06-24T02:57:59.312Z,17.22
2023-06-24T03:00:10.042Z,17.15
2023-06-24T03:02:35.142Z,17.12
2023-06-24T03:04:40.854Z,17.08
2023-06-24T03:06:46.042Z,17.04
2023-06-24T03:08:51.448Z,17.05
2023-06-24T03:11:02.356Z,17.09
2023-06-24T03:13:09.168Z,17.12
2023-06-24T03:15:21.857Z,17.15
2023-06-24T03:17:27.881Z,17.11
2023-06-24T03:19:32.871Z,17.11
2023-06-24T03:21:37.836Z,17.07
2023-06-24T03:23:51.224Z,17.06
2023-06-24T03:25:56.534Z,17.05
2023-06-24T03:28:05.040Z,17.00
2023-06-24T03:30:16.833Z,16.89
2023-06-24T03:32:23.764Z,16.75
2023-06-24T03:34:29.327Z,16.73
2023-06-24T03:36:36.115Z,16.63
2023-06-24T03:38:42.118Z,16.66
2023-06-24T03:40:48.337Z,16.67
2023-06-24T03:42:53.176Z,16.66
2023-06-24T03:45:00.779Z,16.68
2023-06-24T03:47:06.013Z,16.69
2023-06-24T03:49:11.985Z,16.72
2023-06-24T03:51:17.081Z,16.78
2023-06-24T03:53:23.069Z,16.81
2023-06-24T03:55:29.357Z,16.84
2023-06-24T03:57:34.304Z,16.82
2023-06-24T03:59:39.220Z,16.80
2023-06-24T04:01:46.981Z,16.81
2023-06-24T04:03:52.051Z,16.86
2023-06-24T04:05:58.059Z,16.91
2023-06-24T04:08:07.131Z,16.98
2023-06-24T04:10:13.980Z,17.04
2023-06-24T04:12:18.914Z,17.04
2023-06-24T04:14:25.302Z,17.00
2023-06-24T04:16:30.394Z,17.04
2023-06-24T04:18:40.811Z,17.13
2023-06-24T04:20:45.765Z,17.18
2023-06-24T04:22:51.646Z,17.16
2023-06-24T04:24:56.561Z,17.21
2023-06-24T04:27:02.720Z,17.28
2023-06-24T04:29:10.461Z,17.33
2023-06-24T04:31:16.445Z,17.38
2023-06-24T04:33:21.245Z,17.42
2023-06-24T04:35:29.016Z,17.49
2023-06-24T04:37:34.034Z,17.52
2023-06-24T04:39:39.890Z,17.57
2023-06-24T04:41:46.303Z,17.60
2023-06-24T04:43:51.205Z,17.59
2023-06-24T04:45:56.393Z,17.63
2023-06-24T04:48:01.072Z,17.64
2023-06-24T04:50:08.967Z,17.68
2023-06-24T04:52:17.043Z,17.75
2023-06-24T04:54:21.981Z,17.81
2023-06-24T04:56:27.189Z,17.86
2023-06-24T04:58:32.231Z,17.94
2023-06-24T05:00:37.149Z,17.90
2023-06-24T05:02:42.146Z,17.92
2023-06-24T05:04:47.265Z,17.92
2023-06-24T05:06:52.295Z,17.95
2023-06-24T05:08:59.834Z,18.04
2023-06-24T05:11:04.766Z,18.11
2023-06-24T05:13:09.698Z,18.18
2023-06-24T05:15:15.035Z,18.22
2023-06-24T05:17:20.084Z,18.27
2023-06-24T05:19:25.061Z,18.31
2023-06-24T05:21:29.979Z,18.35
2023-06-24T05:23:34.982Z,18.39
2023-06-24T05:25:42.478Z,18.43
2023-06-24T05:27:47.436Z,18.47
2023-06-24T05:29:52.427Z,18.43
2023-06-24T05:31:57.358Z,18.44
2023-06-24T05:34:02.317Z,18.50
2023-06-24T05:36:07.677Z,18.60
2023-06-24T05:38:12.589Z,18.73
2023-06-24T05:40:17.513Z,18.83
2023-06-24T05:42:27.152Z,18.95
2023-06-24T05:44:32.551Z,18.99
2023-06-24T05:46:37.814Z,19.08
2023-06-24T05:48:43.507Z,19.05
2023-06-24T05:50:48.413Z,19.09
2023-06-24T05:52:53.372Z,19.15
2023-06-24T05:54:58.283Z,19.10
2023-06-24T05:57:07.302Z,19.18
2023-06-24T05:59:14.837Z,19.29
2023-06-24T06:01:19.837Z,19.37
2023-06-24T06:03:25.926Z,19.48
2023-06-24T06:05:30.934Z,19.57
2023-06-24T06:07:36.205Z,19.65
2023-06-24T06:09:41.211Z,19.68
2023-06-24T06:11:46.108Z,19.59
2023-06-24T06:13:51.149Z,19.64
2023-06-24T06:15:58.403Z,19.70
2023-06-24T06:18:03.459Z,19.74
2023-06-24T06:20:08.914Z,19.69
2023-06-24T06:22:13.850Z,19.79
2023-06-24T06:24:18.779Z,19.94
2023-06-24T06:26:23.726Z,20.06
2023-06-24T06:28:28.665Z,20.17
2023-06-24T06:30:33.723Z,20.23
2023-06-24T06:32:41.147Z,20.29
2023-06-24T06:34:46.088Z,20.31
2023-06-24T06:36:50.855Z,20.35
2023-06-24T06:38:56.910Z,20.42
2023-06-24T06:41:01.793Z,20.39
2023-06-24T06:43:06.698Z,20.36
2023-06-24T06:45:12.284Z,20.43
2023-06-24T06:47:17.215Z,20.52
2023-06-24T06:49:24.792Z,20.66
2023-06-24T06:51:29.805Z,20.67
2023-06-24T06:53:34.533Z,20.65
2023-06-24T06:55:40.996Z,20.67
2023-06-24T06:57:45.911Z,20.73
2023-06-24T06:59:52.171Z,20.79
2023-06-24T07:01:57.080Z,20.95
2023-06-24T07:04:02.132Z,21.07
2023-06-24T07:06:09.852Z,21.17
2023-06-24T07:08:14.907Z,21.28
2023-06-24T07:10:19.737Z,21.32
2023-06-24T07:12:24.893Z,21.43
2023-06-24T07:14:29.894Z,21.57
2023-06-24T07:16:35.384Z,21.62
2023-06-24T07:18:42.829Z,21.63
2023-06-24T07:20:47.881Z,21.69
2023-06-24T07:22:55.140Z,21.68
2023-06-24T07:25:00.166Z,21.76
2023-06-24T07:27:04.859Z,21.82
2023-06-24T07:29:11.011Z,21.96
2023-06-24T07:31:16.007Z,22.04
2023-06-24T07:33:21.329Z,21.88
2023-06-24T07:35:26.371Z,22.00
2023-06-24T07:37:31.267Z,22.11
2023-06-24T07:39:38.913Z,22.19
2023-06-24T07:41:43.901Z,22.11
2023-06-24T07:43:48.833Z,22.15
2023-06-24T07:45:53.762Z,22.31
2023-06-24T07:47:58.691Z,22.46
2023-06-24T07:50:03.602Z,22.53
2023-06-24T07:52:08.717Z,22.28
2023-06-24T07:54:13.633Z,22.40
2023-06-24T07:56:21.649Z,22.50
2023-06-24T07:58:26.677Z,22.56
2023-06-24T08:00:31.374Z,22.43
2023-06-24T08:02:36.395Z,22.43
2023-06-24T08:04:41.219Z,22.33
2023-06-24T08:06:46.387Z,22.43
2023-06-24T08:08:51.488Z,22.57
2023-06-24T08:10:56.582Z,22.69
2023-06-24T08:13:03.857Z,22.75
2023-06-24T08:15:10.080Z,22.77
2023-06-24T08:17:15.063Z,22.85
2023-06-24T08:19:19.705Z,22.76
2023-06-24T08:21:24.655Z,22.71
2023-06-24T08:23:29.317Z,22.64
2023-06-24T08:25:34.786Z,22.64
2023-06-24T08:27:39.992Z,22.65
2023-06-24T08:29:48.070Z,22.75
2023-06-24T08:31:52.968Z,22.80
2023-06-24T08:33:58.073Z,23.00
2023-06-24T08:36:03.695Z,23.12
2023-06-24T08:38:08.643Z,23.23
2023-06-24T08:40:13.842Z,23.14
2023-06-24T08:42:18.872Z,23.21
2023-06-24T08:44:23.510Z,23.17
2023-06-24T08:46:32.353Z,23.27
2023-06-24T08:48:41.759Z,23.26
2023-06-24T08:50:50.068Z,23.34
2023-06-24T08:52:55.952Z,23.47
2023-06-24T08:55:03.120Z,23.64
2023-06-24T08:57:09.797Z,23.75
2023-06-24T08:59:14.846Z,23.78
2023-06-24T09:01:22.387Z,23.81
2023-06-24T09:03:31.556Z,23.92
2023-06-24T09:05:36.694Z,24.04
2023-06-24T09:07:42.322Z,24.11
2023-06-24T09:09:48.635Z,24.13
2023-06-24T09:11:58.370Z,24.14
2023-06-24T09:14:04.324Z,24.19
2023-06-24T09:16:18.767Z,24.24
2023-06-24T09:18:23.700Z,24.25
2023-06-24T09:20:31.477Z,24.29
2023-06-24T09:22:36.402Z,24.41
2023-06-24T09:24:41.733Z,24.37
2023-06-24T09:26:47.525Z,24.43
2023-06-24T09:28:53.122Z,24.52
2023-06-24T09:31:18.949Z,24.60
2023-06-24T09:33:28.298Z,24.53
2023-06-24T09:35:39.427Z,24.35
2023-06-24T09:37:46.587Z,24.23
2023-06-24T09:39:51.704Z,24.29
2023-06-24T09:41:56.425Z,24.10
2023-06-24T09:44:02.340Z,24.26
2023-06-24T09:46:07.908Z,24.27
2023-06-24T09:48:12.863Z,24.35
2023-06-24T09:50:17.668Z,24.27
2023-06-24T09:52:27.723Z,24.26
2023-06-24T09:54:34.774Z,24.26
2023-06-24T09:56:41.128Z,24.23
2023-06-24T09:58:48.236Z,24.28
2023-06-24T10:00:53.695Z,24.30
2023-06-24T10:03:01.140Z,24.28
2023-06-24T10:05:07.567Z,24.38
2023-06-24T10:07:12.720Z,24.43
2023-06-24T10:09:20.845Z,24.47
2023-06-24T10:11:26.409Z,24.50
2023-06-24T10:13:31.491Z,24.42
2023-06-24T10:15:36.806Z,24.47
2023-06-24T10:17:42.049Z,24.45
2023-06-24T10:19:48.651Z,24.53
2023-06-24T10:21:55.845Z,24.60
2023-06-24T10:24:00.796Z,24.76
2023-06-24T10:26:11.259Z,24.76
2023-06-24T10:28:16.246Z,24.88
2023-06-24T10:30:21.596Z,24.95
2023-06-24T10:32:27.266Z,25.11
2023-06-24T10:34:34.995Z,25.26
2023-06-24T10:36:41.903Z,25.45
2023-06-24T10:38:59.469Z,25.44
2023-06-24T10:41:24.098Z,25.59
2023-06-24T10:43:33.376Z,25.79
2023-06-24T10:45:39.664Z,25.93
2023-06-24T10:47:45.910Z,25.95
2023-06-24T10:49:50.902Z,26.00
2023-06-24T10:51:55.583Z,25.89
2023-06-24T10:54:00.646Z,26.01
2023-06-24T10:56:05.772Z,26.00
2023-06-24T10:58:18.036Z,25.86
2023-06-24T11:00:25.182Z,25.76
2023-06-24T11:02:31.244Z,25.62
2023-06-24T11:04:36.356Z,25.62
2023-06-24T11:06:41.805Z,25.63
2023-06-24T11:08:49.620Z,25.52
2023-06-24T11:10:54.550Z,25.44
2023-06-24T11:12:59.791Z,25.39
2023-06-24T11:15:08.871Z,25.41
2023-06-24T11:17:13.920Z,25.29
2023-06-24T11:19:18.959Z,25.36
2023-06-24T11:21:23.752Z,25.43
2023-06-24T11:23:29.389Z,25.39
2023-06-24T11:25:34.330Z,25.42
2023-06-24T11:27:39.687Z,25.46
2023-06-24T11:29:48.750Z,25.53
2023-06-24T11:31:56.402Z,25.71
2023-06-24T11:34:01.755Z,25.81
2023-06-24T11:36:13.243Z,25.89
2023-06-24T11:38:18.214Z,25.76
2023-06-24T11:40:24.092Z,25.80
2023-06-24T11:42:29.029Z,25.85
2023-06-24T11:44:35.208Z,25.85
2023-06-24T11:46:42.290Z,25.83
2023-06-24T11:48:49.769Z,25.79
2023-06-24T11:50:57.518Z,25.72
2023-06-24T11:53:03.070Z,25.73
2023-06-24T11:55:14.874Z,25.78
2023-06-24T11:57:19.883Z,25.89
2023-06-24T11:59:26.581Z,25.95
2023-06-24T12:01:34.555Z,26.19
2023-06-24T12:03:39.576Z,26.20
2023-06-24T12:05:51.624Z,26.29
2023-06-24T12:07:59.593Z,26.27
2023-06-24T12:10:04.574Z,26.37
2023-06-24T12:12:10.092Z,26.54
2023-06-24T12:14:15.506Z,26.52
2023-06-24T12:16:20.480Z,26.57
2023-06-24T12:18:25.099Z,26.64
2023-06-24T12:20:31.925Z,26.68
2023-06-24T12:22:44.276Z,26.61
2023-06-24T12:24:49.206Z,26.47
2023-06-24T12:26:53.898Z,26.13
2023-06-24T12:28:59.915Z,26.22
2023-06-24T12:31:04.849Z,26.34
2023-06-24T12:33:10.308Z,26.22
2023-06-24T12:35:15.365Z,26.40
2023-06-24T12:37:20.335Z,26.52
2023-06-24T12:39:27.963Z,26.59
2023-06-24T12:41:33.301Z,26.63
2023-06-24T12:43:38.234Z,26.48
2023-06-24T12:45:44.620Z,26.49
2023-06-24T12:47:51.414Z,26.57
2023-06-24T12:49:56.872Z,26.78
2023-06-24T12:52:01.893Z,26.99
2023-06-24T12:54:06.804Z,27.01
2023-06-24T12:56:14.379Z,26.86
2023-06-24T12:58:23.652Z,26.81
2023-06-24T13:00:28.660Z,27.05
2023-06-24T13:02:33.663Z,27.33
2023-06-24T13:04:38.648Z,27.41
2023-06-24T13:06:43.816Z,27.37
2023-06-24T13:08:48.796Z,27.28
2023-06-24T13:10:53.853Z,27.23
2023-06-24T13:13:02.327Z,26.99
2023-06-24T13:15:08.207Z,27.02
2023-06-24T13:17:13.110Z,27.06
2023-06-24T13:19:18.713Z,27.20
2023-06-24T13:21:26.140Z,27.34
2023-06-24T13:23:31.068Z,27.54
2023-06-24T13:25:36.148Z,27.70
2023-06-24T13:27:41.457Z,27.85
2023-06-24T13:29:49.122Z,27.77
2023-06-24T13:31:54.076Z,28.00
2023-06-24T13:33:58.996Z,28.15
2023-06-24T13:36:03.935Z,28.30
2023-06-24T13:38:09.042Z,28.57
2023-06-24T13:40:14.697Z,28.72
2023-06-24T13:42:19.714Z,28.70
2023-06-24T13:44:24.799Z,28.70
2023-06-24T13:46:33.416Z,28.67
2023-06-24T13:48:38.468Z,28.30
2023-06-24T13:50:43.344Z,28.24
2023-06-24T13:52:48.047Z,28.08
2023-06-24T13:54:53.047Z,27.97
2023-06-24T13:56:58.005Z,27.85
2023-06-24T13:59:02.659Z,27.67
2023-06-24T14:01:07.679Z,27.89
2023-06-24T14:03:15.279Z,28.24
2023-06-24T14:05:20.701Z,28.25
2023-06-24T14:07:26.405Z,28.56
2023-06-24T14:09:31.774Z,28.83
2023-06-24T14:11:36.666Z,29.15
2023-06-24T14:13:41.971Z,29.25
2023-06-24T14:15:46.883Z,29.26
2023-06-24T14:17:51.549Z,29.28
2023-06-24T14:19:59.176Z,29.27
2023-06-24T14:22:04.256Z,29.23
2023-06-24T14:24:16.571Z,29.47
2023-06-24T14:26:22.297Z,29.65
2023-06-24T14:28:27.308Z,29.89
2023-06-24T14:30:32.386Z,30.14
2023-06-24T14:32:39.388Z,30.30
2023-06-24T14:34:45.978Z,30.33
2023-06-24T14:36:53.789Z,30.49
2023-06-24T14:38:58.818Z,30.63
2023-06-24T14:41:03.788Z,30.72
2023-06-24T14:43:08.718Z,30.90
2023-06-24T14:45:14.000Z,31.12
2023-06-24T14:47:19.011Z,30.68
2023-06-24T14:49:27.166Z,30.73
2023-06-24T14:51:32.229Z,30.60
2023-06-24T14:53:39.914Z,30.91
2023-06-24T14:55:45.982Z,30.78
2023-06-24T14:57:50.954Z,30.72
2023-06-24T14:59:55.999Z,30.66
2023-06-24T15:02:01.086Z,30.74
2023-06-24T15:04:06.112Z,30.83
2023-06-24T15:06:11.195Z,30.98
2023-06-24T15:08:16.245Z,31.13
2023-06-24T15:10:25.933Z,31.22
2023-06-24T15:12:30.853Z,31.23
2023-06-24T15:14:35.810Z,31.53
2023-06-24T15:16:40.704Z,31.69
2023-06-24T15:18:51.260Z,31.64
2023-06-24T15:20:57.858Z,31.73
2023-06-24T15:23:02.882Z,31.84
2023-06-24T15:25:10.743Z,31.87
2023-06-24T15:27:18.421Z,32.12
2023-06-24T15:29:26.230Z,32.32
2023-06-24T15:31:31.360Z,32.34
2023-06-24T15:33:36.319Z,32.44
2023-06-24T15:35:41.329Z,32.46
2023-06-24T15:37:46.270Z,32.43
2023-06-24T15:39:51.244Z,32.58
2023-06-24T15:41:56.213Z,32.35
2023-06-24T15:44:03.729Z,32.11
2023-06-24T15:46:08.752Z,32.12
2023-06-24T15:48:13.848Z,32.16
2023-06-24T15:50:19.087Z,32.34
2023-06-24T15:52:24.282Z,32.30
2023-06-24T15:54:29.274Z,32.29
2023-06-24T15:56:34.251Z,32.44
2023-06-24T15:58:39.228Z,32.47
2023-06-24T16:00:46.926Z,32.31
2023-06-24T16:02:51.969Z,32.10
2023-06-24T16:04:57.018Z,32.06
2023-06-24T16:07:02.125Z,32.16
2023-06-24T16:09:07.740Z,32.17
2023-06-24T16:11:12.740Z,32.14
2023-06-24T16:13:17.677Z,32.36
2023-06-24T16:15:22.629Z,32.39
2023-06-24T16:17:30.179Z,31.99
2023-06-24T16:19:35.180Z,31.55
2023-06-24T16:21:40.067Z,31.42
2023-06-24T16:23:48.380Z,31.16
2023-06-24T16:25:53.459Z,30.81
2023-06-24T16:27:58.351Z,30.56
2023-06-24T16:30:03.345Z,30.19
2023-06-24T16:32:08.685Z,29.88
2023-06-24T16:34:23.745Z,29.68
2023-06-24T16:36:29.494Z,29.49
2023-06-24T16:38:34.430Z,29.34
2023-06-24T16:40:39.353Z,29.03
2023-06-24T16:42:46.164Z,29.02
2023-06-24T16:44:52.640Z,28.95
2023-06-24T16:46:57.602Z,28.79
2023-06-24T16:49:07.835Z,28.55
2023-06-24T16:51:16.179Z,28.46
2023-06-24T16:53:21.088Z,28.37
2023-06-24T16:55:26.194Z,28.34
2023-06-24T16:57:31.178Z,28.32
2023-06-24T16:59:37.023Z,28.27
2023-06-24T17:01:41.981Z,28.20
2023-06-24T17:03:47.178Z,28.12
2023-06-24T17:05:52.161Z,27.98
2023-06-24T17:07:59.830Z,27.85
2023-06-24T17:10:04.832Z,27.75
2023-06-24T17:12:10.140Z,27.61
2023-06-24T17:14:15.073Z,27.57
2023-06-24T17:17:14.403Z,27.44
2023-06-24T17:18:59.092Z,27.38
2023-06-24T17:21:04.053Z,27.43
2023-06-24T17:23:11.575Z,27.47
2023-06-24T17:25:16.840Z,27.42
2023-06-24T17:27:21.836Z,27.34
2023-06-24T17:29:26.526Z,27.23
2023-06-24T17:31:31.518Z,27.27
2023-06-24T17:33:36.540Z,27.25
2023-06-24T17:35:41.217Z,27.18
2023-06-24T17:37:46.125Z,27.14
2023-06-24T17:39:53.390Z,27.02
2023-06-24T17:41:58.268Z,27.02
2023-06-24T17:44:03.021Z,27.00
2023-06-24T17:46:08.041Z,27.00
2023-06-24T17:48:13.009Z,26.95
2023-06-24T17:50:18.116Z,26.99
2023-06-24T17:52:22.822Z,26.87
2023-06-24T17:54:27.983Z,26.86
2023-06-24T17:56:35.508Z,26.84
2023-06-24T17:58:40.525Z,26.77
2023-06-24T18:00:45.291Z,26.64
2023-06-24T18:02:50.379Z,26.70
2023-06-24T18:04:55.354Z,26.68
2023-06-24T18:07:00.450Z,26.65
2023-06-24T18:09:05.537Z,26.61
2023-06-24T18:11:10.442Z,26.63
2023-06-24T18:13:18.062Z,26.64
2023-06-24T18:15:26.274Z,26.53
2023-06-24T18:17:31.175Z,26.53
2023-06-24T18:19:36.804Z,26.39
2023-06-24T18:21:44.111Z,26.34
2023-06-24T18:23:49.072Z,26.33
2023-06-24T18:25:53.727Z,26.31
2023-06-24T18:27:58.751Z,26.28
2023-06-24T18:30:06.077Z,26.27
2023-06-24T18:32:11.511Z,26.25
2023-06-24T18:34:16.654Z,26.23
2023-06-24T18:36:21.381Z,26.17
2023-06-24T18:38:26.347Z,26.12
2023-06-24T18:40:31.348Z,26.11
2023-06-24T18:42:36.040Z,26.05
2023-06-24T18:44:41.069Z,26.04
2023-06-24T18:46:48.321Z,25.95
2023-06-24T18:48:53.042Z,25.94
2023-06-24T18:50:57.679Z,25.89
2023-06-24T18:53:02.440Z,25.87
2023-06-24T18:55:07.189Z,25.87
2023-06-24T18:57:11.921Z,25.89
2023-06-24T18:59:18.463Z,25.90
2023-06-24T19:01:23.163Z,25.89
2023-06-24T19:03:30.560Z,25.84
2023-06-24T19:05:37.382Z,25.75
2023-06-24T19:07:42.086Z,25.78
2023-06-24T19:09:46.724Z,25.74
2023-06-24T19:11:51.389Z,25.75
2023-06-24T19:13:56.056Z,25.74
2023-06-24T19:16:00.923Z,25.72
2023-06-24T19:18:05.735Z,25.70
2023-06-24T19:20:14.476Z,25.66
2023-06-24T19:22:21.626Z,25.61
2023-06-24T19:24:26.282Z,25.58
2023-06-24T19:26:31.062Z,25.52
2023-06-24T19:28:35.708Z,25.46
2023-06-24T19:30:40.721Z,25.43
2023-06-24T19:32:45.816Z,25.39
2023-06-24T19:34:50.499Z,25.36
2023-06-24T19:36:58.001Z,25.32
2023-06-24T19:39:02.672Z,25.27
2023-06-24T19:41:07.404Z,25.23
2023-06-24T19:43:12.108Z,25.20
2023-06-24T19:45:16.980Z,25.16
2023-06-24T19:47:21.781Z,25.13
2023-06-24T19:49:26.505Z,25.06
2023-06-24T19:51:31.629Z,25.05
2023-06-24T19:53:38.923Z,25.01
2023-06-24T19:55:43.693Z,24.99
2023-06-24T19:57:48.471Z,24.96
2023-06-24T19:59:53.247Z,24.95
2023-06-24T20:01:57.997Z,24.91
2023-06-24T20:04:02.751Z,24.88
2023-06-24T20:06:07.573Z,24.86
2023-06-24T20:08:12.421Z,24.84
2023-06-24T20:10:19.818Z,24.82
2023-06-24T20:12:24.578Z,24.78
2023-06-24T20:14:29.280Z,24.74
2023-06-24T20:16:34.043Z,24.71
2023-06-24T20:18:38.814Z,24.63
2023-06-24T20:20:43.571Z,24.59
2023-06-24T20:22:48.243Z,24.55
2023-06-24T20:24:53.015Z,24.53
2023-06-24T20:27:00.375Z,24.50
2023-06-24T20:29:05.097Z,24.48
2023-06-24T20:31:09.812Z,24.44
2023-06-24T20:33:14.577Z,24.41
2023-06-24T20:35:20.600Z,24.37
2023-06-24T20:37:25.272Z,24.31
2023-06-24T20:39:30.468Z,24.22
2023-06-24T20:41:35.416Z,24.12
2023-06-24T20:43:42.823Z,24.03
2023-06-24T20:45:47.461Z,23.97
2023-06-24T20:47:52.225Z,23.94
2023-06-24T20:49:57.003Z,23.86
2023-06-24T20:52:02.030Z,23.86
2023-06-24T20:54:06.750Z,23.84
2023-06-24T20:56:11.661Z,23.74
2023-06-24T20:58:16.382Z,23.67
2023-06-24T21:00:25.859Z,23.68
2023-06-24T21:02:33.847Z,23.65
2023-06-24T21:04:39.048Z,23.64
2023-06-24T21:06:43.734Z,23.61
2023-06-24T21:08:48.512Z,23.55
2023-06-24T21:10:53.233Z,23.48
2023-06-24T21:12:59.118Z,23.45
2023-06-24T21:15:06.472Z,23.43
2023-06-24T21:17:15.584Z,23.40
2023-06-24T21:19:23.104Z,23.31
2023-06-24T21:21:27.825Z,23.24
2023-06-24T21:23:32.541Z,23.12
2023-06-24T21:25:37.220Z,23.10
2023-06-24T21:27:44.196Z,23.03
2023-06-24T21:29:48.968Z,23.00
2023-06-24T21:31:53.667Z,22.94
2023-06-24T21:34:02.367Z,22.94
2023-06-24T21:36:09.328Z,22.92
2023-06-24T21:38:14.075Z,22.90
2023-06-24T21:40:18.842Z,22.86
2023-06-24T21:42:24.637Z,22.82
2023-06-24T21:44:29.373Z,22.79
2023-06-24T21:46:34.154Z,22.77
2023-06-24T21:48:39.037Z,22.78
2023-06-24T21:50:46.420Z,22.76
2023-06-24T21:52:51.093Z,22.73
2023-06-24T21:54:55.794Z,22.73
2023-06-24T21:57:00.473Z,22.72
2023-06-24T21:59:05.165Z,22.70
2023-06-24T22:01:12.228Z,22.67
2023-06-24T22:03:20.187Z,22.62
2023-06-24T22:05:34.741Z,22.57
2023-06-24T22:07:43.522Z,22.53
2023-06-24T22:09:48.243Z,22.51
2023-06-24T22:11:55.703Z,22.45
2023-06-24T22:14:02.835Z,22.36
2023-06-24T22:16:13.322Z,22.28
2023-06-24T22:18:33.154Z,22.13
2023-06-24T22:20:41.313Z,22.05
2023-06-24T22:22:59.260Z,21.97
2023-06-24T22:25:04.111Z,21.97
2023-06-24T22:27:11.144Z,21.96
2023-06-24T22:29:20.750Z,21.93
2023-06-24T22:31:28.376Z,21.92
2023-06-24T22:33:33.023Z,21.89
2023-06-24T22:35:37.726Z,21.87
2023-06-24T22:37:42.446Z,21.79
2023-06-24T22:39:49.776Z,21.78
2023-06-24T22:41:54.427Z,21.73
2023-06-24T22:43:59.236Z,21.72
2023-06-24T22:46:04.417Z,21.68
2023-06-24T22:48:09.542Z,21.68
2023-06-24T22:50:14.238Z,21.65
2023-06-24T22:52:18.994Z,21.60
2023-06-24T22:54:24.279Z,21.55
2023-06-24T22:56:31.640Z,21.53
2023-06-24T22:58:36.289Z,21.52
2023-06-24T23:00:40.992Z,21.54
2023-06-24T23:02:46.057Z,21.54
2023-06-24T23:04:51.057Z,21.55
2023-06-24T23:06:56.083Z,21.55
2023-06-24T23:09:01.133Z,21.54
2023-06-24T23:11:06.396Z,21.45
2023-06-24T23:13:14.340Z,21.34
2023-06-24T23:15:19.607Z,21.24
2023-06-24T23:17:24.412Z,21.14
2023-06-24T23:19:30.548Z,21.09
2023-06-24T23:21:35.723Z,21.09
2023-06-24T23:23:40.757Z,21.07
2023-06-24T23:25:45.503Z,21.03
2023-06-24T23:27:51.659Z,20.94
2023-06-24T23:30:00.284Z,20.91
2023-06-24T23:32:05.118Z,20.84
2023-06-24T23:34:10.831Z,20.83
2023-06-24T23:36:15.826Z,20.85
2023-06-24T23:38:21.486Z,20.80
2023-06-24T23:40:26.508Z,20.74
2023-06-24T23:42:33.024Z,20.71
2023-06-24T23:44:38.173Z,20.70
2023-06-24T23:46:45.533Z,20.69
2023-06-24T23:48:50.261Z,20.68
2023-06-24T23:50:54.899Z,20.66
2023-06-24T23:53:00.981Z,20.62
2023-06-24T23:55:06.320Z,20.59
2023-06-24T23:57:11.016Z,20.58
2023-06-24T23:59:15.706Z,20.55
