createdAt,value
2023-05-14T00:01:38.862Z,9.30
2023-05-14T00:04:19.868Z,9.15
2023-05-14T00:07:06.922Z,11.45
2023-05-14T00:09:47.019Z,9.73
2023-05-14T00:12:33.943Z,9.88
2023-05-14T00:15:14.945Z,9.60
2023-05-14T00:18:02.003Z,9.82
2023-05-14T00:20:48.871Z,8.68
2023-05-14T00:23:29.196Z,9.93
2023-05-14T00:26:15.827Z,10.18
2023-05-14T00:28:56.366Z,10.70
2023-05-14T00:31:42.961Z,10.75
2023-05-14T00:34:23.297Z,11.23
2023-05-14T00:37:09.841Z,10.93
2023-05-14T00:39:50.313Z,9.43
2023-05-14T00:42:36.922Z,10.27
2023-05-14T00:45:17.257Z,9.82
2023-05-14T00:48:03.887Z,10.98
2023-05-14T00:50:44.442Z,11.63
2023-05-14T00:53:32.815Z,14.25
2023-05-14T00:56:20.811Z,13.63
2023-05-14T00:59:00.982Z,10.85
2023-05-14T01:01:47.835Z,10.68
2023-05-14T01:04:27.999Z,11.02
2023-05-14T01:07:45.821Z,11.65
2023-05-14T01:10:38.945Z,12.30
2023-05-14T01:13:34.870Z,12.25
2023-05-14T01:16:20.235Z,12.05
2023-05-14T01:19:07.838Z,11.32
2023-05-14T01:21:49.874Z,11.82
2023-05-14T01:24:36.782Z,11.73
2023-05-14T01:27:36.903Z,12.82
2023-05-14T01:30:37.817Z,11.80
2023-05-14T01:33:21.043Z,10.90
2023-05-14T01:36:08.814Z,11.95
2023-05-14T01:38:57.766Z,11.43
2023-05-14T01:41:46.379Z,10.43
2023-05-14T01:44:26.795Z,11.40
2023-05-14T01:47:13.856Z,11.77
2023-05-14T01:50:00.830Z,10.93
2023-05-14T01:52:41.484Z,10.48
2023-05-14T01:55:28.719Z,10.90
2023-05-14T01:58:15.722Z,10.48
2023-05-14T02:01:02.785Z,11.00
2023-05-14T02:03:49.830Z,10.60
2023-05-14T02:06:29.968Z,10.48
2023-05-14T02:09:16.760Z,9.27
2023-05-14T02:12:03.742Z,10.38
2023-05-14T02:14:50.754Z,9.73
2023-05-14T02:17:39.767Z,10.43
2023-05-14T02:20:26.741Z,10.77
2023-05-14T02:23:06.855Z,10.75
2023-05-14T02:25:53.759Z,10.75
2023-05-14T02:28:33.949Z,10.35
2023-05-14T02:31:20.758Z,10.52
2023-05-14T02:34:00.838Z,10.70
2023-05-14T02:36:47.666Z,10.90
2023-05-14T02:39:34.649Z,12.15
2023-05-14T02:42:28.691Z,10.65
2023-05-14T02:45:09.351Z,11.27
2023-05-14T02:47:55.774Z,11.00
2023-05-14T02:50:37.010Z,11.40
2023-05-14T02:53:23.641Z,11.15
2023-05-14T02:56:10.713Z,11.95
2023-05-14T02:58:57.721Z,11.13
2023-05-14T03:01:44.677Z,10.55
2023-05-14T03:04:24.797Z,9.73
2023-05-14T03:07:11.599Z,9.18
2023-05-14T03:09:58.669Z,9.82
2023-05-14T03:12:45.638Z,9.43
2023-05-14T03:15:25.855Z,10.80
2023-05-14T03:18:13.726Z,10.35
2023-05-14T03:21:00.630Z,9.68
2023-05-14T03:23:47.585Z,10.20
2023-05-14T03:26:27.699Z,10.40
2023-05-14T03:29:14.658Z,9.73
2023-05-14T03:32:01.639Z,10.75
2023-05-14T03:34:42.107Z,11.82
2023-05-14T03:37:28.548Z,13.23
2023-05-14T03:40:22.714Z,16.52
2023-05-14T03:43:09.713Z,16.83
2023-05-14T03:45:50.564Z,16.23
2023-05-14T03:48:31.010Z,16.75
2023-05-14T03:51:18.605Z,15.48
2023-05-14T03:53:58.613Z,14.93
2023-05-14T03:56:39.019Z,19.17
2023-05-14T03:59:25.572Z,13.15
2023-05-14T04:02:06.043Z,13.52
2023-05-14T04:04:52.709Z,13.18
2023-05-14T04:07:33.042Z,15.75
2023-05-14T04:10:20.596Z,16.40
2023-05-14T04:13:07.786Z,17.75
2023-05-14T04:15:47.610Z,19.02
2023-05-14T04:18:34.591Z,18.20
2023-05-14T04:21:15.012Z,19.20
2023-05-14T04:24:01.612Z,20.38
2023-05-14T04:26:41.671Z,20.08
2023-05-14T04:29:28.554Z,18.83
2023-05-14T04:32:15.565Z,18.75
2023-05-14T04:34:56.279Z,16.85
2023-05-14T04:37:43.569Z,17.42
2023-05-14T04:40:24.423Z,18.48
2023-05-14T04:43:11.706Z,17.27
2023-05-14T04:45:52.723Z,17.58
2023-05-14T04:48:39.602Z,18.67
2023-05-14T04:51:19.885Z,16.50
2023-05-14T04:54:06.540Z,18.08
2023-05-14T04:56:47.838Z,16.98
2023-05-14T04:59:34.523Z,17.65
2023-05-14T05:02:21.527Z,16.05
2023-05-14T05:05:01.610Z,16.65
2023-05-14T05:07:48.548Z,17.05
2023-05-14T05:10:28.666Z,17.05
2023-05-14T05:13:15.506Z,17.13
2023-05-14T05:15:55.622Z,17.52
2023-05-14T05:18:42.504Z,16.92
2023-05-14T05:21:22.614Z,17.35
2023-05-14T05:24:09.492Z,18.10
2023-05-14T05:26:56.505Z,17.13
2023-05-14T05:29:43.475Z,16.73
2023-05-14T05:32:23.701Z,17.70
2023-05-14T05:35:10.444Z,17.63
2023-05-14T05:37:50.666Z,17.40
2023-05-14T05:40:37.480Z,17.70
2023-05-14T05:43:24.571Z,17.50
2023-05-14T05:46:04.516Z,17.92
2023-05-14T05:48:44.808Z,16.92
2023-05-14T05:51:31.497Z,16.77
2023-05-14T05:54:11.806Z,17.40
2023-05-14T05:56:58.460Z,17.88
2023-05-14T05:59:38.804Z,19.58
2023-05-14T06:02:25.575Z,19.90
2023-05-14T06:05:13.570Z,19.48
2023-05-14T06:07:53.425Z,16.02
2023-05-14T06:10:41.402Z,18.27
2023-05-14T06:13:21.744Z,19.00
2023-05-14T06:16:08.416Z,17.42
2023-05-14T06:18:48.667Z,16.85
2023-05-14T06:21:35.457Z,16.20
2023-05-14T06:24:16.559Z,18.05
2023-05-14T06:27:03.417Z,22.40
2023-05-14T06:29:51.412Z,19.67
2023-05-14T06:32:31.798Z,16.30
2023-05-14T06:35:18.370Z,14.90
2023-05-14T06:37:58.837Z,15.70
2023-05-14T06:40:45.464Z,26.83
2023-05-14T06:43:32.519Z,16.05
2023-05-14T06:46:12.429Z,16.08
2023-05-14T06:48:59.738Z,15.80
2023-05-14T06:51:47.428Z,15.48
2023-05-14T06:54:27.963Z,17.23
2023-05-14T06:57:14.470Z,14.88
2023-05-14T06:59:54.787Z,14.88
2023-05-14T07:02:41.469Z,15.45
2023-05-14T07:05:21.872Z,16.17
2023-05-14T07:08:08.386Z,15.05
2023-05-14T07:10:49.260Z,15.18
2023-05-14T07:13:36.310Z,14.30
2023-05-14T07:16:23.378Z,14.63
2023-05-14T07:19:03.595Z,14.73
2023-05-14T07:21:50.405Z,14.75
2023-05-14T07:24:30.589Z,15.48
2023-05-14T07:40:49.500Z,16.17
2023-05-14T07:43:36.510Z,15.50
2023-05-14T07:46:16.687Z,15.23
2023-05-14T07:49:03.576Z,15.02
2023-05-14T07:51:43.576Z,15.48
2023-05-14T07:54:30.505Z,15.80
2023-05-14T07:57:10.694Z,16.00
2023-05-14T07:59:57.452Z,15.55
2023-05-14T08:02:45.902Z,14.90
2023-05-14T08:05:33.590Z,15.55
2023-05-14T08:08:13.717Z,15.60
2023-05-14T08:11:00.535Z,16.55
2023-05-14T08:13:40.795Z,15.88
2023-05-14T08:16:28.540Z,15.40
2023-05-14T08:19:08.719Z,16.42
2023-05-14T08:21:55.557Z,15.55
2023-05-14T08:24:35.696Z,16.10
2023-05-14T08:27:23.445Z,16.08
2023-05-14T08:30:03.546Z,15.77
2023-05-14T08:32:50.590Z,16.42
2023-05-14T08:35:30.623Z,16.15
2023-05-14T08:38:17.458Z,15.75
2023-05-14T08:41:11.559Z,16.10
2023-05-14T08:44:10.955Z,16.10
2023-05-14T08:46:58.435Z,15.77
2023-05-14T08:49:42.732Z,15.15
2023-05-14T08:52:31.401Z,15.80
2023-05-14T08:55:13.187Z,15.43
2023-05-14T08:58:00.392Z,15.30
2023-05-14T09:00:47.430Z,15.30
2023-05-14T09:03:35.478Z,15.32
2023-05-14T09:06:16.014Z,15.15
2023-05-14T09:09:02.565Z,15.07
2023-05-14T09:11:50.413Z,15.18
2023-05-14T09:14:37.401Z,14.70
2023-05-14T09:17:19.011Z,15.10
2023-05-14T09:20:05.369Z,14.77
2023-05-14T09:22:45.889Z,15.55
2023-05-14T09:25:32.358Z,15.05
2023-05-14T09:28:12.813Z,14.50
2023-05-14T09:31:05.398Z,14.38
2023-05-14T09:33:57.363Z,15.45
2023-05-14T09:36:44.417Z,15.70
2023-05-14T09:39:39.380Z,15.68
2023-05-14T09:42:20.366Z,15.32
2023-05-14T09:45:07.368Z,16.35
2023-05-14T09:47:48.511Z,16.27
2023-05-14T09:50:35.384Z,16.73
2023-05-14T09:53:22.439Z,14.90
2023-05-14T09:56:02.495Z,15.30
2023-05-14T09:58:49.328Z,14.65
2023-05-14T10:01:29.589Z,14.40
2023-05-14T10:04:17.423Z,14.50
2023-05-14T10:06:59.480Z,15.73
2023-05-14T10:09:48.408Z,14.68
2023-05-14T10:12:29.497Z,14.95
2023-05-14T10:15:24.377Z,14.80
2023-05-14T10:18:17.367Z,15.25
2023-05-14T10:21:04.801Z,14.27
2023-05-14T10:23:52.312Z,15.30
2023-05-14T10:26:41.391Z,14.73
2023-05-14T10:29:28.285Z,14.18
2023-05-14T10:32:09.661Z,14.13
2023-05-14T10:34:57.523Z,13.98
2023-05-14T10:37:37.833Z,13.65
2023-05-14T10:40:25.516Z,12.70
2023-05-14T10:43:12.322Z,14.38
2023-05-14T10:45:59.355Z,13.15
2023-05-14T10:48:43.216Z,12.82
2023-05-14T10:51:30.435Z,13.45
2023-05-14T10:54:19.365Z,13.50
2023-05-14T10:56:59.835Z,13.63
2023-05-14T10:59:49.430Z,13.95
2023-05-14T11:02:43.724Z,13.95
2023-05-14T11:05:31.346Z,14.32
2023-05-14T11:08:14.408Z,15.60
2023-05-14T11:11:02.284Z,13.25
2023-05-14T11:13:42.448Z,14.13
2023-05-14T11:16:30.349Z,14.25
2023-05-14T11:19:11.907Z,13.90
2023-05-14T11:21:58.303Z,13.40
2023-05-14T11:24:38.428Z,13.95
2023-05-14T11:27:18.258Z,14.15
2023-05-14T11:30:01.032Z,13.00
2023-05-14T11:32:48.511Z,13.63
2023-05-14T11:35:35.232Z,13.20
2023-05-14T11:38:24.531Z,13.30
2023-05-14T11:41:12.287Z,13.82
2023-05-14T11:43:52.497Z,14.00
2023-05-14T11:46:39.271Z,13.68
2023-05-14T11:49:19.400Z,13.98
2023-05-14T11:52:07.293Z,14.70
2023-05-14T11:54:51.049Z,13.48
2023-05-14T11:57:38.251Z,14.65
2023-05-14T12:00:22.268Z,14.15
2023-05-14T12:03:09.355Z,15.10
2023-05-14T12:06:10.495Z,14.45
2023-05-14T12:08:50.552Z,13.35
2023-05-14T12:11:37.243Z,13.65
2023-05-14T12:14:26.296Z,13.20
2023-05-14T12:17:15.314Z,13.57
2023-05-14T12:19:57.518Z,13.93
2023-05-14T12:22:44.189Z,13.77
2023-05-14T12:25:32.277Z,13.02
2023-05-14T12:28:23.475Z,15.57
2023-05-14T12:31:10.218Z,14.75
2023-05-14T12:33:50.556Z,15.98
2023-05-14T12:36:39.181Z,14.18
2023-05-14T12:39:26.203Z,13.23
2023-05-14T12:42:06.695Z,13.18
2023-05-14T12:44:53.196Z,14.73
2023-05-14T12:47:33.651Z,12.90
2023-05-14T12:50:21.346Z,13.02
2023-05-14T12:53:01.548Z,13.18
2023-05-14T12:55:48.210Z,13.35
2023-05-14T12:58:28.585Z,13.68
2023-05-14T13:01:15.232Z,14.05
2023-05-14T13:04:02.420Z,13.57
2023-05-14T13:06:43.312Z,13.27
2023-05-14T13:09:23.622Z,15.07
2023-05-14T13:12:13.139Z,13.60
2023-05-14T13:15:00.628Z,12.57
2023-05-14T13:17:40.129Z,13.43
2023-05-14T13:20:20.762Z,13.40
2023-05-14T13:23:07.151Z,13.95
2023-05-14T13:25:49.743Z,14.38
2023-05-14T13:28:37.196Z,13.15
2023-05-14T13:31:17.654Z,14.88
2023-05-14T13:34:06.054Z,13.90
2023-05-14T13:36:54.109Z,14.52
2023-05-14T13:39:41.231Z,14.50
2023-05-14T13:42:21.552Z,14.07
2023-05-14T13:45:08.200Z,13.38
2023-05-14T13:47:55.134Z,13.48
2023-05-14T13:50:35.178Z,12.90
2023-05-14T13:53:22.134Z,13.50
2023-05-14T13:56:02.588Z,14.00
2023-05-14T13:58:49.291Z,13.07
2023-05-14T14:01:30.989Z,12.80
2023-05-14T14:04:18.114Z,13.00
2023-05-14T14:07:05.149Z,13.25
2023-05-14T14:09:45.971Z,13.20
2023-05-14T14:12:33.214Z,13.52
2023-05-14T14:15:27.255Z,12.50
2023-05-14T14:18:14.286Z,14.52
2023-05-14T14:20:54.223Z,13.23
2023-05-14T14:23:41.078Z,14.25
2023-05-14T14:26:21.523Z,14.30
2023-05-14T14:29:08.049Z,13.65
2023-05-14T14:31:48.237Z,13.10
2023-05-14T14:34:35.065Z,13.38
2023-05-14T14:37:15.224Z,13.38
2023-05-14T14:40:02.037Z,13.32
2023-05-14T14:42:50.100Z,13.05
2023-05-14T14:45:37.088Z,13.20
2023-05-14T14:48:46.011Z,13.20
2023-05-14T14:51:33.026Z,13.70
2023-05-14T14:54:20.171Z,13.50
2023-05-14T14:57:00.500Z,13.75
2023-05-14T14:59:49.016Z,12.93
2023-05-14T15:02:36.061Z,13.60
2023-05-14T15:05:23.244Z,13.48
2023-05-14T15:08:10.008Z,13.20
2023-05-14T15:10:51.195Z,12.90
2023-05-14T15:13:38.196Z,13.55
2023-05-14T15:16:25.108Z,13.68
2023-05-14T15:19:05.494Z,13.30
2023-05-14T15:21:52.001Z,11.98
2023-05-14T15:24:32.353Z,12.43
2023-05-14T15:27:19.026Z,11.82
2023-05-14T15:29:59.395Z,11.30
2023-05-14T15:32:46.012Z,11.00
2023-05-14T15:35:40.025Z,11.15
2023-05-14T15:38:20.438Z,10.82
2023-05-14T15:41:06.980Z,10.95
2023-05-14T15:43:54.163Z,10.10
2023-05-14T15:46:34.126Z,10.60
2023-05-14T15:49:21.271Z,10.45
2023-05-14T15:52:02.035Z,10.13
2023-05-14T15:54:42.458Z,10.75
2023-05-14T15:57:28.974Z,11.55
2023-05-14T16:00:18.897Z,9.93
2023-05-14T16:02:59.236Z,9.68
2023-05-14T16:05:45.960Z,9.85
2023-05-14T16:08:26.202Z,9.73
2023-05-14T16:11:14.032Z,10.00
2023-05-14T16:13:54.147Z,9.82
2023-05-14T16:16:40.902Z,9.07
2023-05-14T16:19:21.136Z,8.98
2023-05-14T16:22:07.947Z,9.18
2023-05-14T16:24:48.119Z,9.95
2023-05-14T16:27:34.918Z,9.68
2023-05-14T16:30:22.089Z,10.02
2023-05-14T16:33:08.904Z,9.00
2023-05-14T16:35:55.949Z,8.60
2023-05-14T16:38:41.475Z,8.77
2023-05-14T16:41:34.966Z,8.45
2023-05-14T16:44:22.022Z,9.02
2023-05-14T16:47:02.994Z,9.02
2023-05-14T16:49:49.997Z,10.07
2023-05-14T16:52:36.902Z,10.13
2023-05-14T16:55:19.519Z,8.77
2023-05-14T16:58:05.913Z,9.50
2023-05-14T17:00:46.271Z,10.13
2023-05-14T17:03:32.907Z,9.75
2023-05-14T17:06:13.345Z,10.80
2023-05-14T17:08:59.883Z,9.55
2023-05-14T17:11:47.147Z,8.98
2023-05-14T17:14:33.830Z,7.13
2023-05-14T17:17:14.250Z,9.10
2023-05-14T17:20:00.976Z,7.90
2023-05-14T17:22:41.319Z,7.70
2023-05-14T17:25:29.831Z,8.05
2023-05-14T17:28:10.366Z,8.10
2023-05-14T17:30:56.877Z,8.18
2023-05-14T17:33:43.824Z,8.55
2023-05-14T17:36:23.965Z,7.00
2023-05-14T17:39:10.881Z,8.15
2023-05-14T17:41:58.030Z,7.78
2023-05-14T17:44:37.836Z,7.85
2023-05-14T17:47:20.649Z,7.53
2023-05-14T17:50:07.845Z,7.65
2023-05-14T17:52:48.598Z,7.63
2023-05-14T17:55:35.808Z,7.38
2023-05-14T17:58:16.373Z,7.40
2023-05-14T18:01:02.861Z,7.57
2023-05-14T18:03:43.598Z,8.73
2023-05-14T18:06:30.773Z,7.78
2023-05-14T18:09:11.286Z,7.60
2023-05-14T18:11:57.757Z,7.65
2023-05-14T18:14:45.765Z,7.88
2023-05-14T18:17:32.795Z,7.47
2023-05-14T18:20:13.663Z,7.43
2023-05-14T18:23:00.818Z,7.03
2023-05-14T18:25:41.104Z,7.88
2023-05-14T18:28:27.780Z,7.95
2023-05-14T18:31:21.819Z,7.10
2023-05-14T18:34:02.225Z,9.07
2023-05-14T18:36:48.811Z,8.02
2023-05-14T18:39:29.104Z,8.73
2023-05-14T18:42:16.808Z,8.18
2023-05-14T18:45:03.713Z,7.55
2023-05-14T18:47:43.867Z,8.27
2023-05-14T18:50:30.705Z,7.80
2023-05-14T18:53:17.708Z,7.47
2023-05-14T18:56:05.968Z,7.03
2023-05-14T18:58:45.733Z,7.80
2023-05-14T19:01:32.858Z,8.15
2023-05-14T19:04:19.682Z,6.95
2023-05-14T19:07:06.761Z,8.13
2023-05-14T19:09:46.802Z,7.93
2023-05-14T19:12:33.756Z,7.72
2023-05-14T19:15:13.821Z,7.45
2023-05-14T19:18:00.796Z,7.75
2023-05-14T19:20:40.835Z,7.38
2023-05-14T19:23:27.741Z,8.32
2023-05-14T19:26:07.832Z,8.90
2023-05-14T19:28:54.782Z,8.80
2023-05-14T19:42:33.879Z,8.57
2023-05-14T19:45:14.276Z,8.10
2023-05-14T19:48:00.847Z,7.38
2023-05-14T19:50:41.595Z,8.50
2023-05-14T19:53:28.870Z,6.45
2023-05-14T19:56:09.187Z,8.18
2023-05-14T19:58:56.868Z,6.50
2023-05-14T20:01:37.402Z,6.65
2023-05-14T20:04:24.852Z,7.18
2023-05-14T20:07:11.812Z,6.88
2023-05-14T20:09:52.015Z,6.47
2023-05-14T20:12:38.874Z,6.40
2023-05-14T20:15:25.855Z,7.43
2023-05-14T20:18:06.418Z,7.07
2023-05-14T20:20:52.846Z,6.68
2023-05-14T20:23:33.713Z,8.20
2023-05-14T20:26:20.852Z,8.18
2023-05-14T20:29:07.819Z,7.53
2023-05-14T20:31:54.877Z,8.15
2023-05-14T20:34:41.841Z,8.02
2023-05-14T20:37:22.166Z,7.38
2023-05-14T20:40:09.895Z,7.68
2023-05-14T20:42:50.550Z,7.43
2023-05-14T20:45:37.874Z,8.02
2023-05-14T20:48:17.924Z,8.23
2023-05-14T20:51:04.865Z,7.07
2023-05-14T20:53:45.008Z,7.88
2023-05-14T20:56:32.836Z,9.13
2023-05-14T20:59:12.819Z,8.18
2023-05-14T21:01:59.893Z,8.05
2023-05-14T21:04:41.088Z,8.82
2023-05-14T21:07:28.930Z,7.13
2023-05-14T21:10:16.808Z,7.40
2023-05-14T21:12:57.168Z,6.95
2023-05-14T21:15:43.740Z,7.25
2023-05-14T21:18:27.127Z,8.05
2023-05-14T21:21:13.782Z,7.70
2023-05-14T21:23:54.280Z,6.93
2023-05-14T21:26:44.720Z,6.35
2023-05-14T21:29:25.207Z,6.15
2023-05-14T21:32:11.747Z,6.22
2023-05-14T21:34:58.863Z,7.53
2023-05-14T21:37:39.772Z,7.10
2023-05-14T21:40:33.746Z,6.55
2023-05-14T21:43:20.824Z,6.57
2023-05-14T21:46:07.738Z,5.85
2023-05-14T21:48:54.709Z,6.22
2023-05-14T21:51:41.726Z,6.72
2023-05-14T21:54:22.080Z,6.80
2023-05-14T21:57:08.701Z,6.90
2023-05-14T21:59:49.017Z,7.72
2023-05-14T22:02:35.760Z,6.93
2023-05-14T22:05:23.022Z,7.22
2023-05-14T22:08:02.709Z,7.15
2023-05-14T22:10:43.112Z,8.00
2023-05-14T22:13:29.662Z,6.72
2023-05-14T22:16:13.836Z,6.78
2023-05-14T22:19:00.746Z,7.55
2023-05-14T22:21:41.300Z,6.40
2023-05-14T22:24:27.652Z,6.10
2023-05-14T22:27:08.062Z,5.85
2023-05-14T22:29:54.617Z,6.45
2023-05-14T22:32:41.701Z,6.07
2023-05-14T22:35:21.775Z,7.35
2023-05-14T22:38:08.668Z,6.22
2023-05-14T22:41:02.684Z,6.63
2023-05-14T22:43:49.748Z,6.57
2023-05-14T22:46:29.745Z,7.13
2023-05-14T22:49:16.630Z,5.80
2023-05-14T22:51:57.796Z,6.30
2023-05-14T22:54:44.660Z,6.05
2023-05-14T22:57:24.776Z,5.85
2023-05-14T23:00:13.683Z,6.53
2023-05-14T23:02:53.736Z,6.10
2023-05-14T23:05:40.599Z,5.80
2023-05-14T23:08:27.607Z,6.00
2023-05-14T23:11:14.664Z,6.10
2023-05-14T23:14:01.651Z,5.80
2023-05-14T23:16:48.629Z,7.50
2023-05-14T23:19:35.702Z,6.55
2023-05-14T23:22:16.259Z,7.15
2023-05-14T23:25:02.653Z,7.38
2023-05-14T23:27:42.995Z,6.45
2023-05-14T23:30:29.595Z,7.20
2023-05-14T23:33:10.388Z,5.95
2023-05-14T23:35:57.595Z,6.97
2023-05-14T23:38:38.216Z,7.30
2023-05-14T23:41:24.562Z,6.57
2023-05-14T23:44:11.567Z,7.50
2023-05-14T23:46:51.788Z,6.22
2023-05-14T23:49:38.594Z,6.70
2023-05-14T23:52:18.715Z,6.80
2023-05-14T23:55:05.559Z,6.93
2023-05-14T23:57:53.537Z,6.35
