createdAt,value
2019-05-01T00:00:50.583Z,983.800
2019-05-01T00:02:50.603Z,983.773
2019-05-01T00:04:50.301Z,983.740
2019-05-01T00:06:50.215Z,983.713
2019-05-01T00:08:50.283Z,983.687
2019-05-01T00:10:50.311Z,983.677
2019-05-01T00:12:50.311Z,983.676
2019-05-01T00:14:50.393Z,983.671
2019-05-01T00:16:49.640Z,983.666
2019-05-01T00:18:49.639Z,983.650
2019-05-01T00:20:49.669Z,983.632
2019-05-01T00:22:49.674Z,983.608
2019-05-01T00:24:49.776Z,983.586
2019-05-01T00:26:50.047Z,983.572
2019-05-01T00:28:50.058Z,983.558
2019-05-01T00:30:50.135Z,983.553
2019-05-01T00:32:50.117Z,983.550
2019-05-01T00:34:50.479Z,983.550
2019-05-01T00:36:49.668Z,983.527
2019-05-01T00:38:49.790Z,983.519
2019-05-01T00:40:49.795Z,983.493
2019-05-01T00:42:49.883Z,983.465
2019-05-01T00:44:49.910Z,983.435
2019-05-01T00:46:50.191Z,983.435
2019-05-01T00:48:50.196Z,983.405
2019-05-01T00:50:50.307Z,983.376
2019-05-01T00:52:50.366Z,983.368
2019-05-01T00:54:50.410Z,983.371
2019-05-01T00:56:50.398Z,983.379
2019-05-01T00:58:50.425Z,983.363
2019-05-01T01:00:50.513Z,983.352
2019-05-01T01:02:50.482Z,983.359
2019-05-01T01:04:49.909Z,983.349
2019-05-01T01:06:50.084Z,983.351
2019-05-01T01:08:50.149Z,983.326
2019-05-01T01:10:50.219Z,983.319
2019-05-01T01:12:50.242Z,983.301
2019-05-01T01:14:50.247Z,983.260
2019-05-01T01:16:50.403Z,983.227
2019-05-01T01:18:50.530Z,983.207
2019-05-01T01:20:50.585Z,983.186
2019-05-01T01:22:49.711Z,983.179
2019-05-01T01:24:49.923Z,983.159
2019-05-01T01:26:50.245Z,983.169
2019-05-01T01:28:50.365Z,983.191
2019-05-01T01:30:57.069Z,983.186
2019-05-01T01:32:50.142Z,983.189
2019-05-01T01:34:50.554Z,983.161
2019-05-01T01:36:49.856Z,983.145
2019-05-01T01:38:49.922Z,983.139
2019-05-01T01:40:49.992Z,983.147
2019-05-01T01:42:50.050Z,983.146
2019-05-01T01:44:50.141Z,983.147
2019-05-01T01:46:50.317Z,983.116
2019-05-01T01:48:50.366Z,983.081
2019-05-01T01:50:50.407Z,983.064
2019-05-01T01:52:50.522Z,983.046
2019-05-01T01:54:50.517Z,983.047
2019-05-01T01:56:49.652Z,983.033
2019-05-01T01:58:49.743Z,983.024
2019-05-01T02:00:49.729Z,983.018
2019-05-01T02:02:49.866Z,983.021
2019-05-01T02:04:50.214Z,983.020
2019-05-01T02:06:50.285Z,983.020
2019-05-01T02:08:57.083Z,983.025
2019-05-01T02:10:50.096Z,983.008
2019-05-01T02:12:50.121Z,983.000
2019-05-01T02:14:50.192Z,982.998
2019-05-01T02:16:50.373Z,982.991
2019-05-01T02:18:50.457Z,983.002
2019-05-01T02:20:50.563Z,982.994
2019-05-01T02:22:49.605Z,982.990
2019-05-01T02:24:50.589Z,982.965
2019-05-01T02:26:49.855Z,982.943
2019-05-01T02:28:49.916Z,982.930
2019-05-01T02:30:49.987Z,982.907
2019-05-01T02:32:50.090Z,982.891
2019-05-01T02:34:50.493Z,982.878
2019-05-01T02:36:49.885Z,982.859
2019-05-01T02:38:49.932Z,982.854
2019-05-01T02:40:49.979Z,982.844
2019-05-01T02:42:50.427Z,982.832
2019-05-01T02:44:50.580Z,982.832
2019-05-01T02:46:49.651Z,982.818
2019-05-01T02:48:53.140Z,982.818
2019-05-01T02:50:50.074Z,982.797
2019-05-01T02:52:50.224Z,982.794
2019-05-01T02:54:50.258Z,982.790
2019-05-01T02:56:50.519Z,982.794
2019-05-01T02:58:49.671Z,982.808
2019-05-01T03:00:49.698Z,982.829
2019-05-01T03:02:49.847Z,982.833
2019-05-01T03:04:50.295Z,982.841
2019-05-01T03:06:50.617Z,982.829
2019-05-01T03:08:49.662Z,982.835
2019-05-01T03:10:49.681Z,982.847
2019-05-01T03:12:49.848Z,982.855
2019-05-01T03:14:49.916Z,982.865
2019-05-01T03:16:50.075Z,982.851
2019-05-01T03:18:50.183Z,982.849
2019-05-01T03:20:50.327Z,982.853
2019-05-01T03:22:49.723Z,982.864
2019-05-01T03:24:50.066Z,982.865
2019-05-01T03:26:50.173Z,982.853
2019-05-01T03:28:50.170Z,982.837
2019-05-01T03:30:50.296Z,982.795
2019-05-01T03:32:50.386Z,982.795
2019-05-01T03:34:53.619Z,982.788
2019-05-01T03:36:49.861Z,982.790
2019-05-01T03:38:49.925Z,982.777
2019-05-01T03:40:49.937Z,982.781
2019-05-01T03:42:49.950Z,982.743
2019-05-01T03:44:50.021Z,982.732
2019-05-01T03:46:50.199Z,982.726
2019-05-01T03:48:50.309Z,982.736
2019-05-01T03:50:50.331Z,982.718
2019-05-01T03:52:50.490Z,982.730
2019-05-01T03:54:50.578Z,982.729
2019-05-01T03:56:49.839Z,982.714
2019-05-01T03:58:49.836Z,982.714
2019-05-01T04:00:49.936Z,982.692
2019-05-01T04:02:50.058Z,982.656
2019-05-01T04:04:50.482Z,982.662
2019-05-01T04:06:49.654Z,982.680
2019-05-01T04:08:49.690Z,982.705
2019-05-01T04:10:49.810Z,982.729
2019-05-01T04:12:49.924Z,982.751
2019-05-01T04:14:50.074Z,982.757
2019-05-01T04:16:50.253Z,982.779
2019-05-01T04:18:50.408Z,982.785
2019-05-01T04:20:50.456Z,982.822
2019-05-01T04:22:50.494Z,982.828
2019-05-01T04:24:50.587Z,982.844
2019-05-01T04:26:50.485Z,982.862
2019-05-01T04:28:50.466Z,982.865
2019-05-01T04:30:49.620Z,982.855
2019-05-01T04:32:53.656Z,982.858
2019-05-01T04:34:50.145Z,982.857
2019-05-01T04:36:50.305Z,982.857
2019-05-01T04:38:50.342Z,982.894
2019-05-01T04:40:50.468Z,982.909
2019-05-01T04:42:50.486Z,982.924
2019-05-01T04:44:50.455Z,982.915
2019-05-01T04:46:49.722Z,982.913
2019-05-01T04:48:49.779Z,982.920
2019-05-01T04:50:49.796Z,982.919
2019-05-01T04:52:49.869Z,982.914
2019-05-01T04:54:49.849Z,982.920
2019-05-01T04:56:50.006Z,982.943
2019-05-01T04:58:50.040Z,982.963
2019-05-01T05:00:50.143Z,982.969
2019-05-01T05:02:50.177Z,982.979
2019-05-01T05:04:50.564Z,982.991
2019-05-01T05:06:49.772Z,983.026
2019-05-01T05:08:49.826Z,983.047
2019-05-01T05:10:49.818Z,983.063
2019-05-01T05:12:49.916Z,983.090
2019-05-01T05:14:50.021Z,983.096
2019-05-01T05:16:50.180Z,983.093
2019-05-01T05:18:50.135Z,983.075
2019-05-01T05:20:50.233Z,983.075
2019-05-01T05:22:50.274Z,983.079
2019-05-01T05:24:50.293Z,983.049
2019-05-01T05:26:50.574Z,983.068
2019-05-01T05:28:49.617Z,983.097
2019-05-01T05:30:49.671Z,983.132
2019-05-01T05:32:49.803Z,983.140
2019-05-01T05:34:50.288Z,983.148
2019-05-01T05:36:49.896Z,983.148
2019-05-01T05:38:49.998Z,983.199
2019-05-01T05:40:49.992Z,983.215
2019-05-01T05:42:50.016Z,983.252
2019-05-01T05:44:50.101Z,983.317
2019-05-01T05:46:50.325Z,983.326
2019-05-01T05:48:50.263Z,983.314
2019-05-01T05:50:50.273Z,983.251
2019-05-01T05:52:50.295Z,983.204
2019-05-01T05:54:50.318Z,983.187
2019-05-01T05:56:49.903Z,983.146
2019-05-01T05:58:49.939Z,983.115
2019-05-01T06:00:50.010Z,983.069
2019-05-01T06:02:50.050Z,983.054
2019-05-01T06:04:50.460Z,983.065
2019-05-01T06:06:49.871Z,983.041
2019-05-01T06:08:49.915Z,982.970
2019-05-01T06:11:00.069Z,982.963
2019-05-01T06:12:50.106Z,982.940
2019-05-01T06:14:50.161Z,982.889
2019-05-01T06:16:54.149Z,982.878
2019-05-01T06:18:50.218Z,982.836
2019-05-01T06:20:50.312Z,982.851
2019-05-01T06:22:50.278Z,982.851
2019-05-01T06:24:50.283Z,982.864
2019-05-01T06:26:50.437Z,982.846
2019-05-01T06:28:50.469Z,982.848
2019-05-01T06:30:50.487Z,982.856
2019-05-01T06:32:50.582Z,982.847
2019-05-01T06:34:50.095Z,982.818
2019-05-01T06:36:51.565Z,982.829
2019-05-01T06:38:49.599Z,982.862
2019-05-01T06:40:59.738Z,982.921
2019-05-01T06:42:51.343Z,982.973
2019-05-01T06:44:50.368Z,983.005
2019-05-01T06:46:50.067Z,982.990
2019-05-01T06:48:54.848Z,982.912
2019-05-01T06:50:50.644Z,982.887
2019-05-01T06:52:49.999Z,982.891
2019-05-01T06:54:53.732Z,982.849
2019-05-01T06:56:49.877Z,982.813
2019-05-01T06:58:56.511Z,982.700
2019-05-01T07:00:49.613Z,982.635
2019-05-01T07:02:49.810Z,982.592
2019-05-01T07:04:50.399Z,982.584
2019-05-01T07:06:50.563Z,982.588
2019-05-01T07:08:49.616Z,982.628
2019-05-01T07:10:49.723Z,982.763
2019-05-01T07:12:49.671Z,982.888
2019-05-01T07:14:52.387Z,982.968
2019-05-01T07:16:49.605Z,982.995
2019-05-01T07:18:50.098Z,983.009
2019-05-01T07:20:53.501Z,983.006
2019-05-01T07:22:49.624Z,983.007
2019-05-01T07:24:49.769Z,983.032
2019-05-01T07:26:49.934Z,983.028
2019-05-01T07:28:50.031Z,983.009
2019-05-01T07:30:56.217Z,982.972
2019-05-01T07:32:50.300Z,982.945
2019-05-01T07:34:49.712Z,982.919
2019-05-01T07:36:51.879Z,982.893
2019-05-01T07:38:49.869Z,982.853
2019-05-01T07:40:49.853Z,982.839
2019-05-01T07:42:49.915Z,982.817
2019-05-01T07:44:49.922Z,982.811
2019-05-01T07:46:56.393Z,982.778
2019-05-01T07:48:50.587Z,982.776
2019-05-01T07:50:50.572Z,982.784
2019-05-01T07:52:54.136Z,982.768
2019-05-01T07:54:50.145Z,982.742
2019-05-01T07:56:50.243Z,982.720
2019-05-01T07:58:53.526Z,982.711
2019-05-01T08:00:50.534Z,982.696
2019-05-01T08:02:50.568Z,982.667
2019-05-01T08:04:50.081Z,982.659
2019-05-01T08:06:58.672Z,982.649
2019-05-01T08:08:49.779Z,982.649
2019-05-01T08:10:49.904Z,982.627
2019-05-01T08:12:49.990Z,982.629
2019-05-01T08:14:53.807Z,982.628
2019-05-01T08:16:49.944Z,982.609
2019-05-01T08:18:49.946Z,982.611
2019-05-01T08:20:51.677Z,982.621
2019-05-01T08:22:49.602Z,982.642
2019-05-01T08:24:59.920Z,982.640
2019-05-01T08:26:50.151Z,982.638
2019-05-01T08:28:50.174Z,982.671
2019-05-01T08:30:54.172Z,982.700
2019-05-01T08:32:50.513Z,982.736
2019-05-01T08:34:50.037Z,982.747
2019-05-01T08:36:50.251Z,982.748
2019-05-01T08:38:50.239Z,982.747
2019-05-01T08:40:56.751Z,982.746
2019-05-01T08:42:49.911Z,982.765
2019-05-01T08:44:50.011Z,982.767
2019-05-01T08:46:52.312Z,982.763
2019-05-01T08:48:50.262Z,982.745
2019-05-01T08:50:50.297Z,982.722
2019-05-01T08:52:50.306Z,982.699
2019-05-01T08:54:50.483Z,982.698
2019-05-01T08:56:59.921Z,982.699
2019-05-01T08:58:50.767Z,982.691
2019-05-01T09:00:49.837Z,982.692
2019-05-01T09:02:49.809Z,982.700
2019-05-01T09:05:04.346Z,982.673
2019-05-01T09:06:50.396Z,982.676
2019-05-01T09:08:50.365Z,982.627
2019-05-01T09:11:01.927Z,982.587
2019-05-01T09:12:52.350Z,982.590
2019-05-01T09:14:51.592Z,982.615
2019-05-01T09:16:52.779Z,982.623
2019-05-01T09:18:49.807Z,982.627
2019-05-01T09:20:49.955Z,982.613
2019-05-01T09:22:49.988Z,982.593
2019-05-01T09:24:49.900Z,982.587
2019-05-01T09:26:51.711Z,982.588
2019-05-01T09:28:49.677Z,982.572
2019-05-01T09:30:49.720Z,982.557
2019-05-01T09:32:55.666Z,982.561
2019-05-01T09:34:50.128Z,982.589
2019-05-01T09:36:50.313Z,982.595
2019-05-01T09:38:50.440Z,982.598
2019-05-01T09:40:50.436Z,982.606
2019-05-01T09:42:50.477Z,982.581
2019-05-01T09:44:49.724Z,982.565
2019-05-01T09:46:49.964Z,982.571
2019-05-01T09:48:50.205Z,982.606
2019-05-01T09:50:50.230Z,982.591
2019-05-01T09:52:50.461Z,982.579
2019-05-01T09:54:50.372Z,982.560
2019-05-01T09:56:49.839Z,982.557
2019-05-01T09:58:49.890Z,982.584
2019-05-01T10:00:54.083Z,982.575
2019-05-01T10:02:50.141Z,982.551
2019-05-01T10:04:50.472Z,982.532
2019-05-01T10:06:54.232Z,982.523
2019-05-01T10:08:50.145Z,982.502
2019-05-01T10:10:50.253Z,982.499
2019-05-01T10:12:50.308Z,982.499
2019-05-01T10:14:50.287Z,982.514
2019-05-01T10:16:50.539Z,982.509
2019-05-01T10:18:50.578Z,982.489
2019-05-01T10:20:49.607Z,982.476
2019-05-01T10:22:49.693Z,982.481
2019-05-01T10:24:49.719Z,982.453
2019-05-01T10:26:49.898Z,982.459
2019-05-01T10:28:51.713Z,982.428
2019-05-01T10:30:49.868Z,982.406
2019-05-01T10:32:59.590Z,982.388
2019-05-01T10:34:50.128Z,982.380
2019-05-01T10:36:56.012Z,982.363
2019-05-01T10:38:49.989Z,982.343
2019-05-01T10:40:50.033Z,982.309
2019-05-01T10:42:50.080Z,982.301
2019-05-01T10:44:50.099Z,982.296
2019-05-01T10:46:50.434Z,982.298
2019-05-01T10:48:50.468Z,982.319
2019-05-01T10:50:50.576Z,982.309
2019-05-01T10:52:49.619Z,982.286
2019-05-01T10:54:50.573Z,982.259
2019-05-01T10:56:49.755Z,982.235
2019-05-01T10:58:49.739Z,982.245
2019-05-01T11:00:49.768Z,982.251
2019-05-01T11:02:49.884Z,982.234
2019-05-01T11:04:50.355Z,982.236
2019-05-01T11:06:50.462Z,982.221
2019-05-01T11:08:50.488Z,982.231
2019-05-01T11:10:50.491Z,982.238
2019-05-01T11:12:49.697Z,982.214
2019-05-01T11:14:49.790Z,982.205
2019-05-01T11:16:50.020Z,982.199
2019-05-01T11:18:50.096Z,982.189
2019-05-01T11:20:50.152Z,982.173
2019-05-01T11:22:50.225Z,982.169
2019-05-01T11:24:50.245Z,982.148
2019-05-01T11:26:50.406Z,982.147
2019-05-01T11:28:50.444Z,982.114
2019-05-01T11:30:50.572Z,982.106
2019-05-01T11:32:50.598Z,982.089
2019-05-01T11:34:50.041Z,982.065
2019-05-01T11:36:50.025Z,982.067
2019-05-01T11:38:50.077Z,982.060
2019-05-01T11:40:50.341Z,982.059
2019-05-01T11:42:50.439Z,982.058
2019-05-01T11:44:50.571Z,982.042
2019-05-01T11:46:49.733Z,982.052
2019-05-01T11:48:49.856Z,982.052
2019-05-01T11:50:49.818Z,982.060
2019-05-01T11:52:49.931Z,982.040
2019-05-01T11:54:50.022Z,982.036
2019-05-01T11:56:50.153Z,982.022
2019-05-01T11:58:50.197Z,981.978
2019-05-01T12:00:50.118Z,981.978
2019-05-01T12:02:50.146Z,981.952
2019-05-01T12:04:50.570Z,981.952
2019-05-01T12:06:49.786Z,981.967
2019-05-01T12:08:49.696Z,982.009
2019-05-01T12:10:49.780Z,982.000
2019-05-01T12:12:49.766Z,981.958
2019-05-01T12:14:49.804Z,981.958
2019-05-01T12:16:49.880Z,981.924
2019-05-01T12:18:49.904Z,981.921
2019-05-01T12:20:49.917Z,981.915
2019-05-01T12:22:51.886Z,981.893
2019-05-01T12:24:49.895Z,981.875
2019-05-01T12:26:49.938Z,981.861
2019-05-01T12:28:49.924Z,981.857
2019-05-01T12:30:49.910Z,981.845
2019-05-01T12:32:49.989Z,981.844
2019-05-01T12:34:50.430Z,981.818
2019-05-01T12:36:50.545Z,981.795
2019-05-01T12:38:50.610Z,981.780
2019-05-01T12:40:50.585Z,981.750
2019-05-01T12:42:49.696Z,981.727
2019-05-01T12:44:49.725Z,981.720
2019-05-01T12:46:49.784Z,981.701
2019-05-01T12:48:49.870Z,981.683
2019-05-01T12:50:49.915Z,981.666
2019-05-01T12:52:49.901Z,981.621
2019-05-01T12:54:52.363Z,981.610
2019-05-01T12:56:49.607Z,981.586
2019-05-01T12:58:49.735Z,981.537
2019-05-01T13:00:49.744Z,981.519
2019-05-01T13:02:49.826Z,981.498
2019-05-01T13:04:50.384Z,981.476
2019-05-01T13:06:50.503Z,981.493
2019-05-01T13:08:50.509Z,981.462
2019-05-01T13:10:50.609Z,981.446
2019-05-01T13:12:49.742Z,981.385
2019-05-01T13:14:49.717Z,981.338
2019-05-01T13:16:50.032Z,981.327
2019-05-01T13:18:50.046Z,981.319
2019-05-01T13:20:50.084Z,981.288
2019-05-01T13:22:50.072Z,981.270
2019-05-01T13:24:50.123Z,981.242
2019-05-01T13:26:50.319Z,981.203
2019-05-01T13:28:50.120Z,981.157
2019-05-01T13:30:50.612Z,981.119
2019-05-01T13:32:50.538Z,981.076
2019-05-01T13:34:49.836Z,981.029
2019-05-01T13:37:03.563Z,981.012
2019-05-01T13:38:50.175Z,980.989
2019-05-01T13:40:50.238Z,980.944
2019-05-01T13:42:50.274Z,980.908
2019-05-01T13:44:50.359Z,980.865
2019-05-01T13:46:50.486Z,980.821
2019-05-01T13:48:49.620Z,980.789
2019-05-01T13:50:49.725Z,980.749
2019-05-01T13:52:49.664Z,980.729
2019-05-01T13:54:49.785Z,980.723
2019-05-01T13:56:49.920Z,980.694
2019-05-01T13:58:49.977Z,980.670
2019-05-01T14:00:50.079Z,980.648
2019-05-01T14:02:50.117Z,980.601
2019-05-01T14:04:50.435Z,980.566
2019-05-01T14:06:50.549Z,980.515
2019-05-01T14:08:50.517Z,980.494
2019-05-01T14:10:50.497Z,980.464
2019-05-01T14:12:49.609Z,980.442
2019-05-01T14:14:50.583Z,980.417
2019-05-01T14:16:49.792Z,980.393
2019-05-01T14:18:49.765Z,980.378
2019-05-01T14:20:49.817Z,980.359
2019-05-01T14:22:50.025Z,980.303
2019-05-01T14:24:49.779Z,980.283
2019-05-01T14:26:49.960Z,980.277
2019-05-01T14:28:50.054Z,980.229
2019-05-01T14:30:50.102Z,980.178
2019-05-01T14:32:52.092Z,980.145
2019-05-01T14:34:50.402Z,980.115
2019-05-01T14:36:50.542Z,980.141
2019-05-01T14:38:50.481Z,980.141
2019-05-01T14:40:50.448Z,980.122
2019-05-01T14:42:50.514Z,980.127
2019-05-01T14:44:51.054Z,980.061
2019-05-01T14:46:50.229Z,980.039
2019-05-01T14:48:50.191Z,980.039
2019-05-01T14:50:50.344Z,980.033
2019-05-01T14:52:50.303Z,980.021
2019-05-01T14:54:50.455Z,980.019
2019-05-01T14:56:49.621Z,980.006
2019-05-01T14:58:49.725Z,980.005
2019-05-01T15:00:49.722Z,979.996
2019-05-01T15:02:49.855Z,979.954
2019-05-01T15:04:50.335Z,979.954
2019-05-01T15:06:50.539Z,979.937
2019-05-01T15:08:50.561Z,979.932
2019-05-01T15:10:50.529Z,979.893
2019-05-01T15:12:50.550Z,979.907
2019-05-01T15:14:49.646Z,979.896
2019-05-01T15:16:49.833Z,979.887
2019-05-01T15:18:49.893Z,979.880
2019-05-01T15:20:49.901Z,979.869
2019-05-01T15:22:49.897Z,979.813
2019-05-01T15:24:49.997Z,979.813
2019-05-01T15:26:50.148Z,979.804
2019-05-01T15:28:50.246Z,979.772
2019-05-01T15:30:50.264Z,979.786
2019-05-01T15:32:50.325Z,979.795
2019-05-01T15:34:49.716Z,979.795
2019-05-01T15:36:49.923Z,979.783
2019-05-01T15:38:49.978Z,979.769
2019-05-01T15:40:50.046Z,979.754
2019-05-01T15:42:50.050Z,979.742
2019-05-01T15:44:50.083Z,979.743
2019-05-01T15:46:50.227Z,979.738
2019-05-01T15:48:50.213Z,979.725
2019-05-01T15:50:50.193Z,979.704
2019-05-01T15:52:50.280Z,979.704
2019-05-01T15:54:50.393Z,979.659
2019-05-01T15:56:49.617Z,979.662
2019-05-01T15:58:50.579Z,979.679
2019-05-01T16:00:49.671Z,979.673
2019-05-01T16:02:49.758Z,979.660
2019-05-01T16:04:50.236Z,979.621
2019-05-01T16:06:50.517Z,979.627
2019-05-01T16:08:50.607Z,979.622
2019-05-01T16:10:49.669Z,979.607
2019-05-01T16:12:49.865Z,979.620
2019-05-01T16:14:49.811Z,979.638
2019-05-01T16:16:50.100Z,979.621
2019-05-01T16:18:50.132Z,979.613
2019-05-01T16:20:50.160Z,979.590
2019-05-01T16:22:50.171Z,979.585
2019-05-01T16:24:50.184Z,979.581
2019-05-01T16:26:50.414Z,979.580
2019-05-01T16:28:50.533Z,979.581
2019-05-01T16:30:50.593Z,979.586
2019-05-01T16:32:49.651Z,979.581
2019-05-01T16:34:49.966Z,979.580
2019-05-01T16:36:50.138Z,979.563
2019-05-01T16:38:50.233Z,979.554
2019-05-01T16:40:50.287Z,979.545
2019-05-01T16:42:50.362Z,979.513
2019-05-01T16:44:50.432Z,979.501
2019-05-01T16:46:49.639Z,979.497
2019-05-01T16:48:49.769Z,979.472
2019-05-01T16:50:49.814Z,979.478
2019-05-01T16:52:49.889Z,979.473
2019-05-01T16:54:59.806Z,979.464
2019-05-01T16:56:50.040Z,979.440
2019-05-01T16:58:50.090Z,979.428
2019-05-01T17:00:50.269Z,979.452
2019-05-01T17:02:50.310Z,979.445
2019-05-01T17:04:50.593Z,979.437
2019-05-01T17:06:49.873Z,979.407
2019-05-01T17:08:50.262Z,979.387
2019-05-01T17:10:50.292Z,979.364
2019-05-01T17:12:50.282Z,979.342
2019-05-01T17:14:50.265Z,979.326
2019-05-01T17:16:50.567Z,979.313
2019-05-01T17:18:50.546Z,979.298
2019-05-01T17:20:50.586Z,979.289
2019-05-01T17:22:52.043Z,979.293
2019-05-01T17:24:50.073Z,979.280
2019-05-01T17:26:50.195Z,979.271
2019-05-01T17:28:50.284Z,979.252
2019-05-01T17:30:50.285Z,979.255
2019-05-01T17:32:50.399Z,979.260
2019-05-01T17:34:49.822Z,979.252
2019-05-01T17:36:50.126Z,979.250
2019-05-01T17:38:50.304Z,979.236
2019-05-01T17:40:53.734Z,979.226
2019-05-01T17:42:49.704Z,979.221
2019-05-01T17:44:49.764Z,979.220
2019-05-01T17:46:49.987Z,979.214
2019-05-01T17:48:50.050Z,979.214
2019-05-01T17:50:50.146Z,979.206
2019-05-01T17:52:50.235Z,979.220
2019-05-01T17:54:50.209Z,979.223
2019-05-01T17:56:55.885Z,979.221
2019-05-01T17:58:49.947Z,979.216
2019-05-01T18:00:49.988Z,979.193
2019-05-01T18:02:50.071Z,979.177
2019-05-01T18:04:50.392Z,979.168
2019-05-01T18:06:50.462Z,979.179
2019-05-01T18:09:07.718Z,979.213
2019-05-01T18:10:50.010Z,979.225
2019-05-01T18:12:50.089Z,979.225
2019-05-01T18:14:50.219Z,979.214
2019-05-01T18:16:50.482Z,979.224
2019-05-01T18:18:50.551Z,979.236
2019-05-01T18:20:49.628Z,979.225
2019-05-01T18:22:49.757Z,979.226
2019-05-01T18:24:59.665Z,979.233
2019-05-01T18:26:50.012Z,979.232
2019-05-01T18:28:50.093Z,979.236
2019-05-01T18:30:58.241Z,979.210
2019-05-01T18:32:52.852Z,979.210
2019-05-01T18:34:50.233Z,979.210
2019-05-01T18:36:50.469Z,979.222
2019-05-01T18:38:50.496Z,979.225
2019-05-01T18:40:50.578Z,979.231
2019-05-01T18:42:50.546Z,979.236
2019-05-01T18:44:49.609Z,979.263
2019-05-01T18:46:49.799Z,979.275
2019-05-01T18:48:49.947Z,979.275
2019-05-01T18:50:56.526Z,979.279
2019-05-01T18:52:49.582Z,979.276
2019-05-01T18:54:49.646Z,979.273
2019-05-01T18:56:49.879Z,979.287
2019-05-01T18:58:49.820Z,979.287
2019-05-01T19:00:49.826Z,979.310
2019-05-01T19:02:49.888Z,979.308
2019-05-01T19:04:50.363Z,979.321
2019-05-01T19:06:50.572Z,979.311
2019-05-01T19:08:50.531Z,979.313
2019-05-01T19:10:50.495Z,979.309
2019-05-01T19:12:50.524Z,979.316
2019-05-01T19:14:49.627Z,979.308
2019-05-01T19:16:49.798Z,979.300
2019-05-01T19:18:49.917Z,979.298
2019-05-01T19:21:00.213Z,979.296
2019-05-01T19:22:50.262Z,979.289
2019-05-01T19:24:50.290Z,979.283
2019-05-01T19:26:50.511Z,979.273
2019-05-01T19:28:49.653Z,979.278
2019-05-01T19:30:50.696Z,979.282
2019-05-01T19:32:49.959Z,979.277
2019-05-01T19:34:50.465Z,979.290
2019-05-01T19:36:51.850Z,979.282
2019-05-01T19:38:49.907Z,979.281
2019-05-01T19:40:50.007Z,979.271
2019-05-01T19:42:59.679Z,979.249
2019-05-01T19:44:57.607Z,979.246
2019-05-01T19:46:50.175Z,979.251
2019-05-01T19:48:52.838Z,979.249
2019-05-01T19:50:50.013Z,979.250
2019-05-01T19:52:50.159Z,979.259
2019-05-01T19:54:50.222Z,979.273
2019-05-01T19:56:50.505Z,979.279
2019-05-01T19:58:50.638Z,979.273
2019-05-01T20:00:49.900Z,979.278
2019-05-01T20:03:00.338Z,979.275
2019-05-01T20:04:52.574Z,979.267
2019-05-01T20:06:49.911Z,979.249
2019-05-01T20:08:50.236Z,979.247
2019-05-01T20:10:50.277Z,979.245
2019-05-01T20:12:50.411Z,979.235
2019-05-01T20:14:50.441Z,979.234
2019-05-01T20:16:51.267Z,979.234
2019-05-01T20:18:50.241Z,979.223
2019-05-01T20:20:50.259Z,979.212
2019-05-01T20:22:55.641Z,979.171
2019-05-01T20:24:49.690Z,979.170
2019-05-01T20:26:50.016Z,979.154
2019-05-01T20:28:50.108Z,979.147
2019-05-01T20:30:50.233Z,979.127
2019-05-01T20:32:50.298Z,979.120
2019-05-01T20:34:54.153Z,979.119
2019-05-01T20:36:50.245Z,979.101
2019-05-01T20:38:50.360Z,979.093
2019-05-01T20:40:50.359Z,979.069
2019-05-01T20:42:50.427Z,979.044
2019-05-01T20:45:08.174Z,979.022
2019-05-01T20:46:50.374Z,979.003
2019-05-01T20:48:50.414Z,978.989
2019-05-01T20:50:50.447Z,978.990
2019-05-01T20:52:50.489Z,978.985
2019-05-01T20:54:50.506Z,978.988
2019-05-01T20:56:49.763Z,978.984
2019-05-01T20:58:49.788Z,978.980
2019-05-01T21:00:54.868Z,978.990
2019-05-01T21:02:49.984Z,978.995
2019-05-01T21:04:50.469Z,978.999
2019-05-01T21:06:50.082Z,978.986
2019-05-01T21:08:50.157Z,978.974
2019-05-01T21:10:51.196Z,978.962
2019-05-01T21:12:50.260Z,978.953
2019-05-01T21:14:51.304Z,978.957
2019-05-01T21:16:50.498Z,978.957
2019-05-01T21:18:50.547Z,978.928
2019-05-01T21:20:50.517Z,978.917
2019-05-01T21:22:49.664Z,978.895
2019-05-01T21:24:49.609Z,978.887
2019-05-01T21:26:49.822Z,978.897
2019-05-01T21:28:49.802Z,978.910
2019-05-01T21:30:49.791Z,978.907
2019-05-01T21:32:49.825Z,978.910
2019-05-01T21:34:50.227Z,978.893
2019-05-01T21:36:54.203Z,978.883
2019-05-01T21:38:50.305Z,978.862
2019-05-01T21:40:50.360Z,978.840
2019-05-01T21:42:56.019Z,978.839
2019-05-01T21:44:50.025Z,978.827
2019-05-01T21:46:50.329Z,978.805
2019-05-01T21:48:50.302Z,978.787
2019-05-01T21:50:50.458Z,978.778
2019-05-01T21:52:50.527Z,978.770
2019-05-01T21:54:57.168Z,978.765
2019-05-01T21:56:50.283Z,978.756
2019-05-01T21:58:50.289Z,978.760
2019-05-01T22:00:50.357Z,978.743
2019-05-01T22:02:50.382Z,978.725
2019-05-01T22:04:49.966Z,978.731
2019-05-01T22:06:53.882Z,978.718
2019-05-01T22:08:49.844Z,978.730
2019-05-01T22:10:52.609Z,978.730
2019-05-01T22:12:51.039Z,978.728
2019-05-01T22:14:50.113Z,978.744
2019-05-01T22:16:57.979Z,978.771
2019-05-01T22:18:50.097Z,978.801
2019-05-01T22:20:50.171Z,978.789
2019-05-01T22:22:50.246Z,978.798
2019-05-01T22:24:50.350Z,978.792
2019-05-01T22:26:50.549Z,978.766
2019-05-01T22:28:56.153Z,978.772
2019-05-01T22:30:50.286Z,978.770
2019-05-01T22:32:50.327Z,978.759
2019-05-01T22:34:49.775Z,978.761
2019-05-01T22:36:49.988Z,978.755
2019-05-01T22:38:50.099Z,978.744
2019-05-01T22:40:50.083Z,978.727
2019-05-01T22:42:50.117Z,978.721
2019-05-01T22:44:50.131Z,978.709
2019-05-01T22:46:50.318Z,978.687
2019-05-01T22:48:50.325Z,978.684
2019-05-01T22:50:50.333Z,978.653
2019-05-01T22:52:50.296Z,978.632
2019-05-01T22:54:50.309Z,978.629
2019-05-01T22:56:49.627Z,978.603
2019-05-01T22:58:49.638Z,978.601
2019-05-01T23:00:49.675Z,978.608
2019-05-01T23:02:49.663Z,978.609
2019-05-01T23:04:53.376Z,978.606
2019-05-01T23:06:50.466Z,978.596
2019-05-01T23:08:50.539Z,978.577
2019-05-01T23:10:49.649Z,978.553
2019-05-01T23:12:49.726Z,978.549
2019-05-01T23:14:49.902Z,978.546
2019-05-01T23:16:50.175Z,978.527
2019-05-01T23:18:53.328Z,978.514
2019-05-01T23:20:50.394Z,978.497
2019-05-01T23:22:50.400Z,978.487
2019-05-01T23:24:50.491Z,978.487
2019-05-01T23:26:53.162Z,978.469
2019-05-01T23:28:50.214Z,978.442
2019-05-01T23:30:50.190Z,978.406
2019-05-01T23:32:50.352Z,978.372
2019-05-01T23:34:49.647Z,978.354
2019-05-01T23:36:49.858Z,978.332
2019-05-01T23:38:49.952Z,978.304
2019-05-01T23:40:53.195Z,978.286
2019-05-01T23:42:54.183Z,978.248
2019-05-01T23:44:50.326Z,978.222
2019-05-01T23:46:50.441Z,978.214
2019-05-01T23:48:50.436Z,978.192
2019-05-01T23:50:50.572Z,978.174
2019-05-01T23:52:50.564Z,978.162
2019-05-01T23:54:50.597Z,978.143
2019-05-01T23:56:49.734Z,978.124
2019-05-01T23:58:49.790Z,978.108
