createdAt,value
2019-05-09T00:00:01.000Z,10.375
2019-05-09T00:04:01.000Z,10.437
2019-05-09T00:04:02.000Z,10.375
2019-05-09T00:16:02.000Z,10.375
2019-05-09T00:17:02.000Z,10.375
2019-05-09T00:18:01.000Z,10.375
2019-05-09T00:19:01.000Z,10.375
2019-05-09T00:20:02.000Z,10.312
2019-05-09T00:21:02.000Z,10.312
2019-05-09T00:22:01.000Z,10.312
2019-05-09T00:23:01.000Z,10.312
2019-05-09T00:24:02.000Z,10.25
2019-05-09T00:25:01.000Z,10.312
2019-05-09T00:26:01.000Z,10.25
2019-05-09T00:27:01.000Z,10.25
2019-05-09T00:28:01.000Z,10.25
2019-05-09T00:29:02.000Z,10.25
2019-05-09T00:29:02.000Z,10.25
2019-05-09T00:30:02.000Z,10.187
2019-05-09T00:31:02.000Z,10.187
2019-05-09T00:32:02.000Z,10.187
2019-05-09T00:33:01.000Z,10.187
2019-05-09T00:34:01.000Z,10.187
2019-05-09T00:35:02.000Z,10.187
2019-05-09T00:36:01.000Z,10.187
2019-05-09T00:37:02.000Z,10.187
2019-05-09T00:38:02.000Z,10.125
2019-05-09T00:38:02.000Z,10.125
2019-05-09T00:39:02.000Z,10.125
2019-05-09T00:40:01.000Z,10.187
2019-05-09T00:42:01.000Z,10.125
2019-05-09T00:43:01.000Z,10.125
2019-05-09T00:44:01.000Z,10.125
2019-05-09T00:45:01.000Z,10.062
2019-05-09T00:46:01.000Z,10.062
2019-05-09T00:47:01.000Z,10.062
2019-05-09T00:48:01.000Z,10.062
2019-05-09T00:49:01.000Z,10.062
2019-05-09T00:50:02.000Z,10.125
2019-05-09T00:51:02.000Z,10.125
2019-05-09T00:52:01.000Z,10.125
2019-05-09T00:52:02.000Z,10.125
2019-05-09T00:53:01.000Z,10.125
2019-05-09T00:54:01.000Z,10.062
2019-05-09T00:55:01.000Z,10.125
2019-05-09T00:56:01.000Z,10.125
2019-05-09T00:57:01.000Z,10.125
2019-05-09T00:58:02.000Z,10.125
2019-05-09T00:59:01.000Z,10.125
2019-05-09T01:00:01.000Z,10.125
2019-05-09T01:01:01.000Z,10.062
2019-05-09T01:02:01.000Z,10.125
2019-05-09T01:03:01.000Z,10.125
2019-05-09T01:04:01.000Z,10.125
2019-05-09T01:05:01.000Z,10.062
2019-05-09T01:06:01.000Z,10.062
2019-05-09T01:06:02.000Z,10.062
2019-05-09T01:07:01.000Z,10.062
2019-05-09T01:08:01.000Z,10.062
2019-05-09T01:09:01.000Z,10.062
2019-05-09T01:10:02.000Z,10
2019-05-09T01:11:02.000Z,10
2019-05-09T01:12:02.000Z,10
2019-05-09T01:13:02.000Z,10
2019-05-09T01:14:02.000Z,9.937
2019-05-09T01:15:02.000Z,10
2019-05-09T01:16:02.000Z,10
2019-05-09T01:17:01.000Z,10.062
2019-05-09T01:18:01.000Z,10
2019-05-09T01:19:01.000Z,10
2019-05-09T01:20:01.000Z,10
2019-05-09T01:20:01.000Z,10
2019-05-09T01:21:01.000Z,10
2019-05-09T01:22:01.000Z,10
2019-05-09T01:23:01.000Z,10
2019-05-09T01:24:02.000Z,10.062
2019-05-09T01:25:02.000Z,10.062
2019-05-09T01:26:01.000Z,10.062
2019-05-09T01:27:02.000Z,10
2019-05-09T01:28:02.000Z,10.062
2019-05-09T01:29:02.000Z,10.062
2019-05-09T01:30:02.000Z,10.062
2019-05-09T01:31:02.000Z,10.062
2019-05-09T01:32:01.000Z,10.062
2019-05-09T01:33:02.000Z,10.062
2019-05-09T01:34:01.000Z,10.125
2019-05-09T01:34:01.000Z,10.125
2019-05-09T01:35:02.000Z,10.125
2019-05-09T01:36:02.000Z,10.125
2019-05-09T01:37:02.000Z,10.125
2019-05-09T01:38:01.000Z,10.125
2019-05-09T01:39:01.000Z,10.187
2019-05-09T01:40:02.000Z,10.187
2019-05-09T01:41:01.000Z,10.187
2019-05-09T01:42:01.000Z,10.25
2019-05-09T01:43:01.000Z,10.25
2019-05-09T01:44:01.000Z,10.25
2019-05-09T01:45:01.000Z,10.25
2019-05-09T01:46:01.000Z,10.25
2019-05-09T01:46:02.000Z,10.25
2019-05-09T01:47:01.000Z,10.25
2019-05-09T01:48:01.000Z,10.312
2019-05-09T01:49:01.000Z,10.312
2019-05-09T01:50:01.000Z,10.312
2019-05-09T01:51:01.000Z,10.25
2019-05-09T01:52:01.000Z,10.312
2019-05-09T01:53:01.000Z,10.25
2019-05-09T01:54:02.000Z,10.25
2019-05-09T01:55:02.000Z,10.25
2019-05-09T01:56:02.000Z,10.25
2019-05-09T01:56:02.000Z,10.25
2019-05-09T01:57:01.000Z,10.25
2019-05-09T01:58:02.000Z,10.312
2019-05-09T01:59:01.000Z,10.312
2019-05-09T02:00:01.000Z,10.312
2019-05-09T02:01:01.000Z,10.312
2019-05-09T02:02:02.000Z,10.312
2019-05-09T02:03:02.000Z,10.312
2019-05-09T02:04:02.000Z,10.312
2019-05-09T02:05:02.000Z,10.312
2019-05-09T02:06:02.000Z,10.375
2019-05-09T02:07:01.000Z,10.375
2019-05-09T02:08:01.000Z,10.375
2019-05-09T02:09:02.000Z,10.375
2019-05-09T02:09:02.000Z,10.375
2019-05-09T02:10:01.000Z,10.375
2019-05-09T02:11:01.000Z,10.375
2019-05-09T02:12:01.000Z,10.375
2019-05-09T02:13:02.000Z,10.375
2019-05-09T02:14:01.000Z,10.375
2019-05-09T02:15:01.000Z,10.375
2019-05-09T02:16:01.000Z,10.312
2019-05-09T02:17:01.000Z,10.312
2019-05-09T02:18:01.000Z,10.25
2019-05-09T02:19:01.000Z,10.187
2019-05-09T02:20:01.000Z,10.187
2019-05-09T02:21:02.000Z,10.187
2019-05-09T02:22:02.000Z,10.125
2019-05-09T02:22:02.000Z,10.125
2019-05-09T02:23:01.000Z,10.125
2019-05-09T02:24:01.000Z,10.125
2019-05-09T02:25:01.000Z,10.062
2019-05-09T02:26:02.000Z,10
2019-05-09T02:27:01.000Z,10
2019-05-09T02:28:01.000Z,9.937
2019-05-09T02:29:01.000Z,9.937
2019-05-09T02:30:01.000Z,9.875
2019-05-09T02:31:01.000Z,9.875
2019-05-09T02:32:01.000Z,9.812
2019-05-09T02:33:01.000Z,9.812
2019-05-09T02:34:01.000Z,9.812
2019-05-09T02:35:02.000Z,9.75
2019-05-09T02:36:02.000Z,9.75
2019-05-09T02:36:02.000Z,9.75
2019-05-09T02:37:01.000Z,9.75
2019-05-09T02:38:02.000Z,9.75
2019-05-09T02:38:02.000Z,9.75
2019-05-09T02:39:02.000Z,9.75
2019-05-09T02:39:02.000Z,9.75
2019-05-09T02:40:01.000Z,9.75
2019-05-09T02:40:02.000Z,9.75
2019-05-09T02:41:01.000Z,9.687
2019-05-09T02:41:02.000Z,9.687
2019-05-09T02:42:02.000Z,9.687
2019-05-09T02:43:01.000Z,9.687
2019-05-09T02:44:01.000Z,9.687
2019-05-09T02:45:01.000Z,9.687
2019-05-09T02:46:01.000Z,9.687
2019-05-09T02:46:02.000Z,9.687
2019-05-09T02:47:02.000Z,9.687
2019-05-09T02:48:01.000Z,9.687
2019-05-09T02:49:02.000Z,9.75
2019-05-09T02:50:01.000Z,9.75
2019-05-09T02:51:01.000Z,9.75
2019-05-09T02:52:01.000Z,9.687
2019-05-09T02:53:01.000Z,9.687
2019-05-09T02:54:01.000Z,9.687
2019-05-09T02:55:01.000Z,9.687
2019-05-09T02:56:01.000Z,9.687
2019-05-09T02:57:01.000Z,9.687
2019-05-09T02:58:01.000Z,9.687
2019-05-09T02:59:01.000Z,9.75
2019-05-09T02:59:02.000Z,9.75
2019-05-09T03:00:02.000Z,9.75
2019-05-09T03:01:02.000Z,9.75
2019-05-09T03:02:02.000Z,9.687
2019-05-09T03:03:02.000Z,9.687
2019-05-09T03:04:02.000Z,9.687
2019-05-09T03:05:02.000Z,9.75
2019-05-09T03:06:01.000Z,9.687
2019-05-09T03:07:01.000Z,9.687
2019-05-09T03:08:02.000Z,9.687
2019-05-09T03:09:01.000Z,9.687
2019-05-09T03:10:01.000Z,9.687
2019-05-09T03:10:01.000Z,9.687
2019-05-09T03:11:01.000Z,9.625
2019-05-09T03:12:01.000Z,9.625
2019-05-09T03:13:01.000Z,9.625
2019-05-09T03:14:01.000Z,9.625
2019-05-09T03:15:01.000Z,9.625
2019-05-09T03:16:01.000Z,9.625
2019-05-09T03:17:02.000Z,9.625
2019-05-09T03:18:01.000Z,9.625
2019-05-09T03:19:01.000Z,9.625
2019-05-09T03:20:01.000Z,9.625
2019-05-09T03:20:01.000Z,9.625
2019-05-09T03:21:01.000Z,9.625
2019-05-09T03:22:01.000Z,9.625
2019-05-09T03:23:02.000Z,9.625
2019-05-09T03:24:01.000Z,9.562
2019-05-09T03:25:02.000Z,9.562
2019-05-09T03:26:01.000Z,9.562
2019-05-09T03:27:01.000Z,9.562
2019-05-09T03:28:02.000Z,9.562
2019-05-09T03:29:01.000Z,9.562
2019-05-09T03:30:02.000Z,9.625
2019-05-09T03:31:01.000Z,9.625
2019-05-09T03:32:01.000Z,9.625
2019-05-09T03:33:01.000Z,9.625
2019-05-09T03:33:02.000Z,9.625
2019-05-09T03:34:02.000Z,9.625
2019-05-09T03:35:02.000Z,9.625
2019-05-09T03:36:02.000Z,9.625
2019-05-09T03:37:01.000Z,9.687
2019-05-09T03:38:01.000Z,9.687
2019-05-09T03:39:01.000Z,9.687
2019-05-09T03:40:02.000Z,9.687
2019-05-09T03:41:01.000Z,9.75
2019-05-09T03:42:01.000Z,9.687
2019-05-09T03:43:02.000Z,9.75
2019-05-09T03:44:01.000Z,9.75
2019-05-09T03:45:01.000Z,9.75
2019-05-09T03:46:01.000Z,9.75
2019-05-09T03:47:01.000Z,9.75
2019-05-09T03:47:02.000Z,9.75
2019-05-09T03:48:02.000Z,9.75
2019-05-09T03:49:02.000Z,9.75
2019-05-09T03:50:02.000Z,9.812
2019-05-09T03:51:01.000Z,9.812
2019-05-09T03:52:01.000Z,9.812
2019-05-09T03:53:02.000Z,9.812
2019-05-09T03:54:02.000Z,9.812
2019-05-09T03:55:01.000Z,9.812
2019-05-09T03:56:01.000Z,9.812
2019-05-09T03:57:01.000Z,9.75
2019-05-09T03:58:02.000Z,9.75
2019-05-09T03:59:02.000Z,9.75
2019-05-09T03:59:02.000Z,9.75
2019-05-09T04:00:02.000Z,9.75
2019-05-09T04:01:02.000Z,9.75
2019-05-09T04:02:02.000Z,9.75
2019-05-09T04:03:01.000Z,9.75
2019-05-09T04:04:01.000Z,9.687
2019-05-09T04:05:01.000Z,9.687
2019-05-09T04:06:01.000Z,9.687
2019-05-09T04:07:02.000Z,9.687
2019-05-09T04:08:02.000Z,9.75
2019-05-09T04:09:01.000Z,9.75
2019-05-09T04:10:02.000Z,9.812
2019-05-09T04:11:01.000Z,9.812
2019-05-09T04:12:01.000Z,9.812
2019-05-09T04:12:01.000Z,9.812
2019-05-09T04:13:02.000Z,9.875
2019-05-09T04:14:02.000Z,9.875
2019-05-09T04:15:01.000Z,9.875
2019-05-09T04:16:02.000Z,9.875
2019-05-09T04:17:02.000Z,9.937
2019-05-09T04:18:01.000Z,9.937
2019-05-09T04:19:01.000Z,9.937
2019-05-09T04:20:01.000Z,10
2019-05-09T04:21:02.000Z,10
2019-05-09T04:22:02.000Z,10
2019-05-09T04:23:01.000Z,10
2019-05-09T04:24:01.000Z,10.062
2019-05-09T04:25:02.000Z,10.125
2019-05-09T04:25:02.000Z,10.062
2019-05-09T04:26:01.000Z,10.125
2019-05-09T04:27:02.000Z,10.125
2019-05-09T04:28:01.000Z,10.125
2019-05-09T04:29:02.000Z,10.187
2019-05-09T04:30:01.000Z,10.187
2019-05-09T04:31:01.000Z,10.187
2019-05-09T04:32:02.000Z,10.187
2019-05-09T04:33:01.000Z,10.187
2019-05-09T04:34:01.000Z,10.25
2019-05-09T04:34:02.000Z,10.25
2019-05-09T04:35:02.000Z,10.312
2019-05-09T04:36:01.000Z,10.312
2019-05-09T04:37:01.000Z,10.375
2019-05-09T04:38:01.000Z,10.375
2019-05-09T04:39:02.000Z,10.375
2019-05-09T04:40:01.000Z,10.375
2019-05-09T04:41:01.000Z,10.437
2019-05-09T04:42:02.000Z,10.437
2019-05-09T04:43:02.000Z,10.437
2019-05-09T04:44:01.000Z,10.5
2019-05-09T04:45:01.000Z,10.5
2019-05-09T04:46:01.000Z,10.5
2019-05-09T04:47:01.000Z,10.562
2019-05-09T04:48:01.000Z,10.562
2019-05-09T04:48:01.000Z,10.562
2019-05-09T04:49:02.000Z,10.562
2019-05-09T04:50:01.000Z,10.625
2019-05-09T04:51:02.000Z,10.625
2019-05-09T04:52:01.000Z,10.625
2019-05-09T04:53:02.000Z,10.625
2019-05-09T04:54:01.000Z,10.625
2019-05-09T04:55:01.000Z,10.625
2019-05-09T04:56:01.000Z,10.625
2019-05-09T04:57:02.000Z,10.625
2019-05-09T04:58:01.000Z,10.625
2019-05-09T04:59:01.000Z,10.625
2019-05-09T05:00:02.000Z,10.625
2019-05-09T05:01:01.000Z,10.625
2019-05-09T05:02:01.000Z,10.625
2019-05-09T05:02:02.000Z,10.625
2019-05-09T05:03:02.000Z,10.687
2019-05-09T05:04:01.000Z,10.75
2019-05-09T05:05:02.000Z,10.75
2019-05-09T05:06:01.000Z,10.75
2019-05-09T05:07:02.000Z,10.812
2019-05-09T05:08:01.000Z,10.875
2019-05-09T05:09:02.000Z,10.875
2019-05-09T05:10:01.000Z,10.875
2019-05-09T05:11:02.000Z,10.875
2019-05-09T05:12:02.000Z,10.937
2019-05-09T05:13:02.000Z,10.937
2019-05-09T05:14:01.000Z,11
2019-05-09T05:15:01.000Z,11
2019-05-09T05:15:02.000Z,11.062
2019-05-09T05:16:01.000Z,11.062
2019-05-09T05:17:01.000Z,11.062
2019-05-09T05:18:01.000Z,11.125
2019-05-09T05:19:01.000Z,11.125
2019-05-09T05:20:02.000Z,11.125
2019-05-09T05:21:02.000Z,11.125
2019-05-09T05:22:02.000Z,11.187
2019-05-09T05:23:02.000Z,11.187
2019-05-09T05:24:01.000Z,11.187
2019-05-09T05:25:01.000Z,11.187
2019-05-09T05:26:01.000Z,11.25
2019-05-09T05:26:02.000Z,11.25
2019-05-09T05:27:01.000Z,11.25
2019-05-09T05:28:01.000Z,11.25
2019-05-09T05:29:01.000Z,11.312
2019-05-09T05:30:01.000Z,11.312
2019-05-09T05:31:02.000Z,11.375
2019-05-09T05:32:01.000Z,11.375
2019-05-09T05:33:02.000Z,11.437
2019-05-09T05:34:01.000Z,11.5
2019-05-09T05:35:01.000Z,11.5
2019-05-09T05:36:02.000Z,11.562
2019-05-09T05:37:01.000Z,11.625
2019-05-09T05:38:02.000Z,11.625
2019-05-09T05:39:02.000Z,11.687
2019-05-09T05:39:02.000Z,11.687
2019-05-09T05:40:01.000Z,11.687
2019-05-09T05:41:01.000Z,11.75
2019-05-09T05:42:01.000Z,11.812
2019-05-09T05:43:01.000Z,11.875
2019-05-09T05:44:01.000Z,11.875
2019-05-09T05:45:01.000Z,11.875
2019-05-09T05:46:01.000Z,11.937
2019-05-09T05:47:01.000Z,11.937
2019-05-09T05:48:01.000Z,11.937
2019-05-09T05:48:01.000Z,11.937
2019-05-09T05:49:01.000Z,12
2019-05-09T05:50:01.000Z,11.937
2019-05-09T05:51:01.000Z,11.937
2019-05-09T05:52:01.000Z,11.937
2019-05-09T05:53:01.000Z,11.937
2019-05-09T05:54:01.000Z,11.937
2019-05-09T05:55:01.000Z,11.937
2019-05-09T05:56:02.000Z,11.875
2019-05-09T05:57:02.000Z,11.875
2019-05-09T05:58:01.000Z,11.875
2019-05-09T05:59:01.000Z,11.875
2019-05-09T06:00:01.000Z,11.875
2019-05-09T06:01:01.000Z,11.812
2019-05-09T06:02:01.000Z,11.875
2019-05-09T06:02:02.000Z,11.875
2019-05-09T06:03:01.000Z,11.812
2019-05-09T06:04:01.000Z,11.812
2019-05-09T06:05:02.000Z,11.812
2019-05-09T06:06:01.000Z,11.812
2019-05-09T06:07:02.000Z,11.875
2019-05-09T06:08:01.000Z,11.937
2019-05-09T06:09:02.000Z,11.937
2019-05-09T06:10:02.000Z,12
2019-05-09T06:11:02.000Z,12
2019-05-09T06:12:01.000Z,12.062
2019-05-09T06:13:01.000Z,12.125
2019-05-09T06:14:01.000Z,12.125
2019-05-09T06:15:02.000Z,12.187
2019-05-09T06:16:02.000Z,12.25
2019-05-09T06:16:02.000Z,12.25
2019-05-09T06:17:02.000Z,12.312
2019-05-09T06:18:01.000Z,12.312
2019-05-09T06:19:01.000Z,12.375
2019-05-09T06:20:01.000Z,12.437
2019-05-09T06:21:01.000Z,12.5
2019-05-09T06:22:01.000Z,12.5
2019-05-09T06:23:01.000Z,12.562
2019-05-09T06:24:02.000Z,12.625
2019-05-09T06:25:02.000Z,12.562
2019-05-09T06:26:01.000Z,12.562
2019-05-09T06:27:02.000Z,12.625
2019-05-09T06:28:01.000Z,12.625
2019-05-09T06:29:02.000Z,12.625
2019-05-09T06:29:02.000Z,12.625
2019-05-09T06:30:01.000Z,12.625
2019-05-09T06:31:01.000Z,12.625
2019-05-09T06:32:02.000Z,12.562
2019-05-09T06:33:01.000Z,12.5
2019-05-09T06:34:01.000Z,12.562
2019-05-09T06:35:01.000Z,12.5
2019-05-09T06:36:02.000Z,12.5
2019-05-09T06:37:01.000Z,12.437
2019-05-09T06:38:01.000Z,12.375
2019-05-09T06:39:01.000Z,12.312
2019-05-09T06:40:01.000Z,12.312
2019-05-09T06:41:01.000Z,12.312
2019-05-09T06:42:01.000Z,12.25
2019-05-09T06:43:01.000Z,12.25
2019-05-09T06:43:02.000Z,12.187
2019-05-09T06:44:01.000Z,12.187
2019-05-09T06:45:01.000Z,12.25
2019-05-09T06:46:01.000Z,12.187
2019-05-09T06:47:01.000Z,12.25
2019-05-09T06:48:01.000Z,12.187
2019-05-09T06:49:02.000Z,12.312
2019-05-09T06:50:01.000Z,12.312
2019-05-09T06:51:01.000Z,12.375
2019-05-09T06:52:02.000Z,12.437
2019-05-09T06:53:02.000Z,12.5
2019-05-09T06:54:01.000Z,12.5
2019-05-09T06:55:01.000Z,12.5
2019-05-09T06:55:01.000Z,12.5
2019-05-09T06:56:02.000Z,12.562
2019-05-09T06:57:02.000Z,12.625
2019-05-09T06:58:01.000Z,12.687
2019-05-09T06:59:01.000Z,12.75
2019-05-09T07:00:02.000Z,12.75
2019-05-09T07:01:02.000Z,12.875
2019-05-09T07:02:01.000Z,12.937
2019-05-09T07:03:01.000Z,13
2019-05-09T07:04:01.000Z,13
2019-05-09T07:04:02.000Z,13
2019-05-09T07:05:01.000Z,13.062
2019-05-09T07:06:01.000Z,13.125
2019-05-09T07:07:02.000Z,13.187
2019-05-09T07:08:01.000Z,13.25
2019-05-09T07:09:01.000Z,13.25
2019-05-09T07:10:01.000Z,13.312
2019-05-09T07:11:02.000Z,13.375
2019-05-09T07:12:01.000Z,13.375
2019-05-09T07:13:01.000Z,13.375
2019-05-09T07:14:01.000Z,13.375
2019-05-09T07:15:01.000Z,13.375
2019-05-09T07:16:01.000Z,13.375
2019-05-09T07:17:01.000Z,13.375
2019-05-09T07:18:01.000Z,13.375
2019-05-09T07:18:02.000Z,13.375
2019-05-09T07:19:01.000Z,13.437
2019-05-09T07:20:01.000Z,13.437
2019-05-09T07:21:02.000Z,13.562
2019-05-09T07:22:01.000Z,13.687
2019-05-09T07:23:01.000Z,13.812
2019-05-09T07:24:02.000Z,14
2019-05-09T07:25:01.000Z,14.125
2019-05-09T07:26:01.000Z,14.187
2019-05-09T07:27:01.000Z,14.25
2019-05-09T07:28:02.000Z,14.312
2019-05-09T07:29:02.000Z,14.437
2019-05-09T07:30:01.000Z,14.5
2019-05-09T07:31:01.000Z,14.5
2019-05-09T07:31:01.000Z,14.5
2019-05-09T07:32:01.000Z,14.5
2019-05-09T07:33:02.000Z,14.562
2019-05-09T07:34:02.000Z,14.5
2019-05-09T07:35:02.000Z,14.437
2019-05-09T07:36:01.000Z,14.5
2019-05-09T07:37:01.000Z,14.5
2019-05-09T07:38:01.000Z,14.437
2019-05-09T07:39:02.000Z,14.437
2019-05-09T07:40:01.000Z,14.437
2019-05-09T07:41:02.000Z,14.375
2019-05-09T07:42:01.000Z,14.437
2019-05-09T07:43:01.000Z,14.5
2019-05-09T07:44:01.000Z,14.5
2019-05-09T07:45:02.000Z,14.562
2019-05-09T07:45:02.000Z,14.5
2019-05-09T07:46:01.000Z,14.625
2019-05-09T07:47:02.000Z,14.5
2019-05-09T07:48:01.000Z,14.5
2019-05-09T07:49:02.000Z,14.5
2019-05-09T07:50:02.000Z,14.437
2019-05-09T07:51:02.000Z,14.437
2019-05-09T07:52:01.000Z,14.562
2019-05-09T07:53:02.000Z,14.687
2019-05-09T07:54:01.000Z,14.875
2019-05-09T07:55:01.000Z,15
2019-05-09T07:56:01.000Z,15.062
2019-05-09T07:57:01.000Z,15.187
2019-05-09T07:58:01.000Z,15.312
2019-05-09T07:58:01.000Z,15.312
2019-05-09T07:59:01.000Z,15.375
2019-05-09T08:00:02.000Z,15.437
2019-05-09T08:01:01.000Z,15.5
2019-05-09T08:02:02.000Z,15.562
2019-05-09T08:03:01.000Z,15.625
2019-05-09T08:04:01.000Z,15.625
2019-05-09T08:05:02.000Z,15.562
2019-05-09T08:06:02.000Z,15.5
2019-05-09T08:07:01.000Z,15.437
2019-05-09T08:08:02.000Z,15.437
2019-05-09T08:09:01.000Z,15.5
2019-05-09T08:10:01.000Z,15.562
2019-05-09T08:10:02.000Z,15.562
2019-05-09T08:11:01.000Z,15.562
2019-05-09T08:12:01.000Z,15.562
2019-05-09T08:13:02.000Z,15.562
2019-05-09T08:14:01.000Z,15.687
2019-05-09T08:15:02.000Z,15.625
2019-05-09T08:16:01.000Z,15.687
2019-05-09T08:17:01.000Z,16
2019-05-09T08:18:02.000Z,16.25
2019-05-09T08:19:02.000Z,16.562
2019-05-09T08:19:02.000Z,16.562
2019-05-09T08:20:02.000Z,16.812
2019-05-09T08:21:01.000Z,16.937
2019-05-09T08:22:01.000Z,17.062
2019-05-09T08:23:01.000Z,17.187
2019-05-09T08:24:02.000Z,17.25
2019-05-09T08:25:02.000Z,17.312
2019-05-09T08:26:02.000Z,17.312
2019-05-09T08:27:02.000Z,17.375
2019-05-09T08:28:02.000Z,17.187
2019-05-09T08:29:01.000Z,17.125
2019-05-09T08:30:01.000Z,17.062
2019-05-09T08:31:01.000Z,17.125
2019-05-09T08:32:01.000Z,17.375
2019-05-09T08:32:02.000Z,17.375
2019-05-09T08:33:01.000Z,17.625
2019-05-09T08:34:01.000Z,18
2019-05-09T08:35:01.000Z,18.25
2019-05-09T08:36:01.000Z,18.437
2019-05-09T08:37:01.000Z,18.5
2019-05-09T08:38:01.000Z,18.687
2019-05-09T08:39:01.000Z,18.875
2019-05-09T08:40:01.000Z,18.875
2019-05-09T08:41:01.000Z,19
2019-05-09T08:42:01.000Z,19.25
2019-05-09T08:43:02.000Z,19.375
2019-05-09T08:44:02.000Z,19.562
2019-05-09T08:45:01.000Z,19.75
2019-05-09T08:46:02.000Z,19.437
2019-05-09T08:46:02.000Z,19.437
2019-05-09T08:47:01.000Z,19.562
2019-05-09T08:48:01.000Z,19.562
2019-05-09T08:49:02.000Z,19.687
2019-05-09T08:50:01.000Z,19.875
2019-05-09T08:51:01.000Z,19.812
2019-05-09T08:52:01.000Z,19.937
2019-05-09T08:53:02.000Z,20.062
2019-05-09T08:54:01.000Z,19.75
2019-05-09T08:55:01.000Z,20
2019-05-09T08:56:02.000Z,20.312
2019-05-09T08:57:01.000Z,20.562
2019-05-09T08:58:02.000Z,20.812
2019-05-09T08:59:01.000Z,20.875
2019-05-09T08:59:01.000Z,20.875
2019-05-09T09:00:01.000Z,20.875
2019-05-09T09:01:01.000Z,21.125
2019-05-09T09:02:02.000Z,21.625
2019-05-09T09:03:02.000Z,21.625
2019-05-09T09:04:01.000Z,22.062
2019-05-09T09:05:01.000Z,22.187
2019-05-09T09:06:02.000Z,22.062
2019-05-09T09:07:02.000Z,21.812
2019-05-09T09:08:02.000Z,21.437
2019-05-09T09:09:02.000Z,21.25
2019-05-09T09:10:01.000Z,20.875
2019-05-09T09:11:01.000Z,20.562
2019-05-09T09:12:02.000Z,20.375
2019-05-09T09:13:01.000Z,20.187
2019-05-09T09:13:01.000Z,20.187
2019-05-09T09:14:01.000Z,19.937
2019-05-09T09:15:01.000Z,19.812
2019-05-09T09:16:01.000Z,19.562
2019-05-09T09:17:01.000Z,19.562
2019-05-09T09:18:01.000Z,19.187
2019-05-09T09:19:02.000Z,19.312
2019-05-09T09:20:01.000Z,19.437
2019-05-09T09:21:02.000Z,19.562
2019-05-09T09:22:01.000Z,19.75
2019-05-09T09:23:01.000Z,19.937
2019-05-09T09:24:01.000Z,20.062
2019-05-09T09:25:01.000Z,20.25
2019-05-09T09:25:01.000Z,20.062
2019-05-09T09:26:01.000Z,20.562
2019-05-09T09:27:01.000Z,20.812
2019-05-09T09:28:01.000Z,21
2019-05-09T09:29:01.000Z,21.25
2019-05-09T09:30:01.000Z,21.562
2019-05-09T09:31:01.000Z,21.5
2019-05-09T09:32:01.000Z,21.75
2019-05-09T09:33:01.000Z,22
2019-05-09T09:34:02.000Z,22.25
2019-05-09T09:34:02.000Z,22.25
2019-05-09T09:35:01.000Z,22.5
2019-05-09T09:36:01.000Z,23.062
2019-05-09T09:37:01.000Z,23.25
2019-05-09T09:38:01.000Z,23.5
2019-05-09T09:39:02.000Z,23.75
2019-05-09T09:40:01.000Z,23.875
2019-05-09T09:41:01.000Z,23.687
2019-05-09T09:42:02.000Z,23.687
2019-05-09T09:43:01.000Z,24.062
2019-05-09T09:44:01.000Z,24.187
2019-05-09T09:45:01.000Z,24.312
2019-05-09T09:46:01.000Z,24.25
2019-05-09T09:47:01.000Z,24.375
2019-05-09T09:47:02.000Z,24.375
2019-05-09T09:48:01.000Z,24.5
2019-05-09T09:49:01.000Z,24.437
2019-05-09T09:50:01.000Z,23.75
2019-05-09T09:51:01.000Z,23.062
2019-05-09T09:52:01.000Z,22.437
2019-05-09T09:53:02.000Z,22.437
2019-05-09T09:54:01.000Z,22
2019-05-09T09:55:01.000Z,21.687
2019-05-09T09:56:01.000Z,21.375
2019-05-09T09:57:01.000Z,21.062
2019-05-09T09:58:01.000Z,20.937
2019-05-09T09:59:01.000Z,20.937
2019-05-09T10:00:02.000Z,20.812
2019-05-09T10:00:02.000Z,20.812
2019-05-09T10:01:02.000Z,20.75
2019-05-09T10:02:01.000Z,20.312
2019-05-09T10:03:01.000Z,20.125
2019-05-09T10:04:01.000Z,19.875
2019-05-09T10:05:01.000Z,19.75
2019-05-09T10:06:01.000Z,19.437
2019-05-09T10:07:01.000Z,19.25
2019-05-09T10:08:02.000Z,19.25
2019-05-09T10:09:01.000Z,19.25
2019-05-09T10:10:01.000Z,19.312
2019-05-09T10:11:01.000Z,19.312
2019-05-09T10:12:01.000Z,19.312
2019-05-09T10:13:01.000Z,19.437
2019-05-09T10:14:02.000Z,19.5
2019-05-09T10:14:02.000Z,19.5
2019-05-09T10:15:01.000Z,19.562
2019-05-09T10:16:01.000Z,19.562
2019-05-09T10:17:02.000Z,19.625
2019-05-09T10:18:01.000Z,19.687
2019-05-09T10:19:02.000Z,19.812
2019-05-09T10:20:01.000Z,19.937
2019-05-09T10:21:01.000Z,19.937
2019-05-09T10:22:01.000Z,19.937
2019-05-09T10:23:02.000Z,19.875
2019-05-09T10:24:02.000Z,19.875
2019-05-09T10:25:02.000Z,19.812
2019-05-09T10:26:01.000Z,19.75
2019-05-09T10:27:02.000Z,19.75
2019-05-09T10:28:02.000Z,19.625
2019-05-09T10:28:02.000Z,19.625
2019-05-09T10:29:02.000Z,19.625
2019-05-09T10:30:01.000Z,19.812
2019-05-09T10:31:01.000Z,19.812
2019-05-09T10:32:01.000Z,19.812
2019-05-09T10:33:01.000Z,19.812
2019-05-09T10:34:01.000Z,19.937
2019-05-09T10:35:01.000Z,19.875
2019-05-09T10:36:01.000Z,19.937
2019-05-09T10:37:02.000Z,20.062
2019-05-09T10:38:02.000Z,20.187
2019-05-09T10:39:01.000Z,20.25
2019-05-09T10:40:01.000Z,20.25
2019-05-09T10:40:02.000Z,20.312
2019-05-09T10:41:01.000Z,20.375
2019-05-09T10:42:01.000Z,20.5
2019-05-09T10:43:01.000Z,20.562
2019-05-09T10:44:01.000Z,20.562
2019-05-09T10:45:01.000Z,20.562
2019-05-09T10:46:02.000Z,20.687
2019-05-09T10:47:01.000Z,20.75
2019-05-09T10:48:02.000Z,20.625
2019-05-09T10:49:01.000Z,20.75
2019-05-09T10:49:02.000Z,20.75
2019-05-09T10:50:02.000Z,20.937
2019-05-09T10:51:02.000Z,20.75
2019-05-09T10:52:02.000Z,20.625
2019-05-09T10:53:02.000Z,20.687
2019-05-09T10:54:01.000Z,20.625
2019-05-09T10:55:01.000Z,20.562
2019-05-09T10:56:01.000Z,20.625
2019-05-09T10:57:01.000Z,20.875
2019-05-09T10:58:01.000Z,21
2019-05-09T10:59:01.000Z,20.937
2019-05-09T11:00:01.000Z,20.875
2019-05-09T11:01:02.000Z,20.937
2019-05-09T11:02:01.000Z,21
2019-05-09T11:02:02.000Z,21
2019-05-09T11:03:01.000Z,20.875
2019-05-09T11:04:01.000Z,20.812
2019-05-09T11:05:01.000Z,21.062
2019-05-09T11:06:02.000Z,21.25
2019-05-09T11:07:02.000Z,21.062
2019-05-09T11:08:01.000Z,20.75
2019-05-09T11:09:01.000Z,20.937
2019-05-09T11:10:02.000Z,21
2019-05-09T11:11:01.000Z,21.125
2019-05-09T11:12:01.000Z,21.25
2019-05-09T11:13:01.000Z,21.312
2019-05-09T11:14:02.000Z,21.187
2019-05-09T11:15:02.000Z,21.25
2019-05-09T11:16:01.000Z,21.375
2019-05-09T11:16:01.000Z,21.375
2019-05-09T11:17:01.000Z,21.437
2019-05-09T11:18:02.000Z,21.375
2019-05-09T11:19:01.000Z,21.437
2019-05-09T11:20:01.000Z,21.875
2019-05-09T11:21:02.000Z,21.937
2019-05-09T11:22:02.000Z,21.812
2019-05-09T11:23:01.000Z,22.062
2019-05-09T11:24:01.000Z,22.187
2019-05-09T11:25:01.000Z,22.437
2019-05-09T11:26:01.000Z,22.437
2019-05-09T11:27:01.000Z,23
2019-05-09T11:28:02.000Z,22.75
2019-05-09T11:29:01.000Z,22.75
2019-05-09T11:29:02.000Z,22.562
2019-05-09T11:30:01.000Z,22.625
2019-05-09T11:31:01.000Z,22.562
2019-05-09T11:32:02.000Z,22.812
2019-05-09T11:33:01.000Z,23.062
2019-05-09T11:34:01.000Z,23.062
2019-05-09T11:35:02.000Z,23.062
2019-05-09T11:36:01.000Z,23.25
2019-05-09T11:37:02.000Z,23.312
2019-05-09T11:38:02.000Z,22.875
2019-05-09T11:39:02.000Z,22.937
2019-05-09T11:40:02.000Z,22.937
2019-05-09T11:41:01.000Z,23.062
2019-05-09T11:41:01.000Z,23.062
2019-05-09T11:42:01.000Z,22.687
2019-05-09T11:43:01.000Z,22.812
2019-05-09T11:44:02.000Z,22.812
2019-05-09T11:45:01.000Z,23.125
2019-05-09T11:46:02.000Z,22.937
2019-05-09T11:47:01.000Z,22.625
2019-05-09T11:48:01.000Z,22.562
2019-05-09T11:49:01.000Z,22.625
2019-05-09T11:50:01.000Z,22.687
2019-05-09T11:51:02.000Z,22.375
2019-05-09T11:52:01.000Z,22.312
2019-05-09T11:53:01.000Z,21.937
2019-05-09T11:53:02.000Z,21.937
2019-05-09T11:54:01.000Z,21.812
2019-05-09T11:55:01.000Z,21.687
2019-05-09T11:56:01.000Z,21.437
2019-05-09T11:57:01.000Z,21.187