createdAt,value
2022-10-01T00:01:16.408Z,100293.47
2022-10-01T00:03:43.546Z,100285.63
2022-10-01T00:06:18.981Z,100291.91
2022-10-01T00:08:48.839Z,100289.84
2022-10-01T00:11:23.219Z,100281.75
2022-10-01T00:13:50.203Z,100276.78
2022-10-01T00:16:20.794Z,100259.06
2022-10-01T00:18:48.357Z,100272.59
2022-10-01T00:21:20.572Z,100266.13
2022-10-01T00:23:47.560Z,100261.19
2022-10-01T00:26:20.893Z,100262.50
2022-10-01T00:28:52.905Z,100255.47
2022-10-01T00:31:19.444Z,100258.31
2022-10-01T00:33:46.034Z,100254.91
2022-10-01T00:36:12.685Z,100255.47
2022-10-01T00:38:42.903Z,100250.78
2022-10-01T00:41:10.260Z,100249.75
2022-10-01T00:43:42.372Z,100245.34
2022-10-01T00:46:13.569Z,100236.50
2022-10-01T00:48:49.535Z,100238.84
2022-10-01T00:51:16.393Z,100238.84
2022-10-01T00:53:44.805Z,100236.78
2022-10-01T00:56:11.385Z,100227.94
2022-10-01T00:58:39.540Z,100229.75
2022-10-01T01:01:06.253Z,100216.00
2022-10-01T01:03:32.785Z,100217.56
2022-10-01T01:05:59.235Z,100206.63
2022-10-01T01:08:25.825Z,100209.50
2022-10-01T01:11:10.404Z,100211.34
2022-10-01T01:13:52.837Z,100209.22
2022-10-01T01:16:29.168Z,100203.28
2022-10-01T01:19:03.609Z,100203.28
2022-10-01T01:26:18.095Z,100205.09
2022-10-01T01:28:50.503Z,100188.16
2022-10-01T01:31:28.337Z,100188.47
2022-10-01T01:33:57.748Z,100183.78
2022-10-01T01:36:32.298Z,100176.72
2022-10-01T01:39:04.154Z,100170.00
2022-10-01T01:41:36.368Z,100168.47
2022-10-01T01:44:08.620Z,100164.81
2022-10-01T01:46:38.580Z,100167.44
2022-10-01T01:49:05.582Z,100150.03
2022-10-01T01:51:41.157Z,100150.53
2022-10-01T01:54:08.732Z,100144.03
2022-10-01T01:56:35.758Z,100144.31
2022-10-01T01:59:03.544Z,100138.09
2022-10-01T02:01:41.936Z,100133.38
2022-10-01T02:04:16.982Z,100137.31
2022-10-01T02:07:16.127Z,100139.69
2022-10-01T02:10:04.445Z,100129.78
2022-10-01T02:13:01.821Z,100121.97
2022-10-01T02:15:37.213Z,100118.38
2022-10-01T02:18:09.938Z,100110.31
2022-10-01T02:20:40.435Z,100118.09
2022-10-01T02:23:11.064Z,100113.97
2022-10-01T02:25:49.989Z,100104.31
2022-10-01T02:28:22.626Z,100105.91
2022-10-01T02:30:51.935Z,100105.41
2022-10-01T02:33:24.800Z,100097.09
2022-10-01T02:35:53.610Z,100099.69
2022-10-01T02:38:22.796Z,100081.25
2022-10-01T02:40:54.668Z,100081.75
2022-10-01T02:52:13.849Z,100069.00
2022-10-01T02:54:50.109Z,100057.59
2022-10-01T02:57:24.559Z,100058.13
2022-10-01T02:59:51.778Z,100058.91
2022-10-01T03:02:19.327Z,100051.13
2022-10-01T03:04:48.045Z,100054.75
2022-10-01T03:07:16.694Z,100038.41
2022-10-01T03:09:43.228Z,100030.13
2022-10-01T03:12:10.741Z,100028.81
2022-10-01T03:14:39.252Z,100022.84
2022-10-01T03:17:07.379Z,100014.00
2022-10-01T03:19:34.193Z,100013.00
2022-10-01T03:22:00.723Z,100012.75
2022-10-01T03:24:27.375Z,100014.53
2022-10-01T03:26:56.018Z,100003.41
2022-10-01T03:29:23.807Z,99996.13
2022-10-01T03:31:50.700Z,100004.47
2022-10-01T03:34:17.258Z,99992.25
2022-10-01T03:36:43.991Z,99986.78
2022-10-01T03:39:10.992Z,99991.47
2022-10-01T03:41:37.790Z,99974.56
2022-10-01T03:44:04.831Z,99982.91
2022-10-01T03:46:31.670Z,99982.41
2022-10-01T03:48:59.554Z,99979.75
2022-10-01T03:51:26.461Z,99989.44
2022-10-01T03:53:52.953Z,99958.94
2022-10-01T03:56:19.502Z,99974.09
2022-10-01T03:58:45.982Z,99969.94
2022-10-01T04:01:13.180Z,99978.00
2022-10-01T04:03:41.497Z,99974.88
2022-10-01T04:06:08.158Z,99982.94
2022-10-01T04:08:34.670Z,99974.63
2022-10-01T04:11:01.174Z,99973.09
2022-10-01T04:13:29.900Z,99976.72
2022-10-01T04:15:56.372Z,99969.50
2022-10-01T04:18:23.019Z,99952.34
2022-10-01T04:20:49.552Z,99944.00
2022-10-01T04:23:16.351Z,99955.72
2022-10-01T04:25:42.974Z,99945.06
2022-10-01T04:28:12.985Z,99939.91
2022-10-01T04:30:43.420Z,99939.13
2022-10-01T04:33:13.469Z,99939.91
2022-10-01T04:35:40.545Z,99932.88
2022-10-01T04:38:12.471Z,99939.91
2022-10-01T04:40:39.127Z,99927.16
2022-10-01T04:43:09.566Z,99926.66
2022-10-01T04:45:37.019Z,99924.59
2022-10-01T04:48:04.990Z,99920.69
2022-10-01T04:50:31.635Z,99921.22
2022-10-01T04:52:58.118Z,99921.75
2022-10-01T04:55:24.640Z,99911.34
2022-10-01T04:57:51.166Z,99900.22
2022-10-01T05:00:20.606Z,99894.00
2022-10-01T05:02:49.156Z,99883.06
2022-10-01T05:05:17.038Z,99875.53
2022-10-01T05:07:43.736Z,99870.31
2022-10-01T05:10:21.675Z,99863.84
2022-10-01T05:12:48.907Z,99861.53
2022-10-01T05:15:16.619Z,99868.03
2022-10-01T05:17:43.239Z,99854.25
2022-10-01T05:20:16.757Z,99844.66
2022-10-01T05:22:44.791Z,99836.59
2022-10-01T05:25:11.598Z,99831.66
2022-10-01T05:27:38.868Z,99829.56
2022-10-01T05:30:06.270Z,99819.69
2022-10-01T05:32:32.805Z,99818.94
2022-10-01T05:34:59.300Z,99814.75
2022-10-01T05:37:25.909Z,99805.41
2022-10-01T05:39:52.475Z,99800.75
2022-10-01T05:42:18.929Z,99798.13
2022-10-01T05:44:50.018Z,99809.84
2022-10-01T05:47:17.506Z,99807.00
2022-10-01T05:49:44.473Z,99804.38
2022-10-01T05:52:11.821Z,99791.91
2022-10-01T05:54:38.617Z,99790.88
2022-10-01T05:57:06.197Z,99780.47
2022-10-01T05:59:32.674Z,99773.47
2022-10-01T06:01:59.394Z,99763.09
2022-10-01T06:04:26.341Z,99753.22
2022-10-01T06:06:56.313Z,99751.16
2022-10-01T06:09:22.877Z,99741.25
2022-10-01T06:11:49.617Z,99738.66
2022-10-01T06:14:17.056Z,99742.56
2022-10-01T06:16:43.743Z,99748.28
2022-10-01T06:19:10.559Z,99756.56
2022-10-01T06:21:37.640Z,99758.16
2022-10-01T06:24:04.477Z,99755.56
2022-10-01T06:26:31.245Z,99736.56
2022-10-01T06:28:57.791Z,99752.69
2022-10-01T06:31:25.074Z,99759.47
2022-10-01T06:33:51.779Z,99739.72
2022-10-01T06:36:18.399Z,99729.81
2022-10-01T06:38:48.095Z,99739.72
2022-10-01T06:41:14.864Z,99737.63
2022-10-01T06:43:41.323Z,99731.91
2022-10-01T06:46:08.079Z,99719.97
2022-10-01T06:48:36.391Z,99721.78
2022-10-01T06:51:03.730Z,99717.38
2022-10-01T06:53:30.303Z,99728.03
2022-10-01T06:55:57.045Z,99713.47
2022-10-01T06:58:27.997Z,99713.72
2022-10-01T07:01:02.229Z,99700.72
2022-10-01T07:03:29.870Z,99718.94
2022-10-01T07:06:04.484Z,99701.53
2022-10-01T07:08:31.060Z,99714.00
2022-10-01T07:11:02.679Z,99695.81
2022-10-01T07:13:29.763Z,99707.50
2022-10-01T07:15:56.300Z,99704.63
2022-10-01T07:18:23.611Z,99702.59
2022-10-01T07:20:50.140Z,99699.97
2022-10-01T07:23:16.732Z,99700.75
2022-10-01T07:25:44.049Z,99699.72
2022-10-01T07:28:17.886Z,99691.41
2022-10-01T07:30:58.049Z,99688.53
2022-10-01T07:33:24.977Z,99675.28
2022-10-01T07:35:51.513Z,99677.09
2022-10-01T07:38:18.079Z,99672.16
2022-10-01T07:40:44.653Z,99663.59
2022-10-01T07:43:11.113Z,99666.19
2022-10-01T07:45:37.741Z,99670.88
2022-10-01T07:48:04.430Z,99665.94
2022-10-01T07:50:30.954Z,99672.97
2022-10-01T07:52:59.199Z,99663.59
2022-10-01T07:55:27.856Z,99661.03
2022-10-01T07:57:56.049Z,99656.88
2022-10-01T08:00:24.498Z,99648.00
2022-10-01T08:02:53.580Z,99654.28
2022-10-01T08:05:22.399Z,99655.56
2022-10-01T08:07:49.991Z,99653.75
2022-10-01T08:10:18.876Z,99653.22
2022-10-01T08:12:46.072Z,99645.44
2022-10-01T08:15:17.399Z,99651.41
2022-10-01T08:17:44.754Z,99659.22
2022-10-01T08:20:13.710Z,99646.22
2022-10-01T08:22:42.254Z,99649.59
2022-10-01T08:25:09.629Z,99634.78
2022-10-01T08:27:36.620Z,99635.03
2022-10-01T08:30:03.938Z,99646.47
2022-10-01T08:32:31.171Z,99645.94
2022-10-01T08:34:59.844Z,99650.38
2022-10-01T08:37:27.825Z,99634.50
2022-10-01T08:39:55.986Z,99640.75
2022-10-01T08:43:12.711Z,99641.28
2022-10-01T08:45:46.745Z,99654.81
2022-10-01T08:48:37.639Z,99640.75
2022-10-01T08:51:10.366Z,99630.84
2022-10-01T08:53:44.030Z,99638.91
2022-10-01T08:56:21.695Z,99645.44
2022-10-01T08:58:53.749Z,99634.00
2022-10-01T09:01:21.660Z,99630.59
2022-10-01T09:03:49.355Z,99637.09
2022-10-01T09:06:23.168Z,99639.16
2022-10-01T09:09:00.615Z,99641.78
2022-10-01T09:11:30.202Z,99649.31
2022-10-01T09:14:13.768Z,99639.16
2022-10-01T09:16:40.246Z,99645.13
2022-10-01T09:19:25.331Z,99640.75
2022-10-01T09:22:02.143Z,99643.59
2022-10-01T09:24:43.269Z,99642.28
2022-10-01T09:27:18.762Z,99631.63
2022-10-01T09:29:54.039Z,99632.16
2022-10-01T09:32:26.175Z,99645.66
2022-10-01T09:34:54.531Z,99635.00
2022-10-01T09:37:44.560Z,99637.84
2022-10-01T09:40:16.803Z,99636.28
2022-10-01T09:42:43.812Z,99630.03
2022-10-01T09:45:15.178Z,99629.28
2022-10-01T09:47:45.453Z,99637.34
2022-10-01T09:50:21.997Z,99628.22
2022-10-01T09:52:51.273Z,99633.16
2022-10-01T09:55:36.234Z,99632.38
2022-10-01T09:58:09.598Z,99627.19
2022-10-01T10:00:37.987Z,99632.09
2022-10-01T10:03:04.910Z,99634.44
2022-10-01T10:05:42.083Z,99631.34
2022-10-01T10:08:15.606Z,99637.59
2022-10-01T10:10:51.732Z,99633.69
2022-10-01T10:13:35.244Z,99652.13
2022-10-01T10:16:26.361Z,99643.31
2022-10-01T10:19:03.570Z,99648.22
2022-10-01T10:21:34.890Z,99660.69
2022-10-01T10:24:04.435Z,99644.84
2022-10-01T10:26:39.803Z,99662.50
2022-10-01T10:29:24.377Z,99662.25
2022-10-01T10:31:51.554Z,99657.31
2022-10-01T10:34:38.374Z,99654.72
2022-10-01T10:37:11.812Z,99662.50
2022-10-01T10:39:41.977Z,99658.31
2022-10-01T10:42:13.983Z,99654.94
2022-10-01T10:44:43.590Z,99658.84
2022-10-01T10:47:20.140Z,99657.81
2022-10-01T10:50:06.101Z,99673.94
2022-10-01T10:52:36.351Z,99683.00
2022-10-01T10:55:20.217Z,99665.06
2022-10-01T10:57:47.068Z,99673.66
2022-10-01T11:00:17.450Z,99673.88
2022-10-01T11:03:07.181Z,99673.88
2022-10-01T11:05:41.752Z,99684.78
2022-10-01T11:08:19.884Z,99683.72
2022-10-01T11:11:14.595Z,99691.28
2022-10-01T11:14:35.329Z,99688.13
2022-10-01T11:17:31.005Z,99690.97
2022-10-01T11:20:00.746Z,99683.69
2022-10-01T11:22:59.193Z,99702.91
2022-10-01T11:26:14.090Z,99696.91
2022-10-01T11:29:06.187Z,99696.63
2022-10-01T11:32:20.057Z,99704.97
2022-10-01T11:34:56.294Z,99704.41
2022-10-01T11:37:42.661Z,99707.00
2022-10-01T11:40:28.764Z,99712.47
2022-10-01T11:43:02.899Z,99710.34
2022-10-01T11:45:31.991Z,99710.09
2022-10-01T11:48:10.508Z,99700.69
2022-10-01T11:50:49.174Z,99708.50
2022-10-01T11:53:23.783Z,99712.34
2022-10-01T11:56:20.529Z,99714.41
2022-10-01T11:58:54.703Z,99699.28
2022-10-01T12:01:27.949Z,99716.69
2022-10-01T12:03:56.902Z,99718.75
2022-10-01T12:09:55.091Z,99714.25
2022-10-01T12:12:37.213Z,99704.59
2022-10-01T12:15:12.234Z,99712.91
2022-10-01T12:17:49.677Z,99688.47
2022-10-01T12:20:27.328Z,99704.50
2022-10-01T12:22:56.426Z,99709.09
2022-10-01T12:25:34.831Z,99712.72
2022-10-01T12:28:14.189Z,99698.88
2022-10-01T12:30:54.837Z,99703.09
2022-10-01T12:33:35.321Z,99714.19
2022-10-01T12:36:23.339Z,99706.34
2022-10-01T12:38:52.826Z,99707.84
2022-10-01T12:41:42.068Z,99708.91
2022-10-01T12:44:35.140Z,99714.31
2022-10-01T12:47:25.161Z,99711.94
2022-10-01T12:50:24.020Z,99718.97
2022-10-01T12:53:38.662Z,99720.25
2022-10-01T12:56:17.414Z,99707.16
2022-10-01T12:58:57.735Z,99715.50
2022-10-01T13:01:27.258Z,99710.00
2022-10-01T13:04:09.768Z,99707.38
2022-10-01T13:07:04.849Z,99712.03
2022-10-01T13:09:40.410Z,99714.88
2022-10-01T13:12:21.965Z,99705.75
2022-10-01T13:14:49.234Z,99715.88
2022-10-01T13:17:36.428Z,99722.09
2022-10-01T13:20:22.171Z,99723.09
2022-10-01T13:23:19.957Z,99710.78
2022-10-01T13:26:11.409Z,99715.25
2022-10-01T13:29:07.044Z,99712.81
2022-10-01T13:31:58.354Z,99722.19
2022-10-01T13:34:33.962Z,99721.38
2022-10-01T13:37:15.502Z,99718.72
2022-10-01T13:42:54.429Z,99729.13
2022-10-01T13:45:28.336Z,99720.97
2022-10-01T13:48:06.993Z,99721.53
2022-10-01T13:50:34.160Z,99725.41
2022-10-01T13:53:20.518Z,99737.41
2022-10-01T13:55:47.946Z,99737.41
2022-10-01T13:58:24.276Z,99757.44
2022-10-01T14:00:53.995Z,99759.75
2022-10-01T14:03:34.585Z,99775.44
2022-10-01T14:06:03.838Z,99773.06
2022-10-01T14:08:38.054Z,99783.78
2022-10-01T14:11:34.893Z,99794.47
2022-10-01T14:14:42.013Z,99802.03
2022-10-01T14:17:10.276Z,99814.59
2022-10-01T14:19:37.194Z,99838.41
2022-10-01T14:22:28.540Z,99840.97
2022-10-01T14:25:04.870Z,99839.66
2022-10-01T14:27:50.937Z,99833.09
2022-10-01T14:30:24.009Z,99827.84
2022-10-01T14:33:23.374Z,99831.84
2022-10-01T14:36:19.989Z,99842.28
2022-10-01T14:38:46.697Z,99844.59
2022-10-01T14:41:23.338Z,99848.81
2022-10-01T14:43:49.818Z,99849.59
2022-10-01T14:46:18.300Z,99851.16
2022-10-01T14:48:55.985Z,99853.75
2022-10-01T14:51:28.872Z,99854.25
2022-10-01T14:54:45.182Z,99853.75
2022-10-01T14:57:16.323Z,99836.53
2022-10-01T14:59:42.899Z,99844.59
2022-10-01T15:02:23.711Z,99843.84
2022-10-01T15:04:54.521Z,99851.16
2022-10-01T15:07:21.338Z,99845.41
2022-10-01T15:09:49.040Z,99847.25
2022-10-01T15:12:18.769Z,99846.94
2022-10-01T15:14:47.176Z,99843.84
2022-10-01T15:17:21.344Z,99853.75
2022-10-01T15:19:52.047Z,99858.56
2022-10-01T15:22:23.092Z,99870.53
2022-10-01T15:24:52.505Z,99861.66
2022-10-01T15:27:21.506Z,99872.09
2022-10-01T15:29:56.018Z,99881.78
2022-10-01T15:32:25.483Z,99887.00
2022-10-01T15:34:54.982Z,99885.19
2022-10-01T15:37:28.012Z,99889.94
2022-10-01T15:39:54.963Z,99900.09
2022-10-01T15:42:31.504Z,99900.09
2022-10-01T15:45:07.203Z,99906.41
2022-10-01T15:47:35.777Z,99906.41
2022-10-01T15:51:11.383Z,99908.25
2022-10-01T15:53:37.952Z,99911.66
2022-10-01T15:56:24.926Z,99920.03
2022-10-01T15:58:56.362Z,99915.06
2022-10-01T16:01:26.267Z,99919.25
2022-10-01T16:12:22.088Z,99928.22
2022-10-01T16:15:03.904Z,99938.16
2022-10-01T16:17:37.990Z,99940.47
2022-10-01T16:23:57.704Z,99952.31
2022-10-01T16:26:30.111Z,99953.88
2022-10-01T16:28:58.656Z,99960.16
2022-10-01T16:31:25.976Z,99965.38
2022-10-01T16:33:52.861Z,99970.06
2022-10-01T16:36:20.680Z,99980.25
2022-10-01T16:43:04.681Z,99982.13
2022-10-01T16:45:37.671Z,99974.59
2022-10-01T16:48:16.306Z,99980.56
2022-10-01T16:51:12.278Z,100000.19
2022-10-01T16:53:42.656Z,100004.59
2022-10-01T16:56:10.756Z,100020.31
2022-10-01T16:58:38.509Z,100019.78
2022-10-01T17:01:07.789Z,100032.84
2022-10-01T17:03:35.829Z,100030.50
2022-10-01T17:06:03.391Z,100036.78
2022-10-01T17:08:29.926Z,100041.72
2022-10-01T17:11:00.357Z,100051.66
2022-10-01T17:13:28.973Z,100052.19
2022-10-01T17:15:55.969Z,100060.03
2022-10-01T17:18:22.914Z,100066.31
2022-10-01T17:20:49.408Z,100062.91
2022-10-01T17:23:18.252Z,100064.75
2022-10-01T17:25:45.688Z,100074.66
2022-10-01T17:28:15.238Z,100069.97
2022-10-01T17:30:44.805Z,100071.78
2022-10-01T17:41:50.589Z,100096.34
2022-10-01T17:44:17.108Z,100110.69
2022-10-01T17:46:43.709Z,100102.59
2022-10-01T17:49:10.366Z,100113.31
2022-10-01T17:51:37.111Z,100113.31
2022-10-01T17:54:04.579Z,100134.72
2022-10-01T17:56:32.716Z,100126.63
2022-10-01T17:58:59.682Z,100125.34
2022-10-01T18:01:26.484Z,100131.31
2022-10-01T18:03:56.494Z,100142.56
2022-10-01T18:06:24.623Z,100149.63
2022-10-01T18:08:55.635Z,100149.88
2022-10-01T18:11:24.905Z,100158.22
2022-10-01T18:13:51.484Z,100166.03
2022-10-01T18:16:19.448Z,100165.53
2022-10-01T18:21:33.521Z,100176.75
2022-10-01T18:24:04.213Z,100190.56
2022-10-01T18:26:31.507Z,100195.53
2022-10-01T18:28:58.305Z,100193.47
2022-10-01T18:31:33.395Z,100201.81
2022-10-01T18:34:02.932Z,100211.72
2022-10-01T18:36:32.598Z,100215.38
2022-10-01T18:39:09.711Z,100213.03
2022-10-01T18:41:39.040Z,100222.41
2022-10-01T18:44:25.747Z,100216.69
2022-10-01T18:47:16.804Z,100224.00
2022-10-01T18:49:48.501Z,100228.44
2022-10-01T18:52:31.187Z,100220.88
2022-10-01T18:55:12.390Z,100226.34
2022-10-01T18:57:51.004Z,100235.75
2022-10-01T19:00:25.513Z,100240.41
2022-10-01T19:03:16.170Z,100243.03
2022-10-01T19:06:04.872Z,100244.34
2022-10-01T19:09:01.813Z,100253.50
2022-10-01T19:11:51.631Z,100261.03
2022-10-01T19:14:57.094Z,100265.22
2022-10-01T19:17:46.000Z,100270.97
2022-10-01T19:20:57.649Z,100276.41
2022-10-01T19:23:39.824Z,100287.63
2022-10-01T19:26:30.246Z,100273.53
2022-10-01T19:29:17.925Z,100286.59
2022-10-01T19:32:00.119Z,100288.66
2022-10-01T19:34:48.087Z,100291.53
2022-10-01T19:37:27.214Z,100292.56
2022-10-01T19:40:04.034Z,100301.19
2022-10-01T19:42:39.814Z,100295.44
2022-10-01T19:45:39.815Z,100312.91
2022-10-01T19:48:27.152Z,100319.16
2022-10-01T19:51:04.107Z,100316.28
2022-10-01T19:53:37.977Z,100323.06
2022-10-01T19:56:08.127Z,100328.81
2022-10-01T19:58:36.619Z,100319.91
2022-10-01T20:01:05.480Z,100316.00
2022-10-01T20:03:41.111Z,100340.53
2022-10-01T20:06:25.900Z,100340.75
2022-10-01T20:09:01.445Z,100340.75
2022-10-01T20:11:43.260Z,100344.94
2022-10-01T20:14:44.087Z,100343.38
2022-10-01T20:17:38.326Z,100355.59
2022-10-01T20:20:42.383Z,100358.22
2022-10-01T20:23:38.875Z,100365.22
2022-10-01T20:26:31.692Z,100368.09
2022-10-01T20:29:07.043Z,100373.56
2022-10-01T20:31:57.653Z,100377.72
2022-10-01T20:34:33.671Z,100380.34
2022-10-01T20:37:14.283Z,100384.50
2022-10-01T20:39:49.530Z,100369.09
2022-10-01T20:42:35.085Z,100394.88
2022-10-01T20:45:06.582Z,100385.25
2022-10-01T20:47:44.526Z,100390.97
2022-10-01T20:50:22.502Z,100395.66
2022-10-01T20:53:04.823Z,100401.91
2022-10-01T20:55:42.533Z,100391.75
2022-10-01T20:58:37.501Z,100397.19
2022-10-01T21:01:18.265Z,100404.22
2022-10-01T21:03:57.921Z,100403.44
2022-10-01T21:06:45.477Z,100406.03
2022-10-01T21:09:41.146Z,100411.00
2022-10-01T21:12:31.004Z,100414.88
2022-10-01T21:15:03.596Z,100427.63
2022-10-01T21:18:11.182Z,100425.28
2022-10-01T21:20:49.344Z,100418.75
2022-10-01T21:23:39.087Z,100430.22
2022-10-01T21:26:26.272Z,100428.38
2022-10-01T21:29:09.797Z,100429.66
2022-10-01T21:31:57.959Z,100441.13
2022-10-01T21:35:08.484Z,100440.56
2022-10-01T21:38:11.081Z,100445.53
2022-10-01T21:41:06.763Z,100453.06
2022-10-01T21:44:20.512Z,100457.19
2022-10-01T21:46:55.316Z,100455.13
2022-10-01T21:49:38.200Z,100464.25
2022-10-01T21:52:18.687Z,100467.63
2022-10-01T21:55:19.036Z,100468.13
2022-10-01T21:58:14.279Z,100470.72
2022-10-01T22:00:43.059Z,100478.00
2022-10-01T22:03:32.692Z,100479.31
2022-10-01T22:06:42.878Z,100483.19
2022-10-01T22:09:22.242Z,100487.63
2022-10-01T22:11:54.478Z,100490.47
2022-10-01T22:14:24.138Z,100496.72
2022-10-01T22:16:58.739Z,100492.31
2022-10-01T22:19:31.565Z,100501.41
2022-10-01T22:22:12.010Z,100510.00
2022-10-01T22:24:52.479Z,100511.28
2022-10-01T22:27:25.609Z,100509.69
2022-10-01T22:30:17.392Z,100514.38
2022-10-01T22:33:12.243Z,100515.66
2022-10-01T22:35:46.306Z,100523.72
2022-10-01T22:38:37.076Z,100511.44
2022-10-01T22:41:34.248Z,100521.63
2022-10-01T22:44:11.042Z,100520.03
2022-10-01T22:46:47.662Z,100528.63
2022-10-01T22:49:25.219Z,100528.63
2022-10-01T22:52:21.878Z,100528.38
2022-10-01T22:55:10.043Z,100531.75
2022-10-01T22:58:02.408Z,100530.97
2022-10-01T23:00:40.016Z,100543.97
2022-10-01T23:03:32.199Z,100553.56
2022-10-01T23:06:34.741Z,100545.50
2022-10-01T23:09:21.991Z,100560.59
2022-10-01T23:11:53.712Z,100556.44
2022-10-01T23:14:52.690Z,100561.88
2022-10-01T23:17:36.290Z,100560.59
2022-10-01T23:20:17.627Z,100556.44
2022-10-01T23:23:22.106Z,100560.59
2022-10-01T23:26:19.986Z,100563.47
2022-10-01T23:29:11.099Z,100559.31
2022-10-01T23:32:19.853Z,100565.56
2022-10-01T23:34:57.321Z,100560.59
2022-10-01T23:37:32.699Z,100558.03
2022-10-01T23:40:07.058Z,100563.75
2022-10-01T23:42:47.660Z,100558.78
2022-10-01T23:45:24.028Z,100564.53
2022-10-01T23:48:02.880Z,100572.34
2022-10-01T23:50:39.879Z,100580.94
2022-10-01T23:53:21.254Z,100573.34
2022-10-01T23:56:15.761Z,100582.22
2022-10-01T23:58:48.502Z,100586.38
