createdAt,value
2022-11-15T00:00:06.339Z,57.23
2022-11-15T00:05:23.359Z,54.47
2022-11-15T00:10:40.654Z,60.53
2022-11-15T00:16:01.153Z,57.73
2022-11-15T00:21:18.548Z,52.03
2022-11-15T00:26:35.001Z,50.37
2022-11-15T00:31:52.689Z,52.13
2022-11-15T00:37:09.605Z,59.60
2022-11-15T00:42:26.411Z,54.87
2022-11-15T00:47:46.236Z,58.00
2022-11-15T00:53:03.009Z,49.70
2022-11-15T00:58:19.627Z,57.70
2022-11-15T01:03:37.687Z,56.20
2022-11-15T01:08:54.337Z,57.70
2022-11-15T01:14:10.846Z,52.20
2022-11-15T01:19:28.799Z,61.77
2022-11-15T01:24:45.648Z,67.47
2022-11-15T01:30:02.295Z,53.90
2022-11-15T01:35:21.081Z,63.70
2022-11-15T01:40:37.726Z,66.93
2022-11-15T01:45:58.543Z,59.77
2022-11-15T01:51:18.841Z,59.00
2022-11-15T01:56:43.386Z,57.67
2022-11-15T02:02:00.550Z,56.20
2022-11-15T02:07:20.523Z,58.70
2022-11-15T02:12:37.647Z,61.57
2022-11-15T02:18:10.890Z,53.17
2022-11-15T02:24:16.661Z,62.10
2022-11-15T02:29:47.805Z,57.43
2022-11-15T02:35:18.816Z,59.00
2022-11-15T02:40:43.781Z,51.30
2022-11-15T02:46:08.588Z,54.90
2022-11-15T02:51:26.656Z,56.13
2022-11-15T02:56:45.213Z,59.97
2022-11-15T03:02:17.978Z,59.83
2022-11-15T03:07:42.813Z,70.27
2022-11-15T03:13:06.656Z,63.27
2022-11-15T03:18:29.059Z,58.60
2022-11-15T03:23:47.972Z,64.17
2022-11-15T03:29:10.371Z,65.00
2022-11-15T03:34:31.840Z,58.83
2022-11-15T03:39:50.136Z,61.00
2022-11-15T03:45:14.999Z,69.20
2022-11-15T03:50:32.112Z,69.57
2022-11-15T03:55:49.873Z,63.00
2022-11-15T04:01:06.916Z,65.30
2022-11-15T04:06:23.781Z,63.13
2022-11-15T04:11:41.503Z,62.40
2022-11-15T04:16:58.417Z,64.20
2022-11-15T04:22:32.433Z,64.53
2022-11-15T04:27:50.411Z,63.37
2022-11-15T04:33:07.327Z,62.43
2022-11-15T04:38:23.689Z,59.80
2022-11-15T04:43:41.497Z,60.50
2022-11-15T04:48:59.449Z,59.33
2022-11-15T04:54:16.128Z,64.67
2022-11-15T04:59:33.911Z,62.03
2022-11-15T05:04:50.355Z,59.00
2022-11-15T05:10:07.375Z,65.40
2022-11-15T05:15:25.398Z,54.00
2022-11-15T05:20:42.042Z,61.27
2022-11-15T05:26:05.075Z,53.00
2022-11-15T05:31:27.127Z,61.90
2022-11-15T05:36:45.657Z,45.47
2022-11-15T05:42:07.302Z,56.30
2022-11-15T05:47:29.801Z,60.90
2022-11-15T05:52:48.247Z,58.30
2022-11-15T05:58:04.816Z,50.30
2022-11-15T06:03:22.537Z,54.83
2022-11-15T06:08:39.295Z,57.57
2022-11-15T06:13:55.713Z,56.70
2022-11-15T06:19:13.504Z,57.50
2022-11-15T06:24:30.224Z,49.80
2022-11-15T06:29:46.783Z,53.30
2022-11-15T06:35:07.173Z,59.67
2022-11-15T06:40:23.427Z,61.17
2022-11-15T06:45:40.253Z,61.70
2022-11-15T06:50:59.617Z,52.83
2022-11-15T06:56:16.346Z,58.27
2022-11-15T07:01:32.952Z,56.27
2022-11-15T07:06:51.349Z,53.73
2022-11-15T07:12:08.320Z,59.30
2022-11-15T07:17:24.909Z,57.43
2022-11-15T07:22:43.603Z,50.70
2022-11-15T07:28:01.471Z,55.20
2022-11-15T07:33:18.091Z,54.23
2022-11-15T07:38:42.409Z,48.67
2022-11-15T07:43:59.892Z,50.27
2022-11-15T07:49:16.386Z,46.70
2022-11-15T07:54:34.402Z,46.27
2022-11-15T07:59:51.022Z,50.00
2022-11-15T08:05:08.179Z,50.63
2022-11-15T08:10:26.125Z,45.00
2022-11-15T08:15:43.739Z,43.40
2022-11-15T08:21:01.931Z,41.73
2022-11-15T08:26:19.852Z,45.20
2022-11-15T08:31:37.807Z,47.07
2022-11-15T08:36:54.796Z,40.10
2022-11-15T08:42:16.973Z,36.87
2022-11-15T08:47:36.414Z,32.60
2022-11-15T08:52:53.040Z,30.13
2022-11-15T08:58:10.776Z,29.87
2022-11-15T09:03:27.502Z,28.67
2022-11-15T09:08:48.482Z,30.10
2022-11-15T09:14:06.950Z,29.43
2022-11-15T09:19:23.755Z,28.27
2022-11-15T09:24:40.455Z,28.63
2022-11-15T09:29:58.426Z,26.30
2022-11-15T09:35:15.326Z,24.40
2022-11-15T09:40:33.664Z,24.23
2022-11-15T09:46:01.953Z,26.70
2022-11-15T09:51:27.748Z,25.10
2022-11-15T09:56:29.729Z,24.17
2022-11-15T10:01:41.304Z,21.43
2022-11-15T10:06:44.324Z,22.70
2022-11-15T10:11:43.417Z,23.50
2022-11-15T10:17:09.366Z,22.50
2022-11-15T10:22:20.573Z,19.53
2022-11-15T10:27:20.206Z,20.93
2022-11-15T10:32:22.300Z,26.93
2022-11-15T10:37:31.015Z,20.43
2022-11-15T10:42:31.013Z,23.20
2022-11-15T10:47:38.898Z,22.70
2022-11-15T10:52:39.339Z,22.47
2022-11-15T10:57:40.034Z,23.77
2022-11-15T11:02:43.168Z,21.20
2022-11-15T11:07:41.840Z,18.83
2022-11-15T11:12:39.886Z,23.70
2022-11-15T11:17:52.851Z,17.33
2022-11-15T11:23:03.131Z,22.00
2022-11-15T11:28:24.002Z,19.33
2022-11-15T11:33:29.040Z,17.63
2022-11-15T11:38:46.014Z,20.37
2022-11-15T11:43:53.382Z,21.63
2022-11-15T11:48:58.268Z,20.50
2022-11-15T11:54:00.871Z,17.23
2022-11-15T11:59:08.283Z,21.93
2022-11-15T12:04:15.839Z,18.70
2022-11-15T12:09:17.513Z,18.60
2022-11-15T12:14:42.265Z,15.83
2022-11-15T12:19:43.662Z,15.87
2022-11-15T12:24:45.852Z,20.43
2022-11-15T12:29:48.770Z,15.80
2022-11-15T12:34:50.861Z,13.90
2022-11-15T12:40:21.074Z,12.37
2022-11-15T12:45:28.370Z,14.10
2022-11-15T12:51:02.855Z,13.60
2022-11-15T12:56:24.651Z,13.63
2022-11-15T13:02:02.361Z,19.23
2022-11-15T13:07:03.963Z,18.47
2022-11-15T13:12:04.969Z,15.50
2022-11-15T13:17:03.558Z,14.87
2022-11-15T13:22:18.825Z,19.40
2022-11-15T13:27:21.416Z,15.97
2022-11-15T13:32:19.539Z,17.13
2022-11-15T13:37:32.042Z,16.70
2022-11-15T13:42:31.419Z,17.17
2022-11-15T13:47:32.527Z,17.30
2022-11-15T13:52:37.942Z,14.87
2022-11-15T13:57:43.834Z,16.87
2022-11-15T14:02:42.230Z,15.23
2022-11-15T14:07:44.290Z,18.53
2022-11-15T14:12:53.130Z,16.37
2022-11-15T14:17:51.412Z,17.50
2022-11-15T14:22:56.019Z,18.77
2022-11-15T14:28:31.469Z,19.17
2022-11-15T14:33:32.877Z,20.10
2022-11-15T14:38:31.233Z,18.33
2022-11-15T14:43:30.905Z,19.87
2022-11-15T14:48:29.953Z,27.77
2022-11-15T14:53:28.256Z,24.07
2022-11-15T14:58:26.320Z,31.50
2022-11-15T15:03:25.728Z,24.83
2022-11-15T15:08:23.782Z,20.97
2022-11-15T15:13:23.146Z,21.60
2022-11-15T15:18:21.430Z,20.83
2022-11-15T15:23:23.973Z,22.60
2022-11-15T15:28:22.256Z,21.67
2022-11-15T15:33:20.286Z,30.30
2022-11-15T15:38:18.347Z,23.90
2022-11-15T15:43:17.770Z,19.93
2022-11-15T15:48:17.248Z,24.10
2022-11-15T15:53:15.380Z,25.37
2022-11-15T15:58:13.440Z,24.80
2022-11-15T16:03:12.881Z,22.57
2022-11-15T16:08:19.465Z,22.30
2022-11-15T16:13:18.426Z,23.20
2022-11-15T16:18:19.261Z,24.30
2022-11-15T16:23:18.917Z,32.10
2022-11-15T16:28:22.562Z,20.83
2022-11-15T16:33:21.995Z,25.80
2022-11-15T16:38:20.232Z,27.80
2022-11-15T16:43:18.306Z,26.70
2022-11-15T16:48:29.752Z,27.87
2022-11-15T16:53:28.817Z,31.73
2022-11-15T16:58:27.040Z,25.77
2022-11-15T17:03:26.256Z,26.50
2022-11-15T17:08:25.699Z,29.07
2022-11-15T17:13:23.747Z,27.70
2022-11-15T17:18:21.813Z,31.80
2022-11-15T17:23:19.898Z,35.50
2022-11-15T17:28:19.319Z,31.80
2022-11-15T17:33:17.391Z,36.83
2022-11-15T17:38:16.379Z,35.73
2022-11-15T17:43:14.413Z,46.30
2022-11-15T17:48:13.818Z,48.50
2022-11-15T17:53:11.868Z,46.50
2022-11-15T17:58:09.957Z,49.00
2022-11-15T18:03:09.164Z,55.23
2022-11-15T18:08:12.833Z,53.83
2022-11-15T18:13:13.432Z,55.83
2022-11-15T18:18:11.504Z,64.27
2022-11-15T18:23:10.932Z,64.83
2022-11-15T18:28:09.033Z,63.20
2022-11-15T18:33:07.112Z,65.10
2022-11-15T18:38:05.203Z,61.93
2022-11-15T18:43:04.622Z,59.93
2022-11-15T18:48:02.724Z,59.20
2022-11-15T18:53:01.453Z,66.20
2022-11-15T18:57:59.505Z,64.50
2022-11-15T19:02:58.961Z,57.50
2022-11-15T19:07:57.047Z,57.37
2022-11-15T19:12:56.271Z,61.03
2022-11-15T19:17:55.362Z,65.00
2022-11-15T19:22:54.783Z,70.00
2022-11-15T19:27:52.844Z,68.17
2022-11-15T19:32:50.867Z,57.57
2022-11-15T19:37:48.938Z,66.53
2022-11-15T19:42:48.387Z,67.13
2022-11-15T19:47:46.445Z,72.93
2022-11-15T19:52:44.503Z,66.97
2022-11-15T19:57:42.597Z,67.27
2022-11-15T20:02:42.071Z,71.13
2022-11-15T20:07:40.170Z,76.30
2022-11-15T20:12:38.999Z,68.67
2022-11-15T20:17:37.038Z,70.97
2022-11-15T20:22:36.521Z,81.27
2022-11-15T20:27:34.609Z,72.70
2022-11-15T20:32:33.014Z,68.87
2022-11-15T20:37:31.056Z,71.93
2022-11-15T20:42:30.497Z,73.33
2022-11-15T20:47:31.162Z,73.23
2022-11-15T20:52:29.182Z,64.37
2022-11-15T20:57:27.310Z,74.03
2022-11-15T21:02:26.889Z,63.97
2022-11-15T21:07:25.149Z,78.10
2022-11-15T21:12:23.291Z,70.47
2022-11-15T21:17:21.364Z,77.83
2022-11-15T21:22:21.003Z,75.80
2022-11-15T21:27:19.345Z,63.80
2022-11-15T21:32:17.426Z,87.17
2022-11-15T21:37:15.593Z,71.70
2022-11-15T21:42:15.024Z,70.13
2022-11-15T21:47:13.082Z,56.00
2022-11-15T21:52:11.108Z,65.67
2022-11-15T21:57:09.190Z,65.60
2022-11-15T22:02:16.296Z,63.10
2022-11-15T22:07:14.473Z,80.60
2022-11-15T22:12:12.573Z,68.57
2022-11-15T22:17:15.278Z,60.80
2022-11-15T22:22:13.480Z,66.43
2022-11-15T22:27:11.683Z,58.80
2022-11-15T22:32:09.914Z,63.43
2022-11-15T22:37:24.867Z,51.87
2022-11-15T22:42:24.042Z,65.07
2022-11-15T22:47:22.531Z,60.87
2022-11-15T22:52:22.195Z,51.60
2022-11-15T22:57:20.411Z,60.70
2022-11-15T23:02:18.735Z,58.27
2022-11-15T23:07:17.061Z,59.33
2022-11-15T23:12:34.201Z,77.33
2022-11-15T23:17:32.391Z,70.47
2022-11-15T23:22:48.926Z,71.37
2022-11-15T23:27:48.511Z,62.90
2022-11-15T23:33:03.991Z,74.77
2022-11-15T23:38:02.400Z,60.33
2022-11-15T23:43:02.015Z,66.07
2022-11-15T23:48:01.658Z,64.70
2022-11-15T23:53:00.089Z,58.10
2022-11-15T23:57:58.777Z,60.17
