createdAt,value
2022-09-03T00:00:17.417Z,14.28
2022-09-03T00:01:29.286Z,14.29
2022-09-03T00:02:46.079Z,14.31
2022-09-03T00:03:51.991Z,14.31
2022-09-03T00:05:00.968Z,14.30
2022-09-03T00:06:02.841Z,14.31
2022-09-03T00:07:09.372Z,14.27
2022-09-03T00:08:11.167Z,14.27
2022-09-03T00:09:16.264Z,14.26
2022-09-03T00:10:25.756Z,14.16
2022-09-03T00:11:32.640Z,14.18
2022-09-03T00:12:39.663Z,14.21
2022-09-03T00:14:03.520Z,14.23
2022-09-03T00:15:11.432Z,14.26
2022-09-03T00:16:16.413Z,14.28
2022-09-03T00:17:21.000Z,14.30
2022-09-03T00:18:25.171Z,14.30
2022-09-03T00:19:32.794Z,14.30
2022-09-03T00:20:37.845Z,14.29
2022-09-03T00:21:44.617Z,14.29
2022-09-03T00:22:51.178Z,14.25
2022-09-03T00:23:53.796Z,14.25
2022-09-03T00:24:57.455Z,14.24
2022-09-03T00:26:03.510Z,14.25
2022-09-03T00:27:07.255Z,14.25
2022-09-03T00:28:15.081Z,14.19
2022-09-03T00:29:40.169Z,14.15
2022-09-03T00:30:43.047Z,14.14
2022-09-03T00:31:48.565Z,14.14
2022-09-03T00:32:53.191Z,14.13
2022-09-03T00:34:07.346Z,14.16
2022-09-03T00:35:17.156Z,14.15
2022-09-03T00:36:26.697Z,14.16
2022-09-03T00:37:29.902Z,14.14
2022-09-03T00:38:38.203Z,14.12
2022-09-03T00:39:40.019Z,14.12
2022-09-03T00:40:44.697Z,14.13
2022-09-03T00:41:59.825Z,14.17
2022-09-03T00:43:07.725Z,14.13
2022-09-03T00:44:17.300Z,14.14
2022-09-03T00:45:35.054Z,14.16
2022-09-03T00:46:45.704Z,14.18
2022-09-03T00:48:06.869Z,14.18
2022-09-03T00:49:17.805Z,14.21
2022-09-03T00:50:19.622Z,14.21
2022-09-03T00:51:34.819Z,14.20
2022-09-03T00:52:36.582Z,14.14
2022-09-03T00:53:58.642Z,14.13
2022-09-03T00:55:07.416Z,14.15
2022-09-03T00:56:24.432Z,14.17
2022-09-03T00:57:32.394Z,14.20
2022-09-03T00:58:34.217Z,14.21
2022-09-03T00:59:59.356Z,14.21
2022-09-03T01:01:05.729Z,14.22
2022-09-03T01:02:07.679Z,14.20
2022-09-03T01:03:11.902Z,14.21
2022-09-03T01:04:22.085Z,14.18
2022-09-03T01:06:01.933Z,14.16
2022-09-03T01:07:03.840Z,14.17
2022-09-03T01:08:16.001Z,14.17
2022-09-03T01:09:27.062Z,14.14
2022-09-03T01:10:58.078Z,14.11
2022-09-03T01:12:22.863Z,14.12
2022-09-03T01:13:31.196Z,14.14
2022-09-03T01:14:52.765Z,14.14
2022-09-03T01:16:11.067Z,14.14
2022-09-03T01:17:24.944Z,14.12
2022-09-03T01:18:42.836Z,14.10
2022-09-03T01:19:47.441Z,14.09
2022-09-03T01:20:55.358Z,14.09
2022-09-03T01:22:20.816Z,14.11
2022-09-03T01:23:37.741Z,14.12
2022-09-03T01:24:59.374Z,14.13
2022-09-03T01:26:23.287Z,14.13
2022-09-03T01:27:40.582Z,14.13
2022-09-03T01:28:50.703Z,14.09
2022-09-03T01:30:06.461Z,14.06
2022-09-03T01:31:14.779Z,14.07
2022-09-03T01:32:29.487Z,14.06
2022-09-03T01:33:38.637Z,14.04
2022-09-03T01:34:48.307Z,14.05
2022-09-03T01:35:56.035Z,14.03
2022-09-03T01:37:07.055Z,13.99
2022-09-03T01:38:27.385Z,13.98
2022-09-03T01:39:31.954Z,13.99
2022-09-03T01:40:34.039Z,14.02
2022-09-03T01:42:03.430Z,14.03
2022-09-03T01:43:20.271Z,14.02
2022-09-03T01:44:28.483Z,14.01
2022-09-03T01:45:36.191Z,14.02
2022-09-03T01:46:40.090Z,14.04
2022-09-03T01:47:57.033Z,14.03
2022-09-03T01:49:05.433Z,13.98
2022-09-03T01:50:10.806Z,13.92
2022-09-03T01:51:12.618Z,13.91
2022-09-03T01:52:18.206Z,13.88
2022-09-03T01:53:45.480Z,13.91
2022-09-03T01:54:55.709Z,13.85
2022-09-03T01:56:16.710Z,13.79
2022-09-03T01:57:37.543Z,13.78
2022-09-03T01:58:52.137Z,13.80
2022-09-03T01:59:59.827Z,13.80
2022-09-03T02:01:10.482Z,13.79
2022-09-03T02:02:20.420Z,13.79
2022-09-03T02:03:22.961Z,13.80
2022-09-03T02:04:26.509Z,13.80
2022-09-03T02:05:29.518Z,13.76
2022-09-03T02:06:34.525Z,13.74
2022-09-03T02:07:38.446Z,13.71
2022-09-03T02:08:40.503Z,13.70
2022-09-03T02:09:43.366Z,13.71
2022-09-03T02:10:47.797Z,13.73
2022-09-03T02:12:20.607Z,13.70
2022-09-03T02:13:28.510Z,13.71
2022-09-03T02:14:30.535Z,13.72
2022-09-03T02:15:34.960Z,13.73
2022-09-03T02:16:37.618Z,13.72
2022-09-03T02:17:41.537Z,13.74
2022-09-03T02:18:46.368Z,13.76
2022-09-03T02:19:48.323Z,13.76
2022-09-03T02:20:50.652Z,13.77
2022-09-03T02:21:53.399Z,13.77
2022-09-03T02:22:56.367Z,13.75
2022-09-03T02:23:58.446Z,13.75
2022-09-03T02:25:00.597Z,13.74
2022-09-03T02:26:03.072Z,13.73
2022-09-03T02:27:04.997Z,13.73
2022-09-03T02:28:16.594Z,13.73
2022-09-03T02:29:19.785Z,13.72
2022-09-03T02:30:21.779Z,13.72
2022-09-03T02:31:24.376Z,13.75
2022-09-03T02:32:27.096Z,13.76
2022-09-03T02:33:37.521Z,13.75
2022-09-03T02:34:39.357Z,13.74
2022-09-03T02:35:41.572Z,13.74
2022-09-03T02:36:46.198Z,13.73
2022-09-03T02:37:48.035Z,13.73
2022-09-03T02:38:49.986Z,13.74
2022-09-03T02:39:52.492Z,13.71
2022-09-03T02:40:54.945Z,13.68
2022-09-03T02:41:58.050Z,13.69
2022-09-03T02:43:00.137Z,13.71
2022-09-03T02:44:05.101Z,13.72
2022-09-03T02:45:25.357Z,13.72
2022-09-03T02:46:34.197Z,13.69
2022-09-03T02:47:36.866Z,13.67
2022-09-03T02:48:38.819Z,13.67
2022-09-03T02:49:40.802Z,13.67
2022-09-03T02:50:43.126Z,13.67
2022-09-03T02:51:45.470Z,13.64
2022-09-03T02:52:47.370Z,13.64
2022-09-03T02:53:49.430Z,13.65
2022-09-03T02:54:52.764Z,13.62
2022-09-03T02:55:58.471Z,13.57
2022-09-03T02:57:00.514Z,13.50
2022-09-03T02:58:02.330Z,13.49
2022-09-03T02:59:05.444Z,13.49
2022-09-03T03:00:08.165Z,13.47
2022-09-03T03:01:09.932Z,13.49
2022-09-03T03:02:12.802Z,13.52
2022-09-03T03:03:14.640Z,13.53
2022-09-03T03:04:17.238Z,13.56
2022-09-03T03:05:24.072Z,13.57
2022-09-03T03:06:26.100Z,13.58
2022-09-03T03:07:29.130Z,13.57
2022-09-03T03:08:33.242Z,13.55
2022-09-03T03:09:35.089Z,13.51
2022-09-03T03:10:37.917Z,13.50
2022-09-03T03:11:40.584Z,13.47
2022-09-03T03:12:42.728Z,13.47
2022-09-03T03:13:45.997Z,13.48
2022-09-03T03:14:47.929Z,13.47
2022-09-03T03:15:49.798Z,13.43
2022-09-03T03:16:52.195Z,13.41
2022-09-03T03:17:57.439Z,13.40
2022-09-03T03:19:00.382Z,13.40
2022-09-03T03:20:02.369Z,13.38
2022-09-03T03:21:05.757Z,13.39
2022-09-03T03:22:07.650Z,13.41
2022-09-03T03:23:10.211Z,13.44
2022-09-03T03:24:12.098Z,13.43
2022-09-03T03:25:13.998Z,13.42
2022-09-03T03:26:20.444Z,13.42
2022-09-03T03:27:22.878Z,13.39
2022-09-03T03:28:24.766Z,13.40
2022-09-03T03:29:26.807Z,13.42
2022-09-03T03:30:28.710Z,13.40
2022-09-03T03:31:31.072Z,13.40
2022-09-03T03:32:32.943Z,13.42
2022-09-03T03:33:35.447Z,13.43
2022-09-03T03:34:37.963Z,13.42
2022-09-03T03:35:41.195Z,13.40
2022-09-03T03:36:43.069Z,13.42
2022-09-03T03:37:44.887Z,13.42
2022-09-03T03:38:46.781Z,13.45
2022-09-03T03:39:48.785Z,13.46
2022-09-03T03:40:50.607Z,13.44
2022-09-03T03:41:52.941Z,13.45
2022-09-03T03:42:55.363Z,13.44
2022-09-03T03:43:58.327Z,13.43
2022-09-03T03:45:00.443Z,13.40
2022-09-03T03:46:02.473Z,13.39
2022-09-03T03:47:06.321Z,13.44
2022-09-03T03:48:08.195Z,13.46
2022-09-03T03:49:10.746Z,13.47
2022-09-03T03:50:12.624Z,13.44
2022-09-03T03:51:14.452Z,13.44
2022-09-03T03:52:16.236Z,13.46
2022-09-03T03:53:18.209Z,13.45
2022-09-03T03:54:20.096Z,13.41
2022-09-03T03:55:21.950Z,13.40
2022-09-03T03:56:24.452Z,13.39
2022-09-03T03:57:26.309Z,13.40
2022-09-03T03:58:29.006Z,13.43
2022-09-03T03:59:30.872Z,13.46
2022-09-03T04:00:33.371Z,13.46
2022-09-03T04:01:35.297Z,13.48
2022-09-03T04:02:39.151Z,13.50
2022-09-03T04:03:41.661Z,13.50
2022-09-03T04:04:43.833Z,13.49
2022-09-03T04:05:56.343Z,13.48
2022-09-03T04:06:58.292Z,13.48
2022-09-03T04:08:02.688Z,13.47
2022-09-03T04:09:04.508Z,13.48
2022-09-03T04:10:06.707Z,13.47
2022-09-03T04:11:10.354Z,13.47
2022-09-03T04:12:12.177Z,13.49
2022-09-03T04:13:14.543Z,13.51
2022-09-03T04:14:16.449Z,13.50
2022-09-03T04:15:18.348Z,13.50
2022-09-03T04:16:21.588Z,13.51
2022-09-03T04:17:25.432Z,13.54
2022-09-03T04:18:27.433Z,13.56
2022-09-03T04:19:32.828Z,13.52
2022-09-03T04:20:36.754Z,13.48
2022-09-03T04:21:39.571Z,13.37
2022-09-03T04:22:41.439Z,13.34
2022-09-03T04:23:44.334Z,13.31
2022-09-03T04:24:46.215Z,13.34
2022-09-03T04:25:53.086Z,13.39
2022-09-03T04:26:55.063Z,13.43
2022-09-03T04:27:56.867Z,13.43
2022-09-03T04:29:05.893Z,13.43
2022-09-03T04:30:08.190Z,13.44
2022-09-03T04:31:11.360Z,13.47
2022-09-03T04:32:32.372Z,13.49
2022-09-03T04:33:34.668Z,13.51
2022-09-03T04:34:36.687Z,13.54
2022-09-03T04:35:38.587Z,13.56
2022-09-03T04:36:40.420Z,13.53
2022-09-03T04:37:42.265Z,13.53
2022-09-03T04:38:45.584Z,13.55
2022-09-03T04:39:47.535Z,13.55
2022-09-03T04:40:52.781Z,13.49
2022-09-03T04:41:54.968Z,13.43
2022-09-03T04:42:57.412Z,13.39
2022-09-03T04:43:59.944Z,13.38
2022-09-03T04:45:01.785Z,13.37
2022-09-03T04:46:05.732Z,13.41
2022-09-03T04:47:07.556Z,13.38
2022-09-03T04:48:12.130Z,13.35
2022-09-03T04:49:14.105Z,13.30
2022-09-03T04:50:16.112Z,13.30
2022-09-03T04:51:19.633Z,13.31
2022-09-03T04:52:21.790Z,13.29
2022-09-03T04:53:23.684Z,13.32
2022-09-03T04:54:29.276Z,13.37
2022-09-03T04:55:35.574Z,13.40
2022-09-03T04:56:39.515Z,13.43
2022-09-03T04:57:43.261Z,13.47
2022-09-03T04:58:45.487Z,13.51
2022-09-03T04:59:47.828Z,13.52
2022-09-03T05:00:50.292Z,13.53
2022-09-03T05:01:56.601Z,13.54
2022-09-03T05:03:00.898Z,13.58
2022-09-03T05:04:02.898Z,13.57
2022-09-03T05:05:04.896Z,13.57
2022-09-03T05:06:08.190Z,13.61
2022-09-03T05:07:10.561Z,13.62
2022-09-03T05:08:12.521Z,13.65
2022-09-03T05:09:14.439Z,13.61
2022-09-03T05:10:20.762Z,13.60
2022-09-03T05:11:23.089Z,13.58
2022-09-03T05:12:25.090Z,13.56
2022-09-03T05:13:27.394Z,13.53
2022-09-03T05:14:29.360Z,13.50
2022-09-03T05:15:32.412Z,13.47
2022-09-03T05:16:34.270Z,13.48
2022-09-03T05:17:38.838Z,13.47
2022-09-03T05:18:42.672Z,13.47
2022-09-03T05:19:45.010Z,13.45
2022-09-03T05:20:46.833Z,13.44
2022-09-03T05:21:48.899Z,13.45
2022-09-03T05:22:51.141Z,13.47
2022-09-03T05:23:53.374Z,13.51
2022-09-03T05:24:56.645Z,13.52
2022-09-03T05:25:59.278Z,13.54
2022-09-03T05:27:02.397Z,13.52
2022-09-03T05:28:04.367Z,13.48
2022-09-03T05:29:08.023Z,13.51
2022-09-03T05:30:10.172Z,13.51
2022-09-03T05:31:16.871Z,13.48
2022-09-03T05:32:18.830Z,13.51
2022-09-03T05:33:24.178Z,13.56
2022-09-03T05:34:26.208Z,13.58
2022-09-03T05:35:30.186Z,13.57
2022-09-03T05:36:34.220Z,13.54
2022-09-03T05:37:36.111Z,13.50
2022-09-03T05:38:38.335Z,13.54
2022-09-03T05:39:40.116Z,13.56
2022-09-03T05:40:42.074Z,13.59
2022-09-03T05:41:43.963Z,13.62
2022-09-03T05:42:45.762Z,13.65
2022-09-03T05:43:56.949Z,13.67
2022-09-03T05:44:58.959Z,13.64
2022-09-03T05:46:02.182Z,13.63
2022-09-03T05:47:04.343Z,13.66
2022-09-03T05:48:06.272Z,13.66
2022-09-03T05:49:08.158Z,13.62
2022-09-03T05:50:11.042Z,13.61
2022-09-03T05:51:13.271Z,13.63
2022-09-03T05:52:15.137Z,13.66
2022-09-03T05:53:17.767Z,13.68
2022-09-03T05:54:19.600Z,13.70
2022-09-03T05:55:21.522Z,13.72
2022-09-03T05:56:24.487Z,13.72
2022-09-03T05:57:26.304Z,13.65
2022-09-03T05:58:32.304Z,13.64
2022-09-03T05:59:34.098Z,13.59
2022-09-03T06:00:37.445Z,13.59
2022-09-03T06:01:40.700Z,13.61
2022-09-03T06:02:43.727Z,13.64
2022-09-03T06:03:46.667Z,13.68
2022-09-03T06:04:48.792Z,13.66
2022-09-03T06:05:54.834Z,13.67
2022-09-03T06:06:56.808Z,13.69
2022-09-03T06:07:58.654Z,13.71
2022-09-03T06:09:11.089Z,13.69
2022-09-03T06:10:12.929Z,13.68
2022-09-03T06:11:14.789Z,13.65
2022-09-03T06:12:17.277Z,13.65
2022-09-03T06:13:19.704Z,13.60
2022-09-03T06:14:22.260Z,13.53
2022-09-03T06:15:24.127Z,13.50
2022-09-03T06:16:30.705Z,13.53
2022-09-03T06:17:34.401Z,13.59
2022-09-03T06:18:36.249Z,13.64
2022-09-03T06:19:38.094Z,13.69
2022-09-03T06:20:39.942Z,13.72
2022-09-03T06:21:43.262Z,13.77
2022-09-03T06:22:48.742Z,13.83
2022-09-03T06:23:56.842Z,13.89
2022-09-03T06:25:01.367Z,13.93
2022-09-03T06:26:06.316Z,13.96
2022-09-03T06:27:08.821Z,13.99
2022-09-03T06:28:10.717Z,14.04
2022-09-03T06:29:12.969Z,14.09
2022-09-03T06:30:16.056Z,14.13
2022-09-03T06:31:19.567Z,14.17
2022-09-03T06:32:21.469Z,14.21
2022-09-03T06:33:25.477Z,14.26
2022-09-03T06:34:27.523Z,14.30
2022-09-03T06:35:29.533Z,14.30
2022-09-03T06:36:33.425Z,14.31
2022-09-03T06:37:40.425Z,14.34
2022-09-03T06:38:43.363Z,14.37
2022-09-03T06:39:45.386Z,14.41
2022-09-03T06:40:52.973Z,14.44
2022-09-03T06:41:55.422Z,14.47
2022-09-03T06:43:03.092Z,14.50
2022-09-03T06:44:06.350Z,14.54
2022-09-03T06:45:12.309Z,14.59
2022-09-03T06:46:15.446Z,14.59
2022-09-03T06:47:17.421Z,14.63
2022-09-03T06:48:19.330Z,14.71
2022-09-03T06:49:22.070Z,14.76
2022-09-03T06:50:24.024Z,14.76
2022-09-03T06:51:26.849Z,14.80
2022-09-03T06:52:31.766Z,14.83
2022-09-03T06:53:35.936Z,14.86
2022-09-03T06:54:39.906Z,14.87
2022-09-03T06:55:43.471Z,14.81
2022-09-03T06:56:45.339Z,14.86
2022-09-03T06:57:49.030Z,14.91
2022-09-03T06:58:57.499Z,14.96
2022-09-03T06:59:59.537Z,14.98
2022-09-03T07:01:07.096Z,15.02
2022-09-03T07:02:09.114Z,15.09
2022-09-03T07:03:10.954Z,15.04
2022-09-03T07:04:14.071Z,15.05
2022-09-03T07:05:15.979Z,15.10
2022-09-03T07:06:19.367Z,15.11
2022-09-03T07:07:21.814Z,15.11
2022-09-03T07:08:23.631Z,15.18
2022-09-03T07:09:25.753Z,15.25
2022-09-03T07:10:28.348Z,15.33
2022-09-03T07:11:31.578Z,15.39
2022-09-03T07:12:37.978Z,15.44
2022-09-03T07:13:42.007Z,15.50
2022-09-03T07:14:43.908Z,15.55
2022-09-03T07:15:45.733Z,15.59
2022-09-03T07:16:48.259Z,15.65
2022-09-03T07:17:50.593Z,15.68
2022-09-03T07:18:52.948Z,15.70
2022-09-03T07:19:54.823Z,15.75
2022-09-03T07:21:03.201Z,15.80
2022-09-03T07:22:05.382Z,15.87
2022-09-03T07:23:07.158Z,15.88
2022-09-03T07:24:09.906Z,15.89
2022-09-03T07:25:11.894Z,15.89
2022-09-03T07:26:15.553Z,15.91
2022-09-03T07:27:17.380Z,15.90
2022-09-03T07:28:19.314Z,15.95
2022-09-03T07:29:21.686Z,15.98
2022-09-03T07:30:23.812Z,15.98
2022-09-03T07:31:30.175Z,16.05
2022-09-03T07:32:33.634Z,16.09
2022-09-03T07:33:35.506Z,16.12
2022-09-03T07:34:37.313Z,16.12
2022-09-03T07:35:39.280Z,16.19
2022-09-03T07:36:43.302Z,16.24
2022-09-03T07:37:45.255Z,16.28
2022-09-03T07:38:47.061Z,16.33
2022-09-03T07:39:48.963Z,16.38
2022-09-03T07:40:58.043Z,16.40
2022-09-03T07:42:00.646Z,16.44
2022-09-03T07:43:04.794Z,16.52
2022-09-03T07:44:08.695Z,16.53
2022-09-03T07:45:12.795Z,16.60
2022-09-03T07:46:23.766Z,16.67
2022-09-03T07:47:27.001Z,16.71
2022-09-03T07:48:29.021Z,16.75
2022-09-03T07:49:30.885Z,16.79
2022-09-03T07:50:38.027Z,16.81
2022-09-03T07:51:40.158Z,16.83
2022-09-03T07:52:42.064Z,16.88
2022-09-03T07:53:44.485Z,16.90
2022-09-03T07:54:46.326Z,16.92
2022-09-03T07:55:49.174Z,16.96
2022-09-03T07:56:51.082Z,17.02
2022-09-03T07:57:57.025Z,17.08
2022-09-03T07:58:59.674Z,17.15
2022-09-03T08:00:01.505Z,17.18
2022-09-03T08:01:09.009Z,17.19
2022-09-03T08:02:13.320Z,17.25
2022-09-03T08:03:15.183Z,17.27
2022-09-03T08:04:16.986Z,17.32
2022-09-03T08:05:21.485Z,17.36
2022-09-03T08:06:24.685Z,17.40
2022-09-03T08:07:26.580Z,17.45
2022-09-03T08:08:31.272Z,17.49
2022-09-03T08:09:37.235Z,17.55
2022-09-03T08:10:40.285Z,17.57
2022-09-03T08:11:43.857Z,17.63
2022-09-03T08:12:45.769Z,17.67
2022-09-03T08:13:49.043Z,17.72
2022-09-03T08:14:51.520Z,17.76
2022-09-03T08:15:57.095Z,17.78
2022-09-03T08:17:00.360Z,17.83
2022-09-03T08:18:03.671Z,17.87
2022-09-03T08:19:08.006Z,17.92
2022-09-03T08:20:10.619Z,17.96
2022-09-03T08:21:17.215Z,17.98
2022-09-03T08:22:19.040Z,17.99
2022-09-03T08:23:20.882Z,18.04
2022-09-03T08:24:24.947Z,18.09
2022-09-03T08:25:26.818Z,18.15
2022-09-03T08:26:31.411Z,18.20
2022-09-03T08:27:33.571Z,18.19
2022-09-03T08:28:37.967Z,18.25
2022-09-03T08:29:39.778Z,18.31
2022-09-03T08:30:41.588Z,18.35
2022-09-03T08:31:44.715Z,18.40
2022-09-03T08:32:46.574Z,18.46
2022-09-03T08:33:51.118Z,18.50
2022-09-03T08:34:52.958Z,18.53
2022-09-03T08:35:55.132Z,18.58
2022-09-03T08:36:57.128Z,18.62
2022-09-03T08:38:01.985Z,18.68
2022-09-03T08:39:04.965Z,18.73
2022-09-03T08:40:07.716Z,18.78
2022-09-03T08:41:16.530Z,18.82
2022-09-03T08:42:42.307Z,18.88
2022-09-03T08:43:44.135Z,18.92
2022-09-03T08:44:48.751Z,18.94
2022-09-03T08:45:50.640Z,18.98
2022-09-03T08:46:58.583Z,19.05
2022-09-03T08:48:04.006Z,19.10
2022-09-03T08:49:07.469Z,19.16
2022-09-03T08:50:25.343Z,19.21
2022-09-03T08:51:30.064Z,19.24
2022-09-03T08:52:39.151Z,19.29
2022-09-03T08:53:45.143Z,19.34
2022-09-03T08:54:47.935Z,19.39
2022-09-03T08:55:51.256Z,19.47
2022-09-03T08:56:54.369Z,19.49
2022-09-03T08:58:15.798Z,19.52
2022-09-03T08:59:17.665Z,19.59
2022-09-03T09:00:19.877Z,19.65
2022-09-03T09:01:24.841Z,19.70
2022-09-03T09:02:30.106Z,19.72
2022-09-03T09:03:42.643Z,19.76
2022-09-03T09:04:51.627Z,19.82
2022-09-03T09:06:09.467Z,19.87
2022-09-03T09:07:26.506Z,19.89
2022-09-03T09:08:47.165Z,19.89
2022-09-03T09:10:04.071Z,19.93
2022-09-03T09:11:15.118Z,19.97
2022-09-03T09:12:41.457Z,20.01
2022-09-03T09:13:58.377Z,20.04
2022-09-03T09:15:06.300Z,20.08
2022-09-03T09:16:19.711Z,20.11
2022-09-03T09:17:21.532Z,20.17
2022-09-03T09:18:26.295Z,20.22
2022-09-03T09:19:28.012Z,20.26
2022-09-03T09:20:36.330Z,20.31
2022-09-03T09:21:46.629Z,20.37
2022-09-03T09:22:51.137Z,20.42
2022-09-03T09:23:54.557Z,20.46
2022-09-03T09:24:58.779Z,20.49
2022-09-03T09:26:03.348Z,20.51
2022-09-03T09:27:06.429Z,20.53
2022-09-03T09:28:17.590Z,20.58
2022-09-03T09:29:19.403Z,20.62
2022-09-03T09:30:21.357Z,20.63
2022-09-03T09:31:23.226Z,20.68
2022-09-03T09:32:25.176Z,20.71
2022-09-03T09:33:27.367Z,20.71
2022-09-03T09:34:34.985Z,20.70
2022-09-03T09:35:37.063Z,20.71
2022-09-03T09:36:59.157Z,20.74
2022-09-03T09:38:00.955Z,20.75
2022-09-03T09:39:12.268Z,20.77
2022-09-03T09:40:23.326Z,20.83
2022-09-03T09:41:29.669Z,20.87
2022-09-03T09:42:32.036Z,20.89
2022-09-03T09:43:33.866Z,20.88
2022-09-03T09:44:39.303Z,20.93
2022-09-03T09:45:42.314Z,20.98
2022-09-03T09:46:44.796Z,21.06
2022-09-03T09:47:47.434Z,21.15
2022-09-03T09:48:52.365Z,21.22
2022-09-03T09:49:54.215Z,21.33
2022-09-03T09:51:16.233Z,21.45
2022-09-03T09:52:18.696Z,21.54
2022-09-03T09:53:21.978Z,21.63
2022-09-03T09:54:28.220Z,21.68
2022-09-03T09:55:30.062Z,21.73
2022-09-03T09:56:31.898Z,21.80
2022-09-03T09:57:34.571Z,21.85
2022-09-03T09:58:36.637Z,21.93
2022-09-03T09:59:38.516Z,21.98
2022-09-03T10:00:40.262Z,22.03
2022-09-03T10:01:43.475Z,22.09
2022-09-03T10:02:52.343Z,22.13
2022-09-03T10:03:55.620Z,22.22
2022-09-03T10:05:40.785Z,22.29
2022-09-03T10:06:57.468Z,22.39
2022-09-03T10:08:04.804Z,22.46
2022-09-03T10:09:16.989Z,22.53
2022-09-03T10:10:21.245Z,22.61
2022-09-03T10:11:25.905Z,22.66
2022-09-03T10:12:30.378Z,22.74
2022-09-03T10:13:40.802Z,22.81
2022-09-03T10:14:47.985Z,22.84
2022-09-03T10:15:55.303Z,22.85
2022-09-03T10:17:02.496Z,22.90
2022-09-03T10:18:10.139Z,22.95
2022-09-03T10:19:30.931Z,23.02
2022-09-03T10:20:40.991Z,23.10
2022-09-03T10:21:42.707Z,23.15
2022-09-03T10:22:56.828Z,23.23
2022-09-03T10:24:16.306Z,23.31
2022-09-03T10:25:18.291Z,23.39
2022-09-03T10:26:32.491Z,23.43
2022-09-03T10:27:34.536Z,23.49
2022-09-03T10:28:44.276Z,23.55
2022-09-03T10:29:46.387Z,23.64
2022-09-03T10:31:03.239Z,23.67
2022-09-03T10:32:24.303Z,23.71
2022-09-03T10:33:48.823Z,23.80
2022-09-03T10:35:05.222Z,23.86
2022-09-03T10:36:15.716Z,23.94
2022-09-03T10:37:17.644Z,24.03
2022-09-03T10:38:28.760Z,24.05
2022-09-03T10:39:42.759Z,24.11
2022-09-03T10:40:50.217Z,24.16
2022-09-03T10:41:56.147Z,24.22
2022-09-03T10:43:13.315Z,24.24
2022-09-03T10:44:50.795Z,24.29
2022-09-03T10:46:12.012Z,24.32
2022-09-03T10:47:13.710Z,24.37
2022-09-03T10:48:43.402Z,24.40
2022-09-03T10:49:49.859Z,24.45
2022-09-03T10:51:04.441Z,24.46
2022-09-03T10:52:09.102Z,24.55
2022-09-03T10:53:14.100Z,24.57
2022-09-03T10:54:25.454Z,24.58
2022-09-03T10:55:51.755Z,24.63
2022-09-03T10:56:58.853Z,24.69
2022-09-03T10:58:16.587Z,24.78
2022-09-03T10:59:29.327Z,24.86
2022-09-03T11:00:34.336Z,24.92
2022-09-03T11:01:48.471Z,24.99
2022-09-03T11:03:08.438Z,25.06
2022-09-03T11:04:20.198Z,25.15
2022-09-03T11:05:30.805Z,25.24
2022-09-03T11:06:43.979Z,25.29
2022-09-03T11:07:45.829Z,25.34
2022-09-03T11:09:07.998Z,25.38
2022-09-03T11:10:17.491Z,25.42
2022-09-03T11:11:29.353Z,25.48
2022-09-03T11:12:46.091Z,25.55
2022-09-03T11:13:52.136Z,25.64
2022-09-03T11:15:00.967Z,25.68
2022-09-03T11:16:06.773Z,25.71
2022-09-03T11:17:23.821Z,25.78
2022-09-03T11:18:39.067Z,25.84
2022-09-03T11:19:51.224Z,25.92
2022-09-03T11:20:55.579Z,26.01
2022-09-03T11:21:57.738Z,26.09
2022-09-03T11:23:02.180Z,26.09
2022-09-03T11:24:08.237Z,26.09
2022-09-03T11:25:12.118Z,26.15
2022-09-03T11:26:17.470Z,26.20
2022-09-03T11:27:19.344Z,26.31
2022-09-03T11:28:29.785Z,26.41
2022-09-03T11:29:39.564Z,26.47
2022-09-03T11:31:03.277Z,26.52
2022-09-03T11:32:25.381Z,26.55
2022-09-03T11:33:27.585Z,26.48
2022-09-03T11:34:33.546Z,26.39
2022-09-03T11:35:35.389Z,26.33
2022-09-03T11:36:38.523Z,26.24
2022-09-03T11:37:50.389Z,26.17
2022-09-03T11:38:52.203Z,26.18
2022-09-03T11:40:12.711Z,26.22
2022-09-03T11:41:26.479Z,26.29
2022-09-03T11:42:30.297Z,26.22
2022-09-03T11:43:33.488Z,26.10
2022-09-03T11:44:51.389Z,25.99
2022-09-03T11:46:12.337Z,25.85
2022-09-03T11:47:16.658Z,25.73
2022-09-03T11:48:19.551Z,25.64
2022-09-03T11:49:28.182Z,25.58
2022-09-03T11:50:33.529Z,25.51
2022-09-03T11:51:38.246Z,25.41
2022-09-03T11:52:40.942Z,25.32
2022-09-03T11:53:42.811Z,25.26
2022-09-03T11:54:45.632Z,25.19
2022-09-03T11:55:53.848Z,25.17
2022-09-03T11:57:15.699Z,25.12
2022-09-03T11:58:24.666Z,25.05
2022-09-03T11:59:26.944Z,24.97
2022-09-03T12:00:29.151Z,24.92
2022-09-03T12:01:32.106Z,24.87
2022-09-03T12:02:36.436Z,24.85
2022-09-03T12:03:43.914Z,24.82
2022-09-03T12:04:58.445Z,24.78
2022-09-03T12:06:22.117Z,24.75
2022-09-03T12:07:30.367Z,24.65
2022-09-03T12:08:39.402Z,24.58
2022-09-03T12:10:00.018Z,24.54
2022-09-03T12:11:09.982Z,24.53
2022-09-03T12:12:24.236Z,24.48
2022-09-03T12:13:44.991Z,24.38
2022-09-03T12:14:50.932Z,24.31
2022-09-03T12:15:52.939Z,24.27
2022-09-03T12:16:54.978Z,24.24
2022-09-03T12:18:18.025Z,24.20
2022-09-03T12:19:41.771Z,24.16
2022-09-03T12:20:43.785Z,24.12
2022-09-03T12:21:48.741Z,24.09
2022-09-03T12:22:50.644Z,24.07
2022-09-03T12:23:55.555Z,24.03
2022-09-03T12:25:13.516Z,23.99
2022-09-03T12:26:20.140Z,23.95
2022-09-03T12:27:25.052Z,23.95
2022-09-03T12:28:29.616Z,23.93
2022-09-03T12:29:32.081Z,23.90
2022-09-03T12:30:34.098Z,23.90
2022-09-03T12:31:45.335Z,23.89
2022-09-03T12:32:48.383Z,23.87
2022-09-03T12:33:54.307Z,23.85
2022-09-03T12:34:56.192Z,23.81
2022-09-03T12:35:59.557Z,23.80
2022-09-03T12:37:01.780Z,23.79
2022-09-03T12:38:05.247Z,23.78
2022-09-03T12:39:14.107Z,23.77
2022-09-03T12:40:19.453Z,23.76
2022-09-03T12:41:27.683Z,23.76
2022-09-03T12:42:31.164Z,23.74
2022-09-03T12:43:49.914Z,23.73
2022-09-03T12:44:52.598Z,23.70
2022-09-03T12:46:10.697Z,23.70
2022-09-03T12:48:39.439Z,23.69
2022-09-03T12:49:42.832Z,23.68
2022-09-03T12:50:49.423Z,23.67
2022-09-03T12:52:06.204Z,23.67
2022-09-03T12:53:09.874Z,23.67
2022-09-03T12:54:16.778Z,23.67
2022-09-03T12:55:35.529Z,23.70
2022-09-03T12:56:42.600Z,23.75
2022-09-03T12:57:47.564Z,23.83
2022-09-03T12:59:00.182Z,23.89
2022-09-03T13:00:05.143Z,23.99
2022-09-03T13:01:09.923Z,24.07
2022-09-03T13:02:24.521Z,24.13
2022-09-03T13:03:36.255Z,24.17
2022-09-03T13:04:40.077Z,24.20
2022-09-03T13:05:51.433Z,24.22
2022-09-03T13:07:04.509Z,24.23
2022-09-03T13:08:08.317Z,24.24
2022-09-03T13:09:10.590Z,24.28
2022-09-03T13:10:23.485Z,24.29
2022-09-03T13:11:26.171Z,24.28
2022-09-03T13:12:42.394Z,24.26
2022-09-03T13:13:52.935Z,24.23
2022-09-03T13:14:54.997Z,24.21
2022-09-03T13:16:02.769Z,24.14
2022-09-03T13:17:33.466Z,24.14
2022-09-03T13:18:53.065Z,24.13
2022-09-03T13:20:07.424Z,24.15
2022-09-03T13:21:15.029Z,24.19
2022-09-03T13:22:16.829Z,24.17
2022-09-03T13:23:30.029Z,24.18
2022-09-03T13:24:50.509Z,24.21
2022-09-03T13:26:03.977Z,24.21
2022-09-03T13:27:08.486Z,24.17
2022-09-03T13:28:27.744Z,24.13
2022-09-03T13:29:40.387Z,24.12
2022-09-03T13:31:01.096Z,24.11
2022-09-03T13:32:17.024Z,24.07
2022-09-03T13:33:26.539Z,24.02
2022-09-03T13:34:38.026Z,23.98
2022-09-03T13:35:58.452Z,23.95
2022-09-03T13:37:08.474Z,23.93
2022-09-03T13:38:25.674Z,23.90
2022-09-03T13:39:36.752Z,23.88
2022-09-03T13:40:45.102Z,23.92
2022-09-03T13:41:50.484Z,24.03
2022-09-03T13:42:55.801Z,24.19
2022-09-03T13:44:08.116Z,24.36
2022-09-03T13:45:28.681Z,24.58
2022-09-03T13:46:34.195Z,24.78
2022-09-03T13:48:05.538Z,24.86
2022-09-03T13:49:36.575Z,25.00
2022-09-03T13:51:00.268Z,25.16
2022-09-03T13:52:04.948Z,25.31
2022-09-03T13:53:06.879Z,25.43
2022-09-03T13:54:48.030Z,25.51
2022-09-03T13:55:55.617Z,25.61
2022-09-03T13:57:03.068Z,25.66
2022-09-03T13:58:24.713Z,25.67
2022-09-03T13:59:43.167Z,25.61
2022-09-03T14:00:50.846Z,25.53
2022-09-03T14:01:52.650Z,25.46
2022-09-03T14:02:58.772Z,25.42
2022-09-03T14:04:02.006Z,25.35
2022-09-03T14:05:10.432Z,25.27
2022-09-03T14:06:12.276Z,25.21
2022-09-03T14:07:23.445Z,25.28
2022-09-03T14:08:56.709Z,25.39
2022-09-03T14:10:16.906Z,25.45
2022-09-03T14:11:18.668Z,25.56
2022-09-03T14:12:25.781Z,25.57
2022-09-03T14:13:27.549Z,25.49
2022-09-03T14:14:29.401Z,25.51
2022-09-03T14:15:37.320Z,25.60
2022-09-03T14:16:46.224Z,25.64
2022-09-03T14:17:57.227Z,25.68
2022-09-03T14:18:59.082Z,25.60
2022-09-03T14:20:07.608Z,25.54