createdAt,value
2018-08-13T00:00:18.846Z,1.2
2018-08-13T00:02:17.612Z,1.1
2018-08-13T00:04:18.412Z,1.3
2018-08-13T00:06:18.524Z,1.4
2018-08-13T00:08:18.316Z,1.6
2018-08-13T00:10:17.563Z,0.8
2018-08-13T00:12:18.320Z,1.2
2018-08-13T00:14:18.102Z,1.5
2018-08-13T00:16:17.691Z,1.5
2018-08-13T00:18:17.573Z,1.4
2018-08-13T00:20:19.365Z,1.2
2018-08-13T00:22:19.135Z,1.1
2018-08-13T00:24:17.903Z,0.7
2018-08-13T00:26:18.975Z,1.3
2018-08-13T00:28:18.794Z,1
2018-08-13T00:30:17.668Z,0.9
2018-08-13T00:32:18.413Z,1.6
2018-08-13T00:34:18.179Z,1
2018-08-13T00:36:18.287Z,1.3
2018-08-13T00:38:18.063Z,1.1
2018-08-13T00:40:19.397Z,1.4
2018-08-13T00:42:18.190Z,1.1
2018-08-13T00:44:17.991Z,1
2018-08-13T00:46:17.548Z,1.3
2018-08-13T00:48:18.350Z,1
2018-08-13T00:50:19.128Z,0.9
2018-08-13T00:52:17.872Z,1
2018-08-13T00:54:17.671Z,1
2018-08-13T00:56:18.701Z,0.9
2018-08-13T00:58:18.450Z,1.1
2018-08-13T01:00:19.233Z,0.8
2018-08-13T01:02:18.003Z,0.8
2018-08-13T01:04:18.770Z,0.8
2018-08-13T01:06:17.869Z,0.5
2018-08-13T01:08:17.643Z,0.8
2018-08-13T01:10:17.923Z,1.2
2018-08-13T01:12:18.731Z,0.8
2018-08-13T01:14:19.492Z,0.8
2018-08-13T01:16:18.977Z,0.9
2018-08-13T01:18:18.863Z,0.9
2018-08-13T01:20:18.645Z,0.9
2018-08-13T01:22:19.422Z,0.8
2018-08-13T01:24:19.250Z,1.2
2018-08-13T01:26:17.823Z,0.7
2018-08-13T01:28:18.597Z,0.8
2018-08-13T01:30:19.358Z,0.6
2018-08-13T01:32:18.143Z,0.5
2018-08-13T01:34:17.881Z,0.9
2018-08-13T01:36:19.370Z,1
2018-08-13T01:38:19.190Z,0.9
2018-08-13T01:40:18.471Z,0.7
2018-08-13T01:42:19.233Z,0.7
2018-08-13T01:44:18.018Z,0.7
2018-08-13T01:46:19.105Z,0.6
2018-08-13T01:48:17.866Z,0.9
2018-08-13T01:50:18.663Z,0.7
2018-08-13T01:52:19.442Z,0.6
2018-08-13T01:54:19.242Z,0.7
2018-08-13T01:56:18.902Z,0.7
2018-08-13T01:58:17.701Z,0.9
2018-08-13T02:00:19.514Z,0.8
2018-08-13T02:02:19.321Z,0.8
2018-08-13T02:04:19.081Z,0.7
2018-08-13T02:06:17.617Z,0.6
2018-08-13T02:08:19.383Z,0.7
2018-08-13T02:10:18.740Z,0.7
2018-08-13T02:12:18.547Z,0.8
2018-08-13T02:14:18.308Z,0.5
2018-08-13T02:16:17.875Z,0.6
2018-08-13T02:18:18.740Z,0.7
2018-08-13T02:20:19.487Z,1.3
2018-08-13T02:22:19.289Z,0.8
2018-08-13T02:24:19.092Z,0.8
2018-08-13T02:26:19.169Z,0.7
2018-08-13T02:28:18.922Z,0.9
2018-08-13T02:30:18.681Z,0.8
2018-08-13T02:32:18.453Z,1.1
2018-08-13T02:34:19.193Z,1.1
2018-08-13T02:36:19.285Z,0.7
2018-08-13T02:38:19.072Z,0.6
2018-08-13T02:40:19.449Z,0.9
2018-08-13T02:42:19.224Z,1
2018-08-13T02:44:19.002Z,0.8
2018-08-13T02:46:18.069Z,0.6
2018-08-13T02:48:18.836Z,0.5
2018-08-13T02:50:18.684Z,0.7
2018-08-13T02:52:19.464Z,0.8
2018-08-13T02:54:19.253Z,0.8
2018-08-13T02:56:19.303Z,1
2018-08-13T02:58:19.125Z,0.7
2018-08-13T03:00:18.913Z,1
2018-08-13T03:02:18.725Z,0.8
2018-08-13T03:04:19.493Z,0.7
2018-08-13T03:06:19.011Z,0.6
2018-08-13T03:08:18.821Z,0.7
2018-08-13T03:10:19.100Z,0.8
2018-08-13T03:12:18.892Z,0.9
2018-08-13T03:14:18.674Z,0.9
2018-08-13T03:16:18.733Z,0.7
2018-08-13T03:18:18.608Z,0.9
2018-08-13T03:20:19.397Z,0.9
2018-08-13T03:22:19.167Z,0.9
2018-08-13T03:24:18.954Z,0.9
2018-08-13T03:26:19.021Z,0.8
2018-08-13T03:28:18.822Z,0.7
2018-08-13T03:30:18.640Z,0.8
2018-08-13T03:32:19.442Z,0.9
2018-08-13T03:34:19.218Z,0.9
2018-08-13T03:36:18.781Z,0.6
2018-08-13T03:38:18.539Z,1
2018-08-13T03:40:18.805Z,1
2018-08-13T03:42:18.592Z,0.6
2018-08-13T03:44:19.358Z,1.2
2018-08-13T03:46:18.875Z,0.6
2018-08-13T03:48:18.658Z,0.9
2018-08-13T03:50:19.438Z,0.9
2018-08-13T03:52:19.213Z,1.1
2018-08-13T03:54:18.967Z,1
2018-08-13T03:56:19.048Z,0.9
2018-08-13T03:58:18.805Z,1.3
2018-08-13T04:00:18.572Z,2.5
2018-08-13T04:02:19.335Z,1.2
2018-08-13T04:04:19.079Z,0.8
2018-08-13T04:06:18.653Z,1.2
2018-08-13T04:08:19.417Z,1.2
2018-08-13T04:10:18.679Z,1.2
2018-08-13T04:12:19.433Z,1.1
2018-08-13T04:14:19.203Z,0.8
2018-08-13T04:16:19.241Z,1
2018-08-13T04:18:19.102Z,1.5
2018-08-13T04:20:18.852Z,1.2
2018-08-13T04:22:18.630Z,1.5
2018-08-13T04:24:19.396Z,1
2018-08-13T04:26:19.034Z,1
2018-08-13T04:28:18.819Z,1.3
2018-08-13T04:30:18.640Z,1.2
2018-08-13T04:32:19.426Z,1.2
2018-08-13T04:34:19.241Z,0.9
2018-08-13T04:36:19.309Z,0.9
2018-08-13T04:38:19.075Z,1.1
2018-08-13T04:40:19.362Z,1.3
2018-08-13T04:42:18.167Z,1
2018-08-13T04:44:18.938Z,0.7
2018-08-13T04:46:19.074Z,1.3
2018-08-13T04:48:18.870Z,1.3
2018-08-13T04:50:18.639Z,1
2018-08-13T04:52:19.442Z,1.4
2018-08-13T04:54:19.213Z,1.4
2018-08-13T04:56:19.240Z,1.1
2018-08-13T04:58:19.034Z,1.4
2018-08-13T05:00:18.790Z,1.5
2018-08-13T05:02:18.588Z,1.3
2018-08-13T05:04:19.380Z,1.4
2018-08-13T05:06:19.215Z,1.7
2018-08-13T05:08:18.981Z,1.4
2018-08-13T05:10:19.224Z,1.2
2018-08-13T05:12:18.995Z,1.5
2018-08-13T05:14:17.777Z,1.5
2018-08-13T05:16:19.388Z,1.1
2018-08-13T05:18:19.307Z,1
2018-08-13T05:20:19.093Z,1.5
2018-08-13T05:22:18.839Z,1.1
2018-08-13T05:24:18.627Z,1.2
2018-08-13T05:26:18.658Z,0.9
2018-08-13T05:28:18.417Z,1.3
2018-08-13T05:30:18.356Z,1.3
2018-08-13T05:32:19.354Z,1
2018-08-13T05:34:19.155Z,1.2
2018-08-13T05:36:18.663Z,1.3
2018-08-13T05:38:19.538Z,1.2
2018-08-13T05:40:18.974Z,1.3
2018-08-13T05:42:18.740Z,1.5
2018-08-13T05:44:18.538Z,1.3
2018-08-13T05:46:18.037Z,1.3
2018-08-13T05:48:17.817Z,1.2
2018-08-13T05:50:17.624Z,1
2018-08-13T05:52:18.409Z,1.1
2018-08-13T05:54:19.190Z,1.5
2018-08-13T05:56:18.272Z,1
2018-08-13T05:58:19.090Z,1
2018-08-13T06:00:18.907Z,0.9
2018-08-13T06:02:18.684Z,0.9
2018-08-13T06:04:19.463Z,0.7
2018-08-13T06:06:19.494Z,0.9
2018-08-13T06:08:18.229Z,1.1
2018-08-13T06:10:18.500Z,1.3
2018-08-13T06:12:19.261Z,1.3
2018-08-13T06:14:19.052Z,1
2018-08-13T06:16:18.688Z,0.9
2018-08-13T06:18:17.684Z,0.9
2018-08-13T06:20:17.591Z,0.9
2018-08-13T06:22:18.383Z,0.9
2018-08-13T06:24:18.339Z,0.9
2018-08-13T06:26:18.662Z,0.8
2018-08-13T06:28:18.532Z,1
2018-08-13T06:30:19.373Z,1
2018-08-13T06:32:18.139Z,0.9
2018-08-13T06:34:17.937Z,1.1
2018-08-13T06:36:18.000Z,0.7
2018-08-13T06:38:17.789Z,1
2018-08-13T06:40:18.085Z,1.1
2018-08-13T06:42:18.124Z,0.8
2018-08-13T06:44:17.950Z,1
2018-08-13T06:46:18.015Z,1
2018-08-13T06:48:17.791Z,0.9
2018-08-13T06:50:17.626Z,0.7
2018-08-13T06:52:18.425Z,1.1
2018-08-13T06:54:18.217Z,1.1
2018-08-13T06:56:18.805Z,0.7
2018-08-13T06:58:17.628Z,1
2018-08-13T07:00:18.447Z,1
2018-08-13T07:02:18.229Z,1
2018-08-13T07:04:18.019Z,0.8
2018-08-13T07:06:17.732Z,0.8
2018-08-13T07:08:17.561Z,0.9
2018-08-13T07:10:17.814Z,1.1
2018-08-13T07:12:17.589Z,1.1
2018-08-13T07:14:18.374Z,0.9
2018-08-13T07:16:17.951Z,1
2018-08-13T07:18:17.853Z,0.4
2018-08-13T07:20:17.653Z,0.8
2018-08-13T07:22:18.597Z,0.9
2018-08-13T07:24:17.644Z,0.5
2018-08-13T07:26:17.687Z,0.8
2018-08-13T07:28:18.487Z,1
2018-08-13T07:30:18.290Z,0.7
2018-08-13T07:32:18.084Z,0.9
2018-08-13T07:34:17.877Z,0.7
2018-08-13T07:36:18.389Z,0.8
2018-08-13T07:38:18.167Z,0.7
2018-08-13T07:40:18.445Z,0.7
2018-08-13T07:42:18.245Z,0.9
2018-08-13T07:44:18.066Z,0.6
2018-08-13T07:46:18.098Z,0.8
2018-08-13T07:48:17.910Z,0.7
2018-08-13T07:50:17.784Z,0.9
2018-08-13T07:52:17.583Z,1
2018-08-13T07:54:18.420Z,0.5
2018-08-13T07:56:18.083Z,0.9
2018-08-13T07:58:17.898Z,1.5
2018-08-13T08:00:17.675Z,0.6
2018-08-13T08:02:18.445Z,1.2
2018-08-13T08:04:18.233Z,0.7
2018-08-13T08:06:17.806Z,0.7
2018-08-13T08:08:17.631Z,1
2018-08-13T08:10:17.909Z,0.5
2018-08-13T08:12:17.700Z,0.7
2018-08-13T08:14:18.500Z,0.7
2018-08-13T08:16:17.789Z,0.3
2018-08-13T08:18:17.671Z,0.8
2018-08-13T08:20:18.592Z,0.5
2018-08-13T08:22:18.449Z,0.4
2018-08-13T08:24:18.243Z,0.5
2018-08-13T08:26:18.416Z,0.7
2018-08-13T08:28:18.267Z,0.6
2018-08-13T08:30:18.047Z,0.7
2018-08-13T08:32:17.837Z,0.5
2018-08-13T08:34:17.630Z,0.4
2018-08-13T08:36:17.737Z,0.5
2018-08-13T08:38:17.560Z,0.6
2018-08-13T08:40:17.825Z,0.8
2018-08-13T08:42:17.635Z,0.9
2018-08-13T08:44:18.420Z,0.6
2018-08-13T08:46:17.917Z,0.6
2018-08-13T08:48:17.735Z,0.5
2018-08-13T08:50:18.536Z,0.4
2018-08-13T08:52:18.341Z,0.3
2018-08-13T08:54:18.139Z,0.6
2018-08-13T08:56:18.240Z,1.2
2018-08-13T08:58:18.088Z,0.4
2018-08-13T09:00:17.906Z,0.6
2018-08-13T09:02:17.735Z,0.5
2018-08-13T09:04:18.521Z,0.6
2018-08-13T09:06:18.071Z,0.4
2018-08-13T09:08:17.872Z,0.5
2018-08-13T09:10:18.159Z,0.4
2018-08-13T09:12:17.965Z,0.4
2018-08-13T09:14:17.824Z,0.5
2018-08-13T09:16:18.531Z,0.4
2018-08-13T09:18:18.435Z,0.3
2018-08-13T09:20:18.271Z,0.3
2018-08-13T09:22:18.099Z,0.3
2018-08-13T09:24:17.920Z,0.3
2018-08-13T09:26:18.001Z,0.5
2018-08-13T09:28:17.809Z,0.4
2018-08-13T09:30:17.598Z,0.5
2018-08-13T09:32:18.396Z,0.3
2018-08-13T09:34:18.216Z,0.5
2018-08-13T09:36:17.841Z,0.3
2018-08-13T09:38:17.658Z,0.4
2018-08-13T09:40:17.965Z,0.6
2018-08-13T09:42:17.761Z,0.9
2018-08-13T09:44:17.595Z,0.3
2018-08-13T09:46:17.692Z,0.5
2018-08-13T09:48:18.523Z,0.5
2018-08-13T09:50:18.346Z,0.4
2018-08-13T09:52:18.162Z,0.3
2018-08-13T09:54:17.974Z,0.3
2018-08-13T09:56:18.536Z,0.8
2018-08-13T09:58:18.311Z,0.5
2018-08-13T10:00:18.159Z,0.4
2018-08-13T10:02:18.103Z,0.3
2018-08-13T10:04:17.886Z,0.2
2018-08-13T10:06:18.480Z,0.9
2018-08-13T10:08:18.285Z,0.4
2018-08-13T10:10:17.573Z,0.4
2018-08-13T10:12:18.408Z,0.4
2018-08-13T10:14:18.209Z,0.2
2018-08-13T10:16:17.780Z,0.4
2018-08-13T10:18:17.669Z,0.4
2018-08-13T10:20:18.546Z,0.4
2018-08-13T10:22:18.382Z,0.4
2018-08-13T10:24:18.181Z,0.5
2018-08-13T10:26:18.224Z,0.6
2018-08-13T10:28:18.033Z,0.6
2018-08-13T10:30:17.830Z,0.4
2018-08-13T10:32:17.644Z,0.2
2018-08-13T10:34:18.473Z,0.4
2018-08-13T10:36:18.135Z,0.4
2018-08-13T10:38:17.952Z,0.6
2018-08-13T10:40:18.244Z,0.4
2018-08-13T10:42:18.074Z,0.3
2018-08-13T10:44:17.875Z,0.4
2018-08-13T10:46:17.970Z,0.3
2018-08-13T10:48:17.769Z,0.4
2018-08-13T10:50:17.583Z,0.5
2018-08-13T10:52:18.376Z,0.3
2018-08-13T10:54:18.155Z,0.5
2018-08-13T10:56:18.282Z,0.3
2018-08-13T10:58:18.058Z,0.7
2018-08-13T11:00:17.897Z,0.7
2018-08-13T11:02:17.694Z,0.2
2018-08-13T11:04:18.500Z,0.5
2018-08-13T11:06:17.662Z,0.4
2018-08-13T11:08:18.458Z,0.4
2018-08-13T11:10:17.806Z,0.5
2018-08-13T11:12:17.706Z,0.4
2018-08-13T11:14:18.513Z,0.4
2018-08-13T11:16:17.667Z,0.5
2018-08-13T11:18:18.559Z,0.3
2018-08-13T11:20:18.413Z,0.5
2018-08-13T11:22:18.250Z,0.5
2018-08-13T11:24:18.085Z,0.4
2018-08-13T11:26:18.176Z,0.4
2018-08-13T11:28:18.020Z,0.5
2018-08-13T11:30:17.858Z,0.6
2018-08-13T11:32:17.642Z,0.4
2018-08-13T11:34:18.442Z,0.8
2018-08-13T11:36:18.151Z,0.3
2018-08-13T11:38:17.943Z,0.4
2018-08-13T11:40:18.243Z,0.5
2018-08-13T11:42:18.049Z,0.6
2018-08-13T11:44:17.850Z,0.4
2018-08-13T11:46:18.030Z,0.6
2018-08-13T11:48:17.896Z,0.4
2018-08-13T11:50:17.740Z,0.4
2018-08-13T11:52:17.577Z,0.3
2018-08-13T11:54:18.384Z,0.6
2018-08-13T11:56:18.033Z,0.5
2018-08-13T11:58:17.870Z,0.4
2018-08-13T12:00:17.670Z,0.6
2018-08-13T12:02:18.541Z,0.4
2018-08-13T12:04:18.350Z,0.4
2018-08-13T12:06:18.024Z,0.5
2018-08-13T12:08:17.905Z,0.4
2018-08-13T12:10:18.282Z,0.7
2018-08-13T12:12:18.065Z,0.3
2018-08-13T12:14:17.886Z,0.5
2018-08-13T12:16:18.031Z,0.7
2018-08-13T12:18:17.901Z,0.4
2018-08-13T12:20:17.738Z,0.5
2018-08-13T12:22:17.552Z,0.6
2018-08-13T12:24:18.404Z,0.4
2018-08-13T12:26:17.952Z,0.3
2018-08-13T12:28:17.819Z,0.3
2018-08-13T12:30:17.641Z,0.3
2018-08-13T12:32:18.447Z,0.3
2018-08-13T12:34:18.264Z,0.4
2018-08-13T12:36:18.388Z,0.5
2018-08-13T12:38:18.196Z,0.3
2018-08-13T12:40:18.476Z,0.5
2018-08-13T12:42:18.311Z,0.4
2018-08-13T12:44:18.129Z,0.4
2018-08-13T12:46:17.711Z,0.3
2018-08-13T12:48:18.525Z,0.3
2018-08-13T12:50:18.337Z,0.3
2018-08-13T12:52:18.140Z,0.3
2018-08-13T12:54:17.956Z,0.3
2018-08-13T12:56:18.080Z,0.3
2018-08-13T12:58:17.914Z,0.3
2018-08-13T13:00:17.732Z,0.4
2018-08-13T13:02:18.554Z,0.4
2018-08-13T13:04:18.376Z,0.3
2018-08-13T13:06:18.542Z,0.3
2018-08-13T13:08:18.357Z,0.6
2018-08-13T13:10:17.666Z,0.3
2018-08-13T13:12:18.517Z,0.3
2018-08-13T13:14:18.318Z,0.2
2018-08-13T13:16:18.449Z,0.1
2018-08-13T13:18:18.327Z,0.3
2018-08-13T13:20:18.151Z,0.2
2018-08-13T13:22:17.945Z,0.5
2018-08-13T13:24:17.763Z,0.4
2018-08-13T13:26:17.937Z,0.5
2018-08-13T13:28:17.795Z,0.3
2018-08-13T13:30:17.648Z,0.6
2018-08-13T13:32:18.472Z,0.4
2018-08-13T13:34:18.263Z,0.6
2018-08-13T13:36:18.398Z,0.3
2018-08-13T13:38:18.202Z,0.5
2018-08-13T13:40:18.551Z,0.4
2018-08-13T13:42:18.420Z,0.4
2018-08-13T13:44:18.268Z,0.4
2018-08-13T13:46:17.937Z,0.3
2018-08-13T13:48:17.770Z,0.2
2018-08-13T13:50:17.593Z,0.4
2018-08-13T13:52:18.407Z,0.3
2018-08-13T13:54:18.231Z,0.4
2018-08-13T13:56:17.809Z,0.5
2018-08-13T13:58:17.643Z,0.4
2018-08-13T14:00:18.470Z,0.5
2018-08-13T14:02:18.277Z,0.5
2018-08-13T14:04:18.090Z,0.4
2018-08-13T14:06:17.645Z,0.2
2018-08-13T14:08:18.544Z,0.7
2018-08-13T14:10:17.836Z,0.6
2018-08-13T14:12:17.655Z,1
2018-08-13T14:14:18.516Z,1.6
2018-08-13T14:16:18.113Z,0.6
2018-08-13T14:18:18.006Z,0.6
2018-08-13T14:20:17.877Z,0.5
2018-08-13T14:22:17.653Z,0.5
2018-08-13T14:24:18.477Z,0.4
2018-08-13T14:26:18.036Z,0.4
2018-08-13T14:28:17.851Z,0.9
2018-08-13T14:30:17.662Z,0.9
2018-08-13T14:32:18.505Z,0.6
2018-08-13T14:34:18.350Z,0.6
2018-08-13T14:36:18.039Z,0.4
2018-08-13T14:38:17.865Z,0.9
2018-08-13T14:40:18.146Z,0.7
2018-08-13T14:42:17.953Z,0.6
2018-08-13T14:44:17.772Z,0.4
2018-08-13T14:46:18.373Z,0.3
2018-08-13T14:48:18.205Z,0.6
2018-08-13T14:50:18.054Z,0.5
2018-08-13T14:52:17.848Z,0.4
2018-08-13T14:54:17.668Z,0.9
2018-08-13T14:56:17.758Z,0.6
2018-08-13T14:58:17.570Z,0.4
2018-08-13T15:00:18.391Z,0.4
2018-08-13T15:02:18.186Z,0.4
2018-08-13T15:04:18.030Z,0.2
2018-08-13T15:06:17.682Z,0.4
2018-08-13T15:08:18.546Z,0.3
2018-08-13T15:10:17.851Z,0.6
2018-08-13T15:12:17.684Z,0.3
2018-08-13T15:14:18.494Z,0.5
2018-08-13T15:16:18.051Z,0.8
2018-08-13T15:18:18.007Z,0.4
2018-08-13T15:20:17.821Z,0.2
2018-08-13T15:22:17.670Z,0.2
2018-08-13T15:24:18.506Z,0.5
2018-08-13T15:26:18.058Z,0.5
2018-08-13T15:28:17.880Z,0.6
2018-08-13T15:30:17.813Z,0.3
2018-08-13T15:32:17.668Z,0.5
2018-08-13T15:34:18.474Z,0.2
2018-08-13T15:36:18.089Z,0.4
2018-08-13T15:38:17.929Z,0.3
2018-08-13T15:40:18.239Z,0.3
2018-08-13T15:42:18.065Z,0.3
2018-08-13T15:44:17.928Z,0.2
2018-08-13T15:46:18.554Z,0.5
2018-08-13T15:48:18.378Z,0.4
2018-08-13T15:50:18.343Z,0.3
2018-08-13T15:52:18.160Z,0.4
2018-08-13T15:54:18.008Z,0.3
2018-08-13T15:56:17.776Z,0.3
2018-08-13T15:58:17.585Z,0.4
2018-08-13T16:00:18.360Z,0.6
2018-08-13T16:02:18.151Z,0.3
2018-08-13T16:04:17.955Z,0.4
2018-08-13T16:06:18.454Z,0.3
2018-08-13T16:08:18.277Z,1
2018-08-13T16:10:17.633Z,0.2
2018-08-13T16:12:18.428Z,0.3
2018-08-13T16:14:18.254Z,0.4
2018-08-13T16:16:18.322Z,0.3
2018-08-13T16:18:18.212Z,0.2
2018-08-13T16:20:18.143Z,0.3
2018-08-13T16:22:17.978Z,0.3
2018-08-13T16:24:17.800Z,0.4
2018-08-13T16:26:17.979Z,0.3
2018-08-13T16:28:17.772Z,0.4
2018-08-13T16:30:17.569Z,0.3
2018-08-13T16:32:18.348Z,0.3
2018-08-13T16:34:18.165Z,0.5
2018-08-13T16:36:18.242Z,0.3
2018-08-13T16:38:18.048Z,0.5
2018-08-13T16:40:18.392Z,0.6
2018-08-13T16:42:18.220Z,0.9
2018-08-13T16:44:18.057Z,0.8
2018-08-13T16:46:17.645Z,0.4
2018-08-13T16:48:18.476Z,0.5
2018-08-13T16:50:18.308Z,0.5
2018-08-13T16:52:18.113Z,0.6
2018-08-13T16:54:17.967Z,0.3
2018-08-13T16:56:18.210Z,0.2
2018-08-13T16:58:18.238Z,0.5
2018-08-13T17:00:18.037Z,0.4
2018-08-13T17:02:17.825Z,0.3
2018-08-13T17:04:17.665Z,0.5
2018-08-13T17:06:18.376Z,0.3
2018-08-13T17:08:18.219Z,0.6
2018-08-13T17:10:17.584Z,0.5
2018-08-13T17:12:18.437Z,0.5
2018-08-13T17:14:18.578Z,0.5
2018-08-13T17:16:17.783Z,0.4
2018-08-13T17:18:17.698Z,0.7
2018-08-13T17:20:18.525Z,0.5
2018-08-13T17:22:18.317Z,0.7
2018-08-13T17:24:18.117Z,0.5
2018-08-13T17:26:17.677Z,0.9
2018-08-13T17:28:18.612Z,1.1
2018-08-13T17:30:17.620Z,1
2018-08-13T17:32:18.412Z,0.8
2018-08-13T17:34:18.268Z,1.2
2018-08-13T17:36:18.371Z,1.1
2018-08-13T17:38:18.181Z,1
2018-08-13T17:40:18.507Z,0.6
2018-08-13T17:42:18.348Z,1.4
2018-08-13T17:44:18.181Z,0.8
2018-08-13T17:46:17.848Z,0.9
2018-08-13T17:48:17.700Z,0.6
2018-08-13T17:50:18.544Z,0.5
2018-08-13T17:52:18.344Z,0.4
2018-08-13T17:54:18.166Z,0.4
2018-08-13T17:56:17.761Z,0.4
2018-08-13T17:58:17.738Z,0.3
2018-08-13T18:00:18.574Z,1
2018-08-13T18:02:18.398Z,0.2
2018-08-13T18:04:18.409Z,0.3
2018-08-13T18:06:17.940Z,0.3
2018-08-13T18:08:17.753Z,0.9
2018-08-13T18:10:18.026Z,0.5
2018-08-13T18:12:17.795Z,0.7
2018-08-13T18:14:17.581Z,0.5
2018-08-13T18:16:18.295Z,0.5
2018-08-13T18:18:18.168Z,1.3
2018-08-13T18:20:17.990Z,1.3
2018-08-13T18:22:17.769Z,0.9
2018-08-13T18:24:17.583Z,0.6
2018-08-13T18:26:17.646Z,0.5
2018-08-13T18:28:18.448Z,0.4
2018-08-13T18:30:18.286Z,0.6
2018-08-13T18:32:18.124Z,0.5
2018-08-13T18:34:18.137Z,0.6
2018-08-13T18:36:18.272Z,0.8
2018-08-13T18:38:18.096Z,0.9
2018-08-13T18:40:18.440Z,0.7
2018-08-13T18:42:18.249Z,0.7
2018-08-13T18:44:18.057Z,0.8
2018-08-13T18:46:17.626Z,0.5
2018-08-13T18:48:18.415Z,0.4
2018-08-13T18:50:18.255Z,0.6
2018-08-13T18:52:18.034Z,0.7
2018-08-13T18:54:17.838Z,0.9
2018-08-13T18:56:17.926Z,0.6
2018-08-13T18:58:17.742Z,0.7
2018-08-13T19:00:18.560Z,0.5
2018-08-13T19:02:18.389Z,0.6
2018-08-13T19:04:18.197Z,1
2018-08-13T19:06:17.737Z,0.8
2018-08-13T19:08:18.538Z,0.6
2018-08-13T19:10:17.841Z,0.7
2018-08-13T19:12:17.661Z,0.4
2018-08-13T19:14:18.502Z,0.5
2018-08-13T19:16:18.122Z,0.5
2018-08-13T19:18:18.063Z,0.4
2018-08-13T19:20:17.939Z,0.5
2018-08-13T19:22:17.724Z,0.5
2018-08-13T19:24:17.565Z,0.7
2018-08-13T19:26:18.185Z,0.7
2018-08-13T19:28:18.001Z,0.4
2018-08-13T19:30:17.879Z,0.5
2018-08-13T19:32:17.702Z,0.6
2018-08-13T19:34:18.528Z,0.5
2018-08-13T19:36:18.195Z,0.4
2018-08-13T19:38:17.988Z,0.4
2018-08-13T19:40:18.281Z,0.4
2018-08-13T19:42:18.075Z,0.7
2018-08-13T19:44:17.862Z,0.6
2018-08-13T19:46:17.616Z,1.5
2018-08-13T19:48:18.440Z,1.2
2018-08-13T19:50:18.352Z,0.7
2018-08-13T19:52:18.208Z,0.6
2018-08-13T19:54:18.043Z,0.5
2018-08-13T19:56:18.273Z,0.7
2018-08-13T19:58:18.155Z,0.5
2018-08-13T20:00:18.013Z,0.7
2018-08-13T20:02:17.862Z,0.7
2018-08-13T20:04:17.704Z,0.5
2018-08-13T20:06:18.422Z,0.5
2018-08-13T20:12:18.638Z,0.7
2018-08-13T20:14:18.449Z,0.7
2018-08-13T20:16:18.517Z,0.6
2018-08-13T20:18:18.392Z,0.6
2018-08-13T20:20:18.200Z,0.7
2018-08-13T20:22:18.010Z,0.6
2018-08-13T20:24:17.810Z,0.8
2018-08-13T20:26:17.849Z,0.5
2018-08-13T20:28:17.696Z,0.5
2018-08-13T20:30:18.496Z,0.5
2018-08-13T20:32:18.312Z,0.9
2018-08-13T20:34:18.126Z,0.6
2018-08-13T20:36:18.176Z,0.5
2018-08-13T20:38:17.973Z,0.9
2018-08-13T20:40:18.279Z,0.8
2018-08-13T20:42:18.062Z,0.7
2018-08-13T20:44:17.884Z,0.9
2018-08-13T20:46:17.974Z,0.9
2018-08-13T20:48:17.739Z,0.5
2018-08-13T20:50:18.523Z,0.6
2018-08-13T20:52:18.309Z,0.9
2018-08-13T20:54:18.092Z,1.1
2018-08-13T20:56:18.182Z,0.7
2018-08-13T20:58:17.943Z,0.9
2018-08-13T21:00:17.800Z,1
2018-08-13T21:02:17.590Z,1.4
2018-08-13T21:04:18.402Z,0.8
2018-08-13T21:06:18.019Z,0.9
2018-08-13T21:08:17.800Z,0.4
2018-08-13T21:10:18.080Z,0.7
2018-08-13T21:12:17.894Z,0.7
2018-08-13T21:14:17.670Z,0.7
2018-08-13T21:16:18.256Z,0.7
2018-08-13T21:18:18.131Z,0.7
2018-08-13T21:20:17.923Z,1
2018-08-13T21:22:17.992Z,0.5
2018-08-13T21:24:17.793Z,0.7
2018-08-13T21:26:17.869Z,0.7
2018-08-13T21:28:17.652Z,1
2018-08-13T21:30:18.463Z,0.9
2018-08-13T21:32:18.268Z,0.7
2018-08-13T21:34:18.056Z,1.2
2018-08-13T21:36:18.099Z,1.1
2018-08-13T21:38:17.896Z,0.9
2018-08-13T21:40:18.154Z,1.1
2018-08-13T21:42:17.951Z,0.9
2018-08-13T21:44:17.739Z,0.9
2018-08-13T21:46:17.810Z,1
2018-08-13T21:48:17.625Z,1
2018-08-13T21:50:18.436Z,1
2018-08-13T21:52:18.240Z,0.6
2018-08-13T21:54:18.028Z,0.8
2018-08-13T21:56:17.994Z,1
2018-08-13T21:58:17.803Z,0.8
2018-08-13T22:00:17.610Z,1
2018-08-13T22:02:18.411Z,0.6
2018-08-13T22:04:18.229Z,0.7
2018-08-13T22:06:18.286Z,0.9
2018-08-13T22:08:18.069Z,1
2018-08-13T22:10:18.379Z,0.9
2018-08-13T22:12:18.158Z,0.9
2018-08-13T22:14:17.968Z,0.8
2018-08-13T22:16:18.023Z,0.4
2018-08-13T22:18:17.926Z,0.8
2018-08-13T22:20:17.840Z,0.8
2018-08-13T22:22:17.604Z,0.7
2018-08-13T22:24:18.366Z,1.1
2018-08-13T22:26:18.028Z,0.6
2018-08-13T22:28:17.811Z,0.9
2018-08-13T22:30:17.666Z,0.9
2018-08-13T22:32:18.496Z,0.8
2018-08-13T22:34:18.278Z,0.9
2018-08-13T22:36:18.424Z,0.9
2018-08-13T22:38:18.256Z,0.6
2018-08-13T22:40:18.494Z,0.8
2018-08-13T22:42:18.268Z,0.9
2018-08-13T22:44:18.088Z,0.8
2018-08-13T22:46:17.629Z,1.2
2018-08-13T22:48:18.423Z,0.8
2018-08-13T22:50:18.353Z,0.8
2018-08-13T22:52:18.124Z,0.8
2018-08-13T22:54:17.901Z,0.8
2018-08-13T22:56:18.514Z,1.2
2018-08-13T22:58:18.299Z,0.8
2018-08-13T23:00:18.105Z,0.9
2018-08-13T23:02:17.900Z,0.8
2018-08-13T23:04:17.669Z,0.7
2018-08-13T23:06:17.743Z,0.8
2018-08-13T23:08:18.653Z,0.4
2018-08-13T23:10:18.196Z,1
2018-08-13T23:12:17.987Z,0.7
2018-08-13T23:14:17.788Z,0.8
2018-08-13T23:16:17.851Z,1.1
2018-08-13T23:18:17.727Z,0.8
2018-08-13T23:20:18.524Z,0.5
2018-08-13T23:22:18.334Z,0.6
2018-08-13T23:24:18.110Z,0.5
2018-08-13T23:26:17.825Z,0.8
2018-08-13T23:28:17.625Z,0.7
2018-08-13T23:30:18.394Z,0.6
2018-08-13T23:32:18.160Z,1
2018-08-13T23:34:17.964Z,0.7
2018-08-13T23:36:18.495Z,1.2
2018-08-13T23:38:18.305Z,1.1
2018-08-13T23:40:17.719Z,0.6
2018-08-13T23:42:18.506Z,0.8
2018-08-13T23:44:18.323Z,0.4
2018-08-13T23:46:18.410Z,1.1
2018-08-13T23:48:18.215Z,0.6
2018-08-13T23:50:18.040Z,0.6
2018-08-13T23:52:17.790Z,0.6
2018-08-13T23:54:17.588Z,0.5
2018-08-13T23:56:18.131Z,0.7
2018-08-13T23:58:17.907Z,0.7
