createdAt,value
2023-03-26T00:00:03.260Z,21.5
2023-03-26T00:05:01.081Z,21.5
2023-03-26T00:10:02.624Z,21.4
2023-03-26T00:15:00.818Z,21.4
2023-03-26T00:20:01.256Z,21.3
2023-03-26T00:25:01.096Z,21.3
2023-03-26T00:30:01.186Z,21.3
2023-03-26T00:35:01.976Z,21.3
2023-03-26T00:40:02.594Z,21.3
2023-03-26T00:45:01.494Z,21.2
2023-03-26T00:50:00.796Z,21.2
2023-03-26T01:00:04.122Z,21.2
2023-03-26T01:05:01.736Z,21.3
2023-03-26T01:15:01.467Z,21.2
2023-03-26T01:20:02.311Z,21.2
2023-03-26T01:25:01.034Z,21.2
2023-03-26T01:30:01.868Z,21.2
2023-03-26T01:35:01.516Z,21.2
2023-03-26T01:40:01.389Z,21.2
2023-03-26T01:45:01.591Z,21.2
2023-03-26T01:55:01.470Z,21.2
2023-03-26T02:05:01.006Z,21.3
2023-03-26T02:10:01.061Z,21.2
2023-03-26T02:15:00.813Z,21.3
2023-03-26T02:20:01.249Z,21.3
2023-03-26T02:25:01.482Z,21.3
2023-03-26T02:30:01.049Z,21.2
2023-03-26T02:35:02.098Z,21.3
2023-03-26T02:40:01.490Z,21.3
2023-03-26T02:45:01.445Z,21.3
2023-03-26T02:50:03.635Z,21.3
2023-03-26T02:55:01.517Z,21.3
2023-03-26T03:05:02.959Z,21.2
2023-03-26T03:10:01.883Z,21.2
2023-03-26T03:15:01.045Z,21.1
2023-03-26T03:20:01.480Z,21.1
2023-03-26T03:25:01.680Z,21.0
2023-03-26T03:30:02.138Z,21.0
2023-03-26T03:35:00.998Z,21.0
2023-03-26T03:40:02.106Z,20.9
2023-03-26T03:45:01.097Z,21.0
2023-03-26T03:50:01.884Z,20.9
2023-03-26T03:55:01.950Z,20.9
2023-03-26T04:00:03.962Z,20.8
2023-03-26T04:05:00.845Z,20.8
2023-03-26T04:15:01.487Z,20.7
2023-03-26T04:20:01.075Z,20.7
2023-03-26T04:25:01.222Z,20.7
2023-03-26T04:30:03.160Z,20.6
2023-03-26T04:35:02.118Z,20.6
2023-03-26T04:40:02.107Z,20.6
2023-03-26T04:45:01.404Z,20.6
2023-03-26T04:50:00.731Z,20.5
2023-03-26T04:55:02.446Z,20.5
2023-03-26T05:00:02.010Z,20.5
2023-03-26T05:05:02.255Z,20.5
2023-03-26T05:10:00.784Z,20.5
2023-03-26T05:15:03.150Z,20.5
2023-03-26T05:20:00.855Z,20.5
2023-03-26T05:25:01.205Z,20.5
2023-03-26T05:30:01.002Z,20.5
2023-03-26T05:35:01.069Z,20.4
2023-03-26T05:40:00.825Z,20.5
2023-03-26T05:45:01.319Z,20.5
2023-03-26T05:50:01.483Z,20.5
2023-03-26T05:55:02.745Z,20.4
2023-03-26T06:00:00.817Z,20.4
2023-03-26T06:05:00.881Z,20.4
2023-03-26T06:10:02.139Z,20.4
2023-03-26T06:15:00.780Z,20.4
2023-03-26T06:20:01.513Z,20.3
2023-03-26T06:25:01.249Z,20.4
2023-03-26T06:30:01.097Z,20.3
2023-03-26T06:35:01.525Z,20.3
2023-03-26T06:40:00.961Z,20.3
2023-03-26T06:45:00.838Z,20.3
2023-03-26T06:50:01.552Z,20.3
2023-03-26T06:55:01.070Z,20.3
2023-03-26T07:00:00.893Z,20.4
2023-03-26T07:05:04.081Z,20.4
2023-03-26T07:10:03.794Z,20.4
2023-03-26T07:15:01.076Z,20.4
2023-03-26T07:20:00.911Z,20.4
2023-03-26T07:25:01.474Z,20.4
2023-03-26T07:30:00.907Z,20.4
2023-03-26T07:35:00.896Z,20.4
2023-03-26T07:40:01.351Z,20.4
2023-03-26T07:45:00.825Z,20.4
2023-03-26T07:50:00.804Z,20.4
2023-03-26T07:55:01.603Z,20.4
2023-03-26T08:00:04.234Z,20.4
2023-03-26T08:05:01.378Z,20.4
2023-03-26T08:10:01.201Z,20.4
2023-03-26T08:15:00.799Z,20.4
2023-03-26T08:20:01.600Z,20.4
2023-03-26T08:25:00.824Z,20.4
2023-03-26T08:30:00.821Z,20.4
2023-03-26T08:35:00.781Z,20.4
2023-03-26T08:40:01.304Z,20.4
2023-03-26T08:45:01.181Z,20.4
2023-03-26T08:55:00.870Z,20.4
2023-03-26T09:00:02.899Z,20.4
2023-03-26T09:05:01.409Z,20.4
2023-03-26T09:10:02.207Z,20.4
2023-03-26T09:15:00.862Z,20.4
2023-03-26T09:25:00.842Z,20.4
2023-03-26T09:30:01.854Z,20.4
2023-03-26T09:35:01.693Z,20.4
2023-03-26T09:40:01.095Z,20.4
2023-03-26T09:45:01.808Z,20.4
2023-03-26T09:50:01.092Z,20.4
2023-03-26T09:55:01.317Z,20.4
2023-03-26T10:00:01.580Z,20.4
2023-03-26T10:05:00.522Z,20.5
2023-03-26T10:10:00.810Z,20.5
2023-03-26T10:15:01.576Z,20.5
2023-03-26T10:20:01.047Z,20.5
2023-03-26T10:25:01.199Z,20.5
2023-03-26T10:30:01.029Z,20.5
2023-03-26T10:35:01.099Z,20.5
2023-03-26T10:40:01.264Z,20.5
2023-03-26T10:45:01.925Z,20.5
2023-03-26T10:50:01.258Z,20.5
2023-03-26T10:55:01.027Z,20.5
2023-03-26T11:00:01.017Z,20.5
2023-03-26T11:05:01.399Z,20.5
2023-03-26T11:10:02.757Z,20.5
2023-03-26T11:15:01.486Z,20.6
2023-03-26T11:25:02.429Z,20.6
2023-03-26T11:30:01.092Z,20.6
2023-03-26T11:35:01.934Z,20.6
2023-03-26T11:40:02.810Z,20.6
2023-03-26T11:45:02.813Z,20.6
2023-03-26T11:50:01.295Z,20.6
2023-03-26T11:55:01.047Z,20.6
2023-03-26T12:00:01.151Z,20.7
2023-03-26T12:05:02.599Z,20.8
2023-03-26T12:10:18.424Z,20.8
2023-03-26T12:15:01.326Z,20.9
2023-03-26T12:20:02.492Z,21.0
2023-03-26T12:25:01.996Z,21.0
2023-03-26T12:30:01.955Z,21.0
2023-03-26T12:35:01.948Z,21.0
2023-03-26T12:40:08.250Z,20.9
2023-03-26T12:45:01.239Z,20.8
2023-03-26T12:55:00.800Z,20.7
2023-03-26T13:00:00.949Z,20.7
2023-03-26T13:05:05.955Z,20.7
2023-03-26T13:10:02.492Z,20.6
2023-03-26T13:15:00.850Z,20.6
2023-03-26T13:20:01.019Z,20.7
2023-03-26T13:25:03.320Z,20.7
2023-03-26T13:30:01.991Z,20.8
2023-03-26T13:35:00.875Z,20.8
2023-03-26T13:45:04.790Z,20.9
2023-03-26T13:50:02.052Z,21.0
2023-03-26T13:55:01.472Z,21.0
2023-03-26T14:00:01.361Z,21.0
2023-03-26T14:05:01.291Z,21.1
2023-03-26T14:10:02.334Z,21.1
2023-03-26T14:15:02.723Z,21.2
2023-03-26T14:20:02.372Z,21.3
2023-03-26T14:25:03.338Z,21.4
2023-03-26T14:30:01.665Z,21.5
2023-03-26T14:35:01.362Z,21.5
2023-03-26T14:40:01.243Z,21.6
2023-03-26T14:45:00.859Z,21.7
2023-03-26T14:50:01.340Z,21.8
2023-03-26T14:55:00.500Z,21.8
2023-03-26T15:00:00.910Z,21.9
2023-03-26T15:05:01.274Z,21.9
2023-03-26T15:10:02.790Z,21.9
2023-03-26T15:15:02.825Z,22.0
2023-03-26T15:25:01.260Z,22.1
2023-03-26T15:30:01.293Z,22.1
2023-03-26T15:35:00.851Z,22.1
2023-03-26T15:40:01.557Z,22.1
2023-03-26T15:45:01.079Z,22.1
2023-03-26T15:50:01.357Z,22.2
2023-03-26T15:55:01.450Z,22.2
2023-03-26T16:00:01.460Z,22.2
2023-03-26T16:05:01.564Z,22.2
2023-03-26T16:10:01.290Z,22.2
2023-03-26T16:15:01.318Z,22.2
2023-03-26T16:20:01.009Z,22.2
2023-03-26T16:25:02.920Z,22.2
2023-03-26T16:30:01.376Z,22.2
2023-03-26T16:35:01.117Z,22.2
2023-03-26T16:40:02.207Z,22.2
2023-03-26T16:45:01.416Z,22.2
2023-03-26T16:50:07.901Z,22.2
2023-03-26T16:55:01.638Z,22.2
2023-03-26T17:00:05.533Z,22.2
2023-03-26T17:05:02.824Z,22.1
2023-03-26T17:10:02.000Z,22.1
2023-03-26T17:15:01.277Z,22.0
2023-03-26T17:20:01.531Z,22.0
2023-03-26T17:25:00.526Z,21.9
2023-03-26T17:30:03.766Z,21.9
2023-03-26T17:35:02.301Z,21.8
2023-03-26T17:40:01.693Z,21.8
2023-03-26T17:45:03.701Z,21.7
2023-03-26T17:50:01.336Z,21.7
2023-03-26T17:55:01.909Z,21.6
2023-03-26T18:00:03.496Z,21.6
2023-03-26T18:05:01.287Z,21.5
2023-03-26T18:10:02.386Z,21.5
2023-03-26T18:15:01.465Z,21.5
2023-03-26T18:20:02.543Z,21.5
2023-03-26T18:25:02.367Z,21.5
2023-03-26T18:30:02.944Z,21.5
2023-03-26T18:35:00.887Z,21.5
2023-03-26T18:40:02.215Z,21.5
2023-03-26T18:45:02.117Z,21.5
2023-03-26T18:50:03.256Z,21.5
2023-03-26T18:55:01.070Z,21.6
2023-03-26T19:00:02.727Z,21.6
2023-03-26T19:05:02.115Z,21.7
2023-03-26T19:10:01.544Z,21.7
2023-03-26T19:15:00.995Z,21.7
2023-03-26T19:20:03.171Z,21.8
2023-03-26T19:25:01.919Z,21.8
2023-03-26T19:30:00.816Z,21.7
2023-03-26T19:35:01.254Z,21.8
2023-03-26T19:40:01.918Z,21.8
2023-03-26T19:45:01.192Z,21.8
2023-03-26T19:50:01.222Z,21.8
2023-03-26T19:55:01.293Z,21.8
2023-03-26T20:00:01.959Z,21.9
2023-03-26T20:05:01.044Z,21.9
2023-03-26T20:10:01.783Z,21.9
2023-03-26T20:15:00.862Z,21.9
2023-03-26T20:20:01.125Z,21.9
2023-03-26T20:25:01.062Z,21.9
2023-03-26T20:30:01.299Z,21.9
2023-03-26T20:35:01.228Z,21.9
2023-03-26T20:40:01.016Z,21.9
2023-03-26T20:45:01.070Z,21.9
2023-03-26T20:50:00.958Z,21.9
2023-03-26T20:55:02.215Z,21.9
2023-03-26T21:00:00.758Z,22.0
2023-03-26T21:05:01.450Z,22.0
2023-03-26T21:10:02.613Z,21.9
2023-03-26T21:15:05.169Z,22.0
2023-03-26T21:20:00.941Z,21.9
2023-03-26T21:25:01.033Z,21.9
2023-03-26T21:30:01.564Z,21.9
2023-03-26T21:35:01.462Z,21.9
2023-03-26T21:40:01.066Z,21.9
2023-03-26T21:45:00.978Z,21.9
2023-03-26T21:50:01.455Z,21.9
2023-03-26T21:55:02.134Z,21.9
2023-03-26T22:00:04.277Z,21.9
2023-03-26T22:05:00.994Z,21.9
2023-03-26T22:10:01.531Z,21.9
2023-03-26T22:15:02.480Z,21.9
2023-03-26T22:20:01.070Z,21.9
2023-03-26T22:25:00.839Z,21.9
2023-03-26T22:35:01.913Z,21.9
2023-03-26T22:40:01.531Z,21.8
2023-03-26T22:45:00.852Z,21.8
2023-03-26T22:55:01.884Z,21.8
2023-03-26T23:00:01.106Z,21.8
2023-03-26T23:05:01.090Z,21.8
2023-03-26T23:10:01.066Z,21.8
2023-03-26T23:15:01.064Z,21.8
2023-03-26T23:20:02.743Z,21.8
2023-03-26T23:25:01.251Z,21.8
2023-03-26T23:30:02.468Z,21.8
2023-03-26T23:35:01.121Z,21.8
2023-03-26T23:40:01.546Z,21.8
2023-03-26T23:45:01.498Z,21.7
2023-03-26T23:50:01.333Z,21.7
2023-03-26T23:55:03.130Z,21.7
