createdAt,value
2023-01-30T02:31:06.135Z,8.90
2023-01-30T02:33:46.839Z,8.00
2023-01-30T02:36:34.884Z,9.07
2023-01-30T02:39:30.606Z,9.38
2023-01-30T02:42:08.527Z,9.43
2023-01-30T02:44:55.658Z,8.27
2023-01-30T02:47:29.271Z,9.07
2023-01-30T02:50:04.647Z,10.13
2023-01-30T02:52:33.660Z,8.45
2023-01-30T02:55:02.756Z,8.48
2023-01-30T02:57:30.646Z,8.07
2023-01-30T03:00:04.261Z,7.97
2023-01-30T03:02:50.924Z,9.02
2023-01-30T03:05:54.371Z,8.10
2023-01-30T03:08:53.083Z,7.70
2023-01-30T03:11:25.435Z,8.90
2023-01-30T03:13:56.942Z,9.45
2023-01-30T03:16:33.879Z,9.63
2023-01-30T03:19:03.653Z,8.90
2023-01-30T03:21:33.130Z,8.15
2023-01-30T03:24:01.805Z,9.40
2023-01-30T03:26:33.345Z,7.35
2023-01-30T03:29:02.028Z,9.02
2023-01-30T03:31:30.794Z,10.68
2023-01-30T03:33:58.818Z,11.13
2023-01-30T03:36:26.648Z,8.00
2023-01-30T03:38:57.161Z,8.32
2023-01-30T03:41:25.079Z,9.13
2023-01-30T03:43:54.455Z,9.32
2023-01-30T03:46:22.372Z,9.80
2023-01-30T03:48:50.164Z,8.13
2023-01-30T03:51:17.842Z,11.63
2023-01-30T03:53:45.519Z,7.93
2023-01-30T03:56:13.828Z,8.30
2023-01-30T03:58:41.599Z,9.77
2023-01-30T04:01:21.296Z,8.55
2023-01-30T04:03:49.193Z,9.95
2023-01-30T04:06:17.345Z,8.38
2023-01-30T04:08:45.926Z,8.02
2023-01-30T04:11:24.891Z,8.15
2023-01-30T04:13:52.792Z,9.68
2023-01-30T04:16:26.049Z,9.25
2023-01-30T04:19:12.060Z,8.77
2023-01-30T04:21:40.906Z,7.78
2023-01-30T04:24:08.723Z,7.18
2023-01-30T04:26:36.609Z,9.60
2023-01-30T04:29:04.744Z,7.63
2023-01-30T04:31:33.433Z,7.78
2023-01-30T04:34:14.877Z,7.32
2023-01-30T04:36:43.745Z,7.82
2023-01-30T04:39:12.891Z,8.18
2023-01-30T04:41:41.887Z,8.10
2023-01-30T04:44:11.715Z,7.50
2023-01-30T04:46:54.375Z,8.75
2023-01-30T04:49:22.965Z,7.40
2023-01-30T04:51:51.436Z,8.25
2023-01-30T04:54:19.356Z,7.35
2023-01-30T04:56:47.236Z,6.95
2023-01-30T04:59:15.068Z,8.45
2023-01-30T05:01:45.414Z,7.88
2023-01-30T05:04:15.220Z,7.55
2023-01-30T05:06:43.006Z,8.07
2023-01-30T05:09:11.053Z,7.95
2023-01-30T05:11:38.947Z,8.13
2023-01-30T05:14:06.856Z,7.70
2023-01-30T05:16:34.775Z,7.07
2023-01-30T05:19:02.612Z,7.50
2023-01-30T05:21:30.742Z,7.88
2023-01-30T05:23:58.647Z,8.82
2023-01-30T05:26:26.809Z,7.43
2023-01-30T05:28:56.546Z,7.45
2023-01-30T05:31:25.135Z,7.13
2023-01-30T05:33:53.556Z,7.65
2023-01-30T05:36:23.290Z,7.68
2023-01-30T05:38:51.203Z,8.35
2023-01-30T05:41:19.256Z,8.02
2023-01-30T05:43:50.785Z,7.10
2023-01-30T05:46:19.016Z,7.18
2023-01-30T05:48:46.900Z,7.55
2023-01-30T05:51:16.855Z,7.32
2023-01-30T05:53:44.798Z,8.48
2023-01-30T05:56:12.624Z,7.95
2023-01-30T05:58:41.812Z,8.90
2023-01-30T06:01:12.499Z,7.65
2023-01-30T06:03:40.482Z,7.50
2023-01-30T06:06:08.248Z,7.63
2023-01-30T06:08:36.110Z,6.45
2023-01-30T06:11:06.355Z,7.82
2023-01-30T06:13:34.558Z,7.18
2023-01-30T06:16:02.343Z,6.93
2023-01-30T06:18:30.157Z,7.72
2023-01-30T06:20:57.897Z,6.93
2023-01-30T06:23:25.665Z,7.72
2023-01-30T06:25:53.923Z,7.40
2023-01-30T06:28:22.778Z,7.22
2023-01-30T06:30:50.713Z,7.30
2023-01-30T06:33:19.277Z,8.05
2023-01-30T06:35:49.784Z,6.78
2023-01-30T06:38:17.741Z,8.23
2023-01-30T06:40:46.574Z,7.35
2023-01-30T06:43:14.459Z,8.13
2023-01-30T06:45:42.223Z,8.63
2023-01-30T06:48:09.908Z,6.65
2023-01-30T06:50:37.773Z,8.35
2023-01-30T06:53:06.829Z,8.30
2023-01-30T06:55:35.926Z,8.18
2023-01-30T06:58:11.036Z,8.05
2023-01-30T07:00:40.417Z,8.43
2023-01-30T07:03:12.584Z,8.65
2023-01-30T07:05:44.896Z,7.88
2023-01-30T07:08:13.101Z,7.72
2023-01-30T07:10:41.511Z,7.80
2023-01-30T07:13:09.518Z,8.10
2023-01-30T07:15:37.292Z,7.45
2023-01-30T07:18:05.353Z,7.55
2023-01-30T07:20:33.149Z,8.23
2023-01-30T07:23:01.190Z,7.30
2023-01-30T07:25:29.619Z,8.95
2023-01-30T07:28:02.116Z,7.93
2023-01-30T07:30:32.303Z,7.93
2023-01-30T07:33:00.671Z,8.15
2023-01-30T07:35:30.580Z,7.82
2023-01-30T07:37:59.627Z,8.52
2023-01-30T07:40:27.718Z,9.48
2023-01-30T07:43:02.288Z,8.73
2023-01-30T07:45:47.539Z,9.00
2023-01-30T07:48:18.001Z,7.63
2023-01-30T07:50:46.416Z,8.77
2023-01-30T07:53:16.146Z,8.43
2023-01-30T07:55:44.236Z,7.70
2023-01-30T07:58:14.899Z,9.18
2023-01-30T08:00:43.296Z,8.65
2023-01-30T08:03:15.579Z,7.85
2023-01-30T08:05:44.391Z,9.15
2023-01-30T08:08:12.306Z,9.50
2023-01-30T08:10:39.929Z,8.27
2023-01-30T08:13:07.733Z,9.50
2023-01-30T08:15:35.368Z,8.02
2023-01-30T08:18:03.028Z,8.85
2023-01-30T08:20:30.789Z,8.57
2023-01-30T08:22:59.112Z,10.48
2023-01-30T08:25:26.836Z,9.40
2023-01-30T08:27:54.946Z,8.63
2023-01-30T08:30:23.218Z,9.38
2023-01-30T08:32:51.089Z,8.85
2023-01-30T08:35:18.792Z,8.63
2023-01-30T08:37:46.540Z,9.23
2023-01-30T08:40:14.739Z,8.27
2023-01-30T08:42:46.120Z,10.00
2023-01-30T08:45:14.194Z,9.88
2023-01-30T08:47:42.131Z,10.30
2023-01-30T08:50:10.526Z,8.85
2023-01-30T08:52:38.300Z,8.63
2023-01-30T08:55:06.392Z,9.98
2023-01-30T08:57:34.016Z,8.98
2023-01-30T09:00:02.238Z,9.68
2023-01-30T09:02:29.935Z,9.30
2023-01-30T09:04:57.735Z,9.75
2023-01-30T09:07:25.431Z,9.60
2023-01-30T09:09:53.235Z,9.20
2023-01-30T09:12:21.289Z,9.77
2023-01-30T09:14:49.288Z,9.57
2023-01-30T09:17:16.943Z,9.55
2023-01-30T09:19:44.734Z,9.35
2023-01-30T09:22:12.468Z,9.45
2023-01-30T09:24:40.435Z,10.25
2023-01-30T09:27:08.472Z,9.00
2023-01-30T09:29:36.398Z,10.05
2023-01-30T09:32:04.187Z,9.00
2023-01-30T09:34:31.814Z,9.32
2023-01-30T09:37:05.043Z,9.32
2023-01-30T09:39:33.017Z,10.35
2023-01-30T09:42:28.649Z,8.77
2023-01-30T09:45:23.597Z,9.80
2023-01-30T09:48:17.943Z,9.25
2023-01-30T09:50:52.096Z,9.50
2023-01-30T09:53:30.569Z,9.55
2023-01-30T09:55:59.433Z,9.65
2023-01-30T09:58:38.292Z,10.20
2023-01-30T10:01:10.693Z,9.05
2023-01-30T10:03:45.203Z,8.70
2023-01-30T10:06:14.880Z,8.90
2023-01-30T10:08:53.703Z,8.15
2023-01-30T10:11:31.831Z,8.80
2023-01-30T10:14:18.156Z,9.05
2023-01-30T10:17:01.489Z,8.85
2023-01-30T10:19:38.296Z,8.43
2023-01-30T10:22:09.002Z,8.90
2023-01-30T10:24:44.960Z,9.85
2023-01-30T10:27:17.561Z,9.00
2023-01-30T10:29:49.480Z,10.02
2023-01-30T10:32:29.221Z,9.00
2023-01-30T10:35:00.427Z,8.52
2023-01-30T10:37:33.020Z,9.07
2023-01-30T10:40:05.695Z,9.23
2023-01-30T10:42:45.757Z,8.85
2023-01-30T10:45:22.980Z,9.48
2023-01-30T10:48:43.210Z,9.57
2023-01-30T10:51:36.725Z,8.90
2023-01-30T10:54:22.724Z,8.77
2023-01-30T10:57:08.146Z,9.32
2023-01-30T10:59:59.810Z,10.10
2023-01-30T11:02:51.576Z,10.15
2023-01-30T11:05:22.003Z,10.13
2023-01-30T11:07:49.843Z,9.68
2023-01-30T11:10:23.507Z,11.10
2023-01-30T11:13:21.982Z,8.07
2023-01-30T11:15:51.886Z,8.07
2023-01-30T11:19:16.844Z,8.60
2023-01-30T11:21:15.312Z,9.90
2023-01-30T11:23:44.397Z,8.63
2023-01-30T11:26:45.062Z,9.48
2023-01-30T11:29:31.308Z,8.52
2023-01-30T11:32:11.474Z,9.02
2023-01-30T11:34:41.829Z,8.25
2023-01-30T11:37:32.428Z,9.52
2023-01-30T11:40:00.559Z,8.93
2023-01-30T11:42:32.525Z,8.75
2023-01-30T11:45:16.049Z,8.38
2023-01-30T11:48:02.190Z,10.13
2023-01-30T11:50:57.392Z,10.07
2023-01-30T11:53:41.034Z,9.50
2023-01-30T11:56:16.498Z,8.50
2023-01-30T11:58:48.125Z,8.25
2023-01-30T12:01:17.886Z,9.35
2023-01-30T12:03:50.431Z,9.50
2023-01-30T12:06:37.827Z,9.82
2023-01-30T12:09:06.430Z,7.57
2023-01-30T12:11:37.138Z,9.43
2023-01-30T12:14:14.101Z,9.63
2023-01-30T12:17:06.025Z,9.65
2023-01-30T12:19:55.346Z,10.68
2023-01-30T12:22:26.883Z,8.88
2023-01-30T12:25:14.401Z,8.68
2023-01-30T12:30:27.432Z,9.50
2023-01-30T12:33:03.726Z,7.80
2023-01-30T12:35:48.348Z,9.13
2023-01-30T12:38:31.906Z,8.52
2023-01-30T12:41:23.608Z,8.77
2023-01-30T12:44:21.646Z,9.43
2023-01-30T12:46:55.568Z,10.02
2023-01-30T12:49:35.823Z,9.60
2023-01-30T12:52:18.399Z,10.18
2023-01-30T12:55:10.553Z,9.63
2023-01-30T12:57:59.615Z,9.75
2023-01-30T13:01:01.648Z,10.68
2023-01-30T13:04:06.856Z,10.50
2023-01-30T13:06:56.172Z,9.38
2023-01-30T13:09:51.330Z,10.88
2023-01-30T13:12:37.711Z,10.73
2023-01-30T13:15:23.920Z,9.13
2023-01-30T13:18:17.456Z,8.52
2023-01-30T13:21:18.322Z,9.25
2023-01-30T13:23:46.123Z,9.38
2023-01-30T13:26:22.191Z,10.48
2023-01-30T13:28:53.776Z,8.30
2023-01-30T13:31:24.844Z,10.60
2023-01-30T13:34:14.099Z,9.75
2023-01-30T13:36:48.561Z,10.02
2023-01-30T13:39:25.108Z,9.80
2023-01-30T13:41:56.478Z,9.73
2023-01-30T13:44:31.069Z,10.27
2023-01-30T13:47:24.130Z,9.55
2023-01-30T13:50:30.886Z,10.02
2023-01-30T13:53:01.656Z,10.60
2023-01-30T13:55:52.565Z,10.55
2023-01-30T13:58:46.354Z,9.38
2023-01-30T14:01:14.876Z,8.63
2023-01-30T14:03:42.753Z,9.45
2023-01-30T14:06:26.371Z,8.80
2023-01-30T14:08:59.452Z,8.75
2023-01-30T14:11:36.422Z,9.65
2023-01-30T14:14:15.891Z,9.65
2023-01-30T14:16:45.991Z,9.57
2023-01-30T14:19:38.156Z,9.07
2023-01-30T14:22:18.338Z,8.77
2023-01-30T14:25:24.568Z,8.77
2023-01-30T14:27:59.816Z,9.63
2023-01-30T14:30:45.533Z,9.80
2023-01-30T14:33:22.507Z,10.07
2023-01-30T14:35:59.436Z,9.23
2023-01-30T14:38:34.831Z,9.50
2023-01-30T14:41:02.616Z,9.50
2023-01-30T14:43:38.529Z,10.35
2023-01-30T14:46:12.683Z,11.80
2023-01-30T14:48:44.765Z,9.77
2023-01-30T14:51:19.711Z,9.70
2023-01-30T14:53:58.129Z,10.25
2023-01-30T14:56:41.253Z,10.57
2023-01-30T14:59:17.432Z,10.13
2023-01-30T15:02:09.760Z,9.40
2023-01-30T15:05:03.083Z,10.60
2023-01-30T15:07:39.201Z,9.88
2023-01-30T15:10:31.999Z,10.30
2023-01-30T15:13:23.295Z,9.57
2023-01-30T15:15:58.750Z,9.35
2023-01-30T15:18:55.649Z,16.10
2023-01-30T15:21:23.321Z,15.43
2023-01-30T15:23:54.325Z,12.88
2023-01-30T15:26:27.991Z,14.00
2023-01-30T15:29:37.096Z,13.32
2023-01-30T15:32:20.496Z,14.52
2023-01-30T15:34:54.009Z,12.50
2023-01-30T15:37:46.915Z,11.45
2023-01-30T15:40:20.998Z,13.43
2023-01-30T15:42:54.172Z,10.05
2023-01-30T15:45:33.997Z,9.18
2023-01-30T15:48:08.104Z,10.65
2023-01-30T15:50:36.963Z,10.82
2023-01-30T15:53:04.767Z,10.30
2023-01-30T15:55:34.601Z,8.68
2023-01-30T15:58:22.335Z,10.40
2023-01-30T16:00:52.571Z,9.70
2023-01-30T16:03:29.321Z,9.00
2023-01-30T16:05:58.616Z,9.65
2023-01-30T16:08:31.199Z,8.43
2023-01-30T16:11:00.667Z,7.88
2023-01-30T16:13:29.663Z,9.80
2023-01-30T16:16:01.690Z,8.43
2023-01-30T16:18:31.282Z,9.02
2023-01-30T16:21:02.938Z,8.73
2023-01-30T16:23:37.981Z,10.18
2023-01-30T16:26:07.890Z,8.73
2023-01-30T16:28:35.818Z,7.25
2023-01-30T16:31:06.298Z,6.53
2023-01-30T16:33:37.544Z,8.40
2023-01-30T16:36:26.858Z,9.98
2023-01-30T16:38:55.356Z,8.88
2023-01-30T16:41:32.157Z,7.57
2023-01-30T16:44:09.358Z,8.30
2023-01-30T16:46:47.021Z,8.88
2023-01-30T16:49:19.230Z,8.38
2023-01-30T16:54:24.241Z,8.45
2023-01-30T16:56:55.130Z,7.65
2023-01-30T16:59:30.442Z,8.13
2023-01-30T17:01:59.431Z,9.48
2023-01-30T17:04:32.942Z,8.98
2023-01-30T17:07:04.974Z,10.50
2023-01-30T17:09:49.143Z,9.80
2023-01-30T17:12:37.332Z,8.85
2023-01-30T17:15:13.950Z,7.60
2023-01-30T17:17:42.712Z,8.63
2023-01-30T17:20:11.961Z,9.23
2023-01-30T17:22:40.956Z,8.65
2023-01-30T17:25:24.697Z,10.23
2023-01-30T17:27:53.930Z,8.95
2023-01-30T17:30:22.203Z,9.90
2023-01-30T17:32:53.148Z,9.05
2023-01-30T17:35:21.429Z,10.00
2023-01-30T17:38:04.397Z,9.55
2023-01-30T17:40:36.134Z,10.10
2023-01-30T17:43:04.611Z,8.07
2023-01-30T17:45:32.373Z,8.23
2023-01-30T17:48:00.262Z,7.72
2023-01-30T17:50:28.767Z,9.13
2023-01-30T17:52:56.858Z,9.65
2023-01-30T17:55:24.868Z,8.48
2023-01-30T17:57:53.239Z,9.18
2023-01-30T18:00:22.727Z,9.23
2023-01-30T18:02:50.927Z,7.65
2023-01-30T18:05:18.665Z,9.98
2023-01-30T18:07:46.379Z,10.15
2023-01-30T18:10:16.978Z,13.02
2023-01-30T18:12:45.786Z,10.60
2023-01-30T18:15:15.419Z,9.98
2023-01-30T18:17:47.164Z,8.73
2023-01-30T18:22:43.956Z,8.23
2023-01-30T18:25:15.025Z,9.68
2023-01-30T18:27:44.388Z,8.73
2023-01-30T18:30:16.596Z,10.68
2023-01-30T18:32:52.578Z,11.15
2023-01-30T18:35:22.780Z,9.95
2023-01-30T18:37:50.833Z,11.38
2023-01-30T18:40:19.975Z,9.88
2023-01-30T18:42:47.903Z,9.70
2023-01-30T18:45:15.890Z,10.30
2023-01-30T18:47:43.791Z,11.40
2023-01-30T18:50:11.531Z,9.55
2023-01-30T18:52:39.148Z,11.55
2023-01-30T18:55:07.001Z,9.63
2023-01-30T18:57:34.820Z,12.15
2023-01-30T19:00:02.881Z,10.05
2023-01-30T19:02:30.742Z,9.60
2023-01-30T19:04:58.460Z,11.52
2023-01-30T19:07:26.433Z,12.02
2023-01-30T19:09:54.180Z,9.73
2023-01-30T19:12:42.258Z,12.07
2023-01-30T19:15:10.662Z,11.23
2023-01-30T19:17:38.322Z,11.65
2023-01-30T19:20:11.117Z,12.82
2023-01-30T19:22:40.066Z,12.23
2023-01-30T19:25:08.435Z,10.60
2023-01-30T19:27:37.442Z,12.10
2023-01-30T19:30:05.927Z,11.00
2023-01-30T19:32:33.926Z,11.88
2023-01-30T19:35:01.658Z,13.27
