createdAt,value
2023-04-27T00:00:03.579Z,69.1
2023-04-27T00:03:04.087Z,69.1
2023-04-27T00:06:03.488Z,69.1
2023-04-27T00:09:03.324Z,69.1
2023-04-27T00:12:03.311Z,69.1
2023-04-27T00:15:03.381Z,69.1
2023-04-27T00:18:03.501Z,69.1
2023-04-27T00:21:03.460Z,70.1
2023-04-27T00:24:03.328Z,70.1
2023-04-27T00:27:03.269Z,70.1
2023-04-27T00:30:03.368Z,70.1
2023-04-27T00:33:03.524Z,70.1
2023-04-27T00:36:03.362Z,70.1
2023-04-27T00:39:03.266Z,70.1
2023-04-27T00:42:03.330Z,70.1
2023-04-27T00:45:03.368Z,70.1
2023-04-27T00:48:03.555Z,70.1
2023-04-27T00:51:03.340Z,70.1
2023-04-27T00:54:03.415Z,70.1
2023-04-27T00:57:03.339Z,70.1
2023-04-27T01:00:03.341Z,70.7
2023-04-27T01:03:04.008Z,70.7
2023-04-27T01:06:03.387Z,70.7
2023-04-27T01:09:03.324Z,70.7
2023-04-27T01:12:03.312Z,70.7
2023-04-27T01:15:03.588Z,70.7
2023-04-27T01:18:03.620Z,70.7
2023-04-27T01:21:03.301Z,70.7
2023-04-27T01:24:03.360Z,70.7
2023-04-27T01:27:03.316Z,70.7
2023-04-27T01:30:03.346Z,70.7
2023-04-27T01:33:03.363Z,70.7
2023-04-27T01:36:03.326Z,70.7
2023-04-27T01:39:03.303Z,70.7
2023-04-27T01:42:03.313Z,70.7
2023-04-27T01:45:03.307Z,70.7
2023-04-27T01:48:03.550Z,70.7
2023-04-27T01:51:03.309Z,70.7
2023-04-27T01:54:03.454Z,70.7
2023-04-27T01:57:03.364Z,70.7
2023-04-27T02:00:03.386Z,72.1
2023-04-27T02:03:03.886Z,72.1
2023-04-27T02:06:03.388Z,72.1
2023-04-27T02:09:03.333Z,72.1
2023-04-27T02:12:03.503Z,72.1
2023-04-27T02:15:03.429Z,72.2
2023-04-27T02:18:03.579Z,72.2
2023-04-27T02:21:03.389Z,72.2
2023-04-27T02:24:03.587Z,72.2
2023-04-27T02:27:03.309Z,72.2
2023-04-27T02:30:03.938Z,72.2
2023-04-27T02:33:03.599Z,72.8
2023-04-27T02:36:03.431Z,72.8
2023-04-27T02:39:03.332Z,72.8
2023-04-27T02:42:03.295Z,72.8
2023-04-27T02:45:03.428Z,72.8
2023-04-27T02:48:03.396Z,72.8
2023-04-27T02:51:03.380Z,72.8
2023-04-27T02:54:03.274Z,72.8
2023-04-27T02:57:03.327Z,72.8
2023-04-27T03:00:06.041Z,72.8
2023-04-27T03:03:03.671Z,72.8
2023-04-27T03:06:03.298Z,72.8
2023-04-27T03:09:03.432Z,72.8
2023-04-27T03:12:03.357Z,72.8
2023-04-27T03:15:03.414Z,72.8
2023-04-27T03:18:03.456Z,72.8
2023-04-27T03:21:03.392Z,72.8
2023-04-27T03:24:03.336Z,72.8
2023-04-27T03:27:03.279Z,72.8
2023-04-27T03:30:03.455Z,72.8
2023-04-27T03:33:03.680Z,72.8
2023-04-27T03:36:03.379Z,72.8
2023-04-27T03:39:03.338Z,72.8
2023-04-27T03:42:03.381Z,72.8
2023-04-27T03:45:03.335Z,72.8
2023-04-27T03:48:03.490Z,72.8
2023-04-27T03:51:03.376Z,72.8
2023-04-27T03:54:03.365Z,72.8
2023-04-27T03:57:03.904Z,72.8
2023-04-27T04:00:03.554Z,72.8
2023-04-27T04:03:03.924Z,72.8
2023-04-27T04:06:03.415Z,72.8
2023-04-27T04:09:03.330Z,72.8
2023-04-27T04:12:03.453Z,75.3
2023-04-27T04:15:03.403Z,75.3
2023-04-27T04:18:03.756Z,75.3
2023-04-27T04:21:03.421Z,75.3
2023-04-27T04:24:03.495Z,75.3
2023-04-27T04:27:03.417Z,75.3
2023-04-27T04:30:03.535Z,75.3
2023-04-27T04:33:03.489Z,75.3
2023-04-27T04:36:03.480Z,75.3
2023-04-27T04:39:03.421Z,75.3
2023-04-27T04:42:03.456Z,75.3
2023-04-27T04:45:03.533Z,75.3
2023-04-27T04:48:03.586Z,75.9
2023-04-27T04:51:03.400Z,75.9
2023-04-27T04:54:04.526Z,75.9
2023-04-27T04:57:03.504Z,75.9
2023-04-27T05:00:03.648Z,75.9
2023-04-27T05:03:04.067Z,75.9
2023-04-27T05:06:03.488Z,75.9
2023-04-27T05:09:03.438Z,75.9
2023-04-27T05:12:03.385Z,75.9
2023-04-27T05:15:03.392Z,75.9
2023-04-27T05:18:03.834Z,75.9
2023-04-27T05:21:03.404Z,75.9
2023-04-27T05:24:03.403Z,75.9
2023-04-27T05:27:04.861Z,77.4
2023-04-27T05:30:03.921Z,77.4
2023-04-27T05:33:03.617Z,77.4
2023-04-27T05:36:03.452Z,77.4
2023-04-27T05:39:03.422Z,77.4
2023-04-27T05:42:03.435Z,77.4
2023-04-27T05:45:03.393Z,77.4
2023-04-27T05:48:03.562Z,77.4
2023-04-27T05:51:03.393Z,77.4
2023-04-27T05:54:03.542Z,77.4
2023-04-27T05:57:03.386Z,77.4
2023-04-27T06:00:03.451Z,77.2
2023-04-27T06:03:04.022Z,77.2
2023-04-27T06:06:03.452Z,77.2
2023-04-27T06:09:03.443Z,77.2
2023-04-27T06:12:03.390Z,77.2
2023-04-27T06:15:03.411Z,77.2
2023-04-27T06:18:03.745Z,77.2
2023-04-27T06:21:03.599Z,74.9
2023-04-27T06:24:03.393Z,74.9
2023-04-27T06:27:03.416Z,74.9
2023-04-27T06:30:03.517Z,74.9
2023-04-27T06:33:03.529Z,74.9
2023-04-27T06:36:03.565Z,74.9
2023-04-27T06:39:03.523Z,74.9
2023-04-27T06:42:03.481Z,74.9
2023-04-27T06:45:03.561Z,72.3
2023-04-27T06:48:03.673Z,72.3
2023-04-27T06:51:03.410Z,72.3
2023-04-27T06:54:03.396Z,72.3
2023-04-27T06:57:03.431Z,72.3
2023-04-27T07:00:03.816Z,72.3
2023-04-27T07:03:03.813Z,72.3
2023-04-27T07:06:03.380Z,72.3
2023-04-27T07:09:07.956Z,72.3
2023-04-27T07:12:03.424Z,70
2023-04-27T07:15:03.408Z,70
2023-04-27T07:18:03.652Z,70
2023-04-27T07:21:03.469Z,70
2023-04-27T07:24:03.470Z,70
2023-04-27T07:27:03.403Z,70
2023-04-27T07:30:03.477Z,70
2023-04-27T07:33:03.664Z,70
2023-04-27T07:36:03.437Z,67.9
2023-04-27T07:39:03.515Z,67.9
2023-04-27T07:42:03.516Z,67.9
2023-04-27T07:45:03.344Z,67.9
2023-04-27T07:48:03.551Z,67.9
2023-04-27T07:51:03.322Z,67.9
2023-04-27T07:54:03.415Z,67.9
2023-04-27T07:57:03.424Z,65.1
2023-04-27T08:00:03.450Z,65.1
2023-04-27T08:03:04.138Z,65.1
2023-04-27T08:06:04.911Z,65.1
2023-04-27T08:09:03.490Z,65.1
2023-04-27T08:12:03.543Z,65.1
2023-04-27T08:15:03.395Z,65.1
2023-04-27T08:18:03.794Z,65.1
2023-04-27T08:21:03.386Z,61.7
2023-04-27T08:24:03.350Z,61.7
2023-04-27T08:27:03.428Z,61.7
2023-04-27T08:30:03.515Z,61.7
2023-04-27T08:33:03.700Z,61.7
2023-04-27T08:36:03.384Z,61.7
2023-04-27T08:39:03.477Z,61.7
2023-04-27T08:42:03.491Z,61.7
2023-04-27T08:45:03.393Z,59.3
2023-04-27T08:48:03.543Z,59.3
2023-04-27T08:51:03.415Z,59.3
2023-04-27T08:54:03.487Z,59.3
2023-04-27T08:57:03.467Z,59.3
2023-04-27T09:00:03.593Z,59.3
2023-04-27T09:03:03.965Z,59.3
2023-04-27T09:06:08.502Z,59.3
2023-04-27T09:09:03.386Z,59.3
2023-04-27T09:12:03.367Z,59.3
2023-04-27T09:15:03.464Z,59.3
2023-04-27T09:18:03.795Z,59.3
2023-04-27T09:21:03.520Z,59.3
2023-04-27T09:24:03.478Z,59.3
2023-04-27T09:27:03.557Z,59.3
2023-04-27T09:30:03.406Z,59.3
2023-04-27T09:33:03.735Z,59.3
2023-04-27T09:36:03.460Z,54.2
2023-04-27T09:39:03.410Z,54.2
2023-04-27T09:42:03.363Z,54.2
2023-04-27T09:45:03.526Z,54.2
2023-04-27T09:48:03.607Z,54.2
2023-04-27T09:51:03.495Z,54.2
2023-04-27T09:54:03.391Z,54.2
2023-04-27T09:57:03.410Z,54.2
2023-04-27T10:00:03.380Z,54.2
2023-04-27T10:03:03.656Z,54.2
2023-04-27T10:06:03.419Z,54.2
2023-04-27T10:09:03.417Z,54.2
2023-04-27T10:12:03.392Z,54.2
2023-04-27T10:15:03.451Z,54.2
2023-04-27T10:18:03.533Z,54.2
2023-04-27T10:21:03.461Z,54.2
2023-04-27T10:24:03.330Z,52.1
2023-04-27T10:27:03.421Z,52.1
2023-04-27T10:30:03.426Z,52.1
2023-04-27T10:33:03.674Z,52.1
2023-04-27T10:36:03.420Z,52.1
2023-04-27T10:39:03.348Z,52.1
2023-04-27T10:42:03.463Z,52.1
2023-04-27T10:45:03.432Z,52.1
2023-04-27T10:48:04.111Z,52.1
2023-04-27T10:51:03.395Z,52.1
2023-04-27T10:54:03.485Z,52.1
2023-04-27T10:57:03.449Z,52.1
2023-04-27T11:00:03.760Z,52.1
2023-04-27T11:03:03.758Z,52.1
2023-04-27T11:06:03.447Z,52.1
2023-04-27T11:09:03.490Z,52.1
2023-04-27T11:12:03.500Z,52.1
2023-04-27T11:15:03.381Z,52.1
2023-04-27T11:18:03.535Z,53
2023-04-27T11:21:03.356Z,53
2023-04-27T11:24:03.449Z,53
2023-04-27T11:27:03.437Z,53
2023-04-27T11:30:03.406Z,53
2023-04-27T11:33:03.539Z,53
2023-04-27T11:36:03.495Z,53
2023-04-27T11:39:03.495Z,53
2023-04-27T11:42:03.406Z,53
2023-04-27T11:45:03.595Z,53
2023-04-27T11:48:03.546Z,53
2023-04-27T11:51:03.748Z,53
2023-04-27T11:54:03.452Z,53
2023-04-27T11:57:03.443Z,46.8
2023-04-27T12:00:03.723Z,46.8
2023-04-27T12:03:04.062Z,46.8
2023-04-27T12:06:34.242Z,46.8
2023-04-27T12:09:03.377Z,47
2023-04-27T12:12:03.425Z,47
2023-04-27T12:15:03.473Z,47
2023-04-27T12:18:03.733Z,47
2023-04-27T12:21:07.709Z,47
2023-04-27T12:24:03.311Z,47
2023-04-27T12:27:18.612Z,47
2023-04-27T12:30:03.580Z,48.4
2023-04-27T12:33:03.495Z,48.4
2023-04-27T12:36:03.427Z,48.4
2023-04-27T12:39:03.357Z,48.4
2023-04-27T12:42:03.413Z,48.4
2023-04-27T12:45:03.497Z,48.4
2023-04-27T12:48:06.687Z,48.4
2023-04-27T12:51:03.406Z,48.4
2023-04-27T12:54:03.525Z,48.1
2023-04-27T12:57:03.396Z,48.1
2023-04-27T13:00:04.472Z,48.1
2023-04-27T13:03:03.858Z,48.1
2023-04-27T13:06:03.424Z,48.1
2023-04-27T13:09:03.444Z,48.1
2023-04-27T13:12:04.056Z,46.2
2023-04-27T13:15:03.367Z,46.2
2023-04-27T13:18:03.621Z,46.2
2023-04-27T13:21:03.435Z,46.2
2023-04-27T13:24:03.460Z,46.2
2023-04-27T13:27:03.486Z,46.2
2023-04-27T13:30:03.401Z,46.2
2023-04-27T13:33:24.635Z,46.2
2023-04-27T13:36:03.260Z,46.2
2023-04-27T13:39:03.490Z,46.2
2023-04-27T13:42:03.469Z,46.2
2023-04-27T13:45:03.435Z,46.2
2023-04-27T13:48:03.610Z,46.2
2023-04-27T13:51:03.371Z,46.2
2023-04-27T13:54:03.363Z,46.2
2023-04-27T13:57:03.383Z,46.2
2023-04-27T14:00:03.456Z,46.2
2023-04-27T14:03:03.797Z,46.2
2023-04-27T14:06:03.370Z,46.2
2023-04-27T14:09:03.620Z,46.2
2023-04-27T14:12:03.411Z,46.2
2023-04-27T14:15:03.467Z,44.7
2023-04-27T14:18:03.568Z,44.7
2023-04-27T14:21:03.489Z,44.7
2023-04-27T14:24:03.451Z,44.7
2023-04-27T14:27:03.493Z,44.7
2023-04-27T14:30:03.500Z,44.7
2023-04-27T14:33:03.512Z,44.7
2023-04-27T14:36:03.507Z,44.7
2023-04-27T14:39:03.587Z,44.7
2023-04-27T14:42:03.449Z,44.7
2023-04-27T14:45:03.543Z,44.7
2023-04-27T14:48:03.590Z,44.7
2023-04-27T14:51:03.725Z,44.7
2023-04-27T14:54:03.329Z,44.9
2023-04-27T14:57:03.618Z,44.9
2023-04-27T15:00:03.682Z,44.9
2023-04-27T15:03:03.973Z,44.9
2023-04-27T15:06:03.796Z,44.9
2023-04-27T15:09:03.449Z,44.9
2023-04-27T15:12:03.467Z,44.9
2023-04-27T15:15:03.462Z,44.9
2023-04-27T15:18:03.785Z,44.9
2023-04-27T15:21:03.434Z,44.9
2023-04-27T15:24:04.488Z,44.9
2023-04-27T15:27:03.420Z,44.9
2023-04-27T15:30:03.522Z,44.9
2023-04-27T15:33:03.670Z,44.9
2023-04-27T15:36:03.407Z,44.9
2023-04-27T15:39:03.531Z,44.9
2023-04-27T15:42:03.494Z,44.9
2023-04-27T15:45:03.463Z,44.9
2023-04-27T15:48:03.796Z,44.9
2023-04-27T15:51:03.336Z,44.9
2023-04-27T15:54:03.392Z,44.9
2023-04-27T15:57:03.394Z,42.8
2023-04-27T16:00:03.397Z,42.8
2023-04-27T16:03:04.029Z,42.8
2023-04-27T16:06:04.426Z,42.8
2023-04-27T16:09:03.419Z,42.8
2023-04-27T16:12:03.403Z,42.8
2023-04-27T16:15:03.557Z,42.8
2023-04-27T16:18:03.497Z,42.8
2023-04-27T16:21:03.504Z,42.8
2023-04-27T16:24:03.401Z,42.2
2023-04-27T16:27:03.468Z,42.2
2023-04-27T16:30:03.524Z,42.2
2023-04-27T16:33:03.734Z,42.2
2023-04-27T16:36:03.463Z,42.2
2023-04-27T16:39:03.437Z,42.2
2023-04-27T16:42:03.509Z,42.2
2023-04-27T16:45:03.479Z,42.2
2023-04-27T16:48:03.812Z,42.2
2023-04-27T16:51:03.460Z,42.2
2023-04-27T16:54:03.462Z,42.2
2023-04-27T16:57:03.387Z,42.2
2023-04-27T17:00:03.951Z,42.2
2023-04-27T17:03:03.734Z,42.2
2023-04-27T17:06:03.494Z,42.2
2023-04-27T17:09:03.408Z,42.2
2023-04-27T17:12:03.440Z,42.2
2023-04-27T17:15:03.497Z,42.2
2023-04-27T17:18:03.730Z,42.2
2023-04-27T17:21:03.453Z,42.2
2023-04-27T17:24:03.397Z,42.2
2023-04-27T17:27:03.441Z,42.2
2023-04-27T17:30:03.579Z,42.2
2023-04-27T17:33:03.692Z,42.2
2023-04-27T17:36:03.430Z,42.2
2023-04-27T17:39:03.418Z,42.2
2023-04-27T17:42:03.406Z,42.2
2023-04-27T17:45:03.441Z,42.2
2023-04-27T17:48:03.652Z,48.4
2023-04-27T17:51:03.424Z,48.4
2023-04-27T17:54:03.453Z,48.4
2023-04-27T17:57:03.436Z,48.4
2023-04-27T18:00:03.468Z,48.4
2023-04-27T18:03:03.994Z,48.7
2023-04-27T18:06:03.450Z,48.7
2023-04-27T18:09:03.490Z,48.7
2023-04-27T18:12:03.368Z,48.7
2023-04-27T18:15:09.934Z,48.7
2023-04-27T18:18:03.574Z,48.7
2023-04-27T18:21:03.358Z,48.7
2023-04-27T18:24:03.413Z,48.7
2023-04-27T18:27:03.370Z,48.7
2023-04-27T18:30:03.446Z,48.7
2023-04-27T18:33:03.612Z,48.7
2023-04-27T18:36:03.324Z,48.7
2023-04-27T18:39:03.277Z,48.7
2023-04-27T18:42:03.426Z,48.7
2023-04-27T18:45:03.547Z,48.7
2023-04-27T18:48:03.530Z,48.7
2023-04-27T18:51:03.468Z,48.7
2023-04-27T18:54:03.332Z,48.7
2023-04-27T18:57:03.374Z,48.7
2023-04-27T19:00:03.348Z,48.7
2023-04-27T19:03:03.899Z,48.7
2023-04-27T19:06:03.342Z,53.7
2023-04-27T19:09:03.426Z,53.8
2023-04-27T19:12:06.034Z,53.8
2023-04-27T19:15:03.499Z,53.8
2023-04-27T19:18:14.019Z,53.8
2023-04-27T19:21:03.374Z,53.8
2023-04-27T19:24:03.349Z,53.8
2023-04-27T19:27:03.364Z,53.8
2023-04-27T19:30:03.328Z,56.9
2023-04-27T19:33:03.428Z,56.9
2023-04-27T19:36:03.309Z,56.9
2023-04-27T19:39:03.298Z,56.9
2023-04-27T19:42:03.391Z,56.9
2023-04-27T19:45:03.249Z,56.9
2023-04-27T19:48:03.476Z,56.9
2023-04-27T19:51:03.298Z,56.9
2023-04-27T19:54:03.300Z,58.1
2023-04-27T19:57:03.348Z,58.1
2023-04-27T20:00:03.410Z,58.1
2023-04-27T20:03:04.025Z,58.1
2023-04-27T20:06:04.131Z,58.1
2023-04-27T20:09:03.398Z,58.1
2023-04-27T20:12:03.346Z,58.1
2023-04-27T20:15:03.349Z,60.6
2023-04-27T20:18:03.484Z,60.6
2023-04-27T20:21:03.292Z,60.6
2023-04-27T20:24:03.276Z,60.6
2023-04-27T20:27:03.323Z,60.6
2023-04-27T20:30:03.340Z,60.6
2023-04-27T20:33:03.471Z,60.6
2023-04-27T20:36:20.075Z,61.8
2023-04-27T20:39:03.271Z,61.8
2023-04-27T20:42:03.304Z,61.8
2023-04-27T20:45:03.552Z,61.8
2023-04-27T20:48:03.551Z,61.8
2023-04-27T20:51:03.313Z,61.8
2023-04-27T20:54:03.288Z,61.8
2023-04-27T20:57:03.365Z,61.8
2023-04-27T21:00:03.375Z,61.8
2023-04-27T21:03:03.825Z,63.4
2023-04-27T21:06:03.304Z,63.4
2023-04-27T21:09:03.369Z,63.4
2023-04-27T21:12:03.260Z,63.4
2023-04-27T21:15:03.580Z,63.4
2023-04-27T21:18:03.445Z,63.4
2023-04-27T21:21:03.288Z,63.4
2023-04-27T21:24:21.790Z,63.4
2023-04-27T21:27:03.345Z,63.7
2023-04-27T21:30:03.334Z,63.7
2023-04-27T21:33:03.500Z,63.7
2023-04-27T21:36:03.309Z,63.7
2023-04-27T21:39:03.328Z,63.7
2023-04-27T21:42:03.419Z,63.7
2023-04-27T21:45:03.323Z,63.7
2023-04-27T21:48:03.476Z,63.7
2023-04-27T21:51:03.279Z,65.8
2023-04-27T21:54:03.402Z,65.8
2023-04-27T21:57:03.294Z,65.8
2023-04-27T22:00:04.079Z,65.8
2023-04-27T22:03:03.745Z,65.8
2023-04-27T22:06:03.309Z,65.8
2023-04-27T22:09:04.741Z,65.8
2023-04-27T22:12:03.289Z,65.8
2023-04-27T22:15:03.339Z,67.2
2023-04-27T22:18:03.354Z,67.2
2023-04-27T22:21:03.348Z,67.2
2023-04-27T22:24:03.355Z,67.2
2023-04-27T22:27:03.392Z,67.2
2023-04-27T22:30:03.269Z,67.2
2023-04-27T22:33:03.480Z,67.2
2023-04-27T22:36:03.295Z,67.2
2023-04-27T22:39:03.268Z,67.2
2023-04-27T22:42:03.272Z,67.2
2023-04-27T22:45:03.326Z,68
2023-04-27T22:48:03.547Z,68
2023-04-27T22:51:03.371Z,68
2023-04-27T22:54:03.362Z,68
2023-04-27T22:57:03.310Z,68
2023-04-27T23:00:03.274Z,68
2023-04-27T23:03:03.822Z,68
2023-04-27T23:06:03.315Z,68.4
2023-04-27T23:09:03.347Z,68.4
2023-04-27T23:12:03.352Z,68.4
2023-04-27T23:15:03.353Z,68.4
2023-04-27T23:18:03.448Z,68.4
2023-04-27T23:21:03.389Z,68.4
2023-04-27T23:24:03.313Z,68.4
2023-04-27T23:27:03.536Z,68.4
2023-04-27T23:30:03.352Z,68.4
2023-04-27T23:33:03.363Z,68.7
2023-04-27T23:36:03.355Z,68.7
2023-04-27T23:39:03.477Z,68.7
2023-04-27T23:42:03.334Z,68.7
2023-04-27T23:45:03.334Z,68.7
2023-04-27T23:48:03.704Z,68.7
2023-04-27T23:51:03.358Z,69.3
2023-04-27T23:54:03.295Z,69.3
2023-04-27T23:57:03.334Z,69.3
