createdAt,value
2023-05-05T00:01:33.166Z,54.98
2023-05-05T00:04:00.321Z,55.49
2023-05-05T00:06:31.532Z,55.82
2023-05-05T00:08:58.555Z,55.43
2023-05-05T00:11:26.068Z,55.38
2023-05-05T00:13:53.071Z,55.09
2023-05-05T00:16:20.133Z,55.41
2023-05-05T00:18:47.515Z,55.59
2023-05-05T00:21:15.561Z,56.09
2023-05-05T00:23:42.574Z,55.92
2023-05-05T00:26:09.544Z,56.36
2023-05-05T00:28:38.052Z,56.90
2023-05-05T00:31:05.186Z,57.29
2023-05-05T00:33:32.191Z,57.38
2023-05-05T00:35:59.562Z,58.13
2023-05-05T00:38:26.726Z,58.14
2023-05-05T00:40:53.824Z,58.16
2023-05-05T00:43:20.941Z,58.95
2023-05-05T00:46:09.527Z,59.12
2023-05-05T00:48:36.544Z,59.19
2023-05-05T00:51:08.534Z,59.20
2023-05-05T00:53:36.223Z,59.37
2023-05-05T00:56:03.497Z,59.67
2023-05-05T00:58:30.674Z,59.39
2023-05-05T01:00:57.618Z,59.95
2023-05-05T01:03:24.914Z,59.88
2023-05-05T01:06:06.892Z,60.43
2023-05-05T01:08:55.523Z,61.30
2023-05-05T01:11:34.642Z,61.72
2023-05-05T01:14:34.346Z,62.25
2023-05-05T01:17:15.626Z,62.88
2023-05-05T01:20:22.687Z,62.95
2023-05-05T01:23:01.334Z,63.52
2023-05-05T01:25:41.318Z,64.09
2023-05-05T01:28:27.955Z,64.78
2023-05-05T01:31:17.682Z,65.56
2023-05-05T01:33:52.849Z,66.14
2023-05-05T01:36:32.718Z,66.75
2023-05-05T01:39:04.458Z,66.23
2023-05-05T01:42:02.610Z,67.04
2023-05-05T01:44:32.605Z,66.50
2023-05-05T01:47:03.167Z,67.52
2023-05-05T01:49:33.248Z,68.06
2023-05-05T01:52:03.671Z,67.90
2023-05-05T01:54:34.570Z,67.84
2023-05-05T01:57:06.233Z,67.87
2023-05-05T01:59:35.673Z,67.82
2023-05-05T02:02:04.015Z,68.63
2023-05-05T02:04:35.343Z,68.78
2023-05-05T02:07:04.869Z,69.05
2023-05-05T02:09:33.354Z,69.71
2023-05-05T02:12:03.792Z,69.78
2023-05-05T02:14:32.831Z,69.26
2023-05-05T02:17:01.457Z,69.37
2023-05-05T02:19:41.784Z,69.75
2023-05-05T02:22:08.991Z,69.10
2023-05-05T02:24:36.196Z,68.81
2023-05-05T02:27:07.301Z,69.17
2023-05-05T02:29:52.024Z,69.02
2023-05-05T02:32:32.338Z,68.83
2023-05-05T02:35:26.695Z,68.56
2023-05-05T02:38:02.830Z,69.54
2023-05-05T02:40:37.531Z,69.68
2023-05-05T02:43:10.896Z,70.79
2023-05-05T02:45:38.974Z,70.80
2023-05-05T02:48:06.629Z,70.84
2023-05-05T02:50:38.372Z,71.81
2023-05-05T02:53:26.833Z,71.32
2023-05-05T02:56:01.978Z,71.17
2023-05-05T02:58:52.936Z,71.04
2023-05-05T03:01:57.667Z,71.03
2023-05-05T03:04:48.691Z,70.69
2023-05-05T03:07:37.700Z,70.49
2023-05-05T03:10:12.085Z,70.39
2023-05-05T03:12:53.848Z,70.47
2023-05-05T03:15:44.680Z,70.49
2023-05-05T03:18:15.573Z,70.76
2023-05-05T03:20:46.880Z,71.00
2023-05-05T03:23:18.329Z,71.03
2023-05-05T03:25:48.800Z,71.26
2023-05-05T03:28:28.077Z,71.51
2023-05-05T03:30:57.769Z,71.95
2023-05-05T03:33:25.625Z,71.54
2023-05-05T03:35:52.677Z,71.78
2023-05-05T03:38:19.633Z,72.78
2023-05-05T03:40:46.622Z,72.94
2023-05-05T03:43:17.687Z,73.17
2023-05-05T03:45:44.763Z,73.03
2023-05-05T03:48:12.166Z,72.50
2023-05-05T03:50:40.930Z,72.89
2023-05-05T03:53:08.493Z,72.80
2023-05-05T03:55:35.529Z,72.78
2023-05-05T03:58:02.535Z,73.39
2023-05-05T04:00:29.501Z,73.31
2023-05-05T04:02:56.973Z,73.05
2023-05-05T04:05:26.482Z,73.09
2023-05-05T04:07:54.017Z,73.08
2023-05-05T04:10:21.522Z,73.44
2023-05-05T04:12:48.896Z,73.08
2023-05-05T04:15:16.104Z,73.64
2023-05-05T04:17:43.691Z,73.82
2023-05-05T04:20:11.355Z,73.61
2023-05-05T04:22:38.580Z,73.40
2023-05-05T04:25:06.676Z,73.57
2023-05-05T04:27:33.714Z,73.82
2023-05-05T04:30:01.086Z,73.89
2023-05-05T04:32:28.395Z,73.98
2023-05-05T04:34:55.804Z,73.62
2023-05-05T04:37:23.376Z,73.40
2023-05-05T04:39:53.138Z,73.16
2023-05-05T04:42:20.367Z,72.85
2023-05-05T04:44:47.397Z,72.73
2023-05-05T04:47:14.895Z,72.42
2023-05-05T04:49:42.466Z,71.60
2023-05-05T04:52:11.817Z,70.46
2023-05-05T04:54:38.917Z,69.30
2023-05-05T04:57:06.314Z,67.66
2023-05-05T04:59:33.372Z,65.18
2023-05-05T05:02:00.374Z,64.65
2023-05-05T05:04:27.949Z,64.98
2023-05-05T05:06:56.229Z,64.56
2023-05-05T05:09:25.468Z,64.61
2023-05-05T05:11:53.352Z,64.84
2023-05-05T05:14:21.787Z,64.70
2023-05-05T05:16:52.298Z,65.00
2023-05-05T05:19:21.295Z,64.39
2023-05-05T05:21:48.471Z,63.82
2023-05-05T05:24:16.280Z,63.53
2023-05-05T05:26:43.892Z,61.65
2023-05-05T05:29:11.164Z,60.39
2023-05-05T05:31:39.739Z,59.33
2023-05-05T05:34:07.334Z,58.24
2023-05-05T05:36:35.149Z,57.56
2023-05-05T05:39:02.910Z,56.25
2023-05-05T05:41:29.896Z,55.70
2023-05-05T05:43:57.156Z,55.54
2023-05-05T05:46:24.325Z,54.60
2023-05-05T05:48:51.272Z,53.70
2023-05-05T05:51:18.889Z,53.10
2023-05-05T05:53:47.303Z,54.35
2023-05-05T05:56:14.392Z,55.75
2023-05-05T05:58:42.363Z,57.04
2023-05-05T06:01:10.161Z,58.91
2023-05-05T06:03:37.313Z,59.62
2023-05-05T06:06:04.612Z,59.74
2023-05-05T06:08:31.551Z,60.26
2023-05-05T06:11:00.515Z,61.19
2023-05-05T06:13:27.644Z,61.77
2023-05-05T06:15:54.769Z,61.82
2023-05-05T06:18:21.875Z,62.67
2023-05-05T06:20:50.883Z,62.74
2023-05-05T06:23:19.066Z,63.27
2023-05-05T06:25:55.638Z,63.94
2023-05-05T06:28:22.785Z,63.54
2023-05-05T06:30:49.751Z,64.04
2023-05-05T06:33:16.802Z,63.85
2023-05-05T06:35:43.794Z,63.90
2023-05-05T06:38:10.820Z,63.63
2023-05-05T06:40:37.796Z,63.24
2023-05-05T06:43:05.342Z,63.52
2023-05-05T06:45:36.772Z,63.68
2023-05-05T06:48:03.939Z,63.64
2023-05-05T06:50:30.939Z,63.94
2023-05-05T06:52:57.933Z,63.31
2023-05-05T06:55:25.407Z,63.19
2023-05-05T06:57:52.495Z,63.02
2023-05-05T07:00:19.972Z,63.02
2023-05-05T07:02:47.628Z,62.73
2023-05-05T07:05:14.664Z,62.59
2023-05-05T07:07:57.320Z,62.60
2023-05-05T07:10:25.880Z,62.21
2023-05-05T07:12:54.798Z,61.71
2023-05-05T07:15:28.534Z,61.96
2023-05-05T07:17:57.272Z,62.04
2023-05-05T07:20:24.717Z,61.82
2023-05-05T07:22:51.806Z,61.90
2023-05-05T07:25:18.945Z,62.22
2023-05-05T07:27:46.072Z,62.20
2023-05-05T07:30:17.356Z,62.18
2023-05-05T07:32:45.956Z,61.07
2023-05-05T07:35:13.525Z,61.49
2023-05-05T07:37:40.516Z,61.38
2023-05-05T07:40:08.805Z,61.32
2023-05-05T07:42:36.237Z,61.34
2023-05-05T07:45:04.232Z,61.09
2023-05-05T07:47:33.410Z,60.98
2023-05-05T07:50:01.152Z,60.78
2023-05-05T07:52:44.266Z,60.52
2023-05-05T07:55:15.258Z,60.19
2023-05-05T07:57:42.263Z,59.36
2023-05-05T08:00:10.774Z,58.32
2023-05-05T08:02:41.370Z,57.91
2023-05-05T08:05:09.459Z,58.41
2023-05-05T08:07:40.988Z,58.78
2023-05-05T08:10:11.250Z,58.01
2023-05-05T08:12:38.985Z,57.84
2023-05-05T08:15:06.883Z,57.43
2023-05-05T08:17:55.782Z,57.57
2023-05-05T08:20:27.209Z,57.65
2023-05-05T08:22:54.269Z,55.99
2023-05-05T08:25:21.203Z,56.39
2023-05-05T08:27:48.231Z,56.09
2023-05-05T08:30:17.162Z,55.68
2023-05-05T08:32:44.263Z,55.41
2023-05-05T08:35:11.880Z,54.81
2023-05-05T08:37:39.318Z,53.80
2023-05-05T08:40:07.276Z,53.30
2023-05-05T08:42:38.389Z,52.92
2023-05-05T08:45:10.922Z,52.52
2023-05-05T08:47:39.170Z,52.64
2023-05-05T08:50:10.180Z,52.83
2023-05-05T08:52:44.484Z,53.29
2023-05-05T08:55:24.455Z,52.98
2023-05-05T08:57:56.444Z,52.96
2023-05-05T09:00:26.432Z,53.37
2023-05-05T09:02:57.415Z,53.05
2023-05-05T09:05:26.006Z,51.89
2023-05-05T09:07:53.438Z,51.67
2023-05-05T09:10:20.906Z,51.37
2023-05-05T09:12:50.392Z,50.57
2023-05-05T09:15:17.544Z,50.07
2023-05-05T09:17:44.650Z,49.12
2023-05-05T09:20:14.368Z,48.47
2023-05-05T09:22:44.813Z,48.34
2023-05-05T09:25:15.080Z,47.55
2023-05-05T09:27:43.562Z,47.87
2023-05-05T09:30:14.673Z,47.94
2023-05-05T09:32:49.543Z,46.45
2023-05-05T09:35:19.089Z,47.06
2023-05-05T09:37:47.007Z,47.06
2023-05-05T09:40:17.305Z,47.57
2023-05-05T09:42:47.614Z,46.72
2023-05-05T09:45:17.633Z,46.28
2023-05-05T09:47:49.255Z,46.63
2023-05-05T09:50:20.998Z,47.22
2023-05-05T09:52:58.624Z,46.93
2023-05-05T09:55:25.984Z,47.61
2023-05-05T09:57:53.126Z,47.28
2023-05-05T10:00:21.175Z,47.86
2023-05-05T10:02:48.283Z,47.79
2023-05-05T10:05:18.231Z,48.15
2023-05-05T10:07:47.602Z,48.80
2023-05-05T10:10:18.442Z,48.04
2023-05-05T10:12:47.568Z,47.97
2023-05-05T10:15:16.401Z,47.92
2023-05-05T10:20:19.202Z,47.96
2023-05-05T10:22:52.799Z,48.13
2023-05-05T10:25:42.220Z,48.01
2023-05-05T10:28:19.658Z,48.56
2023-05-05T10:30:52.746Z,48.30
2023-05-05T10:33:39.092Z,48.22
2023-05-05T10:36:07.748Z,48.76
2023-05-05T10:38:37.241Z,47.81
2023-05-05T10:41:04.707Z,48.01
2023-05-05T10:43:32.044Z,47.17
2023-05-05T10:46:00.763Z,46.32
2023-05-05T10:48:47.274Z,46.57
2023-05-05T10:51:42.031Z,46.01
2023-05-05T10:54:52.412Z,45.94
2023-05-05T10:57:26.958Z,45.36
2023-05-05T10:59:53.978Z,45.89
2023-05-05T11:02:26.395Z,46.04
2023-05-05T11:05:09.842Z,46.51
2023-05-05T11:07:37.821Z,47.14
2023-05-05T11:10:07.999Z,47.50
2023-05-05T11:13:02.864Z,49.62
2023-05-05T11:15:37.288Z,51.09
2023-05-05T11:18:07.796Z,52.46
2023-05-05T11:20:35.024Z,54.13
2023-05-05T11:23:05.479Z,56.91
2023-05-05T11:25:42.176Z,58.95
2023-05-05T11:28:16.303Z,61.12
2023-05-05T11:30:56.056Z,63.02
2023-05-05T11:33:29.841Z,64.99
2023-05-05T11:36:19.940Z,66.69
2023-05-05T11:39:11.896Z,66.46
2023-05-05T11:42:10.204Z,67.80
2023-05-05T11:44:38.153Z,69.78
2023-05-05T11:47:05.100Z,71.71
2023-05-05T11:49:32.956Z,72.47
2023-05-05T11:52:04.300Z,74.01
2023-05-05T11:54:32.027Z,75.60
2023-05-05T11:57:05.598Z,76.57
2023-05-05T11:59:34.625Z,78.54
2023-05-05T12:02:04.483Z,77.37
2023-05-05T12:04:32.212Z,78.83
2023-05-05T12:06:59.925Z,80.58
2023-05-05T12:09:27.464Z,82.37
2023-05-05T12:11:59.664Z,83.58
2023-05-05T12:14:27.517Z,84.24
2023-05-05T12:17:07.756Z,85.69
2023-05-05T12:19:36.202Z,85.71
2023-05-05T12:22:04.964Z,86.00
2023-05-05T12:24:32.122Z,85.95
2023-05-05T12:27:10.676Z,86.04
2023-05-05T12:29:37.993Z,85.84
2023-05-05T12:32:05.588Z,86.12
2023-05-05T12:34:33.365Z,85.87
2023-05-05T12:37:01.143Z,85.93
2023-05-05T12:39:38.240Z,86.58
2023-05-05T12:42:06.418Z,85.92
2023-05-05T12:44:37.937Z,85.01
2023-05-05T12:47:05.610Z,85.78
2023-05-05T12:49:45.232Z,85.07
2023-05-05T12:52:12.741Z,84.85
2023-05-05T12:54:59.664Z,85.21
2023-05-05T12:57:27.208Z,84.83
2023-05-05T12:59:54.775Z,84.59
2023-05-05T13:02:21.961Z,83.07
2023-05-05T13:04:53.480Z,83.22
2023-05-05T13:07:22.153Z,83.46
2023-05-05T13:09:50.920Z,82.74
2023-05-05T13:12:18.748Z,82.63
2023-05-05T13:14:46.815Z,82.96
2023-05-05T13:17:14.636Z,83.22
2023-05-05T13:19:42.743Z,83.89
2023-05-05T13:22:10.317Z,84.03
2023-05-05T13:24:47.161Z,84.41
2023-05-05T13:27:20.126Z,85.36
2023-05-05T13:29:47.083Z,86.35
2023-05-05T13:32:14.096Z,86.45
2023-05-05T13:34:42.472Z,86.90
2023-05-05T13:37:09.660Z,87.48
2023-05-05T13:39:37.020Z,87.75
2023-05-05T13:42:04.251Z,88.01
2023-05-05T13:44:31.452Z,88.87
2023-05-05T13:46:58.494Z,89.51
2023-05-05T13:49:25.711Z,89.95
2023-05-05T13:51:52.768Z,90.28
2023-05-05T13:54:19.743Z,90.29
2023-05-05T13:56:46.729Z,90.80
2023-05-05T13:59:13.791Z,91.28
2023-05-05T14:01:40.991Z,91.28
2023-05-05T14:04:08.364Z,91.06
2023-05-05T14:06:36.155Z,91.42
2023-05-05T14:09:05.974Z,91.98
2023-05-05T14:11:33.626Z,92.59
2023-05-05T14:14:00.782Z,92.41
2023-05-05T14:16:27.877Z,93.75
2023-05-05T14:18:55.005Z,94.50
2023-05-05T14:21:22.029Z,93.65
2023-05-05T14:23:49.088Z,93.17
2023-05-05T14:26:16.207Z,93.03
2023-05-05T14:28:43.554Z,93.82
2023-05-05T14:31:11.258Z,94.21
2023-05-05T14:33:38.509Z,94.25
2023-05-05T14:36:05.948Z,94.57
2023-05-05T14:38:32.955Z,93.05
2023-05-05T14:41:00.128Z,91.63
2023-05-05T14:43:27.120Z,90.58
2023-05-05T14:45:54.278Z,89.99
2023-05-05T14:48:22.476Z,89.58
2023-05-05T14:50:49.990Z,88.67
2023-05-05T14:53:18.928Z,88.31
2023-05-05T14:55:45.955Z,89.49
2023-05-05T14:58:12.928Z,87.43
2023-05-05T15:00:39.871Z,86.65
2023-05-05T15:03:07.007Z,85.70
2023-05-05T15:05:33.993Z,85.16
2023-05-05T15:08:01.041Z,82.97
2023-05-05T15:10:28.021Z,84.32
2023-05-05T15:12:55.071Z,85.13
2023-05-05T15:15:22.137Z,86.33
2023-05-05T15:17:49.180Z,86.67
2023-05-05T15:20:16.225Z,86.44
2023-05-05T15:22:43.279Z,86.72
2023-05-05T15:25:12.440Z,86.97
2023-05-05T15:27:39.804Z,87.05
2023-05-05T15:30:07.790Z,86.70
2023-05-05T15:32:34.875Z,87.10
2023-05-05T15:35:02.040Z,86.72
2023-05-05T15:37:29.200Z,86.83
2023-05-05T15:39:56.379Z,87.17
2023-05-05T15:42:23.676Z,87.70
2023-05-05T15:44:51.673Z,86.62
2023-05-05T15:47:18.762Z,86.75
2023-05-05T15:49:45.852Z,86.46
2023-05-05T15:52:13.914Z,86.47
2023-05-05T15:54:41.417Z,83.82
2023-05-05T15:57:08.571Z,83.87
2023-05-05T15:59:35.719Z,82.09
2023-05-05T16:02:02.883Z,83.84
2023-05-05T16:04:30.173Z,83.27
2023-05-05T16:06:58.068Z,80.73
2023-05-05T16:09:25.284Z,81.21
2023-05-05T16:11:55.305Z,80.96
2023-05-05T16:14:22.424Z,81.16
2023-05-05T16:16:49.492Z,80.15
2023-05-05T16:19:16.618Z,78.91
2023-05-05T16:21:43.617Z,76.58
2023-05-05T16:24:10.651Z,75.34
2023-05-05T16:26:37.742Z,75.63
2023-05-05T16:29:04.785Z,75.73
2023-05-05T16:31:33.988Z,70.32
2023-05-05T16:34:01.113Z,73.10
2023-05-05T16:36:28.784Z,73.46
2023-05-05T16:38:56.507Z,74.29
2023-05-05T16:41:23.890Z,73.89
2023-05-05T16:43:50.881Z,76.51
2023-05-05T16:46:18.289Z,76.51
2023-05-05T16:48:46.014Z,77.68
2023-05-05T16:51:13.075Z,79.52
2023-05-05T16:53:40.099Z,78.94
2023-05-05T16:56:07.297Z,77.67
2023-05-05T16:58:34.285Z,75.48
2023-05-05T17:01:02.739Z,75.57
2023-05-05T17:03:30.504Z,75.25
2023-05-05T17:05:58.152Z,74.25
2023-05-05T17:08:25.172Z,74.38
2023-05-05T17:10:52.177Z,73.92
2023-05-05T17:13:19.427Z,72.36
2023-05-05T17:15:46.880Z,71.57
2023-05-05T17:18:13.893Z,72.14
2023-05-05T17:20:40.970Z,71.25
2023-05-05T17:23:08.800Z,70.79
2023-05-05T17:25:36.036Z,69.10
2023-05-05T17:28:03.189Z,67.54
2023-05-05T17:30:30.248Z,67.85
2023-05-05T17:32:57.596Z,68.89
2023-05-05T17:35:24.615Z,69.84
2023-05-05T17:37:51.845Z,68.59
2023-05-05T17:40:18.840Z,69.81
2023-05-05T17:42:45.940Z,70.30
2023-05-05T17:45:13.014Z,70.55
2023-05-05T17:47:40.091Z,71.52
2023-05-05T17:50:07.694Z,71.84
2023-05-05T17:52:34.632Z,71.62
2023-05-05T17:55:01.616Z,71.68
2023-05-05T17:57:28.679Z,72.41
2023-05-05T17:59:55.671Z,73.66
2023-05-05T18:02:24.004Z,74.15
2023-05-05T18:04:51.235Z,74.73
2023-05-05T18:07:18.197Z,75.08
2023-05-05T18:09:45.252Z,75.56
2023-05-05T18:12:12.192Z,76.25
2023-05-05T18:14:39.224Z,76.30
2023-05-05T18:17:06.172Z,77.36
2023-05-05T18:19:33.116Z,78.07
2023-05-05T18:22:00.166Z,78.31
2023-05-05T18:24:28.137Z,78.58
2023-05-05T18:26:55.435Z,79.31
2023-05-05T18:29:22.544Z,80.10
2023-05-05T18:31:53.032Z,80.12
2023-05-05T18:34:21.100Z,80.43
2023-05-05T18:36:51.034Z,80.50
2023-05-05T18:39:18.054Z,80.80
2023-05-05T18:41:45.140Z,80.34
2023-05-05T18:44:12.207Z,80.82
2023-05-05T18:46:39.339Z,81.07
2023-05-05T18:49:06.420Z,81.31
2023-05-05T18:51:33.416Z,81.34
2023-05-05T18:54:03.131Z,82.11
2023-05-05T18:56:31.176Z,82.19
2023-05-05T18:58:58.243Z,82.85
2023-05-05T19:01:25.448Z,83.23
2023-05-05T19:03:52.573Z,83.91
2023-05-05T19:06:19.579Z,84.16
2023-05-05T19:08:47.104Z,84.88
2023-05-05T19:11:15.109Z,84.77
2023-05-05T19:13:42.547Z,85.32
2023-05-05T19:16:11.172Z,85.93
2023-05-05T19:18:38.795Z,86.21
2023-05-05T19:21:05.823Z,86.67
2023-05-05T19:23:33.404Z,87.11
2023-05-05T19:26:00.638Z,87.62
2023-05-05T19:28:27.634Z,87.84
2023-05-05T19:30:54.688Z,88.21
2023-05-05T19:33:22.235Z,88.57
2023-05-05T19:35:49.874Z,88.88
2023-05-05T19:38:16.916Z,89.22
2023-05-05T19:40:43.886Z,89.28
2023-05-05T19:43:10.847Z,89.44
2023-05-05T19:45:38.037Z,89.80
2023-05-05T19:48:05.693Z,90.25
2023-05-05T19:50:32.709Z,90.40
2023-05-05T19:52:59.674Z,90.39
2023-05-05T19:55:27.036Z,90.89
2023-05-05T19:57:54.110Z,91.25
2023-05-05T20:00:21.617Z,91.39
2023-05-05T20:02:49.033Z,91.23
2023-05-05T20:05:17.386Z,91.49
2023-05-05T20:07:46.787Z,91.58
2023-05-05T20:10:13.982Z,91.86
2023-05-05T20:12:48.869Z,92.18
2023-05-05T20:15:18.954Z,92.48
2023-05-05T20:17:47.820Z,92.61
2023-05-05T20:20:21.861Z,93.00
2023-05-05T20:22:49.587Z,93.06
2023-05-05T20:25:16.752Z,93.38
2023-05-05T20:27:45.717Z,93.38
2023-05-05T20:30:13.188Z,93.36
2023-05-05T20:32:40.885Z,93.62
2023-05-05T20:35:08.991Z,93.88
2023-05-05T20:37:36.029Z,94.19
2023-05-05T20:40:03.803Z,94.43
2023-05-05T20:42:30.914Z,94.65
2023-05-05T20:45:00.949Z,94.58
2023-05-05T20:47:28.029Z,94.76
2023-05-05T20:49:55.034Z,94.96
2023-05-05T20:52:22.138Z,94.89
2023-05-05T20:54:49.080Z,94.67
2023-05-05T20:57:16.124Z,95.26
2023-05-05T20:59:43.094Z,95.11
2023-05-05T21:02:10.255Z,95.17
2023-05-05T21:04:37.303Z,95.53
2023-05-05T21:07:04.453Z,95.68
2023-05-05T21:09:31.647Z,95.83
2023-05-05T21:11:58.782Z,95.85
2023-05-05T21:14:25.925Z,96.21
2023-05-05T21:16:52.981Z,96.04
2023-05-05T21:19:19.929Z,96.36
2023-05-05T21:21:47.600Z,96.37
2023-05-05T21:24:14.673Z,96.29
2023-05-05T21:26:45.625Z,96.33
2023-05-05T21:29:12.657Z,96.24
2023-05-05T21:31:39.680Z,96.39
2023-05-05T21:34:06.693Z,96.65
2023-05-05T21:36:33.922Z,97.19
2023-05-05T21:39:01.224Z,97.00
2023-05-05T21:41:28.362Z,97.04
2023-05-05T21:43:55.755Z,97.27
2023-05-05T21:46:22.988Z,97.16
2023-05-05T21:48:50.086Z,97.41
2023-05-05T21:51:17.465Z,97.86
2023-05-05T21:53:44.674Z,97.55
2023-05-05T21:56:11.661Z,97.75
2023-05-05T21:58:38.707Z,97.96
2023-05-05T22:01:05.807Z,97.89
2023-05-05T22:03:34.569Z,98.01
2023-05-05T22:06:01.784Z,98.08
2023-05-05T22:08:28.767Z,98.19
2023-05-05T22:10:55.776Z,98.37
2023-05-05T22:13:22.796Z,98.53
2023-05-05T22:15:50.239Z,98.36
2023-05-05T22:18:17.264Z,98.42
2023-05-05T22:20:44.539Z,98.25
2023-05-05T22:23:11.718Z,98.35
2023-05-05T22:25:38.645Z,98.60
2023-05-05T22:28:05.658Z,98.87
2023-05-05T22:30:32.872Z,98.92
2023-05-05T22:32:59.863Z,98.97
2023-05-05T22:35:27.412Z,98.95
2023-05-05T22:37:54.431Z,99.12
2023-05-05T22:40:21.455Z,99.07
2023-05-05T22:42:48.435Z,99.20
2023-05-05T22:45:15.726Z,99.25
2023-05-05T22:47:42.757Z,99.33
2023-05-05T22:50:10.317Z,99.30
2023-05-05T22:52:37.317Z,99.49
2023-05-05T22:55:04.807Z,99.69
2023-05-05T22:57:34.695Z,100.00
2023-05-05T23:01:07.263Z,99.96
2023-05-05T23:03:34.404Z,100.00
2023-05-05T23:06:01.380Z,100.00
2023-05-05T23:08:28.338Z,99.83
2023-05-05T23:10:56.117Z,100.00
2023-05-05T23:13:23.211Z,100.00
2023-05-05T23:15:50.293Z,100.00
2023-05-05T23:18:17.307Z,100.00
2023-05-05T23:20:44.352Z,100.00
2023-05-05T23:23:11.338Z,100.00
2023-05-05T23:25:38.329Z,100.00
2023-05-05T23:28:05.319Z,100.00
2023-05-05T23:30:32.349Z,100.00
2023-05-05T23:33:00.911Z,100.00
2023-05-05T23:35:27.885Z,100.00
2023-05-05T23:37:54.893Z,100.00
2023-05-05T23:40:22.274Z,100.00
2023-05-05T23:42:49.312Z,100.00
2023-05-05T23:45:18.635Z,100.00
2023-05-05T23:47:46.397Z,100.00
2023-05-05T23:50:13.436Z,100.00
2023-05-05T23:52:41.723Z,100.00
2023-05-05T23:55:10.273Z,100.00
2023-05-05T23:57:37.763Z,100.00
