createdAt,value
2019-05-20T00:00:45.745Z,5.40
2019-05-20T00:08:11.232Z,4.90
2019-05-20T00:10:40.010Z,4.70
2019-05-20T00:25:28.748Z,5.40
2019-05-20T00:27:57.585Z,4.80
2019-05-20T00:30:26.592Z,4.53
2019-05-20T00:32:55.469Z,5.20
2019-05-20T00:35:24.389Z,4.65
2019-05-20T00:37:53.369Z,4.83
2019-05-20T00:40:22.265Z,5.07
2019-05-20T00:42:51.254Z,5.10
2019-05-20T00:45:20.224Z,5.53
2019-05-20T00:50:17.190Z,4.30
2019-05-20T00:55:29.204Z,4.70
2019-05-20T01:00:26.480Z,4.90
2019-05-20T01:12:49.373Z,7.20
2019-05-20T01:15:18.877Z,5.60
2019-05-20T01:17:47.680Z,6.77
2019-05-20T01:20:16.684Z,6.67
2019-05-20T01:22:45.476Z,6.47
2019-05-20T01:25:15.128Z,6.30
2019-05-20T01:27:44.566Z,7.20
2019-05-20T01:30:14.724Z,6.77
2019-05-20T01:32:43.505Z,6.60
2019-05-20T01:35:13.284Z,7.30
2019-05-20T01:37:42.100Z,6.20
2019-05-20T01:40:11.188Z,7.27
2019-05-20T01:42:40.097Z,7.43
2019-05-20T01:45:09.220Z,7.90
2019-05-20T01:47:38.195Z,8.43
2019-05-20T01:50:07.838Z,7.90
2019-05-20T01:52:36.685Z,9.87
2019-05-20T01:55:06.670Z,10.63
2019-05-20T01:57:35.578Z,9.67
2019-05-20T02:00:06.420Z,11.07
2019-05-20T02:02:35.709Z,12.00
2019-05-20T02:05:05.581Z,11.00
2019-05-20T02:07:34.577Z,10.60
2019-05-20T02:10:03.732Z,11.70
2019-05-20T02:12:32.576Z,11.50
2019-05-20T02:15:07.714Z,11.90
2019-05-20T02:17:36.537Z,12.63
2019-05-20T02:20:06.284Z,12.67
2019-05-20T02:22:35.557Z,11.80
2019-05-20T02:25:05.040Z,13.45
2019-05-20T02:27:33.961Z,12.23
2019-05-20T02:30:02.895Z,11.60
2019-05-20T02:32:31.766Z,12.10
2019-05-20T02:35:00.664Z,13.07
2019-05-20T02:37:29.653Z,11.83
2019-05-20T02:39:58.506Z,13.10
2019-05-20T02:42:27.401Z,12.57
2019-05-20T02:44:56.273Z,12.97
2019-05-20T02:47:27.582Z,11.57
2019-05-20T02:49:56.844Z,12.30
2019-05-20T02:52:25.741Z,11.30
2019-05-20T02:54:54.653Z,10.70
2019-05-20T02:57:23.562Z,11.17
2019-05-20T02:59:52.524Z,11.03
2019-05-20T03:02:21.622Z,10.40
2019-05-20T03:04:50.717Z,10.27
2019-05-20T03:07:21.125Z,9.53
2019-05-20T03:09:50.174Z,10.20
2019-05-20T03:12:19.559Z,9.57
2019-05-20T03:14:48.380Z,9.37
2019-05-20T03:17:19.822Z,10.63
2019-05-20T03:19:48.741Z,10.50
2019-05-20T03:22:17.899Z,9.87
2019-05-20T03:24:46.898Z,10.87
2019-05-20T03:27:15.894Z,10.60
2019-05-20T03:29:44.885Z,11.20
2019-05-20T03:32:13.910Z,10.70
2019-05-20T03:34:48.475Z,10.53
2019-05-20T03:37:13.693Z,10.90
2019-05-20T03:39:42.511Z,10.60
2019-05-20T03:42:11.448Z,11.00
2019-05-20T03:44:40.576Z,12.37
2019-05-20T03:47:09.361Z,10.80
2019-05-20T03:49:38.373Z,10.33
2019-05-20T03:52:07.395Z,11.37
2019-05-20T03:54:36.294Z,13.07
2019-05-20T03:57:05.260Z,12.40
2019-05-20T03:59:34.118Z,13.20
2019-05-20T04:02:03.106Z,12.60
2019-05-20T04:04:31.917Z,11.90
2019-05-20T04:07:00.901Z,11.73
2019-05-20T04:09:29.784Z,11.00
2019-05-20T04:11:58.704Z,11.77
2019-05-20T04:14:27.994Z,12.07
2019-05-20T04:16:56.882Z,13.80
2019-05-20T04:19:25.873Z,12.33
2019-05-20T04:21:54.738Z,14.37
2019-05-20T04:24:23.751Z,13.13
2019-05-20T04:26:56.672Z,13.67
2019-05-20T04:29:25.886Z,13.07
2019-05-20T04:31:54.679Z,13.90
2019-05-20T04:34:23.568Z,14.20
2019-05-20T04:36:52.586Z,13.73
2019-05-20T04:39:21.486Z,14.97
2019-05-20T04:41:50.468Z,15.10
2019-05-20T04:44:19.339Z,15.17
2019-05-20T04:46:48.208Z,14.30
2019-05-20T04:49:17.135Z,15.80
2019-05-20T04:51:46.023Z,15.00
2019-05-20T04:54:14.947Z,14.27
2019-05-20T04:56:43.751Z,14.30
2019-05-20T04:59:13.181Z,14.70
2019-05-20T05:01:42.195Z,16.40
2019-05-20T05:04:11.040Z,15.77
2019-05-20T05:06:40.019Z,15.90
2019-05-20T05:09:28.043Z,16.13
2019-05-20T05:11:56.997Z,15.60
2019-05-20T05:14:25.986Z,14.40
2019-05-20T05:16:54.984Z,13.50
2019-05-20T05:19:24.040Z,14.93
2019-05-20T05:21:53.008Z,13.37
2019-05-20T05:24:21.960Z,15.50
2019-05-20T05:26:50.942Z,17.57
2019-05-20T05:29:20.075Z,15.40
2019-05-20T05:31:49.057Z,14.77
2019-05-20T05:34:17.976Z,16.20
2019-05-20T05:36:46.960Z,14.93
2019-05-20T05:39:15.855Z,14.40
2019-05-20T05:41:44.920Z,16.10
2019-05-20T05:44:13.820Z,15.17
2019-05-20T05:46:42.725Z,13.07
2019-05-20T05:49:11.649Z,14.83
2019-05-20T05:51:40.545Z,16.60
2019-05-20T05:54:09.853Z,16.20
2019-05-20T05:56:38.666Z,15.17
2019-05-20T05:59:07.718Z,15.10
2019-05-20T06:01:37.021Z,19.00
2019-05-20T06:04:06.327Z,18.73
2019-05-20T06:06:35.357Z,19.27
2019-05-20T06:09:05.832Z,20.80
2019-05-20T06:11:34.720Z,17.20
2019-05-20T06:14:03.653Z,19.17
2019-05-20T06:16:36.686Z,19.63
2019-05-20T06:19:03.685Z,20.83
2019-05-20T06:21:32.492Z,17.10
2019-05-20T06:24:01.291Z,19.87
2019-05-20T06:26:30.296Z,18.87
2019-05-20T06:29:02.737Z,16.33
2019-05-20T06:31:30.207Z,19.07
2019-05-20T06:33:59.215Z,17.10
2019-05-20T06:36:28.230Z,18.97
2019-05-20T06:39:13.254Z,18.73
2019-05-20T06:41:43.086Z,20.50
2019-05-20T06:44:12.454Z,23.70
2019-05-20T06:46:41.363Z,23.20
2019-05-20T06:49:10.337Z,22.30
2019-05-20T06:51:39.335Z,22.87
2019-05-20T06:54:08.245Z,26.07
2019-05-20T06:56:37.340Z,23.90
2019-05-20T06:59:06.417Z,24.00
2019-05-20T07:01:35.257Z,24.77
2019-05-20T07:04:04.149Z,25.90
2019-05-20T07:06:45.983Z,22.80
2019-05-20T07:09:05.516Z,21.77
2019-05-20T07:11:34.485Z,25.47
2019-05-20T07:14:03.491Z,25.17
2019-05-20T07:16:32.499Z,23.23
2019-05-20T07:19:01.309Z,23.67
2019-05-20T07:21:30.194Z,24.90
2019-05-20T07:23:58.976Z,24.07
2019-05-20T07:26:27.874Z,24.43
2019-05-20T07:28:56.780Z,22.80
2019-05-20T07:31:25.797Z,22.93
2019-05-20T07:33:54.685Z,24.13
2019-05-20T07:36:23.670Z,24.83
2019-05-20T07:38:52.552Z,22.97
2019-05-20T07:41:21.375Z,24.40
2019-05-20T07:43:50.263Z,21.67
2019-05-20T07:46:19.425Z,20.73
2019-05-20T07:48:49.332Z,24.93
2019-05-20T07:51:19.684Z,23.75
2019-05-20T07:53:48.929Z,22.13
2019-05-20T07:56:20.991Z,22.35
2019-05-20T07:58:52.949Z,23.13
2019-05-20T08:01:21.844Z,23.87
2019-05-20T08:03:51.061Z,20.67
2019-05-20T08:06:20.107Z,23.73
2019-05-20T08:08:49.367Z,22.90
2019-05-20T08:11:18.340Z,23.87
2019-05-20T08:13:47.376Z,22.67
2019-05-20T08:16:16.302Z,24.60
2019-05-20T08:18:45.263Z,23.20
2019-05-20T08:21:14.225Z,22.45
2019-05-20T08:23:43.122Z,23.27
2019-05-20T08:26:12.188Z,22.13
2019-05-20T08:28:41.162Z,22.40
2019-05-20T08:31:10.094Z,24.50
2019-05-20T08:46:00.740Z,22.43
2019-05-20T08:50:57.809Z,21.77
2019-05-20T08:53:26.673Z,21.90
2019-05-20T08:55:55.622Z,22.90
2019-05-20T08:58:24.508Z,22.17
2019-05-20T09:00:53.481Z,22.47
2019-05-20T09:03:22.674Z,24.17
2019-05-20T09:05:51.502Z,24.00
2019-05-20T09:08:20.394Z,24.40
2019-05-20T09:10:49.217Z,21.00
2019-05-20T09:13:18.211Z,24.07
2019-05-20T09:15:47.078Z,25.53
2019-05-20T09:18:15.993Z,24.03
2019-05-20T09:20:45.016Z,23.40
2019-05-20T09:23:13.917Z,26.43
2019-05-20T09:25:42.829Z,24.13
2019-05-20T09:28:11.675Z,24.83
2019-05-20T09:30:40.804Z,25.07
2019-05-20T09:33:10.090Z,23.27
2019-05-20T09:35:39.049Z,28.50
2019-05-20T09:38:19.782Z,24.57
2019-05-20T09:40:44.708Z,22.73
2019-05-20T09:43:14.144Z,22.30
2019-05-20T09:45:43.160Z,24.65
2019-05-20T09:48:13.174Z,27.33
2019-05-20T09:50:42.195Z,23.20
2019-05-20T09:53:11.256Z,23.40
2019-05-20T09:55:40.261Z,24.23
2019-05-20T09:58:09.820Z,23.90
2019-05-20T10:00:39.220Z,23.57
2019-05-20T10:03:08.228Z,23.10
2019-05-20T10:05:37.862Z,25.20
2019-05-20T10:08:07.538Z,23.90
2019-05-20T10:10:36.883Z,22.13
2019-05-20T10:13:10.387Z,19.67
2019-05-20T10:15:39.473Z,20.75
2019-05-20T10:18:08.417Z,20.00
2019-05-20T10:20:37.329Z,20.40
2019-05-20T10:23:06.723Z,17.77
2019-05-20T10:25:36.321Z,21.53
2019-05-20T10:28:05.739Z,19.90
2019-05-20T10:30:34.797Z,22.57
2019-05-20T10:33:09.314Z,21.73
2019-05-20T10:35:34.744Z,20.80
2019-05-20T10:38:03.753Z,20.17
2019-05-20T10:40:32.859Z,20.30
2019-05-20T10:43:01.773Z,22.53
2019-05-20T10:45:30.565Z,21.83
2019-05-20T10:47:59.566Z,20.20
2019-05-20T10:50:28.582Z,19.40
2019-05-20T10:52:57.440Z,19.00
2019-05-20T10:55:26.461Z,21.03
2019-05-20T10:57:55.618Z,23.77
2019-05-20T11:00:25.092Z,19.47
2019-05-20T11:02:53.916Z,22.30
2019-05-20T11:05:23.103Z,21.80
2019-05-20T11:07:52.299Z,21.17
2019-05-20T11:10:21.714Z,22.73
2019-05-20T11:12:50.492Z,19.17
2019-05-20T11:15:19.352Z,16.95
2019-05-20T11:17:48.280Z,14.37
2019-05-20T11:20:17.929Z,14.10
2019-05-20T11:22:46.856Z,15.17
2019-05-20T11:25:15.884Z,16.53
2019-05-20T11:27:44.825Z,15.27
2019-05-20T11:30:14.821Z,17.60
2019-05-20T11:32:44.062Z,18.80
2019-05-20T11:35:13.774Z,15.23
2019-05-20T11:37:42.990Z,18.77
2019-05-20T11:40:13.507Z,15.33
2019-05-20T11:42:43.274Z,15.83
2019-05-20T11:45:13.140Z,16.13
2019-05-20T11:47:42.010Z,15.53
2019-05-20T11:50:11.896Z,17.00
2019-05-20T11:52:44.299Z,16.63
2019-05-20T11:55:14.329Z,18.37
2019-05-20T11:57:55.123Z,15.70
2019-05-20T12:00:24.013Z,14.87
2019-05-20T12:02:52.945Z,15.90
2019-05-20T12:05:21.824Z,16.90
2019-05-20T12:07:50.836Z,16.97
2019-05-20T12:10:19.894Z,15.47
2019-05-20T12:12:48.770Z,15.57
2019-05-20T12:15:18.244Z,15.63
2019-05-20T12:17:47.178Z,17.77
2019-05-20T12:20:16.108Z,17.20
2019-05-20T12:22:45.055Z,16.17
2019-05-20T12:25:14.136Z,16.70
2019-05-20T12:27:42.955Z,18.40
2019-05-20T12:30:12.424Z,17.07
2019-05-20T12:32:41.475Z,14.20
2019-05-20T12:35:11.148Z,14.10
2019-05-20T12:37:40.225Z,17.20
2019-05-20T12:40:10.312Z,15.10
2019-05-20T12:42:39.549Z,12.83
2019-05-20T12:45:09.584Z,14.87
2019-05-20T12:47:38.479Z,12.23
2019-05-20T12:50:08.365Z,15.47
2019-05-20T12:52:37.356Z,12.80
2019-05-20T12:55:09.899Z,13.33
2019-05-20T12:57:38.722Z,12.67
2019-05-20T13:00:08.516Z,11.20
2019-05-20T13:02:37.333Z,11.90
2019-05-20T13:05:06.621Z,11.83
2019-05-20T13:07:35.605Z,11.47
2019-05-20T13:10:05.550Z,12.53
2019-05-20T13:12:34.369Z,12.00
2019-05-20T13:15:04.149Z,10.40
2019-05-20T13:17:33.048Z,11.63
2019-05-20T13:20:02.738Z,10.03
2019-05-20T13:22:31.516Z,9.87
2019-05-20T13:25:00.436Z,10.40
2019-05-20T13:27:29.440Z,13.83
2019-05-20T13:29:58.273Z,11.10
2019-05-20T13:32:27.189Z,8.70
2019-05-20T13:34:56.040Z,10.30
2019-05-20T13:37:24.862Z,12.60
2019-05-20T13:39:53.787Z,11.30
2019-05-20T13:42:22.798Z,11.07
2019-05-20T13:44:51.780Z,11.53
2019-05-20T13:47:20.680Z,11.00
2019-05-20T13:49:49.707Z,12.33
2019-05-20T13:52:18.570Z,10.60
2019-05-20T13:54:47.552Z,12.20
2019-05-20T13:57:16.349Z,12.70
2019-05-20T13:59:45.269Z,12.90
2019-05-20T14:02:14.201Z,14.20
2019-05-20T14:04:43.117Z,14.10
2019-05-20T14:07:12.097Z,11.97
2019-05-20T14:09:41.157Z,13.00
2019-05-20T14:12:10.060Z,13.77
2019-05-20T14:14:38.960Z,17.10
2019-05-20T14:17:07.952Z,12.43
2019-05-20T14:19:36.804Z,15.50
2019-05-20T14:22:05.781Z,15.80
2019-05-20T14:24:34.596Z,15.35
2019-05-20T14:27:03.496Z,13.10
2019-05-20T14:29:32.765Z,14.73
2019-05-20T14:32:01.593Z,15.43
2019-05-20T14:34:30.620Z,16.03
2019-05-20T14:36:59.760Z,17.60
2019-05-20T14:39:28.701Z,16.53
2019-05-20T14:41:57.622Z,19.20
2019-05-20T14:44:26.605Z,16.40
2019-05-20T14:46:55.532Z,14.60
2019-05-20T14:49:24.525Z,16.33
2019-05-20T14:51:53.317Z,16.73
2019-05-20T14:54:22.335Z,15.90
2019-05-20T14:56:51.239Z,18.63
2019-05-20T14:59:23.484Z,16.35
2019-05-20T15:01:52.404Z,15.70
2019-05-20T15:04:21.325Z,17.67
2019-05-20T15:06:50.219Z,16.80
2019-05-20T15:09:19.205Z,16.90
2019-05-20T15:11:48.120Z,17.33
2019-05-20T15:14:17.032Z,16.30
2019-05-20T15:16:45.968Z,16.77
2019-05-20T15:19:14.897Z,15.10
2019-05-20T15:21:43.885Z,18.10
2019-05-20T15:24:13.396Z,19.30
2019-05-20T15:26:42.289Z,18.20
2019-05-20T15:29:26.911Z,20.63
2019-05-20T15:31:41.924Z,18.20
2019-05-20T15:34:11.866Z,18.23
2019-05-20T15:36:40.800Z,17.70
2019-05-20T15:39:09.661Z,24.50
2019-05-20T15:41:38.565Z,21.77
2019-05-20T15:44:07.481Z,22.00
2019-05-20T15:46:36.649Z,21.47
2019-05-20T15:49:05.553Z,21.10
2019-05-20T15:51:34.545Z,20.40
2019-05-20T15:54:03.664Z,20.30
2019-05-20T15:56:32.565Z,18.97
2019-05-20T15:59:01.411Z,24.87
2019-05-20T16:01:30.328Z,21.23
2019-05-20T16:03:59.251Z,26.50
2019-05-20T16:06:28.343Z,23.30
2019-05-20T16:08:59.852Z,25.57
2019-05-20T16:11:28.847Z,26.33
2019-05-20T16:13:58.040Z,21.77
2019-05-20T16:16:26.965Z,22.50
2019-05-20T16:18:55.922Z,24.00
2019-05-20T16:21:25.132Z,22.97
2019-05-20T16:23:54.292Z,25.23
2019-05-20T16:26:23.335Z,23.00
2019-05-20T16:28:52.232Z,22.10
2019-05-20T16:31:21.199Z,21.90
2019-05-20T16:33:50.462Z,25.13
2019-05-20T16:36:19.433Z,24.50
2019-05-20T16:38:48.262Z,21.07
2019-05-20T16:41:17.265Z,22.63
2019-05-20T16:43:46.076Z,25.20
2019-05-20T16:46:14.985Z,21.93
2019-05-20T16:48:44.020Z,23.93
2019-05-20T16:51:13.006Z,23.80
2019-05-20T16:53:41.976Z,26.00
2019-05-20T16:56:11.062Z,20.87
2019-05-20T16:58:40.073Z,24.80
2019-05-20T17:01:09.040Z,26.17
2019-05-20T17:03:37.857Z,27.17
2019-05-20T17:06:07.320Z,21.60
2019-05-20T17:08:36.260Z,22.77
2019-05-20T17:11:05.260Z,25.00
2019-05-20T17:13:34.153Z,27.87
2019-05-20T17:16:03.364Z,26.60
2019-05-20T17:18:32.391Z,24.23
2019-05-20T17:21:01.226Z,25.87
2019-05-20T17:23:30.125Z,26.00
2019-05-20T17:25:59.038Z,26.30
2019-05-20T17:28:28.036Z,29.40
2019-05-20T17:30:56.819Z,26.97
2019-05-20T17:33:25.732Z,26.17
2019-05-20T17:35:54.636Z,29.10
2019-05-20T17:38:23.528Z,26.83
2019-05-20T17:40:52.532Z,30.10
2019-05-20T17:43:21.459Z,26.40
2019-05-20T17:45:50.359Z,27.40
2019-05-20T17:48:19.340Z,21.27
2019-05-20T17:50:48.259Z,25.37
2019-05-20T17:53:17.179Z,26.90
2019-05-20T17:55:46.152Z,25.60
2019-05-20T17:58:15.054Z,26.67
2019-05-20T18:00:44.936Z,31.10
2019-05-20T18:03:13.838Z,24.93
2019-05-20T18:05:42.841Z,22.77
2019-05-20T18:08:11.841Z,25.40
2019-05-20T18:10:40.762Z,26.80
2019-05-20T18:13:09.732Z,27.00
2019-05-20T18:15:38.635Z,22.20
2019-05-20T18:18:07.686Z,25.73
2019-05-20T18:20:36.720Z,25.37
2019-05-20T18:23:06.081Z,21.27
2019-05-20T18:25:35.144Z,24.07
2019-05-20T18:28:04.095Z,23.47
2019-05-20T18:30:33.040Z,26.00
2019-05-20T18:33:02.003Z,30.50
2019-05-20T18:35:31.021Z,26.73
2019-05-20T18:38:00.020Z,26.27
2019-05-20T18:40:35.975Z,25.80
2019-05-20T18:43:05.192Z,26.27
2019-05-20T18:45:34.336Z,25.50
2019-05-20T18:48:03.216Z,25.27
2019-05-20T18:50:32.501Z,29.70
2019-05-20T18:53:01.684Z,25.50
2019-05-20T18:55:30.597Z,28.93
2019-05-20T18:57:59.556Z,28.13
2019-05-20T19:00:29.570Z,23.70
2019-05-20T19:02:58.559Z,29.03
2019-05-20T19:05:27.473Z,27.67
2019-05-20T19:07:56.447Z,25.13
2019-05-20T19:10:25.463Z,27.30
2019-05-20T19:12:54.426Z,18.97
2019-05-20T19:15:23.365Z,22.47
2019-05-20T19:17:52.664Z,24.73
2019-05-20T19:20:23.099Z,28.73
2019-05-20T19:22:52.594Z,24.97
2019-05-20T19:25:21.573Z,29.90
2019-05-20T19:27:50.482Z,24.60
2019-05-20T19:30:20.088Z,30.63
2019-05-20T19:32:49.000Z,25.67
2019-05-20T19:35:20.725Z,29.90
2019-05-20T19:37:49.837Z,23.03
2019-05-20T19:40:18.773Z,31.03
2019-05-20T19:42:47.583Z,24.63
2019-05-20T19:45:16.577Z,29.80
2019-05-20T19:47:45.444Z,27.60
2019-05-20T19:50:14.590Z,26.60
2019-05-20T19:52:43.709Z,29.43
2019-05-20T19:55:12.864Z,28.47
2019-05-20T19:57:41.781Z,29.43
2019-05-20T20:00:11.357Z,30.60
2019-05-20T20:02:40.233Z,30.23
2019-05-20T20:05:09.717Z,29.37
2019-05-20T20:07:38.631Z,27.27
2019-05-20T20:10:08.289Z,26.40
2019-05-20T20:12:37.286Z,25.60
2019-05-20T20:15:06.868Z,27.70
2019-05-20T20:17:35.864Z,24.77
2019-05-20T20:20:05.010Z,26.33
2019-05-20T20:22:35.125Z,29.30
2019-05-20T20:25:04.977Z,23.70
2019-05-20T20:27:33.968Z,25.53
2019-05-20T20:30:02.973Z,26.50
2019-05-20T20:32:37.975Z,29.70
2019-05-20T20:35:02.489Z,22.20
2019-05-20T20:37:31.305Z,26.73
2019-05-20T20:40:00.118Z,21.77
2019-05-20T20:42:28.995Z,24.37
2019-05-20T20:44:57.903Z,23.50
2019-05-20T20:47:40.797Z,30.17
2019-05-20T20:49:57.440Z,26.10
2019-05-20T20:52:26.244Z,26.30
2019-05-20T20:54:55.158Z,25.70
2019-05-20T20:57:24.003Z,30.30
2019-05-20T20:59:52.929Z,23.43
2019-05-20T21:02:21.802Z,29.87
2019-05-20T21:04:50.776Z,31.30
2019-05-20T21:07:19.689Z,30.50
2019-05-20T21:09:48.877Z,32.55
2019-05-20T21:12:17.793Z,33.77
2019-05-20T21:14:46.788Z,33.50
2019-05-20T21:17:15.721Z,32.17
2019-05-20T21:19:44.585Z,26.87
2019-05-20T21:22:13.495Z,36.80
2019-05-20T21:24:42.385Z,30.20
2019-05-20T21:27:11.315Z,35.17
2019-05-20T21:29:40.290Z,33.83
2019-05-20T21:32:09.195Z,33.90
2019-05-20T21:34:38.095Z,27.10
2019-05-20T21:37:06.896Z,32.73
2019-05-20T21:39:35.818Z,32.40
2019-05-20T21:42:05.033Z,29.83
2019-05-20T21:44:34.023Z,32.20
2019-05-20T21:47:02.937Z,31.53
2019-05-20T21:49:31.756Z,26.50
2019-05-20T21:52:00.664Z,33.10
2019-05-20T21:54:29.672Z,26.30
2019-05-20T21:56:58.576Z,28.17
2019-05-20T21:59:27.512Z,34.27
2019-05-20T22:01:56.820Z,32.83
2019-05-20T22:04:25.638Z,31.00
2019-05-20T22:06:54.960Z,31.63
2019-05-20T22:09:23.761Z,27.57
2019-05-20T22:11:52.884Z,25.07
2019-05-20T22:14:21.784Z,30.80
2019-05-20T22:16:50.752Z,30.80
2019-05-20T22:19:19.713Z,34.43
2019-05-20T22:21:54.952Z,29.47
2019-05-20T22:24:23.972Z,23.93
2019-05-20T22:26:52.896Z,25.57
2019-05-20T22:29:21.805Z,32.57
2019-05-20T22:31:50.769Z,28.87
2019-05-20T22:34:19.607Z,31.43
2019-05-20T22:36:48.404Z,30.67
2019-05-20T22:39:18.296Z,30.60
2019-05-20T22:41:47.946Z,31.80
2019-05-20T22:44:18.039Z,26.17
2019-05-20T22:46:46.885Z,32.63
2019-05-20T22:49:15.786Z,36.43
2019-05-20T22:51:44.585Z,29.83
2019-05-20T22:54:13.446Z,31.03
2019-05-20T22:56:42.396Z,25.27
2019-05-20T22:59:11.298Z,33.07
2019-05-20T23:01:40.189Z,28.60
2019-05-20T23:04:09.877Z,32.37
2019-05-20T23:06:38.684Z,32.70
2019-05-20T23:09:07.696Z,32.67
2019-05-20T23:11:37.031Z,27.13
2019-05-20T23:14:06.008Z,31.10
2019-05-20T23:16:34.876Z,31.70
2019-05-20T23:19:03.765Z,29.90
2019-05-20T23:21:32.605Z,31.50
2019-05-20T23:24:01.570Z,29.13
2019-05-20T23:26:30.437Z,31.10
2019-05-20T23:28:59.390Z,33.60
2019-05-20T23:31:28.272Z,29.27
2019-05-20T23:34:11.696Z,28.60
2019-05-20T23:36:27.865Z,26.00
2019-05-20T23:38:56.693Z,28.10
2019-05-20T23:41:25.609Z,29.00
2019-05-20T23:43:54.401Z,33.47
2019-05-20T23:46:23.711Z,27.10
2019-05-20T23:48:52.614Z,27.60
2019-05-20T23:51:21.607Z,27.17
2019-05-20T23:53:50.576Z,28.60
2019-05-20T23:56:19.636Z,27.23
2019-05-20T23:58:48.644Z,27.00
