createdAt,value
2022-10-18T00:03:04.987Z,71.83
2022-10-18T00:11:00.592Z,73.61
2022-10-18T00:14:43.243Z,74.78
2022-10-18T00:18:26.241Z,75.54
2022-10-18T00:22:08.869Z,76.28
2022-10-18T00:26:01.130Z,76.34
2022-10-18T00:29:43.777Z,76.31
2022-10-18T00:33:29.360Z,76.06
2022-10-18T00:37:11.993Z,74.90
2022-10-18T00:40:54.598Z,74.64
2022-10-18T00:45:17.061Z,74.61
2022-10-18T00:49:02.640Z,74.26
2022-10-18T00:52:49.178Z,74.80
2022-10-18T00:56:31.925Z,75.32
2022-10-18T01:00:15.140Z,75.69
2022-10-18T01:03:58.522Z,76.06
2022-10-18T01:08:19.477Z,76.14
2022-10-18T01:12:13.791Z,76.22
2022-10-18T01:16:00.173Z,76.25
2022-10-18T01:20:03.816Z,75.78
2022-10-18T01:24:29.755Z,74.72
2022-10-18T01:28:25.577Z,74.99
2022-10-18T01:32:12.353Z,75.15
2022-10-18T01:35:59.992Z,74.60
2022-10-18T01:39:45.303Z,74.88
2022-10-18T01:43:28.937Z,74.72
2022-10-18T01:47:14.554Z,74.94
2022-10-18T01:50:57.316Z,74.97
2022-10-18T01:54:43.582Z,75.05
2022-10-18T01:58:31.348Z,74.75
2022-10-18T02:02:22.247Z,74.85
2022-10-18T02:06:06.963Z,75.20
2022-10-18T02:09:53.933Z,74.93
2022-10-18T02:13:38.638Z,75.77
2022-10-18T02:17:22.752Z,76.11
2022-10-18T02:21:08.548Z,77.05
2022-10-18T02:24:53.543Z,76.98
2022-10-18T02:28:36.167Z,77.53
2022-10-18T02:32:23.983Z,77.21
2022-10-18T02:36:13.719Z,76.92
2022-10-18T02:39:56.301Z,76.74
2022-10-18T02:43:39.060Z,76.49
2022-10-18T02:47:23.051Z,76.28
2022-10-18T02:51:05.883Z,75.89
2022-10-18T02:54:48.507Z,76.33
2022-10-18T02:58:31.164Z,77.37
2022-10-18T03:02:15.928Z,78.44
2022-10-18T03:05:59.900Z,78.95
2022-10-18T03:09:42.521Z,79.51
2022-10-18T03:13:25.204Z,79.24
2022-10-18T03:17:08.160Z,79.18
2022-10-18T03:20:50.774Z,78.98
2022-10-18T03:24:34.822Z,79.21
2022-10-18T03:28:17.424Z,79.84
2022-10-18T03:32:00.056Z,78.85
2022-10-18T03:35:42.641Z,78.48
2022-10-18T03:39:25.284Z,78.49
2022-10-18T03:43:09.281Z,78.64
2022-10-18T03:46:51.872Z,78.19
2022-10-18T03:50:34.461Z,78.21
2022-10-18T03:54:17.253Z,78.16
2022-10-18T03:57:59.872Z,78.85
2022-10-18T04:01:43.868Z,79.14
2022-10-18T04:05:27.998Z,79.56
2022-10-18T04:09:11.202Z,80.08
2022-10-18T04:12:53.769Z,80.21
2022-10-18T04:20:25.384Z,80.08
2022-10-18T04:24:08.136Z,80.36
2022-10-18T04:27:50.799Z,80.51
2022-10-18T04:31:33.517Z,80.75
2022-10-18T04:35:16.278Z,81.53
2022-10-18T04:39:00.209Z,81.40
2022-10-18T04:42:42.807Z,81.71
2022-10-18T04:46:25.412Z,81.45
2022-10-18T04:50:08.675Z,81.38
2022-10-18T04:53:51.278Z,81.52
2022-10-18T04:57:35.322Z,80.16
2022-10-18T05:01:18.946Z,79.88
2022-10-18T05:05:03.924Z,80.36
2022-10-18T05:08:46.574Z,80.00
2022-10-18T05:12:29.387Z,79.31
2022-10-18T05:16:13.742Z,79.77
2022-10-18T05:19:56.362Z,79.67
2022-10-18T05:23:39.032Z,80.28
2022-10-18T05:27:21.706Z,79.50
2022-10-18T05:31:05.306Z,78.19
2022-10-18T05:34:49.277Z,78.14
2022-10-18T05:38:31.957Z,78.21
2022-10-18T05:42:14.671Z,77.07
2022-10-18T05:45:57.281Z,76.23
2022-10-18T05:49:39.922Z,76.66
2022-10-18T05:53:36.305Z,76.15
2022-10-18T05:57:19.617Z,75.79
2022-10-18T06:01:02.704Z,76.15
2022-10-18T06:04:45.332Z,76.36
2022-10-18T06:08:29.403Z,79.53
2022-10-18T06:12:12.125Z,77.73
2022-10-18T06:15:57.380Z,75.42
2022-10-18T06:19:40.514Z,75.87
2022-10-18T06:23:23.491Z,75.45
2022-10-18T06:27:09.296Z,75.43
2022-10-18T06:30:52.068Z,75.41
2022-10-18T06:34:35.163Z,75.08
2022-10-18T06:38:17.760Z,74.75
2022-10-18T06:42:00.411Z,74.75
2022-10-18T06:45:44.433Z,74.02
2022-10-18T06:49:27.099Z,73.38
2022-10-18T06:53:09.806Z,73.55
2022-10-18T06:56:52.453Z,73.73
2022-10-18T07:00:35.056Z,73.74
2022-10-18T07:04:19.034Z,73.70
2022-10-18T07:08:01.636Z,73.69
2022-10-18T07:11:44.232Z,73.52
2022-10-18T07:15:26.861Z,73.63
2022-10-18T07:19:09.506Z,73.60
2022-10-18T07:22:56.847Z,73.80
2022-10-18T07:26:39.435Z,73.88
2022-10-18T07:30:22.101Z,73.46
2022-10-18T07:34:04.948Z,73.07
2022-10-18T07:37:47.525Z,73.13
2022-10-18T07:41:33.321Z,72.72
2022-10-18T07:45:15.963Z,72.71
2022-10-18T07:48:59.555Z,72.62
2022-10-18T07:52:42.208Z,72.53
2022-10-18T07:56:24.811Z,71.78
2022-10-18T08:00:11.518Z,71.07
2022-10-18T08:03:54.836Z,70.57
2022-10-18T08:07:37.466Z,70.52
2022-10-18T08:11:22.280Z,70.18
2022-10-18T08:15:05.486Z,69.87
2022-10-18T08:18:49.638Z,70.28
2022-10-18T08:22:32.304Z,69.91
2022-10-18T08:26:16.459Z,69.31
2022-10-18T08:29:59.848Z,69.19
2022-10-18T08:33:46.171Z,70.89
2022-10-18T08:37:30.511Z,67.35
2022-10-18T08:41:31.241Z,65.43
2022-10-18T08:45:30.162Z,64.24
2022-10-18T08:49:24.078Z,64.42
2022-10-18T08:53:15.368Z,64.12
2022-10-18T08:57:01.812Z,63.44
2022-10-18T09:00:49.068Z,63.38
2022-10-18T09:04:40.926Z,63.48
2022-10-18T09:08:37.824Z,63.16
2022-10-18T09:12:36.754Z,62.15
2022-10-18T09:16:22.353Z,62.23
2022-10-18T09:20:19.536Z,62.47
2022-10-18T09:24:10.145Z,63.00
2022-10-18T09:27:57.516Z,62.18
2022-10-18T09:31:45.757Z,61.72
2022-10-18T09:35:31.677Z,60.95
2022-10-18T09:39:16.782Z,60.73
2022-10-18T09:43:01.786Z,60.76
2022-10-18T09:46:49.228Z,58.98
2022-10-18T09:50:37.521Z,58.48
2022-10-18T09:54:26.169Z,58.23
2022-10-18T09:58:09.295Z,57.96
2022-10-18T10:01:51.911Z,57.19
2022-10-18T10:05:34.522Z,56.91
2022-10-18T10:09:18.856Z,56.50
2022-10-18T10:13:08.101Z,57.78
2022-10-18T10:16:53.125Z,58.21
2022-10-18T10:20:38.822Z,58.61
2022-10-18T10:24:28.711Z,58.41
2022-10-18T10:28:17.113Z,57.93
2022-10-18T10:32:03.983Z,61.05
2022-10-18T10:35:53.612Z,59.04
2022-10-18T10:39:36.779Z,58.26
2022-10-18T10:43:39.962Z,59.63
2022-10-18T10:47:29.255Z,58.75
2022-10-18T10:51:12.231Z,59.06
2022-10-18T10:55:05.694Z,59.58
2022-10-18T10:58:57.149Z,58.20
2022-10-18T11:02:40.638Z,57.56
2022-10-18T11:06:41.524Z,57.77
2022-10-18T11:10:25.769Z,57.68
2022-10-18T11:14:25.798Z,56.24
2022-10-18T11:18:17.988Z,55.96
2022-10-18T11:22:03.090Z,56.01
2022-10-18T11:25:59.685Z,56.21
2022-10-18T11:29:58.405Z,55.80
2022-10-18T11:34:08.350Z,56.04
2022-10-18T11:38:05.063Z,56.12
2022-10-18T11:41:52.140Z,55.53
2022-10-18T11:45:41.944Z,54.78
2022-10-18T11:49:46.444Z,55.34
2022-10-18T11:53:35.032Z,54.31
2022-10-18T11:57:31.065Z,54.45
2022-10-18T12:01:27.680Z,54.42
2022-10-18T12:05:23.181Z,54.40
2022-10-18T12:09:14.423Z,53.70
2022-10-18T12:13:01.980Z,53.45
2022-10-18T12:16:51.476Z,53.76
2022-10-18T12:20:37.825Z,53.70
2022-10-18T12:24:23.913Z,53.78
2022-10-18T12:28:10.282Z,52.70
2022-10-18T12:31:56.284Z,52.52
2022-10-18T12:35:48.745Z,51.53
2022-10-18T12:39:43.571Z,50.14
2022-10-18T12:43:32.504Z,49.20
2022-10-18T12:47:23.615Z,48.89
2022-10-18T12:51:09.701Z,48.42
2022-10-18T12:55:03.797Z,48.03
2022-10-18T12:58:46.410Z,48.01
2022-10-18T13:02:32.017Z,48.36
2022-10-18T13:06:14.966Z,48.92
2022-10-18T13:10:40.323Z,49.16
2022-10-18T13:15:05.626Z,48.21
2022-10-18T13:18:54.702Z,48.13
2022-10-18T13:22:53.960Z,48.52
2022-10-18T13:26:43.370Z,48.23
2022-10-18T13:30:32.748Z,48.69
2022-10-18T13:34:27.266Z,48.87
2022-10-18T13:38:28.867Z,49.19
2022-10-18T13:42:30.765Z,48.94
2022-10-18T13:46:13.508Z,49.65
2022-10-18T13:50:30.545Z,49.73
2022-10-18T13:54:31.073Z,50.60
2022-10-18T13:58:20.111Z,51.24
2022-10-18T14:02:49.439Z,51.47
2022-10-18T14:06:24.973Z,51.57
2022-10-18T14:10:11.247Z,52.34
2022-10-18T14:13:57.052Z,53.57
2022-10-18T14:17:42.708Z,54.28
2022-10-18T14:21:33.683Z,54.99
2022-10-18T14:25:22.824Z,55.73
2022-10-18T14:29:07.191Z,56.25
2022-10-18T14:32:51.747Z,56.36
2022-10-18T14:36:40.744Z,56.37
2022-10-18T14:40:28.952Z,55.91
2022-10-18T14:44:21.071Z,55.39
2022-10-18T14:48:16.488Z,54.40
2022-10-18T14:52:01.540Z,54.78
2022-10-18T14:55:44.389Z,55.30
2022-10-18T14:59:28.218Z,56.06
2022-10-18T15:03:14.453Z,56.59
2022-10-18T15:06:57.181Z,56.84
2022-10-18T15:10:41.837Z,56.63
2022-10-18T15:14:26.078Z,56.75
2022-10-18T15:18:09.163Z,56.46
2022-10-18T15:22:19.884Z,56.74
2022-10-18T15:26:05.751Z,57.55
2022-10-18T15:29:48.571Z,57.59
2022-10-18T15:33:34.519Z,57.39
2022-10-18T15:37:19.868Z,57.46
2022-10-18T15:41:04.536Z,58.14
2022-10-18T15:44:50.862Z,58.36
2022-10-18T15:48:36.201Z,58.95
2022-10-18T15:52:37.745Z,59.35
2022-10-18T15:56:32.204Z,59.66
2022-10-18T16:00:19.939Z,59.99
2022-10-18T16:04:06.628Z,59.87
2022-10-18T16:07:52.511Z,59.95
2022-10-18T16:11:36.484Z,60.08
2022-10-18T16:15:19.586Z,60.24
2022-10-18T16:19:02.380Z,61.05
2022-10-18T16:22:44.973Z,63.44
2022-10-18T16:26:29.163Z,64.83
2022-10-18T16:30:15.921Z,65.48
2022-10-18T16:33:59.038Z,66.89
2022-10-18T16:37:41.758Z,68.98
2022-10-18T16:41:24.622Z,70.09
2022-10-18T16:45:08.061Z,71.98
2022-10-18T16:48:52.539Z,74.17
2022-10-18T16:52:35.438Z,75.27
2022-10-18T16:56:23.359Z,76.96
2022-10-18T17:00:06.654Z,78.82
2022-10-18T17:03:52.012Z,80.96
2022-10-18T17:07:36.032Z,82.89
2022-10-18T17:11:19.328Z,84.01
2022-10-18T17:15:02.019Z,86.11
2022-10-18T17:18:44.646Z,87.66
2022-10-18T17:22:27.349Z,88.53
2022-10-18T17:26:27.960Z,88.41
2022-10-18T17:30:13.449Z,88.40
2022-10-18T17:33:56.194Z,88.86
2022-10-18T17:37:42.712Z,88.82
2022-10-18T17:41:29.463Z,89.69
2022-10-18T17:45:12.632Z,89.69
2022-10-18T17:48:55.380Z,88.44
2022-10-18T17:56:30.955Z,87.25
2022-10-18T18:00:16.218Z,87.60
2022-10-18T18:04:01.129Z,87.90
2022-10-18T18:07:44.123Z,87.26
2022-10-18T18:11:27.048Z,86.89
2022-10-18T18:15:10.035Z,86.31
2022-10-18T18:18:55.740Z,85.89
2022-10-18T18:22:41.752Z,85.88
2022-10-18T18:26:25.314Z,85.16
2022-10-18T18:30:08.736Z,85.90
2022-10-18T18:33:52.103Z,85.91
2022-10-18T18:37:36.095Z,85.77
2022-10-18T18:41:20.199Z,86.10
2022-10-18T18:45:04.241Z,85.93
2022-10-18T18:48:46.905Z,86.00
2022-10-18T18:52:29.609Z,85.78
2022-10-18T18:56:15.346Z,84.95
2022-10-18T18:59:58.143Z,85.38
2022-10-18T19:03:41.569Z,85.59
2022-10-18T19:07:24.693Z,86.28
2022-10-18T19:11:09.343Z,87.40
2022-10-18T19:14:53.659Z,87.48
2022-10-18T19:18:36.450Z,87.97
2022-10-18T19:22:19.078Z,87.47
2022-10-18T19:26:11.040Z,88.67
2022-10-18T19:29:55.006Z,89.74
2022-10-18T19:33:48.084Z,90.70
2022-10-18T19:37:38.368Z,91.25
2022-10-18T19:41:21.430Z,91.38
2022-10-18T19:45:06.218Z,91.65
2022-10-18T19:48:48.850Z,92.35
2022-10-18T19:52:32.647Z,91.20
2022-10-18T19:56:19.093Z,91.05
2022-10-18T20:00:03.534Z,91.77
2022-10-18T20:03:49.686Z,92.06
2022-10-18T20:07:32.543Z,92.00
2022-10-18T20:11:16.994Z,92.31
2022-10-18T20:14:59.860Z,91.56
2022-10-18T20:18:44.092Z,92.12
2022-10-18T20:22:28.290Z,92.88
2022-10-18T20:26:18.321Z,92.81
2022-10-18T20:30:05.319Z,92.92
2022-10-18T20:33:55.606Z,93.13
2022-10-18T20:37:39.618Z,92.82
2022-10-18T20:41:24.084Z,92.92
2022-10-18T20:45:08.741Z,94.06
2022-10-18T20:48:52.202Z,96.37
2022-10-18T20:52:34.871Z,98.35
2022-10-18T20:56:21.458Z,98.53
2022-10-18T21:00:05.174Z,99.35
2022-10-18T21:03:49.532Z,96.73
2022-10-18T21:07:32.460Z,99.28
2022-10-18T21:11:15.489Z,100.00
2022-10-18T21:14:59.654Z,99.99
2022-10-18T21:18:42.327Z,98.55
2022-10-18T21:22:25.085Z,97.76
2022-10-18T21:26:08.107Z,97.61
2022-10-18T21:29:53.717Z,98.46
2022-10-18T21:33:37.708Z,98.29
2022-10-18T21:37:20.895Z,97.96
2022-10-18T21:41:08.625Z,97.79
2022-10-18T21:44:51.220Z,97.32
2022-10-18T21:48:34.821Z,97.37
2022-10-18T21:52:18.809Z,97.45
2022-10-18T21:56:06.711Z,97.94
2022-10-18T21:59:49.305Z,98.37
2022-10-18T22:03:32.312Z,98.15
2022-10-18T22:07:14.929Z,98.90
2022-10-18T22:11:02.132Z,98.98
2022-10-18T22:14:44.846Z,98.81
2022-10-18T22:18:27.526Z,98.11
2022-10-18T22:22:11.006Z,97.37
2022-10-18T22:25:54.408Z,97.10
2022-10-18T22:29:38.756Z,97.74
2022-10-18T22:33:23.392Z,97.98
2022-10-18T22:38:02.718Z,98.30
2022-10-18T22:41:45.764Z,98.68
2022-10-18T22:45:29.729Z,99.70
2022-10-18T22:49:12.936Z,99.13
2022-10-18T22:52:55.605Z,98.23
2022-10-18T22:56:38.258Z,97.93
2022-10-18T23:00:21.076Z,97.56
2022-10-18T23:04:05.429Z,97.49
2022-10-18T23:07:51.129Z,97.71
2022-10-18T23:11:34.849Z,97.81
2022-10-18T23:15:17.673Z,97.45
2022-10-18T23:19:00.899Z,97.46
2022-10-18T23:22:44.891Z,97.48
2022-10-18T23:26:29.050Z,97.53
2022-10-18T23:30:12.466Z,97.97
2022-10-18T23:33:57.949Z,97.49
2022-10-18T23:37:40.557Z,96.70
2022-10-18T23:41:24.791Z,96.53
2022-10-18T23:45:08.980Z,96.58
2022-10-18T23:48:51.675Z,96.25
2022-10-18T23:52:34.321Z,95.29
2022-10-18T23:56:17.454Z,94.11
