createdAt,value
2018-01-21T00:00:35.892Z,1.60
2018-01-21T00:03:02.844Z,1.60
2018-01-21T00:05:29.896Z,1.60
2018-01-21T00:07:56.887Z,1.60
2018-01-21T00:10:23.174Z,1.50
2018-01-21T00:12:50.300Z,1.50
2018-01-21T00:15:17.734Z,1.50
2018-01-21T00:17:43.955Z,1.50
2018-01-21T00:20:10.167Z,1.40
2018-01-21T00:22:40.377Z,1.50
2018-01-21T00:25:06.599Z,1.50
2018-01-21T00:27:32.852Z,1.50
2018-01-21T00:29:59.073Z,1.50
2018-01-21T00:32:25.332Z,1.40
2018-01-21T00:34:52.348Z,1.40
2018-01-21T00:37:18.605Z,1.40
2018-01-21T00:39:44.864Z,1.50
2018-01-21T00:42:11.136Z,1.50
2018-01-21T00:44:37.384Z,1.60
2018-01-21T00:47:03.660Z,1.50
2018-01-21T00:49:30.637Z,1.50
2018-01-21T00:51:56.944Z,1.40
2018-01-21T00:54:23.906Z,1.50
2018-01-21T00:56:50.163Z,1.50
2018-01-21T00:59:16.484Z,1.40
2018-01-21T01:01:42.769Z,1.40
2018-01-21T01:04:09.019Z,1.40
2018-01-21T01:06:35.981Z,1.40
2018-01-21T01:09:02.269Z,1.40
2018-01-21T01:11:28.501Z,1.40
2018-01-21T01:13:54.741Z,1.30
2018-01-21T01:16:21.747Z,1.40
2018-01-21T01:18:47.968Z,1.30
2018-01-21T01:21:14.840Z,1.40
2018-01-21T01:23:41.081Z,1.40
2018-01-21T01:26:07.343Z,1.50
2018-01-21T01:28:33.584Z,1.50
2018-01-21T01:30:59.787Z,1.50
2018-01-21T01:33:26.756Z,1.40
2018-01-21T01:35:53.000Z,1.40
2018-01-21T01:38:19.263Z,1.50
2018-01-21T01:40:45.728Z,1.50
2018-01-21T01:43:12.781Z,1.60
2018-01-21T01:45:38.992Z,1.50
2018-01-21T01:48:05.939Z,1.60
2018-01-21T01:50:32.912Z,1.50
2018-01-21T01:52:59.142Z,1.50
2018-01-21T01:55:25.368Z,1.50
2018-01-21T01:57:51.621Z,1.50
2018-01-21T02:00:17.867Z,1.60
2018-01-21T02:02:44.075Z,1.50
2018-01-21T02:05:10.333Z,1.50
2018-01-21T02:07:36.558Z,1.50
2018-01-21T02:10:02.985Z,1.60
2018-01-21T02:12:29.195Z,1.60
2018-01-21T02:14:55.398Z,1.60
2018-01-21T02:17:21.639Z,1.50
2018-01-21T02:19:47.838Z,1.60
2018-01-21T02:22:14.786Z,1.60
2018-01-21T02:24:41.719Z,1.60
2018-01-21T02:27:07.952Z,1.50
2018-01-21T02:29:34.917Z,1.60
2018-01-21T02:32:01.905Z,1.50
2018-01-21T02:34:28.117Z,1.50
2018-01-21T02:36:54.416Z,1.50
2018-01-21T02:39:21.380Z,1.40
2018-01-21T02:41:47.646Z,1.40
2018-01-21T02:44:13.856Z,1.50
2018-01-21T02:46:40.081Z,1.50
2018-01-21T02:49:07.162Z,1.40
2018-01-21T02:51:33.426Z,1.40
2018-01-21T02:54:00.413Z,1.60
2018-01-21T02:56:26.647Z,1.60
2018-01-21T02:58:52.882Z,1.50
2018-01-21T03:01:19.126Z,1.50
2018-01-21T03:03:45.371Z,1.50
2018-01-21T03:06:11.636Z,1.50
2018-01-21T03:08:37.902Z,1.50
2018-01-21T03:11:04.216Z,1.50
2018-01-21T03:13:32.303Z,1.50
2018-01-21T03:15:58.511Z,1.50
2018-01-21T03:18:24.749Z,1.50
2018-01-21T03:20:50.986Z,1.60
2018-01-21T03:23:17.227Z,1.70
2018-01-21T03:25:43.594Z,1.60
2018-01-21T03:28:10.575Z,1.50
2018-01-21T03:30:36.784Z,1.50
2018-01-21T03:33:04.180Z,1.60
2018-01-21T03:35:30.384Z,1.70
2018-01-21T03:37:56.601Z,1.80
2018-01-21T03:40:23.136Z,1.90
2018-01-21T03:42:50.356Z,1.80
2018-01-21T03:45:17.340Z,1.80
2018-01-21T03:47:43.570Z,1.80
2018-01-21T03:50:10.374Z,1.90
2018-01-21T03:52:36.625Z,1.90
2018-01-21T03:55:02.894Z,1.80
2018-01-21T03:57:29.116Z,1.70
2018-01-21T03:59:55.394Z,1.60
2018-01-21T04:02:21.600Z,1.60
2018-01-21T04:04:47.806Z,1.60
2018-01-21T04:07:14.035Z,1.80
2018-01-21T04:09:40.266Z,1.80
2018-01-21T04:12:06.510Z,2.00
2018-01-21T04:14:32.751Z,1.90
2018-01-21T04:16:58.983Z,1.80
2018-01-21T04:19:25.195Z,1.70
2018-01-21T04:21:51.567Z,1.80
2018-01-21T04:24:17.755Z,1.80
2018-01-21T04:26:43.977Z,1.90
2018-01-21T04:29:10.213Z,1.90
2018-01-21T04:31:36.443Z,1.90
2018-01-21T04:34:02.683Z,1.90
2018-01-21T04:36:28.907Z,1.90
2018-01-21T04:38:55.147Z,1.90
2018-01-21T04:41:21.396Z,2.00
2018-01-21T04:43:47.635Z,2.10
2018-01-21T04:46:13.851Z,1.90
2018-01-21T04:48:40.115Z,1.90
2018-01-21T04:51:06.401Z,1.90
2018-01-21T04:53:32.907Z,1.90
2018-01-21T04:55:59.137Z,2.00
2018-01-21T04:58:25.372Z,1.90
2018-01-21T05:00:51.650Z,1.90
2018-01-21T05:03:18.629Z,2.00
2018-01-21T05:05:44.902Z,2.00
2018-01-21T05:08:11.097Z,1.90
2018-01-21T05:10:37.336Z,2.00
2018-01-21T05:13:03.566Z,1.80
2018-01-21T05:15:29.810Z,1.90
2018-01-21T05:17:56.042Z,1.90
2018-01-21T05:20:22.236Z,1.90
2018-01-21T05:22:48.470Z,1.90
2018-01-21T05:25:14.692Z,1.90
2018-01-21T05:27:41.684Z,1.80
2018-01-21T05:30:08.688Z,1.70
2018-01-21T05:32:34.915Z,1.80
2018-01-21T05:35:01.176Z,1.70
2018-01-21T05:37:27.410Z,1.70
2018-01-21T05:39:54.384Z,1.70
2018-01-21T05:42:20.645Z,1.70
2018-01-21T05:44:46.897Z,1.70
2018-01-21T05:47:13.127Z,1.70
2018-01-21T05:49:39.337Z,1.60
2018-01-21T05:52:05.569Z,1.50
2018-01-21T05:54:31.824Z,1.50
2018-01-21T05:56:58.835Z,1.80
2018-01-21T05:59:25.081Z,1.80
2018-01-21T06:01:51.395Z,1.90
2018-01-21T06:04:17.639Z,2.00
2018-01-21T06:06:43.859Z,2.10
2018-01-21T06:09:10.096Z,2.00
2018-01-21T06:11:36.356Z,2.00
2018-01-21T06:14:02.622Z,2.10
2018-01-21T06:16:28.869Z,2.10
2018-01-21T06:18:55.125Z,2.10
2018-01-21T06:21:21.368Z,2.10
2018-01-21T06:23:47.607Z,2.10
2018-01-21T06:26:14.602Z,2.10
2018-01-21T06:28:40.844Z,2.10
2018-01-21T06:31:14.213Z,1.90
2018-01-21T06:33:40.448Z,1.80
2018-01-21T06:36:06.715Z,1.70
2018-01-21T06:38:33.042Z,1.60
2018-01-21T06:40:59.280Z,1.50
2018-01-21T06:43:26.300Z,1.40
2018-01-21T06:45:52.582Z,1.40
2018-01-21T06:48:18.953Z,1.30
2018-01-21T06:50:45.268Z,1.20
2018-01-21T06:53:11.584Z,1.30
2018-01-21T06:55:38.932Z,1.20
2018-01-21T06:58:05.286Z,1.20
2018-01-21T07:00:31.514Z,1.20
2018-01-21T07:02:57.846Z,1.20
2018-01-21T07:05:24.086Z,1.20
2018-01-21T07:07:50.412Z,1.20
2018-01-21T07:10:16.704Z,1.20
2018-01-21T07:12:43.979Z,1.10
2018-01-21T07:15:10.246Z,1.10
2018-01-21T07:17:36.519Z,1.20
2018-01-21T07:20:02.791Z,1.20
2018-01-21T07:22:29.017Z,1.20
2018-01-21T07:24:55.274Z,1.30
2018-01-21T07:27:21.499Z,1.20
2018-01-21T07:29:47.779Z,1.30
2018-01-21T07:32:14.799Z,1.30
2018-01-21T07:34:41.251Z,1.20
2018-01-21T07:37:08.724Z,1.50
2018-01-21T07:39:34.993Z,1.40
2018-01-21T07:42:01.252Z,1.50
2018-01-21T07:44:27.463Z,1.60
2018-01-21T07:46:53.732Z,1.60
2018-01-21T07:49:20.770Z,1.70
2018-01-21T07:51:47.800Z,1.80
2018-01-21T07:54:15.074Z,1.80
2018-01-21T07:56:41.339Z,1.90
2018-01-21T07:59:08.385Z,1.90
2018-01-21T08:01:34.723Z,1.90
2018-01-21T08:04:01.107Z,2.00
2018-01-21T08:06:27.417Z,2.00
2018-01-21T08:08:53.647Z,2.00
2018-01-21T08:11:19.973Z,2.00
2018-01-21T08:13:46.271Z,2.00
2018-01-21T08:16:12.599Z,2.00
2018-01-21T08:18:38.861Z,2.00
2018-01-21T08:21:05.191Z,2.10
2018-01-21T08:23:31.563Z,2.20
2018-01-21T08:25:58.524Z,2.50
2018-01-21T08:28:25.572Z,2.50
2018-01-21T08:30:52.546Z,2.80
2018-01-21T08:33:18.827Z,2.70
2018-01-21T08:35:51.203Z,2.90
2018-01-21T08:38:24.434Z,3.20
2018-01-21T08:40:56.871Z,3.10
2018-01-21T08:43:23.943Z,3.00
2018-01-21T08:45:50.171Z,3.00
2018-01-21T08:48:16.500Z,2.90
2018-01-21T08:50:42.776Z,2.90
2018-01-21T08:53:09.039Z,2.80
2018-01-21T08:55:36.053Z,2.70
2018-01-21T08:58:02.284Z,2.60
2018-01-21T09:00:29.251Z,2.70
2018-01-21T09:02:55.515Z,2.80
2018-01-21T09:05:21.788Z,2.80
2018-01-21T09:07:48.042Z,2.60
2018-01-21T09:10:14.266Z,2.40
2018-01-21T09:12:40.566Z,2.40
2018-01-21T09:15:06.814Z,2.60
2018-01-21T09:17:33.226Z,2.70
2018-01-21T09:19:59.520Z,2.80
2018-01-21T09:22:26.124Z,2.90
2018-01-21T09:24:52.433Z,3.10
2018-01-21T09:27:18.699Z,3.20
2018-01-21T09:29:45.739Z,3.10
2018-01-21T09:32:12.629Z,3.10
2018-01-21T09:34:38.959Z,3.00
2018-01-21T09:37:06.196Z,2.90
2018-01-21T09:39:32.423Z,2.90
2018-01-21T09:41:58.713Z,2.90
2018-01-21T09:44:25.006Z,2.90
2018-01-21T09:46:51.265Z,3.00
2018-01-21T09:49:17.499Z,3.10
2018-01-21T09:51:43.758Z,3.00
2018-01-21T09:54:10.046Z,2.80
2018-01-21T09:56:36.348Z,2.80
2018-01-21T09:59:02.582Z,2.80
2018-01-21T10:01:28.812Z,2.60
2018-01-21T10:03:55.079Z,2.40
2018-01-21T10:06:21.404Z,2.50
2018-01-21T10:08:47.663Z,2.50
2018-01-21T10:11:14.621Z,2.70
2018-01-21T10:13:41.107Z,2.60
2018-01-21T10:16:07.390Z,2.70
2018-01-21T10:18:34.153Z,2.80
2018-01-21T10:21:00.431Z,2.90
2018-01-21T10:23:26.731Z,3.00
2018-01-21T10:25:53.279Z,3.10
2018-01-21T10:28:19.515Z,3.00
2018-01-21T10:30:45.771Z,3.10
2018-01-21T10:33:12.758Z,3.10
2018-01-21T10:35:39.081Z,3.10
2018-01-21T10:38:05.311Z,3.10
2018-01-21T10:40:31.660Z,3.10
2018-01-21T10:42:57.942Z,3.20
2018-01-21T10:45:24.952Z,3.30
2018-01-21T10:47:51.203Z,3.30
2018-01-21T10:50:17.564Z,3.40
2018-01-21T10:52:43.972Z,3.70
2018-01-21T10:55:11.108Z,3.80
2018-01-21T10:57:37.390Z,3.80
2018-01-21T11:00:03.854Z,3.60
2018-01-21T11:02:30.145Z,3.40
2018-01-21T11:04:56.392Z,3.20
2018-01-21T11:07:29.701Z,3.00
2018-01-21T11:09:55.985Z,2.80
2018-01-21T11:12:22.984Z,2.80
2018-01-21T11:14:49.263Z,2.80
2018-01-21T11:17:16.316Z,3.20
2018-01-21T11:19:42.605Z,3.20
2018-01-21T11:22:08.947Z,3.30
2018-01-21T11:24:35.436Z,3.40
2018-01-21T11:27:01.704Z,3.30
2018-01-21T11:29:27.935Z,3.30
2018-01-21T11:31:54.221Z,3.20
2018-01-21T11:34:20.494Z,3.10
2018-01-21T11:36:47.636Z,2.80
2018-01-21T11:39:13.898Z,2.80
2018-01-21T11:41:40.892Z,2.50
2018-01-21T11:44:07.152Z,2.50
2018-01-21T11:46:33.466Z,2.60
2018-01-21T11:48:59.766Z,2.70
2018-01-21T11:51:26.036Z,2.60
2018-01-21T11:53:52.409Z,2.60
2018-01-21T11:56:18.713Z,2.50
2018-01-21T11:58:44.985Z,2.50
2018-01-21T12:01:11.237Z,2.60
2018-01-21T12:03:37.515Z,2.60
2018-01-21T12:06:03.777Z,2.50
2018-01-21T12:08:30.069Z,2.60
2018-01-21T12:10:57.101Z,2.50
2018-01-21T12:13:23.371Z,2.60
2018-01-21T12:15:49.655Z,2.60
2018-01-21T12:18:15.939Z,2.60
2018-01-21T12:20:43.164Z,2.60
2018-01-21T12:23:10.168Z,2.70
2018-01-21T12:25:36.430Z,2.70
2018-01-21T12:28:03.708Z,2.30
2018-01-21T12:30:30.726Z,2.50
2018-01-21T12:32:56.974Z,2.50
2018-01-21T12:35:24.028Z,2.20
2018-01-21T12:37:51.067Z,2.20
2018-01-21T12:40:18.127Z,1.90
2018-01-21T12:42:45.191Z,2.00
2018-01-21T12:45:11.467Z,1.90
2018-01-21T12:47:37.743Z,1.90
2018-01-21T12:50:04.061Z,1.90
2018-01-21T12:52:31.100Z,2.20
2018-01-21T12:54:58.159Z,2.20
2018-01-21T12:57:25.191Z,2.20
2018-01-21T12:59:51.461Z,2.30
2018-01-21T13:02:18.315Z,2.30
2018-01-21T13:04:44.609Z,2.40
2018-01-21T13:07:11.612Z,1.90
2018-01-21T13:09:37.912Z,1.90
2018-01-21T13:12:04.198Z,1.70
2018-01-21T13:14:30.435Z,1.60
2018-01-21T13:16:56.744Z,1.70
2018-01-21T13:19:23.060Z,1.80
2018-01-21T13:21:49.332Z,1.90
2018-01-21T13:24:16.357Z,1.90
2018-01-21T13:26:42.640Z,1.90
2018-01-21T13:29:08.944Z,2.10
2018-01-21T13:31:35.927Z,2.10
2018-01-21T13:34:02.178Z,2.10
2018-01-21T13:36:28.664Z,2.00
2018-01-21T13:38:55.681Z,2.10
2018-01-21T13:41:29.244Z,2.10
2018-01-21T13:43:55.539Z,2.30
2018-01-21T13:46:22.562Z,2.40
2018-01-21T13:48:48.904Z,2.40
2018-01-21T13:51:15.925Z,2.40
2018-01-21T13:53:43.188Z,2.30
2018-01-21T13:56:09.517Z,2.30
2018-01-21T13:58:35.780Z,2.40
2018-01-21T14:01:02.813Z,2.80
2018-01-21T14:03:29.093Z,2.80
2018-01-21T14:05:55.433Z,3.00
2018-01-21T14:08:21.687Z,3.00
2018-01-21T14:10:48.009Z,3.10
2018-01-21T14:13:14.297Z,3.20
2018-01-21T14:15:40.631Z,3.20
2018-01-21T14:18:06.899Z,3.10
2018-01-21T14:20:33.143Z,2.90
2018-01-21T14:22:59.467Z,3.00
2018-01-21T14:25:25.725Z,2.70
2018-01-21T14:27:52.804Z,2.70
2018-01-21T14:30:19.072Z,2.70
2018-01-21T14:32:45.372Z,2.70
2018-01-21T14:35:11.696Z,2.80
2018-01-21T14:37:38.032Z,2.80
2018-01-21T14:40:04.505Z,2.90
2018-01-21T14:42:31.744Z,2.90
2018-01-21T14:44:58.036Z,2.90
2018-01-21T14:47:24.630Z,2.90
2018-01-21T14:49:51.042Z,3.00
2018-01-21T14:52:17.275Z,3.00
2018-01-21T14:54:43.622Z,2.90
2018-01-21T14:57:09.874Z,2.90
2018-01-21T14:59:36.882Z,2.80
2018-01-21T15:02:03.184Z,2.80
2018-01-21T15:04:29.436Z,2.70
2018-01-21T15:06:55.806Z,2.80
2018-01-21T15:09:22.843Z,2.70
2018-01-21T15:11:50.023Z,2.60
2018-01-21T15:14:17.027Z,2.60
2018-01-21T15:16:43.343Z,2.60
2018-01-21T15:19:09.681Z,2.60
2018-01-21T15:21:35.949Z,2.40
2018-01-21T15:24:02.997Z,2.40
2018-01-21T15:26:30.036Z,2.40
2018-01-21T15:28:56.330Z,2.40
2018-01-21T15:31:22.590Z,2.40
2018-01-21T15:33:48.852Z,2.40
2018-01-21T15:36:15.133Z,2.40
2018-01-21T15:38:41.576Z,2.30
2018-01-21T15:41:08.876Z,2.30
2018-01-21T15:43:36.050Z,2.30
2018-01-21T15:46:02.496Z,2.30
2018-01-21T15:48:28.829Z,2.30
2018-01-21T15:50:55.159Z,2.30
2018-01-21T15:53:21.514Z,2.30
2018-01-21T15:55:48.124Z,2.30
2018-01-21T15:58:14.527Z,2.40
2018-01-21T16:00:40.777Z,2.30
2018-01-21T16:03:07.043Z,2.30
2018-01-21T16:05:33.349Z,2.30
2018-01-21T16:07:59.622Z,2.20
2018-01-21T16:10:26.641Z,2.50
2018-01-21T16:12:59.240Z,2.50
2018-01-21T16:15:25.546Z,2.60
2018-01-21T16:17:52.721Z,2.40
2018-01-21T16:20:19.724Z,2.50
2018-01-21T16:22:46.192Z,2.40
2018-01-21T16:25:12.505Z,2.40
2018-01-21T16:27:39.609Z,2.30
2018-01-21T16:30:05.887Z,2.40
2018-01-21T16:32:32.163Z,2.30
2018-01-21T16:34:59.201Z,2.10
2018-01-21T16:37:45.076Z,2.10
2018-01-21T16:40:11.364Z,2.10
2018-01-21T16:42:37.637Z,2.20
2018-01-21T16:45:05.268Z,2.40
2018-01-21T16:47:31.568Z,2.40
2018-01-21T16:49:57.845Z,2.40
2018-01-21T16:52:24.134Z,2.50
2018-01-21T16:54:50.460Z,2.50
2018-01-21T16:57:17.401Z,2.60
2018-01-21T16:59:43.675Z,2.70
2018-01-21T17:02:09.950Z,2.60
2018-01-21T17:04:36.987Z,2.70
2018-01-21T17:07:04.080Z,2.70
2018-01-21T17:09:30.457Z,2.70
2018-01-21T17:11:56.766Z,2.70
2018-01-21T17:14:23.004Z,2.80
2018-01-21T17:17:04.526Z,2.70
2018-01-21T17:19:31.604Z,2.70
2018-01-21T17:21:57.912Z,2.70
2018-01-21T17:24:24.256Z,2.80
2018-01-21T17:26:50.891Z,2.80
2018-01-21T17:29:17.296Z,2.80
2018-01-21T17:31:44.377Z,3.00
2018-01-21T17:34:10.680Z,2.90
2018-01-21T17:36:37.747Z,3.00
2018-01-21T17:39:04.097Z,3.00
2018-01-21T17:41:30.449Z,3.00
2018-01-21T17:43:57.079Z,3.00
2018-01-21T17:46:23.486Z,3.10
2018-01-21T17:48:49.749Z,3.00
2018-01-21T17:51:16.052Z,3.10
2018-01-21T17:53:42.347Z,3.10
2018-01-21T17:56:09.391Z,3.10
2018-01-21T17:58:36.470Z,3.10
2018-01-21T18:01:02.756Z,3.10
2018-01-21T18:03:30.040Z,3.10
2018-01-21T18:05:57.106Z,3.10
2018-01-21T18:08:23.398Z,3.10
2018-01-21T18:10:50.495Z,3.00
2018-01-21T18:13:16.801Z,3.00
2018-01-21T18:15:43.826Z,3.00
2018-01-21T18:18:10.886Z,2.90
2018-01-21T18:20:37.893Z,2.80
2018-01-21T18:23:04.423Z,2.80
2018-01-21T18:25:30.753Z,2.80
2018-01-21T18:27:57.140Z,2.80
2018-01-21T18:30:23.442Z,2.80
2018-01-21T18:32:50.842Z,2.70
2018-01-21T18:35:17.212Z,2.50
2018-01-21T18:37:44.095Z,2.50
2018-01-21T18:40:11.138Z,2.30
2018-01-21T18:42:38.159Z,2.20
2018-01-21T18:45:04.552Z,2.20
2018-01-21T18:47:30.843Z,2.30
2018-01-21T18:49:58.684Z,2.40
2018-01-21T18:52:25.016Z,2.40
2018-01-21T18:54:51.348Z,2.50
2018-01-21T18:57:17.636Z,2.50
2018-01-21T18:59:43.907Z,2.30
2018-01-21T19:02:10.359Z,2.20
2018-01-21T19:04:37.446Z,2.30
2018-01-21T19:07:03.778Z,2.40
2018-01-21T19:09:30.078Z,2.40
2018-01-21T19:11:56.569Z,2.40
2018-01-21T19:14:23.004Z,2.60
2018-01-21T19:16:49.306Z,2.60
2018-01-21T19:19:16.337Z,2.70
2018-01-21T19:21:42.768Z,2.70
2018-01-21T19:24:09.788Z,2.70
2018-01-21T19:26:36.172Z,2.70
2018-01-21T19:29:02.531Z,2.50
2018-01-21T19:31:28.981Z,2.60
2018-01-21T19:33:56.100Z,2.60
2018-01-21T19:36:23.000Z,2.40
2018-01-21T19:38:50.865Z,2.40
2018-01-21T19:41:17.227Z,2.40
2018-01-21T19:43:45.437Z,2.60
2018-01-21T19:46:11.727Z,2.60
2018-01-21T19:48:38.103Z,2.70
2018-01-21T19:51:04.430Z,2.70
2018-01-21T19:53:32.072Z,2.70
2018-01-21T19:55:59.193Z,2.70
2018-01-21T19:58:27.440Z,2.50
2018-01-21T20:00:53.750Z,2.50
2018-01-21T20:03:20.076Z,2.50
2018-01-21T20:05:46.760Z,2.40
2018-01-21T20:08:13.314Z,2.30
2018-01-21T20:10:40.137Z,2.20
2018-01-21T20:13:09.317Z,2.30
2018-01-21T20:15:35.677Z,2.20
2018-01-21T20:18:02.725Z,1.90
2018-01-21T20:20:30.114Z,1.90
2018-01-21T20:22:56.454Z,1.90
2018-01-21T20:25:22.796Z,1.70
2018-01-21T20:27:50.006Z,1.70
2018-01-21T20:30:16.365Z,1.60
2018-01-21T20:32:42.894Z,1.60
2018-01-21T20:35:09.246Z,1.60
2018-01-21T20:37:35.556Z,1.70
2018-01-21T20:40:01.845Z,1.70
2018-01-21T20:42:28.986Z,1.50
2018-01-21T20:44:56.297Z,1.40
2018-01-21T20:47:22.725Z,1.20
2018-01-21T20:49:50.249Z,1.00
2018-01-21T20:52:23.494Z,1.00
2018-01-21T20:54:49.809Z,1.00
2018-01-21T20:57:16.234Z,0.90
2018-01-21T20:59:43.387Z,0.60
2018-01-21T21:02:09.697Z,0.60
2018-01-21T21:04:36.740Z,0.60
2018-01-21T21:07:04.765Z,0.40
2018-01-21T21:09:31.091Z,0.40
2018-01-21T21:11:57.380Z,0.40
2018-01-21T21:14:23.677Z,0.30
2018-01-21T21:16:50.805Z,0.30
2018-01-21T21:19:17.069Z,0.20
2018-01-21T21:21:44.099Z,0.20
2018-01-21T21:24:10.377Z,0.20
2018-01-21T21:26:36.660Z,0.20
2018-01-21T21:29:02.955Z,0.10
2018-01-21T21:31:29.252Z,0.10
2018-01-21T21:33:56.299Z,0.00
2018-01-21T21:36:23.272Z,0.00
2018-01-21T21:38:49.527Z,-0.10
2018-01-21T21:41:15.820Z,-0.20
2018-01-21T21:43:42.112Z,-0.30
2018-01-21T21:46:08.482Z,-0.30
2018-01-21T21:48:34.798Z,-0.40
2018-01-21T21:51:02.040Z,-0.40
2018-01-21T21:53:29.134Z,-0.40
2018-01-21T21:55:55.407Z,-0.50
2018-01-21T21:58:21.670Z,-0.50
2018-01-21T22:00:48.019Z,-0.50
2018-01-21T22:03:14.285Z,-0.50
2018-01-21T22:05:40.737Z,-0.50
2018-01-21T22:08:07.769Z,-0.60
2018-01-21T22:10:34.065Z,-0.60
2018-01-21T22:13:00.344Z,-0.60
2018-01-21T22:15:28.099Z,-0.70
2018-01-21T22:17:54.381Z,-0.70
2018-01-21T22:20:20.674Z,-0.70
2018-01-21T22:22:47.008Z,-0.60
2018-01-21T22:25:13.592Z,-0.60
2018-01-21T22:27:39.888Z,-0.60
2018-01-21T22:30:06.896Z,-0.60
2018-01-21T22:32:33.199Z,-0.70
2018-01-21T22:35:00.341Z,-0.60
2018-01-21T22:37:26.637Z,-0.70
2018-01-21T22:39:53.596Z,-0.70
2018-01-21T22:42:20.625Z,-0.80
2018-01-21T22:44:46.894Z,-0.80
2018-01-21T22:47:13.166Z,-0.80
2018-01-21T22:49:39.423Z,-0.90
2018-01-21T22:52:06.468Z,-0.90
2018-01-21T22:54:33.486Z,-0.90
2018-01-21T22:56:59.741Z,-0.90
2018-01-21T22:59:26.790Z,-0.90
2018-01-21T23:01:53.083Z,-0.90
2018-01-21T23:04:19.380Z,-0.90
2018-01-21T23:06:45.652Z,-0.90
2018-01-21T23:09:11.936Z,-0.90
2018-01-21T23:11:38.195Z,-0.90
2018-01-21T23:14:04.411Z,-1.00
2018-01-21T23:16:30.687Z,-1.00
2018-01-21T23:18:56.917Z,-1.00
2018-01-21T23:21:23.139Z,-1.10
2018-01-21T23:23:49.419Z,-1.10
2018-01-21T23:26:15.699Z,-1.20
2018-01-21T23:28:41.974Z,-1.20
2018-01-21T23:31:08.216Z,-1.20
2018-01-21T23:33:34.491Z,-1.20
2018-01-21T23:36:00.737Z,-1.30
2018-01-21T23:38:27.772Z,-1.30
2018-01-21T23:40:54.000Z,-1.30
2018-01-21T23:43:27.419Z,-1.30
2018-01-21T23:45:54.391Z,-1.30
2018-01-21T23:48:20.675Z,-1.30
2018-01-21T23:50:46.915Z,-1.20
2018-01-21T23:53:13.926Z,-1.20
2018-01-21T23:55:40.172Z,-1.20
2018-01-21T23:58:06.407Z,-1.20
