createdAt,value
2019-05-10T00:09:09.794Z,99.90
2019-05-10T00:12:32.328Z,99.90
2019-05-10T00:15:33.580Z,99.90
2019-05-10T00:18:33.151Z,99.90
2019-05-10T00:21:14.622Z,99.90
2019-05-10T00:24:07.812Z,99.90
2019-05-10T00:29:54.277Z,99.90
2019-05-10T00:35:47.367Z,99.90
2019-05-10T00:38:26.264Z,99.90
2019-05-10T00:41:00.459Z,99.90
2019-05-10T00:46:30.112Z,99.90
2019-05-10T00:49:06.228Z,99.90
2019-05-10T00:51:46.417Z,99.90
2019-05-10T00:54:19.828Z,99.90
2019-05-10T00:56:52.797Z,99.90
2019-05-10T00:59:22.048Z,99.90
2019-05-10T01:01:51.236Z,99.90
2019-05-10T01:04:23.705Z,99.90
2019-05-10T01:06:56.095Z,99.90
2019-05-10T01:09:23.872Z,99.90
2019-05-10T01:11:53.055Z,99.90
2019-05-10T01:14:21.947Z,99.90
2019-05-10T01:16:51.225Z,99.90
2019-05-10T01:19:20.135Z,99.90
2019-05-10T01:21:49.500Z,99.90
2019-05-10T01:24:18.431Z,99.90
2019-05-10T01:26:47.662Z,99.90
2019-05-10T01:29:16.835Z,99.90
2019-05-10T01:31:46.159Z,99.90
2019-05-10T01:34:15.132Z,99.90
2019-05-10T01:36:43.982Z,99.90
2019-05-10T01:39:13.192Z,99.90
2019-05-10T01:41:41.991Z,99.90
2019-05-10T01:44:11.032Z,99.90
2019-05-10T01:46:40.695Z,99.90
2019-05-10T01:49:09.643Z,99.90
2019-05-10T01:51:38.485Z,99.90
2019-05-10T01:54:07.579Z,99.90
2019-05-10T01:56:36.959Z,99.90
2019-05-10T01:59:06.004Z,99.90
2019-05-10T02:01:35.886Z,99.90
2019-05-10T02:04:05.278Z,99.90
2019-05-10T02:06:34.818Z,99.90
2019-05-10T02:09:05.011Z,99.90
2019-05-10T02:11:34.348Z,99.90
2019-05-10T02:14:03.520Z,99.90
2019-05-10T02:16:32.795Z,99.90
2019-05-10T02:19:01.660Z,99.90
2019-05-10T02:21:31.459Z,99.90
2019-05-10T02:24:02.183Z,99.90
2019-05-10T02:26:32.956Z,99.90
2019-05-10T02:29:02.219Z,99.90
2019-05-10T02:31:31.257Z,99.90
2019-05-10T02:34:00.140Z,99.90
2019-05-10T02:36:32.174Z,99.90
2019-05-10T02:39:01.608Z,99.90
2019-05-10T02:41:30.542Z,99.90
2019-05-10T02:43:59.877Z,99.90
2019-05-10T02:46:29.620Z,99.90
2019-05-10T02:48:59.124Z,99.90
2019-05-10T02:51:28.526Z,99.90
2019-05-10T02:53:58.402Z,99.90
2019-05-10T02:56:31.454Z,99.90
2019-05-10T02:59:01.054Z,99.90
2019-05-10T03:01:31.223Z,99.90
2019-05-10T03:04:02.379Z,99.90
2019-05-10T03:06:35.569Z,99.90
2019-05-10T03:09:07.932Z,99.90
2019-05-10T03:11:50.376Z,99.90
2019-05-10T03:14:20.430Z,99.90
2019-05-10T03:16:52.293Z,99.90
2019-05-10T03:19:22.474Z,99.90
2019-05-10T03:22:04.396Z,99.90
2019-05-10T03:24:34.388Z,99.90
2019-05-10T03:27:04.557Z,99.90
2019-05-10T03:29:34.105Z,99.90
2019-05-10T03:32:03.333Z,99.90
2019-05-10T03:34:32.881Z,99.90
2019-05-10T03:37:01.833Z,99.90
2019-05-10T03:39:30.818Z,99.90
2019-05-10T03:42:00.077Z,99.90
2019-05-10T03:44:28.980Z,99.90
2019-05-10T03:46:58.172Z,99.90
2019-05-10T03:49:27.596Z,99.90
2019-05-10T03:51:56.505Z,99.90
2019-05-10T03:54:55.924Z,99.90
2019-05-10T03:57:24.747Z,99.90
2019-05-10T03:59:55.925Z,99.90
2019-05-10T04:02:24.788Z,99.90
2019-05-10T04:04:53.881Z,99.90
2019-05-10T04:07:22.920Z,99.90
2019-05-10T04:09:52.269Z,99.90
2019-05-10T04:12:22.184Z,99.90
2019-05-10T04:14:51.317Z,99.90
2019-05-10T04:17:21.431Z,99.90
2019-05-10T04:19:50.888Z,99.90
2019-05-10T04:22:19.791Z,99.90
2019-05-10T04:24:49.003Z,99.90
2019-05-10T04:27:31.557Z,99.90
2019-05-10T04:29:51.816Z,99.90
2019-05-10T04:37:00.608Z,99.90
2019-05-10T04:39:51.999Z,99.90
2019-05-10T04:42:21.876Z,99.90
2019-05-10T04:44:53.526Z,99.90
2019-05-10T04:47:21.475Z,99.90
2019-05-10T04:49:53.169Z,99.90
2019-05-10T04:52:22.089Z,99.90
2019-05-10T04:54:51.313Z,99.90
2019-05-10T04:57:20.895Z,99.90
2019-05-10T04:59:49.725Z,99.90
2019-05-10T05:02:22.054Z,99.90
2019-05-10T05:04:49.751Z,99.90
2019-05-10T05:07:18.640Z,99.90
2019-05-10T05:09:47.561Z,99.90
2019-05-10T05:12:16.680Z,99.90
2019-05-10T05:14:45.711Z,99.90
2019-05-10T05:17:14.708Z,99.90
2019-05-10T05:19:43.529Z,99.90
2019-05-10T05:22:12.724Z,99.90
2019-05-10T05:24:41.612Z,99.90
2019-05-10T05:27:10.409Z,99.90
2019-05-10T05:29:39.209Z,99.90
2019-05-10T05:32:08.255Z,99.90
2019-05-10T05:34:37.962Z,99.90
2019-05-10T05:37:08.340Z,99.90
2019-05-10T05:39:39.796Z,99.90
2019-05-10T05:42:14.525Z,99.90
2019-05-10T05:44:45.727Z,99.90
2019-05-10T05:47:15.642Z,99.90
2019-05-10T05:49:46.847Z,99.90
2019-05-10T05:52:19.167Z,99.90
2019-05-10T05:54:52.876Z,99.90
2019-05-10T05:57:27.483Z,99.90
2019-05-10T05:59:57.756Z,99.90
2019-05-10T06:02:27.669Z,99.90
2019-05-10T06:04:59.811Z,99.90
2019-05-10T06:07:37.957Z,99.90
2019-05-10T06:10:10.013Z,99.90
2019-05-10T06:12:50.548Z,99.90
2019-05-10T06:15:32.434Z,99.90
2019-05-10T06:18:09.862Z,99.90
2019-05-10T06:20:38.132Z,99.90
2019-05-10T06:23:08.353Z,99.90
2019-05-10T06:25:40.010Z,99.90
2019-05-10T06:28:25.721Z,99.90
2019-05-10T06:30:51.356Z,99.90
2019-05-10T06:33:22.241Z,99.90
2019-05-10T06:35:51.429Z,99.90
2019-05-10T06:38:21.636Z,99.90
2019-05-10T06:40:50.845Z,99.90
2019-05-10T06:43:20.237Z,99.90
2019-05-10T06:46:08.301Z,99.90
2019-05-10T06:48:37.126Z,99.90
2019-05-10T06:51:09.583Z,99.90
2019-05-10T06:53:36.582Z,99.90
2019-05-10T06:56:07.046Z,99.90
2019-05-10T06:58:38.339Z,99.90
2019-05-10T07:01:06.635Z,99.90
2019-05-10T07:03:35.377Z,99.00
2019-05-10T07:06:04.244Z,99.90
2019-05-10T07:08:43.850Z,99.90
2019-05-10T07:11:03.568Z,99.60
2019-05-10T07:13:32.329Z,98.20
2019-05-10T07:16:01.095Z,97.40
2019-05-10T07:18:29.858Z,96.80
2019-05-10T07:21:00.967Z,98.60
2019-05-10T07:23:30.149Z,95.70
2019-05-10T07:25:59.179Z,96.80
2019-05-10T07:28:27.928Z,97.50
2019-05-10T07:30:56.776Z,96.40
2019-05-10T07:33:25.583Z,96.40
2019-05-10T07:35:54.335Z,95.30
2019-05-10T07:38:30.275Z,95.00
2019-05-10T07:40:53.624Z,94.30
2019-05-10T07:43:26.643Z,90.40
2019-05-10T07:45:58.622Z,92.80
2019-05-10T07:48:23.441Z,92.50
2019-05-10T07:50:52.463Z,91.80
2019-05-10T07:53:23.088Z,91.90
2019-05-10T07:55:51.784Z,91.80
2019-05-10T07:58:22.259Z,90.40
2019-05-10T08:00:51.174Z,88.50
2019-05-10T08:03:23.745Z,87.50
2019-05-10T08:05:55.038Z,86.00
2019-05-10T08:08:20.868Z,87.10
2019-05-10T08:10:49.618Z,88.40
2019-05-10T08:13:23.328Z,82.90
2019-05-10T08:15:49.123Z,86.70
2019-05-10T08:18:21.192Z,86.90
2019-05-10T08:20:53.752Z,86.50
2019-05-10T08:23:23.672Z,85.10
2019-05-10T08:25:49.559Z,84.60
2019-05-10T08:28:18.307Z,80.20
2019-05-10T08:30:57.781Z,79.90
2019-05-10T08:33:18.276Z,79.00
2019-05-10T08:35:52.464Z,76.30
2019-05-10T08:38:17.659Z,74.30
2019-05-10T08:40:46.460Z,72.20
2019-05-10T08:43:16.874Z,73.60
2019-05-10T08:45:49.480Z,78.40
2019-05-10T08:48:16.474Z,70.10
2019-05-10T08:50:53.391Z,64.50
2019-05-10T08:53:16.672Z,60.60
2019-05-10T08:55:45.934Z,59.00
2019-05-10T08:58:14.686Z,59.60
2019-05-10T09:00:53.829Z,63.10
2019-05-10T09:03:18.604Z,63.70
2019-05-10T09:05:45.794Z,65.40
2019-05-10T09:08:19.823Z,62.50
2019-05-10T09:10:46.059Z,64.10
2019-05-10T09:13:14.905Z,63.40
2019-05-10T09:15:51.951Z,57.20
2019-05-10T09:18:14.223Z,57.00
2019-05-10T09:20:42.979Z,53.50
2019-05-10T09:23:15.219Z,52.50
2019-05-10T09:25:42.742Z,52.30
2019-05-10T09:28:16.883Z,50.40
2019-05-10T09:30:56.402Z,51.20
2019-05-10T09:33:14.308Z,50.50
2019-05-10T09:35:51.457Z,47.50
2019-05-10T09:38:14.050Z,49.40
2019-05-10T09:40:51.688Z,46.30
2019-05-10T09:43:14.887Z,45.80
2019-05-10T09:45:44.211Z,44.60
2019-05-10T09:48:12.974Z,47.30
2019-05-10T09:50:46.824Z,44.90
2019-05-10T09:53:15.638Z,44.20
2019-05-10T09:55:45.693Z,43.90
2019-05-10T09:58:13.633Z,43.50
2019-05-10T10:00:42.394Z,45.60
2019-05-10T10:03:12.845Z,42.80
2019-05-10T10:05:41.898Z,42.80
2019-05-10T10:08:11.006Z,43.40
2019-05-10T10:10:40.494Z,42.60
2019-05-10T10:13:13.445Z,38.30
2019-05-10T10:15:40.300Z,39.70
2019-05-10T10:18:12.610Z,39.70
2019-05-10T10:20:43.712Z,38.60
2019-05-10T10:23:10.238Z,39.20
2019-05-10T10:25:40.459Z,41.60
2019-05-10T10:28:16.921Z,39.40
2019-05-10T10:30:40.151Z,39.80
2019-05-10T10:33:11.177Z,41.20
2019-05-10T10:35:39.493Z,38.80
2019-05-10T10:38:08.415Z,40.10
2019-05-10T10:40:44.326Z,38.80
2019-05-10T10:43:07.808Z,37.50
2019-05-10T10:45:37.779Z,37.00
2019-05-10T10:48:08.583Z,38.00
2019-05-10T10:50:37.237Z,37.40
2019-05-10T10:53:07.971Z,35.30
2019-05-10T10:55:39.913Z,38.10
2019-05-10T10:58:07.557Z,37.60
2019-05-10T11:00:38.995Z,34.10
2019-05-10T11:03:07.850Z,37.90
2019-05-10T11:05:36.803Z,38.70
2019-05-10T11:08:05.630Z,41.30
2019-05-10T11:10:34.469Z,44.30
2019-05-10T11:13:10.853Z,43.00
2019-05-10T11:15:36.261Z,39.90
2019-05-10T11:18:04.469Z,40.30
2019-05-10T11:20:33.231Z,41.90
2019-05-10T11:23:02.066Z,42.80
2019-05-10T11:25:30.964Z,44.30
2019-05-10T11:28:01.748Z,47.20
2019-05-10T11:30:32.440Z,44.10
2019-05-10T11:33:01.096Z,44.10
2019-05-10T11:35:32.033Z,42.90
2019-05-10T11:38:01.255Z,45.40
2019-05-10T11:40:35.016Z,47.40
2019-05-10T11:43:02.765Z,48.80
2019-05-10T11:45:35.318Z,47.00
2019-05-10T11:48:02.462Z,46.20
2019-05-10T11:50:35.289Z,41.60
2019-05-10T11:53:06.925Z,42.60
2019-05-10T11:55:35.787Z,44.90
2019-05-10T11:59:04.539Z,45.80
2019-05-10T12:00:35.579Z,45.60
2019-05-10T12:03:11.447Z,43.40
2019-05-10T12:05:37.177Z,40.90
2019-05-10T12:08:05.946Z,42.20
2019-05-10T12:10:34.708Z,41.60
2019-05-10T12:13:14.974Z,44.00
2019-05-10T12:15:33.959Z,44.30
2019-05-10T12:18:04.690Z,45.30
2019-05-10T12:20:54.197Z,45.60
2019-05-10T12:23:03.858Z,44.40
2019-05-10T12:25:47.147Z,43.60
2019-05-10T12:28:03.903Z,42.20
2019-05-10T12:30:35.162Z,41.90
2019-05-10T12:33:09.155Z,42.40
2019-05-10T12:35:39.890Z,41.60
2019-05-10T12:38:06.318Z,42.00
2019-05-10T12:40:35.135Z,41.60
2019-05-10T12:43:04.080Z,41.40
2019-05-10T12:45:32.819Z,40.20
2019-05-10T12:48:01.570Z,40.90
2019-05-10T12:50:30.339Z,39.30
2019-05-10T12:53:12.546Z,38.00
2019-05-10T12:55:29.597Z,37.70
2019-05-10T12:57:58.464Z,38.50
2019-05-10T13:00:27.330Z,40.30
2019-05-10T13:03:11.123Z,39.00
2019-05-10T13:05:31.904Z,38.60
2019-05-10T13:07:58.059Z,39.30
2019-05-10T13:10:27.009Z,36.90
2019-05-10T13:12:56.081Z,43.40
2019-05-10T13:15:31.091Z,43.40
2019-05-10T13:17:55.324Z,43.10
2019-05-10T13:20:24.236Z,44.40
2019-05-10T13:22:53.035Z,43.50
2019-05-10T13:25:21.873Z,44.40
2019-05-10T13:27:50.661Z,42.50
2019-05-10T13:30:27.018Z,43.50
2019-05-10T13:32:53.082Z,41.70
2019-05-10T13:35:21.798Z,42.10
2019-05-10T13:37:50.598Z,41.50
2019-05-10T13:40:19.435Z,39.80
2019-05-10T13:42:48.274Z,44.20
2019-05-10T13:45:17.175Z,45.00
2019-05-10T13:47:45.957Z,47.80
2019-05-10T13:50:16.558Z,46.00
2019-05-10T13:52:45.377Z,43.70
2019-05-10T13:55:14.190Z,41.90
2019-05-10T13:57:43.054Z,44.90
2019-05-10T14:00:12.932Z,45.70
2019-05-10T14:02:41.667Z,42.40
2019-05-10T14:05:11.950Z,44.00
2019-05-10T14:07:50.350Z,45.40
2019-05-10T14:10:18.300Z,45.60
2019-05-10T14:12:43.183Z,43.70
2019-05-10T14:15:13.734Z,44.70
2019-05-10T14:17:42.717Z,45.40
2019-05-10T14:20:19.413Z,46.20
2019-05-10T14:22:42.131Z,45.90
2019-05-10T14:25:10.942Z,47.60
2019-05-10T14:27:39.781Z,45.40
2019-05-10T14:30:13.400Z,45.40
2019-05-10T14:32:41.410Z,41.60
2019-05-10T14:35:10.695Z,42.80
2019-05-10T14:37:39.475Z,45.30
2019-05-10T14:40:08.749Z,45.10
2019-05-10T14:42:37.608Z,45.60
2019-05-10T14:45:07.157Z,44.40
2019-05-10T14:47:46.806Z,45.10
2019-05-10T14:50:07.257Z,44.50
2019-05-10T14:52:36.014Z,43.80
2019-05-10T14:55:05.629Z,45.90
2019-05-10T14:57:34.520Z,46.50
2019-05-10T15:00:03.818Z,48.60
2019-05-10T15:02:32.818Z,46.40
2019-05-10T15:05:01.947Z,45.60
2019-05-10T15:07:30.888Z,46.00
2019-05-10T15:10:00.391Z,44.00
2019-05-10T15:12:30.156Z,45.60
2019-05-10T15:14:58.961Z,45.60
2019-05-10T15:17:30.229Z,44.50
2019-05-10T15:20:01.382Z,45.30
2019-05-10T15:22:30.140Z,44.30
2019-05-10T15:24:58.875Z,45.70
2019-05-10T15:27:27.640Z,44.90
2019-05-10T15:29:58.612Z,45.30
2019-05-10T15:32:27.388Z,44.00
2019-05-10T15:35:06.345Z,46.20
2019-05-10T15:37:26.610Z,46.00
2019-05-10T15:39:55.338Z,46.40
2019-05-10T15:42:24.159Z,47.00
2019-05-10T15:44:52.976Z,45.60
2019-05-10T15:47:22.372Z,45.70
2019-05-10T15:49:54.520Z,44.80
2019-05-10T15:52:23.534Z,45.50
2019-05-10T15:54:52.524Z,45.10
2019-05-10T15:57:22.083Z,46.10
2019-05-10T15:59:56.630Z,46.40
2019-05-10T16:02:21.986Z,46.40
2019-05-10T16:04:50.759Z,47.10
2019-05-10T16:07:20.800Z,47.70
2019-05-10T16:09:54.010Z,48.40
2019-05-10T16:12:20.066Z,46.60
2019-05-10T16:14:48.831Z,47.10
2019-05-10T16:17:23.141Z,47.00
2019-05-10T16:19:51.003Z,46.40
2019-05-10T16:22:18.599Z,48.40
2019-05-10T16:24:47.363Z,47.10
2019-05-10T16:27:16.266Z,47.50
2019-05-10T16:29:45.082Z,47.80
2019-05-10T16:32:14.491Z,47.40
2019-05-10T16:34:43.344Z,49.00
2019-05-10T16:37:12.086Z,49.50
2019-05-10T16:39:40.823Z,50.50
2019-05-10T16:42:09.736Z,51.60
2019-05-10T16:44:38.476Z,51.00
2019-05-10T16:47:07.329Z,51.60
2019-05-10T16:49:36.384Z,51.00
2019-05-10T16:52:05.294Z,51.20
2019-05-10T16:54:34.366Z,52.40
2019-05-10T16:57:03.161Z,53.80
2019-05-10T16:59:35.023Z,53.00
2019-05-10T17:02:06.107Z,53.20
2019-05-10T17:04:37.774Z,53.00
2019-05-10T17:07:03.458Z,53.80
2019-05-10T17:09:32.323Z,53.40
2019-05-10T17:12:01.064Z,53.70
2019-05-10T17:14:29.846Z,53.90
2019-05-10T17:17:00.041Z,54.40
2019-05-10T17:19:34.197Z,52.80
2019-05-10T17:21:59.682Z,54.60
2019-05-10T17:24:28.552Z,54.80
2019-05-10T17:26:57.558Z,55.60
2019-05-10T17:29:26.309Z,56.50
2019-05-10T17:31:55.222Z,56.80
2019-05-10T17:34:29.344Z,56.70
2019-05-10T17:36:57.921Z,57.00
2019-05-10T17:39:32.173Z,59.60
2019-05-10T17:41:57.600Z,59.10
2019-05-10T17:44:30.159Z,59.40
2019-05-10T17:46:58.866Z,61.20
2019-05-10T17:49:27.945Z,61.60
2019-05-10T17:51:56.959Z,62.10
2019-05-10T17:54:25.782Z,63.00
2019-05-10T17:56:54.582Z,65.10
2019-05-10T17:59:23.403Z,65.70
2019-05-10T18:01:52.457Z,68.50
2019-05-10T18:04:21.393Z,70.70
2019-05-10T18:06:50.372Z,70.10
2019-05-10T18:09:19.283Z,71.40
2019-05-10T18:11:48.099Z,71.30
2019-05-10T18:14:17.990Z,71.40
2019-05-10T18:16:50.088Z,71.10
2019-05-10T18:19:19.002Z,71.00
2019-05-10T18:21:48.518Z,69.90
2019-05-10T18:24:17.435Z,70.50
2019-05-10T18:26:47.932Z,71.30
2019-05-10T18:29:16.750Z,73.20
2019-05-10T18:31:54.446Z,73.80
2019-05-10T18:51:18.074Z,88.50
2019-05-10T18:58:28.822Z,90.10
2019-05-10T19:05:03.037Z,90.60
2019-05-10T19:13:17.117Z,90.40
2019-05-10T19:28:20.689Z,90.10
2019-05-10T19:50:45.331Z,95.90
2019-05-10T19:54:19.315Z,96.00
2019-05-10T20:53:04.038Z,99.90
2019-05-10T21:27:26.370Z,99.90
2019-05-10T21:32:03.506Z,99.90
2019-05-10T22:03:30.623Z,99.90
2019-05-10T22:06:14.968Z,99.90
2019-05-10T22:12:16.075Z,99.90
2019-05-10T22:14:50.600Z,99.90
2019-05-10T22:17:30.767Z,99.90
2019-05-10T22:23:22.326Z,99.90
2019-05-10T22:25:54.928Z,99.90
2019-05-10T22:28:36.957Z,99.90
2019-05-10T22:31:45.383Z,99.90
2019-05-10T22:34:30.598Z,99.90
2019-05-10T22:37:04.921Z,99.90
2019-05-10T22:39:37.956Z,99.90
2019-05-10T22:42:16.850Z,99.90
2019-05-10T22:45:05.491Z,99.90
2019-05-10T22:47:34.380Z,99.90
2019-05-10T22:50:03.464Z,99.90
2019-05-10T22:52:32.316Z,99.90
2019-05-10T22:55:01.319Z,99.90
2019-05-10T22:57:30.172Z,99.90
2019-05-10T22:59:59.536Z,99.90
2019-05-10T23:02:28.419Z,99.90
2019-05-10T23:04:59.490Z,99.90
2019-05-10T23:07:28.326Z,99.90
2019-05-10T23:09:57.407Z,99.90
2019-05-10T23:12:26.220Z,99.90
2019-05-10T23:14:54.985Z,99.90
2019-05-10T23:17:23.747Z,99.90
2019-05-10T23:19:52.536Z,99.90
2019-05-10T23:22:21.314Z,99.90
2019-05-10T23:24:50.163Z,99.90
2019-05-10T23:27:18.933Z,99.90
2019-05-10T23:29:47.721Z,99.90
2019-05-10T23:32:17.458Z,99.90
2019-05-10T23:34:46.229Z,99.90
2019-05-10T23:37:15.070Z,99.90
2019-05-10T23:39:44.138Z,99.90
2019-05-10T23:42:13.187Z,99.90
2019-05-10T23:44:41.971Z,99.90
2019-05-10T23:47:10.793Z,99.90
2019-05-10T23:49:39.600Z,99.90
2019-05-10T23:52:08.675Z,99.90
2019-05-10T23:54:37.695Z,99.90
2019-05-10T23:57:06.498Z,99.90
2019-05-10T23:59:35.347Z,99.90
