createdAt,value
2019-05-30T00:02:15.461Z,99.90
2019-05-30T00:04:45.812Z,99.90
2019-05-30T00:07:16.036Z,99.90
2019-05-30T00:09:46.374Z,99.90
2019-05-30T00:12:16.576Z,99.90
2019-05-30T00:14:47.073Z,99.90
2019-05-30T00:17:17.319Z,99.90
2019-05-30T00:19:47.534Z,99.90
2019-05-30T00:22:17.840Z,99.90
2019-05-30T00:24:48.116Z,99.90
2019-05-30T00:27:18.334Z,99.90
2019-05-30T00:29:48.574Z,99.90
2019-05-30T00:32:18.860Z,99.90
2019-05-30T00:34:49.050Z,99.90
2019-05-30T00:37:19.387Z,99.90
2019-05-30T00:39:49.643Z,99.90
2019-05-30T00:42:31.910Z,99.90
2019-05-30T00:45:09.269Z,99.90
2019-05-30T00:47:34.082Z,99.90
2019-05-30T00:50:06.925Z,99.90
2019-05-30T00:52:37.099Z,99.90
2019-05-30T00:55:08.755Z,99.90
2019-05-30T00:57:38.948Z,99.90
2019-05-30T01:00:09.751Z,99.90
2019-05-30T01:02:40.038Z,99.90
2019-05-30T01:05:10.884Z,99.90
2019-05-30T01:07:41.105Z,99.90
2019-05-30T01:10:11.416Z,99.90
2019-05-30T01:12:41.660Z,99.90
2019-05-30T01:15:12.242Z,99.90
2019-05-30T01:17:42.438Z,99.90
2019-05-30T01:20:14.599Z,99.90
2019-05-30T01:22:44.798Z,99.90
2019-05-30T01:25:15.185Z,99.90
2019-05-30T01:27:45.408Z,99.90
2019-05-30T01:30:16.583Z,99.90
2019-05-30T01:32:46.792Z,99.90
2019-05-30T01:35:17.362Z,99.90
2019-05-30T01:37:47.711Z,99.90
2019-05-30T01:40:18.026Z,99.90
2019-05-30T01:42:48.243Z,99.90
2019-05-30T01:45:18.733Z,99.90
2019-05-30T01:47:49.035Z,99.90
2019-05-30T01:50:19.593Z,99.90
2019-05-30T01:52:49.863Z,99.90
2019-05-30T01:55:20.146Z,99.90
2019-05-30T01:57:50.368Z,99.90
2019-05-30T02:00:22.739Z,99.90
2019-05-30T02:02:52.945Z,99.90
2019-05-30T02:05:23.483Z,99.90
2019-05-30T02:07:53.718Z,99.90
2019-05-30T02:10:23.927Z,99.90
2019-05-30T02:12:54.217Z,99.90
2019-05-30T02:15:24.507Z,99.90
2019-05-30T02:17:54.754Z,99.90
2019-05-30T02:20:25.121Z,99.90
2019-05-30T02:22:55.302Z,99.90
2019-05-30T02:25:25.636Z,99.90
2019-05-30T02:27:55.956Z,99.90
2019-05-30T02:30:26.629Z,99.90
2019-05-30T02:32:56.837Z,99.90
2019-05-30T02:35:27.059Z,99.90
2019-05-30T02:37:57.310Z,99.90
2019-05-30T02:40:28.452Z,99.90
2019-05-30T02:42:58.770Z,99.90
2019-05-30T02:45:29.024Z,99.90
2019-05-30T02:48:01.122Z,99.90
2019-05-30T02:50:31.226Z,99.90
2019-05-30T02:53:01.434Z,99.90
2019-05-30T02:55:31.652Z,99.90
2019-05-30T02:58:03.546Z,99.90
2019-05-30T03:00:38.108Z,99.90
2019-05-30T03:03:09.770Z,99.90
2019-05-30T03:05:40.382Z,99.90
2019-05-30T03:08:13.944Z,99.90
2019-05-30T03:10:43.060Z,99.90
2019-05-30T03:13:13.503Z,99.90
2019-05-30T03:15:44.174Z,99.90
2019-05-30T03:18:15.128Z,99.90
2019-05-30T03:20:46.140Z,99.90
2019-05-30T03:23:16.483Z,99.90
2019-05-30T03:25:46.749Z,99.90
2019-05-30T03:28:17.024Z,99.90
2019-05-30T03:30:47.684Z,99.90
2019-05-30T03:33:36.009Z,99.90
2019-05-30T03:35:49.986Z,99.90
2019-05-30T03:38:20.448Z,99.90
2019-05-30T03:40:51.220Z,99.90
2019-05-30T03:43:21.423Z,99.90
2019-05-30T03:45:51.977Z,99.90
2019-05-30T03:48:24.130Z,99.90
2019-05-30T03:50:56.148Z,99.90
2019-05-30T03:53:26.364Z,99.90
2019-05-30T03:56:01.286Z,99.90
2019-05-30T03:58:58.691Z,99.90
2019-05-30T04:01:39.258Z,99.90
2019-05-30T04:04:20.320Z,99.90
2019-05-30T04:06:55.230Z,99.90
2019-05-30T04:09:27.312Z,99.90
2019-05-30T04:12:27.284Z,99.90
2019-05-30T04:15:02.221Z,99.90
2019-05-30T04:17:32.507Z,99.90
2019-05-30T04:20:04.847Z,99.90
2019-05-30T04:22:35.038Z,99.90
2019-05-30T04:25:08.605Z,99.90
2019-05-30T04:27:38.791Z,99.90
2019-05-30T04:30:09.963Z,99.90
2019-05-30T04:32:40.265Z,99.90
2019-05-30T04:35:12.268Z,99.90
2019-05-30T04:37:42.545Z,99.90
2019-05-30T04:40:15.238Z,99.90
2019-05-30T04:42:45.419Z,99.90
2019-05-30T04:45:16.035Z,99.90
2019-05-30T04:47:47.696Z,99.90
2019-05-30T04:50:20.555Z,99.90
2019-05-30T04:52:50.720Z,99.90
2019-05-30T04:55:23.019Z,99.90
2019-05-30T04:57:52.919Z,99.90
2019-05-30T05:00:23.659Z,99.90
2019-05-30T05:02:53.905Z,99.90
2019-05-30T05:05:26.991Z,99.90
2019-05-30T05:07:56.498Z,99.90
2019-05-30T05:10:26.708Z,99.90
2019-05-30T05:12:56.922Z,99.90
2019-05-30T05:15:27.156Z,99.90
2019-05-30T05:17:57.368Z,99.90
2019-05-30T05:20:27.608Z,99.90
2019-05-30T05:22:57.873Z,99.90
2019-05-30T05:25:28.161Z,99.90
2019-05-30T05:27:58.361Z,99.90
2019-05-30T05:30:41.058Z,99.90
2019-05-30T05:33:11.324Z,99.90
2019-05-30T05:35:41.593Z,99.90
2019-05-30T05:38:12.282Z,99.90
2019-05-30T05:40:42.771Z,99.90
2019-05-30T05:43:12.962Z,99.90
2019-05-30T05:45:43.167Z,99.90
2019-05-30T05:48:13.403Z,99.90
2019-05-30T05:50:43.614Z,99.90
2019-05-30T05:53:13.861Z,99.90
2019-05-30T05:55:44.113Z,99.90
2019-05-30T05:58:14.345Z,99.90
2019-05-30T06:00:44.579Z,99.90
2019-05-30T06:03:16.631Z,99.90
2019-05-30T06:05:53.020Z,99.90
2019-05-30T06:08:19.523Z,99.90
2019-05-30T06:10:49.873Z,99.90
2019-05-30T06:13:20.734Z,99.90
2019-05-30T06:15:51.189Z,99.90
2019-05-30T06:18:22.248Z,99.90
2019-05-30T06:20:52.689Z,99.90
2019-05-30T06:23:23.639Z,99.90
2019-05-30T06:25:55.608Z,99.90
2019-05-30T06:28:26.350Z,99.90
2019-05-30T06:30:58.993Z,99.90
2019-05-30T06:33:29.165Z,99.90
2019-05-30T06:35:59.540Z,99.90
2019-05-30T06:38:29.811Z,99.90
2019-05-30T06:41:00.095Z,99.90
2019-05-30T06:43:30.413Z,99.90
2019-05-30T06:46:02.086Z,99.90
2019-05-30T06:48:32.310Z,99.90
2019-05-30T06:51:02.532Z,99.90
2019-05-30T06:53:32.813Z,99.90
2019-05-30T06:56:03.093Z,99.90
2019-05-30T06:58:46.897Z,99.90
2019-05-30T07:01:05.403Z,99.90
2019-05-30T07:03:35.788Z,99.90
2019-05-30T07:06:06.600Z,99.90
2019-05-30T07:08:37.108Z,99.90
2019-05-30T07:11:07.445Z,99.90
2019-05-30T07:13:37.815Z,99.90
2019-05-30T07:16:08.363Z,99.90
2019-05-30T07:18:38.583Z,99.90
2019-05-30T07:21:08.807Z,99.80
2019-05-30T07:23:39.728Z,99.40
2019-05-30T07:26:10.225Z,99.20
2019-05-30T07:28:40.482Z,99.00
2019-05-30T07:31:10.733Z,98.70
2019-05-30T07:33:41.033Z,98.60
2019-05-30T07:36:11.281Z,98.80
2019-05-30T07:38:41.475Z,96.60
2019-05-30T07:41:11.683Z,94.80
2019-05-30T07:43:41.928Z,93.70
2019-05-30T07:46:12.144Z,92.40
2019-05-30T07:48:42.404Z,91.30
2019-05-30T07:51:12.609Z,89.90
2019-05-30T07:53:42.843Z,86.50
2019-05-30T07:56:13.059Z,84.40
2019-05-30T07:58:43.268Z,83.40
2019-05-30T08:01:13.484Z,78.40
2019-05-30T08:03:43.718Z,76.30
2019-05-30T08:06:13.941Z,71.30
2019-05-30T08:08:44.178Z,69.10
2019-05-30T08:11:14.401Z,67.70
2019-05-30T08:13:44.618Z,65.40
2019-05-30T08:16:14.842Z,62.80
2019-05-30T08:18:45.179Z,61.10
2019-05-30T08:21:15.412Z,61.00
2019-05-30T08:23:45.663Z,59.40
2019-05-30T08:26:18.318Z,59.10
2019-05-30T08:28:47.813Z,58.70
2019-05-30T08:31:18.003Z,58.00
2019-05-30T08:33:48.232Z,57.20
2019-05-30T08:36:18.476Z,56.40
2019-05-30T08:38:48.684Z,55.80
2019-05-30T08:41:18.910Z,55.20
2019-05-30T08:43:49.144Z,54.80
2019-05-30T08:46:19.385Z,54.30
2019-05-30T08:48:49.680Z,54.00
2019-05-30T08:51:19.894Z,53.70
2019-05-30T08:53:50.176Z,53.90
2019-05-30T08:56:20.410Z,53.10
2019-05-30T08:58:58.763Z,52.30
2019-05-30T09:01:28.966Z,51.50
2019-05-30T09:03:59.180Z,51.00
2019-05-30T09:06:29.454Z,51.20
2019-05-30T09:08:59.668Z,51.10
2019-05-30T09:11:29.872Z,50.80
2019-05-30T09:14:00.099Z,50.70
2019-05-30T09:16:30.396Z,49.20
2019-05-30T09:19:00.694Z,47.90
2019-05-30T09:21:30.921Z,47.60
2019-05-30T09:24:01.656Z,47.20
2019-05-30T09:26:32.011Z,46.30
2019-05-30T09:29:03.821Z,46.20
2019-05-30T09:31:34.251Z,45.20
2019-05-30T09:34:04.611Z,44.70
2019-05-30T09:36:34.834Z,44.70
2019-05-30T09:39:08.075Z,45.30
2019-05-30T09:41:39.349Z,45.40
2019-05-30T09:44:10.246Z,44.50
2019-05-30T09:46:41.343Z,44.50
2019-05-30T09:49:12.474Z,45.10
2019-05-30T09:51:44.103Z,44.70
2019-05-30T09:54:14.611Z,44.10
2019-05-30T09:56:45.019Z,43.10
2019-05-30T09:59:15.287Z,42.20
2019-05-30T10:01:46.074Z,41.00
2019-05-30T10:04:16.293Z,40.20
2019-05-30T10:06:46.485Z,40.20
2019-05-30T10:09:16.690Z,39.90
2019-05-30T10:11:47.294Z,38.10
2019-05-30T10:14:17.624Z,36.30
2019-05-30T10:16:52.943Z,36.70
2019-05-30T10:19:19.740Z,37.30
2019-05-30T10:21:51.688Z,37.20
2019-05-30T10:24:21.872Z,36.30
2019-05-30T10:26:53.111Z,35.80
2019-05-30T10:29:23.496Z,35.70
2019-05-30T10:31:53.697Z,36.80
2019-05-30T10:34:23.978Z,37.70
2019-05-30T10:36:54.175Z,38.30
2019-05-30T10:39:24.386Z,38.10
2019-05-30T10:41:54.589Z,36.90
2019-05-30T10:44:24.810Z,36.80
2019-05-30T10:46:56.268Z,36.60
2019-05-30T10:49:34.812Z,36.40
2019-05-30T10:51:59.409Z,36.80
2019-05-30T10:54:42.988Z,35.70
2019-05-30T10:57:13.191Z,36.70
2019-05-30T10:59:43.419Z,37.80
2019-05-30T11:02:13.689Z,38.20
2019-05-30T11:04:44.067Z,36.70
2019-05-30T11:07:27.830Z,36.40
2019-05-30T11:10:07.891Z,37.30
2019-05-30T11:12:38.112Z,37.90
2019-05-30T11:15:09.079Z,37.70
2019-05-30T11:17:39.281Z,37.90
2019-05-30T11:20:09.967Z,38.30
2019-05-30T11:22:40.179Z,38.30
2019-05-30T11:25:10.508Z,38.70
2019-05-30T11:27:40.726Z,38.60
2019-05-30T11:30:11.216Z,38.80
2019-05-30T11:32:41.502Z,37.40
2019-05-30T11:35:11.831Z,37.20
2019-05-30T11:37:42.043Z,37.00
2019-05-30T11:40:13.387Z,37.00
2019-05-30T11:42:43.601Z,36.80
2019-05-30T11:45:14.538Z,33.80
2019-05-30T11:47:44.765Z,34.00
2019-05-30T11:50:15.688Z,34.00
2019-05-30T11:52:45.899Z,33.70
2019-05-30T11:55:16.671Z,33.80
2019-05-30T11:57:46.887Z,33.60
2019-05-30T12:00:18.711Z,34.10
2019-05-30T12:02:50.104Z,34.40
2019-05-30T12:05:21.291Z,34.80
2019-05-30T12:07:52.830Z,34.80
2019-05-30T12:10:23.534Z,33.70
2019-05-30T12:12:55.155Z,33.90
2019-05-30T12:15:25.793Z,33.60
2019-05-30T12:17:56.016Z,33.60
2019-05-30T12:20:26.783Z,33.80
2019-05-30T12:22:57.957Z,34.20
2019-05-30T12:25:28.396Z,34.00
2019-05-30T12:27:58.631Z,34.10
2019-05-30T12:30:29.929Z,34.20
2019-05-30T12:33:00.426Z,34.50
2019-05-30T12:35:30.722Z,34.40
2019-05-30T12:38:04.496Z,34.70
2019-05-30T12:40:32.958Z,35.30
2019-05-30T12:43:04.947Z,35.40
2019-05-30T12:45:35.345Z,35.50
2019-05-30T12:48:05.683Z,34.90
2019-05-30T12:50:35.880Z,34.80
2019-05-30T12:53:06.160Z,34.80
2019-05-30T12:55:37.646Z,34.90
2019-05-30T12:58:08.670Z,34.60
2019-05-30T13:00:39.980Z,33.70
2019-05-30T13:03:10.210Z,32.80
2019-05-30T13:05:40.442Z,31.60
2019-05-30T13:08:20.438Z,31.30
2019-05-30T13:10:42.570Z,31.90
2019-05-30T13:13:12.835Z,33.00
2019-05-30T13:15:43.021Z,32.60
2019-05-30T13:18:13.296Z,31.90
2019-05-30T13:20:43.504Z,31.90
2019-05-30T13:23:13.766Z,32.40
2019-05-30T13:25:43.962Z,33.00
2019-05-30T13:28:14.294Z,32.30
2019-05-30T13:30:44.488Z,31.50
2019-05-30T13:33:14.782Z,31.60
2019-05-30T13:35:45.024Z,32.10
2019-05-30T13:38:25.928Z,32.90
2019-05-30T13:40:47.986Z,33.00
2019-05-30T13:43:18.197Z,32.50
2019-05-30T13:45:48.490Z,32.40
2019-05-30T13:48:18.769Z,32.10
2019-05-30T13:50:49.012Z,32.00
2019-05-30T13:53:19.284Z,32.10
2019-05-30T13:55:49.542Z,32.00
2019-05-30T13:58:19.802Z,31.40
2019-05-30T14:00:50.016Z,32.00
2019-05-30T14:03:20.219Z,32.00
2019-05-30T14:05:50.416Z,32.00
2019-05-30T14:08:20.635Z,32.10
2019-05-30T14:10:50.847Z,32.50
2019-05-30T14:13:21.131Z,33.00
2019-05-30T14:15:51.348Z,32.90
2019-05-30T14:18:21.629Z,32.60
2019-05-30T14:20:51.811Z,32.60
2019-05-30T14:23:22.069Z,32.90
2019-05-30T14:25:52.296Z,33.20
2019-05-30T14:28:22.533Z,32.70
2019-05-30T14:30:52.763Z,32.80
2019-05-30T14:33:23.036Z,32.30
2019-05-30T14:35:53.279Z,31.90
2019-05-30T14:38:23.509Z,31.90
2019-05-30T14:40:53.728Z,31.80
2019-05-30T14:43:23.950Z,31.50
2019-05-30T14:45:54.173Z,31.20
2019-05-30T14:48:24.503Z,30.90
2019-05-30T14:50:54.710Z,31.40
2019-05-30T14:53:24.947Z,31.50
2019-05-30T14:55:55.193Z,30.50
2019-05-30T14:58:25.401Z,30.80
2019-05-30T15:00:55.632Z,31.20
2019-05-30T15:03:25.849Z,31.70
2019-05-30T15:05:56.078Z,31.10
2019-05-30T15:08:26.317Z,31.00
2019-05-30T15:10:56.572Z,31.80
2019-05-30T15:13:26.905Z,27.50
2019-05-30T15:15:57.348Z,24.80
2019-05-30T15:18:27.820Z,24.00
2019-05-30T15:20:58.067Z,25.00
2019-05-30T15:23:28.289Z,26.60
2019-05-30T15:25:58.550Z,27.70
2019-05-30T15:28:28.776Z,29.00
2019-05-30T15:30:59.089Z,29.10
2019-05-30T15:33:29.309Z,25.30
2019-05-30T15:35:59.515Z,23.50
2019-05-30T15:38:29.735Z,22.80
2019-05-30T15:40:59.940Z,22.40
2019-05-30T15:43:30.191Z,24.00
2019-05-30T15:46:00.572Z,25.70
2019-05-30T15:48:30.842Z,27.80
2019-05-30T15:51:01.027Z,26.40
2019-05-30T15:53:31.299Z,25.50
2019-05-30T15:56:01.527Z,25.50
2019-05-30T15:58:31.854Z,26.00
2019-05-30T16:01:02.057Z,26.60
2019-05-30T16:03:32.412Z,27.30
2019-05-30T16:06:02.611Z,28.20
2019-05-30T16:08:32.826Z,28.90
2019-05-30T16:11:03.089Z,29.70
2019-05-30T16:13:33.303Z,30.00
2019-05-30T16:16:03.549Z,30.60
2019-05-30T16:18:33.745Z,31.40
2019-05-30T16:21:04.134Z,31.70
2019-05-30T16:23:34.485Z,31.60
2019-05-30T16:26:04.779Z,30.60
2019-05-30T16:28:34.976Z,29.70
2019-05-30T16:31:05.256Z,29.80
2019-05-30T16:33:35.488Z,30.60
2019-05-30T16:36:05.816Z,31.10
2019-05-30T16:38:36.011Z,31.20
2019-05-30T16:41:06.332Z,32.00
2019-05-30T16:43:36.542Z,32.50
2019-05-30T16:46:06.822Z,32.90
2019-05-30T16:48:37.026Z,33.10
2019-05-30T16:51:07.263Z,33.10
2019-05-30T16:53:37.465Z,33.20
2019-05-30T16:56:08.927Z,33.40
2019-05-30T16:58:39.195Z,33.00
2019-05-30T17:01:09.438Z,32.90
2019-05-30T17:03:39.650Z,33.40
2019-05-30T17:06:09.978Z,34.00
2019-05-30T17:08:40.197Z,34.40
2019-05-30T17:11:10.544Z,34.80
2019-05-30T17:13:40.756Z,35.30
2019-05-30T17:16:11.011Z,35.30
2019-05-30T17:18:41.236Z,35.50
2019-05-30T17:21:11.472Z,35.50
2019-05-30T17:23:41.680Z,35.40
2019-05-30T17:26:11.908Z,35.50
2019-05-30T17:28:42.203Z,35.30
2019-05-30T17:31:12.437Z,35.50
2019-05-30T17:33:42.644Z,35.70
2019-05-30T17:36:12.869Z,35.50
2019-05-30T17:38:43.070Z,35.30
2019-05-30T17:41:13.298Z,35.50
2019-05-30T17:43:43.519Z,36.40
2019-05-30T17:46:13.744Z,37.10
2019-05-30T17:48:44.026Z,37.80
2019-05-30T17:51:14.240Z,38.50
2019-05-30T17:53:44.526Z,38.90
2019-05-30T17:56:14.736Z,39.20
2019-05-30T17:58:44.967Z,39.50
2019-05-30T18:01:15.185Z,40.40
2019-05-30T18:03:45.459Z,40.10
2019-05-30T18:06:18.135Z,40.20
2019-05-30T18:08:48.368Z,40.70
2019-05-30T18:11:18.569Z,40.90
2019-05-30T18:13:48.799Z,41.00
2019-05-30T18:16:19.023Z,42.00
2019-05-30T18:18:49.218Z,41.60
2019-05-30T18:21:19.442Z,41.80
2019-05-30T18:23:49.736Z,42.10
2019-05-30T18:26:20.010Z,42.50
2019-05-30T18:28:50.208Z,42.80
2019-05-30T18:31:21.809Z,43.10
2019-05-30T18:33:52.138Z,43.10
2019-05-30T18:36:24.333Z,43.50
2019-05-30T18:38:54.657Z,43.70
2019-05-30T18:41:24.934Z,44.00
2019-05-30T18:43:55.325Z,44.10
2019-05-30T18:46:25.553Z,44.40
2019-05-30T18:48:55.849Z,44.70
2019-05-30T18:51:26.098Z,44.90
2019-05-30T18:53:56.306Z,45.00
2019-05-30T18:56:26.549Z,45.20
2019-05-30T18:58:56.822Z,45.30
2019-05-30T19:01:27.359Z,45.40
2019-05-30T19:03:57.699Z,45.50
2019-05-30T19:06:28.294Z,45.50
2019-05-30T19:08:58.917Z,45.50
2019-05-30T19:11:33.403Z,45.70
2019-05-30T19:14:01.169Z,45.90
2019-05-30T19:16:32.426Z,45.90
2019-05-30T19:19:02.852Z,46.00
2019-05-30T19:21:34.154Z,46.30
2019-05-30T19:24:04.679Z,46.30
2019-05-30T19:26:34.887Z,46.50
2019-05-30T19:29:05.323Z,46.60
2019-05-30T19:31:36.829Z,46.70
2019-05-30T19:34:07.271Z,46.80
2019-05-30T19:36:37.703Z,46.80
2019-05-30T19:39:09.140Z,47.00
2019-05-30T19:41:52.646Z,47.10
2019-05-30T19:44:11.345Z,47.30
2019-05-30T19:46:41.643Z,47.40
2019-05-30T19:49:11.946Z,47.00
2019-05-30T19:51:42.373Z,47.60
2019-05-30T19:54:12.692Z,47.60
2019-05-30T19:56:42.907Z,47.70
2019-05-30T19:59:13.121Z,47.70
2019-05-30T20:01:43.445Z,47.80
2019-05-30T20:04:13.691Z,47.90
2019-05-30T20:06:43.938Z,48.00
2019-05-30T20:09:14.227Z,48.20
2019-05-30T20:11:44.464Z,48.10
2019-05-30T20:14:14.694Z,48.20
2019-05-30T20:16:44.920Z,48.20
2019-05-30T20:19:15.183Z,48.30
2019-05-30T20:21:45.405Z,48.50
2019-05-30T20:24:15.755Z,48.60
2019-05-30T20:26:45.982Z,48.60
2019-05-30T20:29:16.410Z,48.80
2019-05-30T20:31:46.644Z,48.90
2019-05-30T20:34:16.902Z,48.90
2019-05-30T20:36:47.161Z,49.00
2019-05-30T20:39:17.450Z,49.10
2019-05-30T20:41:47.672Z,49.10
2019-05-30T20:44:18.087Z,49.10
2019-05-30T20:46:48.287Z,49.20
2019-05-30T20:49:18.526Z,49.30
2019-05-30T20:51:48.784Z,49.40
2019-05-30T20:54:19.050Z,49.40
2019-05-30T20:56:51.293Z,49.50
2019-05-30T20:59:21.173Z,49.60
2019-05-30T21:01:51.507Z,49.70
2019-05-30T21:04:21.768Z,49.80
2019-05-30T21:06:53.284Z,49.80
2019-05-30T21:11:36.125Z,49.90
2019-05-30T21:11:57.441Z,49.90
2019-05-30T21:14:30.642Z,50.00
2019-05-30T21:17:02.464Z,50.00
2019-05-30T21:19:32.680Z,50.10
2019-05-30T21:22:02.891Z,50.20
2019-05-30T21:24:33.174Z,50.30
2019-05-30T21:27:03.391Z,50.30
2019-05-30T21:29:33.621Z,50.50
2019-05-30T21:32:03.862Z,50.60
2019-05-30T21:34:34.255Z,50.60
2019-05-30T21:37:04.568Z,50.70
2019-05-30T21:39:34.958Z,51.40
2019-05-30T21:42:05.222Z,50.50
2019-05-30T21:44:35.519Z,51.00
2019-05-30T21:47:05.793Z,51.00
2019-05-30T21:49:36.061Z,51.10
2019-05-30T21:52:06.342Z,51.20
2019-05-30T21:54:36.593Z,51.20
2019-05-30T21:57:06.915Z,51.20
2019-05-30T21:59:37.205Z,51.20
2019-05-30T22:02:07.480Z,51.90
2019-05-30T22:04:37.684Z,51.40
2019-05-30T22:07:07.976Z,51.70
2019-05-30T22:09:38.187Z,51.90
2019-05-30T22:12:09.458Z,52.10
2019-05-30T22:14:39.705Z,52.20
2019-05-30T22:17:10.253Z,52.40
2019-05-30T22:19:41.667Z,52.50
2019-05-30T22:22:12.106Z,52.80
2019-05-30T22:24:42.411Z,52.80
2019-05-30T22:27:12.678Z,52.90
2019-05-30T22:29:42.950Z,53.70
2019-05-30T22:32:14.387Z,53.20
2019-05-30T22:34:44.764Z,53.40
2019-05-30T22:37:15.110Z,53.60
2019-05-30T22:39:45.445Z,53.80
2019-05-30T22:42:15.762Z,53.80
2019-05-30T22:44:46.081Z,54.00
2019-05-30T22:47:16.383Z,54.30
2019-05-30T22:49:46.750Z,54.40
2019-05-30T22:52:17.006Z,54.40
2019-05-30T22:54:47.207Z,54.50
2019-05-30T22:57:17.429Z,54.80
2019-05-30T22:59:48.810Z,55.00
2019-05-30T23:02:19.154Z,55.20
2019-05-30T23:04:50.123Z,55.40
2019-05-30T23:07:20.450Z,55.60
2019-05-30T23:09:51.801Z,55.70
2019-05-30T23:12:22.121Z,55.90
2019-05-30T23:14:52.424Z,56.00
2019-05-30T23:17:22.649Z,56.20
2019-05-30T23:19:53.305Z,56.40
2019-05-30T23:22:23.672Z,56.50
2019-05-30T23:24:54.093Z,56.70
2019-05-30T23:27:25.385Z,56.90
2019-05-30T23:29:56.065Z,57.10
2019-05-30T23:32:26.260Z,57.30
2019-05-30T23:34:56.494Z,57.40
2019-05-30T23:37:26.721Z,57.70
2019-05-30T23:39:56.945Z,57.90
2019-05-30T23:42:27.153Z,58.10
2019-05-30T23:44:57.583Z,58.20
2019-05-30T23:47:28.004Z,58.30
2019-05-30T23:50:00.312Z,58.50
2019-05-30T23:52:30.769Z,59.10
2019-05-30T23:55:02.304Z,59.00
2019-05-30T23:57:32.841Z,59.10
