createdAt,value
2023-02-25T00:01:15.843Z,99.90
2023-02-25T00:03:44.078Z,99.90
2023-02-25T00:06:15.281Z,99.90
2023-02-25T00:08:46.226Z,99.90
2023-02-25T00:11:14.533Z,99.90
2023-02-25T00:13:42.217Z,99.90
2023-02-25T00:16:10.323Z,99.90
2023-02-25T00:18:37.110Z,99.90
2023-02-25T00:21:09.459Z,99.90
2023-02-25T00:23:36.655Z,99.90
2023-02-25T00:26:06.739Z,99.90
2023-02-25T00:28:34.402Z,99.90
2023-02-25T00:31:05.705Z,99.90
2023-02-25T00:33:32.538Z,99.90
2023-02-25T00:35:59.261Z,99.90
2023-02-25T00:38:27.643Z,99.90
2023-02-25T00:40:54.346Z,99.90
2023-02-25T00:43:20.982Z,99.90
2023-02-25T00:45:47.967Z,99.90
2023-02-25T00:48:14.673Z,99.90
2023-02-25T00:50:41.379Z,99.90
2023-02-25T00:53:08.066Z,99.90
2023-02-25T00:55:34.852Z,99.90
2023-02-25T00:58:02.013Z,99.90
2023-02-25T01:00:31.461Z,99.90
2023-02-25T01:03:00.944Z,99.90
2023-02-25T01:05:27.697Z,99.90
2023-02-25T01:07:54.733Z,99.90
2023-02-25T01:10:21.591Z,99.90
2023-02-25T01:12:48.296Z,99.90
2023-02-25T01:15:15.177Z,99.90
2023-02-25T01:17:41.981Z,99.90
2023-02-25T01:20:12.699Z,99.90
2023-02-25T01:22:41.934Z,99.90
2023-02-25T01:25:13.198Z,99.90
2023-02-25T01:27:40.258Z,99.90
2023-02-25T01:30:08.316Z,99.90
2023-02-25T01:32:35.497Z,99.90
2023-02-25T01:35:02.434Z,99.90
2023-02-25T01:37:29.280Z,99.90
2023-02-25T01:39:56.116Z,99.90
2023-02-25T01:42:24.079Z,99.90
2023-02-25T01:45:19.171Z,99.90
2023-02-25T01:47:51.174Z,99.90
2023-02-25T01:50:19.961Z,99.90
2023-02-25T01:52:47.256Z,99.90
2023-02-25T01:55:14.293Z,99.90
2023-02-25T01:57:41.030Z,99.90
2023-02-25T02:00:12.599Z,99.90
2023-02-25T02:02:39.459Z,99.90
2023-02-25T02:05:07.395Z,99.90
2023-02-25T02:07:34.339Z,99.90
2023-02-25T02:10:02.273Z,99.90
2023-02-25T02:12:40.397Z,99.90
2023-02-25T02:15:11.527Z,99.90
2023-02-25T02:17:52.144Z,99.90
2023-02-25T02:20:30.537Z,99.90
2023-02-25T02:23:09.191Z,99.90
2023-02-25T02:25:57.281Z,99.90
2023-02-25T02:28:36.029Z,99.90
2023-02-25T02:31:24.415Z,99.90
2023-02-25T02:34:02.915Z,99.90
2023-02-25T02:37:07.292Z,99.90
2023-02-25T02:39:44.995Z,99.90
2023-02-25T02:42:27.388Z,99.90
2023-02-25T02:44:57.150Z,99.90
2023-02-25T02:47:35.442Z,99.90
2023-02-25T02:50:13.863Z,99.90
2023-02-25T02:52:46.680Z,99.90
2023-02-25T02:55:24.560Z,99.90
2023-02-25T02:57:59.721Z,99.90
2023-02-25T03:00:33.583Z,99.90
2023-02-25T03:03:07.861Z,99.90
2023-02-25T03:05:37.287Z,99.90
2023-02-25T03:08:10.985Z,99.90
2023-02-25T03:10:38.229Z,99.90
2023-02-25T03:13:04.981Z,99.90
2023-02-25T03:15:33.311Z,99.90
2023-02-25T03:18:06.877Z,99.90
2023-02-25T03:20:41.703Z,99.90
2023-02-25T03:23:14.902Z,99.90
2023-02-25T03:25:49.098Z,99.90
2023-02-25T03:28:30.717Z,99.90
2023-02-25T03:31:06.466Z,99.90
2023-02-25T03:33:48.794Z,99.90
2023-02-25T03:36:42.045Z,99.90
2023-02-25T03:39:17.216Z,99.90
2023-02-25T03:41:48.144Z,99.90
2023-02-25T03:44:23.883Z,99.90
2023-02-25T03:46:51.545Z,99.90
2023-02-25T03:49:25.390Z,99.90
2023-02-25T03:51:53.378Z,99.90
2023-02-25T03:54:20.139Z,99.90
2023-02-25T03:56:49.341Z,99.90
2023-02-25T03:59:16.833Z,99.90
2023-02-25T04:01:47.281Z,99.90
2023-02-25T04:04:14.337Z,99.90
2023-02-25T04:06:41.128Z,99.90
2023-02-25T04:09:07.838Z,99.90
2023-02-25T04:11:34.693Z,99.90
2023-02-25T04:14:01.419Z,99.90
2023-02-25T04:16:28.228Z,99.90
2023-02-25T04:18:55.111Z,99.90
2023-02-25T04:21:33.450Z,99.90
2023-02-25T04:24:00.232Z,99.90
2023-02-25T04:26:27.864Z,99.90
2023-02-25T04:28:54.670Z,99.90
2023-02-25T04:31:21.929Z,99.90
2023-02-25T04:33:50.002Z,99.90
2023-02-25T04:36:32.401Z,99.90
2023-02-25T04:39:01.682Z,99.90
2023-02-25T04:41:34.004Z,99.90
2023-02-25T04:44:04.046Z,99.90
2023-02-25T04:46:31.921Z,99.90
2023-02-25T04:48:58.895Z,99.90
2023-02-25T04:51:25.655Z,99.90
2023-02-25T04:53:52.415Z,99.90
2023-02-25T04:56:19.177Z,99.90
2023-02-25T04:58:46.342Z,99.90
2023-02-25T05:01:13.836Z,99.90
2023-02-25T05:03:41.016Z,99.90
2023-02-25T05:06:08.564Z,99.90
2023-02-25T05:08:36.309Z,99.90
2023-02-25T05:11:04.088Z,99.90
2023-02-25T05:13:30.865Z,99.90
2023-02-25T05:16:24.855Z,99.90
2023-02-25T05:18:52.385Z,99.90
2023-02-25T05:21:24.727Z,99.90
2023-02-25T05:23:53.505Z,99.90
2023-02-25T05:26:23.025Z,99.90
2023-02-25T05:28:55.299Z,99.90
2023-02-25T05:31:23.500Z,99.90
2023-02-25T05:33:50.746Z,99.90
2023-02-25T05:36:17.764Z,99.90
2023-02-25T05:38:45.371Z,99.90
2023-02-25T05:41:12.897Z,99.90
2023-02-25T05:43:40.269Z,99.90
2023-02-25T05:46:11.877Z,99.90
2023-02-25T05:48:40.843Z,99.90
2023-02-25T05:51:20.128Z,99.90
2023-02-25T05:53:48.049Z,99.90
2023-02-25T05:56:17.645Z,99.90
2023-02-25T05:58:46.489Z,99.90
2023-02-25T06:01:19.130Z,99.90
2023-02-25T06:03:47.761Z,99.90
2023-02-25T06:06:16.478Z,99.90
2023-02-25T06:08:44.801Z,99.90
2023-02-25T06:11:16.965Z,99.90
2023-02-25T06:13:43.659Z,99.90
2023-02-25T06:16:10.515Z,99.90
2023-02-25T06:18:37.804Z,99.90
2023-02-25T06:21:10.111Z,99.90
2023-02-25T06:23:39.280Z,99.90
2023-02-25T06:26:07.887Z,99.90
2023-02-25T06:28:35.281Z,99.90
2023-02-25T06:31:02.268Z,99.90
2023-02-25T06:33:32.110Z,99.90
2023-02-25T06:35:59.055Z,99.90
2023-02-25T06:38:25.891Z,99.90
2023-02-25T06:40:52.661Z,99.90
2023-02-25T06:43:19.443Z,99.90
2023-02-25T06:45:46.426Z,99.90
2023-02-25T06:48:13.164Z,99.90
2023-02-25T06:50:41.046Z,99.90
2023-02-25T06:53:09.014Z,99.90
2023-02-25T06:55:38.146Z,99.90
2023-02-25T06:58:05.131Z,99.90
2023-02-25T07:00:33.231Z,99.90
2023-02-25T07:03:03.006Z,99.90
2023-02-25T07:05:29.859Z,99.90
2023-02-25T07:07:56.843Z,99.90
2023-02-25T07:10:23.648Z,99.90
2023-02-25T07:12:52.089Z,99.90
2023-02-25T07:15:20.083Z,99.90
2023-02-25T07:17:46.765Z,99.90
2023-02-25T07:20:13.665Z,99.90
2023-02-25T07:22:42.081Z,99.90
2023-02-25T07:25:14.321Z,99.90
2023-02-25T07:27:44.618Z,99.90
2023-02-25T07:30:13.156Z,99.90
2023-02-25T07:32:43.710Z,99.90
2023-02-25T07:35:10.974Z,99.90
2023-02-25T07:37:38.349Z,99.90
2023-02-25T07:40:16.927Z,99.90
2023-02-25T07:42:44.254Z,99.90
2023-02-25T07:45:12.231Z,99.90
2023-02-25T07:47:39.064Z,99.90
2023-02-25T07:50:08.007Z,99.90
2023-02-25T07:52:36.559Z,99.90
2023-02-25T07:55:06.740Z,99.90
2023-02-25T07:57:33.498Z,99.90
2023-02-25T08:00:00.293Z,99.90
2023-02-25T08:02:27.334Z,99.90
2023-02-25T08:04:54.162Z,99.90
2023-02-25T08:07:20.916Z,99.90
2023-02-25T08:09:47.885Z,99.90
2023-02-25T08:12:14.618Z,99.90
2023-02-25T08:14:41.369Z,99.90
2023-02-25T08:17:08.110Z,99.90
2023-02-25T08:19:34.830Z,99.90
2023-02-25T08:22:01.620Z,99.90
2023-02-25T08:24:28.606Z,99.90
2023-02-25T08:26:55.337Z,99.90
2023-02-25T08:29:22.418Z,99.90
2023-02-25T08:31:51.895Z,99.90
2023-02-25T08:34:19.105Z,99.90
2023-02-25T08:36:45.968Z,99.90
2023-02-25T08:39:13.081Z,99.90
2023-02-25T08:41:39.782Z,99.90
2023-02-25T08:44:06.609Z,99.90
2023-02-25T08:46:33.888Z,99.90
2023-02-25T08:49:00.909Z,99.90
2023-02-25T08:51:34.553Z,99.90
2023-02-25T08:54:06.856Z,99.90
2023-02-25T08:56:35.439Z,99.90
2023-02-25T08:59:02.876Z,99.90
2023-02-25T09:01:44.419Z,99.90
2023-02-25T09:04:16.445Z,99.90
2023-02-25T09:06:44.389Z,99.90
2023-02-25T09:09:12.593Z,99.90
2023-02-25T09:11:40.602Z,99.90
2023-02-25T09:14:07.394Z,99.90
2023-02-25T09:16:34.412Z,99.90
2023-02-25T09:19:01.337Z,99.90
2023-02-25T09:21:28.143Z,99.90
2023-02-25T09:23:55.159Z,99.90
2023-02-25T09:26:22.678Z,99.90
2023-02-25T09:28:49.662Z,99.90
2023-02-25T09:31:18.112Z,99.90
2023-02-25T09:33:45.414Z,99.90
2023-02-25T09:36:15.558Z,99.90
2023-02-25T09:38:44.105Z,99.90
2023-02-25T09:41:26.289Z,99.90
2023-02-25T09:44:02.345Z,99.90
2023-02-25T09:46:30.944Z,99.90
2023-02-25T09:49:06.978Z,99.90
2023-02-25T09:51:38.109Z,99.90
2023-02-25T09:54:18.789Z,99.90
2023-02-25T09:56:45.817Z,99.90
2023-02-25T09:59:19.054Z,99.90
2023-02-25T10:01:49.129Z,99.90
2023-02-25T10:04:41.007Z,99.90
2023-02-25T10:07:26.845Z,99.90
2023-02-25T10:10:16.207Z,99.90
2023-02-25T10:13:14.642Z,99.90
2023-02-25T10:16:07.346Z,99.90
2023-02-25T10:19:02.055Z,99.90
2023-02-25T10:21:43.534Z,99.90
2023-02-25T10:24:31.547Z,99.90
2023-02-25T10:27:20.982Z,99.90
2023-02-25T10:29:52.865Z,99.90
2023-02-25T10:32:26.349Z,99.90
2023-02-25T10:35:10.760Z,99.90
2023-02-25T10:37:38.117Z,99.90
2023-02-25T10:40:10.929Z,99.90
2023-02-25T10:42:38.343Z,99.90
2023-02-25T10:45:13.791Z,99.90
2023-02-25T10:47:44.885Z,99.90
2023-02-25T10:50:14.638Z,99.90
2023-02-25T10:53:04.444Z,99.90
2023-02-25T10:55:40.472Z,99.90
2023-02-25T10:58:40.519Z,99.90
2023-02-25T11:01:20.900Z,99.90
2023-02-25T11:03:59.133Z,99.90
2023-02-25T11:06:35.373Z,99.90
2023-02-25T11:09:05.461Z,99.90
2023-02-25T11:11:37.110Z,99.90
2023-02-25T11:14:14.702Z,99.90
2023-02-25T11:16:44.308Z,99.90
2023-02-25T11:19:16.255Z,99.90
2023-02-25T11:21:44.346Z,99.90
2023-02-25T11:24:20.337Z,99.90
2023-02-25T11:26:49.795Z,99.90
2023-02-25T11:29:23.188Z,99.90
2023-02-25T11:31:58.836Z,99.90
2023-02-25T11:34:30.794Z,99.90
2023-02-25T11:37:36.783Z,99.90
2023-02-25T11:40:19.436Z,99.90
2023-02-25T11:43:11.709Z,99.90
2023-02-25T11:45:46.691Z,99.90
2023-02-25T11:48:34.134Z,99.90
2023-02-25T11:51:19.120Z,99.90
2023-02-25T11:54:02.999Z,98.60
2023-02-25T11:56:43.854Z,97.30
2023-02-25T11:59:37.748Z,98.30
2023-02-25T12:02:25.180Z,99.40
2023-02-25T12:05:09.921Z,99.60
2023-02-25T12:08:12.552Z,97.10
2023-02-25T12:10:39.865Z,96.00
2023-02-25T12:13:25.213Z,95.10
2023-02-25T12:16:29.795Z,96.60
2023-02-25T12:19:38.880Z,96.40
2023-02-25T12:22:51.740Z,96.30
2023-02-25T12:25:37.151Z,94.80
2023-02-25T12:28:16.648Z,92.80
2023-02-25T12:31:02.730Z,91.90
2023-02-25T12:33:59.994Z,86.90
2023-02-25T12:36:48.677Z,72.30
2023-02-25T12:39:39.766Z,66.20
2023-02-25T12:42:24.508Z,63.50
2023-02-25T12:44:57.239Z,57.70
2023-02-25T12:47:27.938Z,56.90
2023-02-25T12:50:27.501Z,55.50
2023-02-25T12:53:13.944Z,55.50
2023-02-25T12:56:02.486Z,52.70
2023-02-25T12:58:57.182Z,52.70
2023-02-25T13:01:51.477Z,53.10
2023-02-25T13:04:29.968Z,53.30
2023-02-25T13:07:24.317Z,51.40
2023-02-25T13:10:19.379Z,52.50
2023-02-25T13:13:04.177Z,53.90
2023-02-25T13:15:49.649Z,54.30
2023-02-25T13:18:29.607Z,55.40
2023-02-25T13:21:20.563Z,56.80
2023-02-25T13:24:14.346Z,54.60
2023-02-25T13:27:03.305Z,53.50
2023-02-25T13:29:54.696Z,52.20
2023-02-25T13:32:42.474Z,52.10
2023-02-25T13:35:19.318Z,52.30
2023-02-25T13:38:07.473Z,52.00
2023-02-25T13:41:04.882Z,52.90
2023-02-25T13:43:52.050Z,52.40
2023-02-25T13:46:30.773Z,51.40
2023-02-25T13:49:15.997Z,52.00
2023-02-25T13:51:48.580Z,52.40
2023-02-25T13:54:46.687Z,52.50
2023-02-25T13:57:43.950Z,51.20
2023-02-25T14:00:48.285Z,51.40
2023-02-25T14:03:34.168Z,52.00
2023-02-25T14:06:21.037Z,51.60
2023-02-25T14:09:14.112Z,53.40
2023-02-25T14:12:00.488Z,53.60
2023-02-25T14:14:47.387Z,53.70
2023-02-25T14:17:34.947Z,52.30
2023-02-25T14:20:06.526Z,54.40
2023-02-25T14:22:55.679Z,59.00
2023-02-25T14:25:39.492Z,58.90
2023-02-25T14:28:21.225Z,58.60
2023-02-25T14:31:15.985Z,59.30
2023-02-25T14:34:05.817Z,61.80
2023-02-25T14:37:08.954Z,63.80
2023-02-25T14:39:57.067Z,66.60
2023-02-25T14:42:42.586Z,71.00
2023-02-25T14:45:09.292Z,74.70
2023-02-25T14:47:40.358Z,76.70
2023-02-25T14:50:30.982Z,80.10
2023-02-25T14:53:00.489Z,85.40
2023-02-25T14:55:43.028Z,89.20
2023-02-25T14:58:46.505Z,91.10
2023-02-25T15:01:32.351Z,92.50
2023-02-25T15:03:59.018Z,93.30
2023-02-25T15:07:03.836Z,94.30
2023-02-25T15:10:03.805Z,95.80
2023-02-25T15:13:04.318Z,98.00
2023-02-25T15:16:03.594Z,99.20
2023-02-25T15:18:47.994Z,99.90
2023-02-25T15:21:39.869Z,99.90
2023-02-25T15:24:28.531Z,99.90
2023-02-25T15:26:56.545Z,99.90
2023-02-25T15:29:32.596Z,99.90
2023-02-25T15:32:25.611Z,99.90
2023-02-25T15:35:03.560Z,99.90
2023-02-25T15:37:33.669Z,99.90
2023-02-25T15:40:22.017Z,99.90
2023-02-25T15:42:57.081Z,99.90
2023-02-25T15:45:30.662Z,99.90
2023-02-25T15:48:17.537Z,99.90
2023-02-25T15:50:46.330Z,99.90
2023-02-25T15:53:23.300Z,99.90
2023-02-25T15:56:05.509Z,99.90
2023-02-25T15:58:32.150Z,99.90
2023-02-25T16:01:22.192Z,99.90
2023-02-25T16:03:49.257Z,99.90
2023-02-25T16:06:27.528Z,99.90
2023-02-25T16:08:57.508Z,99.90
2023-02-25T16:11:44.140Z,99.90
2023-02-25T16:14:31.249Z,99.90
2023-02-25T16:17:20.376Z,99.90
2023-02-25T16:19:51.756Z,99.90
2023-02-25T16:22:24.930Z,99.90
2023-02-25T16:24:56.905Z,99.90
2023-02-25T16:27:41.588Z,99.90
2023-02-25T16:30:33.246Z,99.90
2023-02-25T16:33:21.927Z,99.90
2023-02-25T16:35:55.429Z,99.90
2023-02-25T16:38:38.963Z,99.90
2023-02-25T16:41:05.790Z,99.90
2023-02-25T16:43:37.753Z,99.90
2023-02-25T16:46:07.269Z,99.90
2023-02-25T16:48:45.741Z,99.90
2023-02-25T16:51:23.210Z,99.90
2023-02-25T16:53:55.822Z,99.90
2023-02-25T16:56:29.066Z,99.90
2023-02-25T16:58:58.627Z,99.90
2023-02-25T17:01:29.326Z,99.90
2023-02-25T17:04:31.811Z,99.90
2023-02-25T17:07:19.456Z,99.90
2023-02-25T17:10:01.958Z,99.90
2023-02-25T17:12:45.824Z,99.90
2023-02-25T17:15:36.321Z,99.90
2023-02-25T17:18:25.255Z,99.90
2023-02-25T17:21:01.785Z,99.90
2023-02-25T17:23:29.308Z,99.90
2023-02-25T17:25:59.064Z,99.90
2023-02-25T17:28:30.827Z,99.90
2023-02-25T17:31:15.734Z,99.90
2023-02-25T17:33:49.970Z,99.90
2023-02-25T17:36:23.712Z,99.90
2023-02-25T17:38:58.531Z,99.90
2023-02-25T17:41:26.044Z,99.90
2023-02-25T17:43:53.180Z,99.90
2023-02-25T17:46:38.284Z,99.90
2023-02-25T17:49:35.728Z,99.90
2023-02-25T17:52:28.131Z,99.90
2023-02-25T17:55:02.974Z,99.90
2023-02-25T17:57:31.525Z,99.90
2023-02-25T18:00:08.958Z,99.90
2023-02-25T18:02:38.733Z,99.90
2023-02-25T18:05:25.420Z,99.90
2023-02-25T18:07:58.523Z,99.90
2023-02-25T18:10:31.375Z,99.90
2023-02-25T18:13:03.452Z,99.90
2023-02-25T18:15:35.840Z,99.90
2023-02-25T18:18:07.789Z,99.90
2023-02-25T18:20:38.211Z,99.90
2023-02-25T18:23:07.434Z,99.90
2023-02-25T18:25:47.245Z,99.90
2023-02-25T18:28:22.143Z,99.90
2023-02-25T18:30:51.089Z,99.90
2023-02-25T18:33:18.733Z,99.90
2023-02-25T18:35:48.157Z,99.90
2023-02-25T18:38:19.091Z,99.90
2023-02-25T18:40:46.937Z,99.90
2023-02-25T18:43:18.586Z,99.90
2023-02-25T18:45:45.929Z,99.90
2023-02-25T18:48:13.446Z,99.90
2023-02-25T18:50:44.338Z,99.90
2023-02-25T18:53:15.959Z,99.90
2023-02-25T18:55:42.695Z,99.90
2023-02-25T18:58:14.085Z,99.90
2023-02-25T19:00:41.781Z,99.90
2023-02-25T19:03:11.814Z,99.90
2023-02-25T19:05:38.572Z,99.90
2023-02-25T19:08:15.993Z,99.90
2023-02-25T19:10:44.004Z,99.90
2023-02-25T19:13:31.941Z,99.90
2023-02-25T19:15:58.731Z,99.90
2023-02-25T19:18:25.522Z,99.90
2023-02-25T19:20:52.281Z,99.90
2023-02-25T19:23:19.055Z,99.90
2023-02-25T19:25:48.438Z,99.90
2023-02-25T19:28:15.192Z,99.90
2023-02-25T19:30:43.860Z,99.90
2023-02-25T19:33:12.426Z,99.90
2023-02-25T19:35:41.286Z,99.90
2023-02-25T19:38:10.964Z,99.90
2023-02-25T19:40:38.298Z,99.90
2023-02-25T19:43:06.347Z,99.90
2023-02-25T19:45:33.437Z,99.90
2023-02-25T19:48:00.285Z,99.90
2023-02-25T19:50:27.740Z,99.90
2023-02-25T19:52:55.651Z,99.90
2023-02-25T19:55:22.932Z,99.90
2023-02-25T19:57:49.855Z,99.90
2023-02-25T20:00:22.700Z,99.90
2023-02-25T20:02:52.429Z,99.90
2023-02-25T20:05:19.988Z,99.90
2023-02-25T20:07:46.888Z,99.90
2023-02-25T20:10:15.359Z,99.90
2023-02-25T20:12:43.521Z,99.90
2023-02-25T20:15:11.768Z,99.90
2023-02-25T20:17:40.431Z,99.90
2023-02-25T20:20:10.994Z,99.90
2023-02-25T20:22:39.164Z,99.90
2023-02-25T20:25:07.716Z,99.90
2023-02-25T20:27:36.879Z,99.90
2023-02-25T20:30:04.610Z,99.90
2023-02-25T20:32:31.819Z,99.90
2023-02-25T20:34:58.736Z,99.90
2023-02-25T20:37:31.416Z,99.90
2023-02-25T20:39:59.405Z,99.90
2023-02-25T20:42:29.986Z,99.90
2023-02-25T20:44:58.660Z,99.90
2023-02-25T20:47:37.441Z,99.90
2023-02-25T20:50:06.178Z,99.90
2023-02-25T20:52:33.109Z,99.90
2023-02-25T20:55:00.113Z,99.90
2023-02-25T20:57:27.454Z,99.90
2023-02-25T20:59:54.768Z,99.90
2023-02-25T21:02:21.972Z,99.90
2023-02-25T21:04:49.292Z,99.90
2023-02-25T21:07:16.403Z,99.90
2023-02-25T21:09:43.550Z,99.90
2023-02-25T21:12:10.323Z,99.90
2023-02-25T21:14:37.241Z,99.90
2023-02-25T21:17:09.301Z,99.90
2023-02-25T21:19:38.687Z,99.90
2023-02-25T21:22:06.534Z,99.90
2023-02-25T21:24:33.906Z,99.90
2023-02-25T21:27:01.569Z,99.90
2023-02-25T21:29:28.515Z,99.90
2023-02-25T21:31:55.535Z,99.90
2023-02-25T21:34:22.472Z,99.90
2023-02-25T21:36:49.275Z,99.90
2023-02-25T21:39:16.133Z,99.90
2023-02-25T21:41:44.788Z,99.90
2023-02-25T21:44:12.590Z,99.90
2023-02-25T21:46:40.334Z,99.90
2023-02-25T21:49:07.313Z,99.90
2023-02-25T21:51:34.135Z,99.90
2023-02-25T21:54:01.724Z,99.90
2023-02-25T21:56:30.627Z,99.90
2023-02-25T21:59:00.501Z,99.90
2023-02-25T22:01:29.906Z,99.90
2023-02-25T22:03:57.648Z,99.90
2023-02-25T22:06:25.238Z,99.90
2023-02-25T22:08:53.193Z,99.90
2023-02-25T22:11:22.181Z,99.90
2023-02-25T22:13:50.624Z,99.90
2023-02-25T22:16:18.800Z,99.90
2023-02-25T22:18:46.516Z,99.90
2023-02-25T22:21:14.683Z,99.90
2023-02-25T22:23:45.562Z,99.90
2023-02-25T22:26:15.021Z,99.90
2023-02-25T22:28:43.038Z,99.90
2023-02-25T22:31:19.299Z,99.90
2023-02-25T22:33:46.098Z,99.90
2023-02-25T22:36:15.256Z,99.90
2023-02-25T22:38:43.445Z,99.90
2023-02-25T22:41:21.589Z,99.90
2023-02-25T22:43:48.903Z,99.90
2023-02-25T22:46:24.497Z,99.90
2023-02-25T22:48:52.042Z,99.90
2023-02-25T22:51:26.024Z,99.90
2023-02-25T22:53:53.565Z,99.90
2023-02-25T22:56:20.414Z,99.90
2023-02-25T22:58:47.432Z,99.90
2023-02-25T23:01:16.971Z,99.90
2023-02-25T23:03:43.886Z,99.90
2023-02-25T23:06:12.143Z,99.90
2023-02-25T23:08:39.435Z,99.90
2023-02-25T23:11:22.727Z,99.90
2023-02-25T23:13:52.665Z,99.90
2023-02-25T23:16:24.214Z,99.90
2023-02-25T23:18:51.905Z,99.90
2023-02-25T23:21:19.907Z,99.90
2023-02-25T23:23:51.779Z,99.90
2023-02-25T23:26:22.269Z,99.90
2023-02-25T23:28:49.556Z,99.90
2023-02-25T23:31:25.891Z,99.90
2023-02-25T23:33:57.400Z,99.90
2023-02-25T23:36:25.326Z,99.90
2023-02-25T23:38:58.088Z,99.90
2023-02-25T23:41:25.762Z,99.90
2023-02-25T23:43:54.584Z,99.90
2023-02-25T23:46:22.528Z,99.90
2023-02-25T23:48:49.573Z,99.90
2023-02-25T23:51:16.263Z,99.90
2023-02-25T23:53:42.989Z,99.90
2023-02-25T23:56:11.853Z,99.90
2023-02-25T23:58:38.861Z,99.90
