createdAt,value
2023-01-08T00:00:27.666Z,3.7
2023-01-08T00:03:27.743Z,3.8
2023-01-08T00:06:27.652Z,3.8
2023-01-08T00:09:27.657Z,3.5
2023-01-08T00:12:27.657Z,3.7
2023-01-08T00:15:27.785Z,3.5
2023-01-08T00:18:27.677Z,3.8
2023-01-08T00:21:27.672Z,3.6
2023-01-08T00:24:27.676Z,3.3
2023-01-08T00:27:27.678Z,3.5
2023-01-08T00:30:27.679Z,3.5
2023-01-08T00:33:27.813Z,3.6
2023-01-08T00:36:27.685Z,3.4
2023-01-08T00:39:27.688Z,3.1
2023-01-08T00:42:27.690Z,3.1
2023-01-08T00:45:27.694Z,3.2
2023-01-08T00:48:27.717Z,3.4
2023-01-08T00:51:27.849Z,2.8
2023-01-08T00:54:27.710Z,2.8
2023-01-08T00:57:27.706Z,2.8
2023-01-08T01:00:27.709Z,2.9
2023-01-08T01:03:27.717Z,2.7
2023-01-08T01:06:27.719Z,2.7
2023-01-08T01:09:27.834Z,2.8
2023-01-08T01:12:27.726Z,2.8
2023-01-08T01:15:27.730Z,3
2023-01-08T01:18:27.753Z,2.7
2023-01-08T01:21:27.747Z,2.8
2023-01-08T01:24:27.792Z,2.8
2023-01-08T01:27:27.875Z,2.9
2023-01-08T01:30:27.763Z,2.9
2023-01-08T01:33:27.781Z,2.7
2023-01-08T01:36:27.788Z,2.6
2023-01-08T01:39:27.789Z,2.9
2023-01-08T01:42:27.771Z,2.6
2023-01-08T01:45:27.972Z,2.7
2023-01-08T01:48:27.796Z,2.8
2023-01-08T01:51:27.798Z,2.6
2023-01-08T01:54:27.800Z,2.6
2023-01-08T01:57:27.794Z,2.6
2023-01-08T02:00:27.795Z,2.7
2023-01-08T02:03:27.942Z,2.7
2023-01-08T02:06:27.816Z,2.9
2023-01-08T02:09:27.817Z,2.9
2023-01-08T02:12:27.839Z,2.8
2023-01-08T02:15:27.830Z,2.9
2023-01-08T02:18:27.852Z,3.2
2023-01-08T02:21:27.973Z,3
2023-01-08T02:24:27.852Z,3
2023-01-08T02:27:27.856Z,2.9
2023-01-08T02:30:27.871Z,3
2023-01-08T02:33:27.897Z,3
2023-01-08T02:36:27.879Z,2.9
2023-01-08T02:39:27.910Z,3
2023-01-08T02:42:27.887Z,3.3
2023-01-08T02:45:27.897Z,3
2023-01-08T02:48:27.910Z,3.1
2023-01-08T02:51:27.909Z,3
2023-01-08T02:54:27.924Z,3
2023-01-08T02:57:28.041Z,3
2023-01-08T03:00:27.950Z,2.9
2023-01-08T03:03:27.945Z,2.7
2023-01-08T03:06:27.959Z,2.9
2023-01-08T03:09:27.959Z,3
2023-01-08T03:12:27.960Z,3.1
2023-01-08T03:15:27.999Z,2.9
2023-01-08T03:18:28.002Z,3.1
2023-01-08T03:21:27.987Z,3
2023-01-08T03:24:28.001Z,2.8
2023-01-08T03:27:28.000Z,2.8
2023-01-08T03:30:28.011Z,2.7
2023-01-08T03:33:28.153Z,2.9
2023-01-08T03:36:28.025Z,2.8
2023-01-08T03:39:28.031Z,3
2023-01-08T03:42:28.034Z,3.1
2023-01-08T03:45:28.040Z,3
2023-01-08T03:48:28.062Z,3.1
2023-01-08T03:51:28.182Z,2.9
2023-01-08T03:54:28.067Z,3.2
2023-01-08T03:57:28.085Z,2.8
2023-01-08T04:00:28.085Z,2.9
2023-01-08T04:03:28.113Z,2.9
2023-01-08T04:06:28.107Z,3.2
2023-01-08T04:09:28.144Z,3.1
2023-01-08T04:12:28.311Z,3.1
2023-01-08T04:15:28.196Z,3
2023-01-08T04:18:28.150Z,2.9
2023-01-08T04:21:28.170Z,3
2023-01-08T04:24:28.155Z,2.7
2023-01-08T04:27:28.285Z,2.8
2023-01-08T04:30:28.173Z,2.9
2023-01-08T04:33:28.205Z,2.8
2023-01-08T04:36:28.198Z,2.6
2023-01-08T04:39:28.202Z,2.9
2023-01-08T04:42:28.214Z,2.8
2023-01-08T04:45:28.395Z,3
2023-01-08T04:48:28.245Z,3
2023-01-08T04:51:28.243Z,3.1
2023-01-08T04:54:28.270Z,2.9
2023-01-08T04:57:28.256Z,2.9
2023-01-08T05:00:28.261Z,2.9
2023-01-08T05:03:28.453Z,2.8
2023-01-08T05:06:28.272Z,3
2023-01-08T05:09:28.278Z,2.9
2023-01-08T05:12:28.281Z,3.1
2023-01-08T05:15:28.342Z,2.9
2023-01-08T05:18:28.307Z,3
2023-01-08T05:21:28.418Z,2.7
2023-01-08T05:24:28.309Z,3.1
2023-01-08T05:27:28.311Z,2.8
2023-01-08T05:30:28.323Z,2.9
2023-01-08T05:33:28.334Z,2.9
2023-01-08T05:36:28.343Z,3
2023-01-08T05:39:28.458Z,2.8
2023-01-08T05:42:28.371Z,2.7
2023-01-08T05:45:28.368Z,3.1
2023-01-08T05:48:28.356Z,2.9
2023-01-08T05:51:28.355Z,3.2
2023-01-08T05:54:28.357Z,3
2023-01-08T05:57:28.477Z,2.8
2023-01-08T06:00:28.357Z,2.8
2023-01-08T06:03:28.376Z,2.8
2023-01-08T06:06:28.378Z,3
2023-01-08T06:09:28.381Z,2.6
2023-01-08T06:12:28.381Z,2.9
2023-01-08T06:15:28.528Z,3
2023-01-08T06:18:28.396Z,2.9
2023-01-08T06:21:28.389Z,3.1
2023-01-08T06:24:28.413Z,3.2
2023-01-08T06:27:28.400Z,3
2023-01-08T06:30:28.401Z,2.9
2023-01-08T06:33:28.557Z,2.9
2023-01-08T06:36:28.419Z,3.1
2023-01-08T06:39:28.422Z,3.1
2023-01-08T06:42:28.428Z,3
2023-01-08T06:45:28.428Z,3
2023-01-08T06:48:28.449Z,3.3
2023-01-08T06:51:28.559Z,3.4
2023-01-08T06:54:28.446Z,3.3
2023-01-08T06:57:28.447Z,3.4
2023-01-08T07:00:28.452Z,3.3
2023-01-08T07:03:28.521Z,3.3
2023-01-08T07:06:28.456Z,3.3
2023-01-08T07:09:28.587Z,3.3
2023-01-08T07:12:28.469Z,3.4
2023-01-08T07:15:28.473Z,3.7
2023-01-08T07:18:28.490Z,3.5
2023-01-08T07:21:28.494Z,3.6
2023-01-08T07:24:28.487Z,3.9
2023-01-08T07:27:28.615Z,3.9
2023-01-08T07:30:30.373Z,4.1
2023-01-08T07:33:28.508Z,3.9
2023-01-08T07:36:28.501Z,4
2023-01-08T07:39:28.511Z,4.4
2023-01-08T07:42:28.513Z,4.6
2023-01-08T07:45:28.645Z,4.6
2023-01-08T07:48:28.535Z,4.1
2023-01-08T07:51:28.534Z,4.5
2023-01-08T07:54:28.541Z,4.9
2023-01-08T07:57:28.537Z,4.8
2023-01-08T08:00:28.600Z,5
2023-01-08T08:03:28.746Z,5.3
2023-01-08T08:06:28.548Z,5.3
2023-01-08T08:09:28.555Z,5.1
2023-01-08T08:12:28.557Z,5.5
2023-01-08T08:15:28.568Z,5.3
2023-01-08T08:18:28.575Z,5.7
2023-01-08T08:21:28.692Z,5.9
2023-01-08T08:24:28.582Z,6
2023-01-08T08:27:28.584Z,5.4
2023-01-08T08:30:28.586Z,5.6
2023-01-08T08:33:28.599Z,5.6
2023-01-08T08:36:28.596Z,6
2023-01-08T08:39:28.714Z,6.2
2023-01-08T08:42:28.602Z,6.3
2023-01-08T08:45:28.614Z,6.6
2023-01-08T08:48:28.634Z,7.2
2023-01-08T08:51:28.619Z,7.3
2023-01-08T08:54:28.621Z,7.7
2023-01-08T08:57:28.745Z,8.2
2023-01-08T09:00:28.639Z,8
2023-01-08T09:03:28.676Z,7.6
2023-01-08T09:06:28.639Z,7
2023-01-08T09:09:28.641Z,7.3
2023-01-08T09:12:28.651Z,6.9
2023-01-08T09:15:28.764Z,6.7
2023-01-08T09:18:28.656Z,6.5
2023-01-08T09:21:28.665Z,6.6
2023-01-08T09:24:28.664Z,6.5
2023-01-08T09:27:28.661Z,6.4
2023-01-08T09:30:28.668Z,6.4
2023-01-08T09:33:28.801Z,6.2
2023-01-08T09:36:28.678Z,6.4
2023-01-08T09:39:28.679Z,6.1
2023-01-08T09:42:28.688Z,6.5
2023-01-08T09:45:29.200Z,6.1
2023-01-08T09:48:28.708Z,6.2
2023-01-08T09:51:28.817Z,6
2023-01-08T09:54:28.702Z,5.7
2023-01-08T09:57:28.705Z,5.3
2023-01-08T10:00:28.759Z,5.3
2023-01-08T10:03:28.729Z,4.9
2023-01-08T10:06:28.720Z,4.8
2023-01-08T10:09:28.742Z,5
2023-01-08T10:12:28.723Z,4.7
2023-01-08T10:15:28.722Z,4.8
2023-01-08T10:18:28.740Z,12
2023-01-08T10:21:28.730Z,5
2023-01-08T10:24:28.732Z,4.8
2023-01-08T10:27:28.854Z,4.5
2023-01-08T10:30:28.743Z,4.5
2023-01-08T10:33:28.757Z,4.7
2023-01-08T10:36:28.755Z,4.8
2023-01-08T10:39:28.758Z,4.8
2023-01-08T10:42:28.767Z,4.3
2023-01-08T10:45:28.945Z,4.1
2023-01-08T10:48:28.783Z,4.1
2023-01-08T10:51:28.777Z,3.9
2023-01-08T10:54:28.775Z,4.2
2023-01-08T10:57:28.784Z,4.1
2023-01-08T11:00:28.921Z,3.8
2023-01-08T11:03:28.859Z,3.5
2023-01-08T11:06:28.797Z,3.3
2023-01-08T11:09:28.796Z,2.9
2023-01-08T11:12:28.804Z,3.1
2023-01-08T11:15:28.816Z,2.6
2023-01-08T11:18:28.815Z,2.4
2023-01-08T11:21:28.831Z,2
2023-01-08T11:24:28.812Z,2.1
2023-01-08T11:27:28.815Z,1.8
2023-01-08T11:30:28.819Z,1.4
2023-01-08T11:33:28.831Z,1.4
2023-01-08T11:36:28.827Z,1.2
2023-01-08T11:39:28.859Z,1.2
2023-01-08T11:42:28.830Z,1.2
2023-01-08T11:45:28.878Z,1.2
2023-01-08T11:48:28.847Z,1.2
2023-01-08T11:51:28.840Z,1.1
2023-01-08T11:54:28.843Z,1.1
2023-01-08T11:57:28.881Z,1.2
2023-01-08T12:00:28.864Z,1.4
2023-01-08T12:03:28.981Z,1.3
2023-01-08T12:06:28.883Z,1.3
2023-01-08T12:09:28.892Z,1.4
2023-01-08T12:12:28.907Z,1.3
2023-01-08T12:15:28.928Z,1.1
2023-01-08T12:18:28.913Z,1.2
2023-01-08T12:21:28.910Z,1.5
2023-01-08T12:24:28.925Z,1.5
2023-01-08T12:27:48.495Z,1.5
2023-01-08T12:30:28.939Z,1.5
2023-01-08T12:33:28.979Z,1.2
2023-01-08T12:36:28.957Z,1.4
2023-01-08T12:39:28.943Z,1.3
2023-01-08T12:42:28.948Z,1.2
2023-01-08T12:45:29.001Z,1.1
2023-01-08T12:48:28.976Z,1
2023-01-08T12:51:28.994Z,1.1
2023-01-08T12:54:28.963Z,1.2
2023-01-08T12:57:31.058Z,1.2
2023-01-08T13:00:28.971Z,1.4
2023-01-08T13:03:29.008Z,1.7
2023-01-08T13:06:28.981Z,1.2
2023-01-08T13:09:29.011Z,1
2023-01-08T13:12:29.004Z,1
2023-01-08T13:15:29.003Z,1.2
2023-01-08T13:18:29.016Z,1.2
2023-01-08T13:21:29.013Z,1.1
2023-01-08T13:24:29.022Z,1.2
2023-01-08T13:27:29.159Z,1.2
2023-01-08T13:30:30.779Z,1.1
2023-01-08T13:33:29.052Z,1.1
2023-01-08T13:36:29.042Z,1.1
2023-01-08T13:39:29.042Z,1.1
2023-01-08T13:42:29.069Z,1.2
2023-01-08T13:45:29.140Z,1.3
2023-01-08T13:48:29.086Z,1.2
2023-01-08T13:51:29.055Z,1.2
2023-01-08T13:54:29.071Z,1.3
2023-01-08T13:57:29.079Z,1.2
2023-01-08T14:00:29.071Z,1.3
2023-01-08T14:03:29.134Z,1.2
2023-01-08T14:06:29.077Z,1.1
2023-01-08T14:09:29.090Z,1.2
2023-01-08T14:12:29.092Z,1.3
2023-01-08T14:15:29.093Z,1.3
2023-01-08T14:18:29.112Z,1.2
2023-01-08T14:21:29.152Z,1.1
2023-01-08T14:24:29.115Z,1.3
2023-01-08T14:27:29.120Z,1.2
2023-01-08T14:30:29.132Z,1.4
2023-01-08T14:33:29.142Z,1.1
2023-01-08T14:36:29.145Z,1.2
2023-01-08T14:39:29.167Z,1
2023-01-08T14:42:29.146Z,1.1
2023-01-08T14:45:29.193Z,1.2
2023-01-08T14:48:29.170Z,1.1
2023-01-08T14:51:29.153Z,1.1
2023-01-08T14:54:29.152Z,1.2
2023-01-08T14:57:29.171Z,1.2
2023-01-08T15:00:29.148Z,1.3
2023-01-08T15:03:29.159Z,1.2
2023-01-08T15:06:29.150Z,1.4
2023-01-08T15:09:29.150Z,1.4
2023-01-08T15:12:29.166Z,1.5
2023-01-08T15:15:29.187Z,1.4
2023-01-08T15:18:29.176Z,1.4
2023-01-08T15:21:29.166Z,1.4
2023-01-08T15:24:29.176Z,1.8
2023-01-08T15:27:29.176Z,22
2023-01-08T15:30:29.184Z,12.8
2023-01-08T15:33:29.226Z,2.1
2023-01-08T15:36:29.197Z,2.2
2023-01-08T15:39:29.191Z,2.3
2023-01-08T15:42:29.200Z,2.3
2023-01-08T15:45:29.244Z,2.4
2023-01-08T15:48:29.489Z,2.1
2023-01-08T15:51:29.244Z,2.1
2023-01-08T15:54:29.216Z,2.2
2023-01-08T15:57:29.218Z,2.6
2023-01-08T16:00:29.229Z,2.5
2023-01-08T16:03:29.240Z,2.7
2023-01-08T16:06:29.231Z,2.7
2023-01-08T16:09:29.323Z,2.1
2023-01-08T16:12:29.248Z,1.7
2023-01-08T16:15:29.254Z,2
2023-01-08T16:18:29.262Z,2.4
2023-01-08T16:21:29.259Z,4.2
2023-01-08T16:24:29.269Z,3.2
2023-01-08T16:27:29.302Z,4.2
2023-01-08T16:30:29.278Z,5.1
2023-01-08T16:33:29.291Z,7.3
2023-01-08T16:36:29.285Z,7.5
2023-01-08T16:39:29.292Z,6.8
2023-01-08T16:42:29.287Z,7.6
2023-01-08T16:45:29.376Z,7.2
2023-01-08T16:48:29.328Z,6.1
2023-01-08T16:51:29.308Z,5.2
2023-01-08T16:54:29.312Z,4.7
2023-01-08T16:57:29.322Z,5.4
2023-01-08T17:00:29.362Z,3.6
2023-01-08T17:03:29.396Z,4.8
2023-01-08T17:06:29.329Z,4.5
2023-01-08T17:09:29.331Z,3.8
2023-01-08T17:12:29.342Z,4.3
2023-01-08T17:15:29.337Z,5.6
2023-01-08T17:18:29.354Z,6.4
2023-01-08T17:21:29.381Z,6.6
2023-01-08T17:24:29.353Z,5.4
2023-01-08T17:27:29.362Z,4.2
2023-01-08T17:30:29.433Z,3.1
2023-01-08T17:33:29.383Z,2.7
2023-01-08T17:36:29.382Z,2.9
2023-01-08T17:39:29.402Z,3
2023-01-08T17:42:29.395Z,2.7
2023-01-08T17:45:29.388Z,2.8
2023-01-08T17:48:29.419Z,3.3
2023-01-08T17:51:29.395Z,2.5
2023-01-08T17:54:29.415Z,2.4
2023-01-08T17:57:29.436Z,2.2
2023-01-08T18:00:29.409Z,2.2
2023-01-08T18:03:29.445Z,1.8
2023-01-08T18:06:29.432Z,1.8
2023-01-08T18:09:29.444Z,1.9
2023-01-08T18:12:29.513Z,1.5
2023-01-08T18:15:29.524Z,1.5
2023-01-08T18:18:29.516Z,1.7
2023-01-08T18:21:29.498Z,1.4
2023-01-08T18:24:29.504Z,2.3
2023-01-08T18:27:29.512Z,1.5
2023-01-08T18:30:29.503Z,1.5
2023-01-08T18:33:29.535Z,1.5
2023-01-08T18:36:29.515Z,1.4
2023-01-08T18:39:29.517Z,1.3
2023-01-08T18:42:29.519Z,1.9
2023-01-08T18:45:29.577Z,1.9
2023-01-08T18:48:29.539Z,1.7
2023-01-08T18:51:29.552Z,1.8
2023-01-08T18:54:29.520Z,2
2023-01-08T18:57:29.522Z,2.1
2023-01-08T19:00:29.527Z,2.7
2023-01-08T19:03:29.537Z,2.9
2023-01-08T19:06:29.521Z,3.1
2023-01-08T19:09:29.555Z,2.2
2023-01-08T19:12:29.529Z,2.1
2023-01-08T19:15:29.534Z,2.1
2023-01-08T19:18:29.540Z,1.9
2023-01-08T19:21:29.540Z,2.2
2023-01-08T19:24:29.541Z,2.1
2023-01-08T19:27:29.659Z,2.3
2023-01-08T19:30:29.540Z,2.3
2023-01-08T19:33:29.567Z,2
2023-01-08T19:36:29.564Z,2.1
2023-01-08T19:39:29.560Z,2.1
2023-01-08T19:42:29.547Z,2
2023-01-08T19:45:29.611Z,2.2
2023-01-08T19:48:29.551Z,2.1
2023-01-08T19:51:29.551Z,2.1
2023-01-08T19:54:29.554Z,1.9
2023-01-08T19:57:29.600Z,2.1
2023-01-08T20:00:29.553Z,2
2023-01-08T20:03:29.594Z,1.8
2023-01-08T20:06:29.580Z,2.2
2023-01-08T20:09:29.566Z,2.1
2023-01-08T20:12:29.558Z,3.8
2023-01-08T20:15:29.560Z,4
2023-01-08T20:18:29.575Z,2.5
2023-01-08T20:21:29.606Z,2.2
2023-01-08T20:24:29.568Z,2.4
2023-01-08T20:27:29.568Z,2.2
2023-01-08T20:30:29.573Z,2.3
2023-01-08T20:33:29.605Z,2.3
2023-01-08T20:36:29.575Z,2.3
2023-01-08T20:39:29.610Z,2.4
2023-01-08T20:42:33.867Z,2.4
2023-01-08T20:45:29.590Z,2.2
2023-01-08T20:48:31.962Z,2
2023-01-08T20:51:29.593Z,2.1
2023-01-08T20:54:29.603Z,2.2
2023-01-08T20:57:29.626Z,2.2
2023-01-08T21:00:29.608Z,2
2023-01-08T21:03:29.614Z,2
2023-01-08T21:06:29.606Z,2.2
2023-01-08T21:09:29.615Z,2.2
2023-01-08T21:12:29.618Z,2.5
2023-01-08T21:15:29.649Z,2.5
2023-01-08T21:18:29.639Z,2.5
2023-01-08T21:21:29.643Z,2.9
2023-01-08T21:24:29.633Z,2.8
2023-01-08T21:27:29.646Z,3.2
2023-01-08T21:30:29.641Z,2.9
2023-01-08T21:33:29.688Z,2.9
2023-01-08T21:36:29.808Z,3.1
2023-01-08T21:39:31.491Z,3.1
2023-01-08T21:42:29.659Z,2.9
2023-01-08T21:45:29.735Z,2.5
2023-01-08T21:48:29.687Z,2.6
2023-01-08T21:51:29.702Z,2.2
2023-01-08T21:54:29.678Z,2.1
2023-01-08T21:57:29.702Z,2.1
2023-01-08T22:00:29.700Z,1.9
2023-01-08T22:03:29.734Z,2
2023-01-08T22:06:29.710Z,1.9
2023-01-08T22:09:29.734Z,2.1
2023-01-08T22:12:29.715Z,2.1
2023-01-08T22:15:29.720Z,2.3
2023-01-08T22:18:29.733Z,2.1
2023-01-08T22:21:29.733Z,2.3
2023-01-08T22:24:29.733Z,2.5
2023-01-08T22:27:29.771Z,2.4
2023-01-08T22:30:29.747Z,2.7
2023-01-08T22:33:29.771Z,2.7
2023-01-08T22:36:29.769Z,2.6
2023-01-08T22:39:29.772Z,2.6
2023-01-08T22:42:29.783Z,2.7
2023-01-08T22:45:29.850Z,2.5
2023-01-08T22:48:29.826Z,2.8
2023-01-08T22:51:29.797Z,2.5
2023-01-08T22:54:29.805Z,2.8
2023-01-08T22:57:29.806Z,2.5
2023-01-08T23:00:29.817Z,2.6
2023-01-08T23:03:29.925Z,2.5
2023-01-08T23:06:29.834Z,2.4
2023-01-08T23:09:29.827Z,2.5
2023-01-08T23:12:29.832Z,2.3
2023-01-08T23:15:29.836Z,2.4
2023-01-08T23:18:29.855Z,2.5
2023-01-08T23:21:29.879Z,2.5
2023-01-08T23:24:29.857Z,2.4
2023-01-08T23:27:29.857Z,2.3
2023-01-08T23:30:29.865Z,2.5
2023-01-08T23:33:29.879Z,2.6
2023-01-08T23:36:29.868Z,2.6
2023-01-08T23:39:29.895Z,2.8
2023-01-08T23:42:29.910Z,2.9
2023-01-08T23:45:29.957Z,3
2023-01-08T23:48:29.923Z,3
2023-01-08T23:51:29.913Z,2.9
2023-01-08T23:54:29.891Z,3.1
2023-01-08T23:57:29.920Z,3.2
