createdAt,value
2022-11-23T15:23:02.603Z,100
2022-11-23T15:33:33.505Z,100
2022-11-23T15:39:37.968Z,100
2022-11-23T15:40:12.797Z,100
2022-11-23T15:41:17.621Z,100
2022-11-23T15:41:50.254Z,100
2022-11-23T15:42:08.871Z,100
2022-11-23T15:43:22.901Z,100
2022-11-23T22:47:13.093Z,56.1
2022-11-23T22:47:13.101Z,100
2022-11-23T22:48:32.254Z,56.1
2022-11-23T22:48:41.903Z,100
2022-11-23T22:49:32.247Z,56.1
2022-11-23T22:50:32.275Z,55.9
2022-11-23T22:51:32.260Z,55.7
2022-11-23T22:52:32.245Z,55.8
2022-11-23T22:53:32.256Z,55.8
2022-11-23T22:54:32.632Z,55.8
2022-11-23T22:55:32.227Z,55.8
2022-11-23T22:56:32.250Z,55.8
2022-11-23T22:57:32.235Z,55.8
2022-11-23T22:58:32.240Z,55.8
2022-11-23T22:59:32.247Z,55.8
2022-11-23T23:00:50.279Z,55.7
2022-11-23T23:01:32.175Z,55.4
2022-11-23T23:02:32.346Z,55.5
2022-11-23T23:03:32.594Z,55.6
2022-11-23T23:04:32.501Z,55.6
2022-11-23T23:05:32.237Z,55.6
2022-11-23T23:06:32.174Z,55.6
2022-11-23T23:07:32.208Z,55.6
2022-11-23T23:08:32.208Z,55.6
2022-11-23T23:09:32.187Z,55.6
2022-11-23T23:10:32.174Z,55.5
2022-11-23T23:11:32.200Z,55.2
2022-11-23T23:12:32.180Z,55.4
2022-11-23T23:13:32.215Z,55.4
2022-11-23T23:14:32.529Z,55.4
2022-11-23T23:15:32.187Z,55.5
2022-11-23T23:16:32.232Z,55.5
2022-11-23T23:17:32.196Z,55.5
2022-11-23T23:18:32.215Z,55.5
2022-11-23T23:19:32.169Z,55.5
2022-11-23T23:20:32.200Z,55.4
2022-11-23T23:21:32.165Z,55.1
2022-11-23T23:22:32.179Z,55.2
2022-11-23T23:23:32.202Z,55.3
2022-11-23T23:24:32.325Z,55.3
2022-11-23T23:25:32.193Z,55.3
2022-11-23T23:26:32.159Z,55.4
2022-11-23T23:27:32.164Z,55.4
2022-11-23T23:28:32.149Z,55.4
2022-11-23T23:29:32.164Z,55.4
2022-11-23T23:30:32.162Z,55.3
2022-11-23T23:31:32.183Z,55.1
2022-11-23T23:32:32.157Z,55.2
2022-11-23T23:33:32.144Z,55.2
2022-11-23T23:34:32.500Z,55.3
2022-11-23T23:35:32.164Z,55.3
2022-11-23T23:36:32.187Z,55.3
2022-11-23T23:37:32.132Z,55.3
2022-11-23T23:38:32.213Z,55.3
2022-11-23T23:39:32.142Z,55.3
2022-11-23T23:40:32.135Z,55.3
2022-11-23T23:41:32.146Z,55
2022-11-23T23:42:32.242Z,55.1
2022-11-23T23:43:32.239Z,55.2
2022-11-23T23:44:32.376Z,55.2
2022-11-23T23:45:32.276Z,55.2
2022-11-23T23:46:32.277Z,55.3
2022-11-23T23:47:32.180Z,55.3
2022-11-23T23:48:32.275Z,55.3
2022-11-23T23:49:32.192Z,55.3
2022-11-23T23:50:33.295Z,55.3
2022-11-23T23:51:32.256Z,55
2022-11-23T23:52:32.164Z,55.1
2022-11-23T23:53:32.169Z,55.1
2022-11-23T23:54:32.523Z,55.2
2022-11-23T23:55:32.194Z,55.2
2022-11-23T23:56:32.223Z,55.2
2022-11-23T23:57:32.156Z,55.2
2022-11-23T23:58:32.180Z,55.2
2022-11-23T23:59:32.164Z,55.2
